createdAt,value
2017-12-30T00:01:44.695Z,86.15
2017-12-30T00:04:13.012Z,85.84
2017-12-30T00:06:42.094Z,85.77
2017-12-30T00:09:10.438Z,85.50
2017-12-30T00:11:38.780Z,84.89
2017-12-30T00:14:07.181Z,84.96
2017-12-30T00:16:35.494Z,85.45
2017-12-30T00:19:03.824Z,85.08
2017-12-30T00:21:32.438Z,85.13
2017-12-30T00:24:00.800Z,85.30
2017-12-30T00:26:29.112Z,85.79
2017-12-30T00:28:57.502Z,86.25
2017-12-30T00:31:25.812Z,86.65
2017-12-30T00:33:54.179Z,86.85
2017-12-30T00:36:22.520Z,87.20
2017-12-30T00:38:50.855Z,87.56
2017-12-30T00:41:19.166Z,87.60
2017-12-30T00:43:47.518Z,87.55
2017-12-30T00:46:15.848Z,87.54
2017-12-30T00:48:44.963Z,87.29
2017-12-30T00:51:13.323Z,87.14
2017-12-30T00:53:42.434Z,86.86
2017-12-30T00:56:10.803Z,86.89
2017-12-30T00:58:39.151Z,86.98
2017-12-30T01:01:07.487Z,87.00
2017-12-30T01:03:35.839Z,86.76
2017-12-30T01:06:04.936Z,86.60
2017-12-30T01:08:33.294Z,86.82
2017-12-30T01:11:02.409Z,86.90
2017-12-30T01:13:30.776Z,86.56
2017-12-30T01:15:59.906Z,86.53
2017-12-30T01:18:28.260Z,86.75
2017-12-30T01:20:56.612Z,86.69
2017-12-30T01:23:24.934Z,87.04
2017-12-30T01:25:53.283Z,87.36
2017-12-30T01:28:22.426Z,86.99
2017-12-30T01:30:50.754Z,86.74
2017-12-30T01:33:19.841Z,86.61
2017-12-30T01:35:48.198Z,86.45
2017-12-30T01:38:16.815Z,86.69
2017-12-30T01:40:45.937Z,86.45
2017-12-30T01:43:14.244Z,85.94
2017-12-30T01:45:42.562Z,86.86
2017-12-30T01:48:11.689Z,86.64
2017-12-30T01:50:40.006Z,86.35
2017-12-30T01:53:08.343Z,86.63
2017-12-30T01:55:36.695Z,87.58
2017-12-30T01:58:05.808Z,87.33
2017-12-30T02:00:34.139Z,87.25
2017-12-30T02:03:02.535Z,87.20
2017-12-30T02:05:31.723Z,87.04
2017-12-30T02:08:00.109Z,87.38
2017-12-30T02:10:28.478Z,87.52
2017-12-30T02:12:56.805Z,86.92
2017-12-30T02:15:25.183Z,87.64
2017-12-30T02:17:53.511Z,87.39
2017-12-30T02:20:22.614Z,87.46
2017-12-30T02:22:51.780Z,87.37
2017-12-30T02:25:20.112Z,86.85
2017-12-30T02:27:48.465Z,87.08
2017-12-30T02:30:17.591Z,86.86
2017-12-30T02:32:45.902Z,86.80
2017-12-30T02:35:14.326Z,86.63
2017-12-30T02:37:43.468Z,86.34
2017-12-30T02:40:11.799Z,86.61
2017-12-30T02:42:40.884Z,86.87
2017-12-30T02:45:09.984Z,86.74
2017-12-30T02:47:39.075Z,86.70
2017-12-30T02:50:08.206Z,87.32
2017-12-30T02:52:36.579Z,87.37
2017-12-30T02:55:05.040Z,87.24
2017-12-30T02:57:34.156Z,87.18
2017-12-30T03:00:02.474Z,87.15
2017-12-30T03:02:30.827Z,86.75
2017-12-30T03:04:59.285Z,86.33
2017-12-30T03:07:27.594Z,86.65
2017-12-30T03:09:55.940Z,86.30
2017-12-30T03:14:59.723Z,85.77
2017-12-30T03:17:28.131Z,86.08
2017-12-30T03:19:56.442Z,85.77
2017-12-30T03:22:24.812Z,85.50
2017-12-30T03:24:53.147Z,86.14
2017-12-30T03:27:22.261Z,86.48
2017-12-30T03:29:50.595Z,85.98
2017-12-30T03:32:18.902Z,85.94
2017-12-30T03:34:48.089Z,86.03
2017-12-30T03:37:17.170Z,85.70
2017-12-30T03:39:45.563Z,86.27
2017-12-30T03:42:14.687Z,86.74
2017-12-30T03:44:43.009Z,86.72
2017-12-30T03:47:11.337Z,87.00
2017-12-30T03:49:39.674Z,87.70
2017-12-30T03:52:08.043Z,87.63
2017-12-30T03:54:36.376Z,87.63
2017-12-30T03:57:04.709Z,87.62
2017-12-30T03:59:33.062Z,87.99
2017-12-30T04:02:01.429Z,87.68
2017-12-30T04:04:29.741Z,88.03
2017-12-30T04:06:58.178Z,88.36
2017-12-30T04:09:26.539Z,88.60
2017-12-30T04:11:54.847Z,88.76
2017-12-30T04:14:23.178Z,89.06
2017-12-30T04:16:52.288Z,89.11
2017-12-30T04:19:20.630Z,89.44
2017-12-30T04:21:48.987Z,89.61
2017-12-30T04:24:17.299Z,89.73
2017-12-30T04:26:45.669Z,89.78
2017-12-30T04:29:14.767Z,89.89
2017-12-30T04:31:43.868Z,90.02
2017-12-30T04:34:12.992Z,90.05
2017-12-30T04:36:41.368Z,89.98
2017-12-30T04:39:09.701Z,89.70
2017-12-30T04:41:38.024Z,89.60
2017-12-30T04:44:06.339Z,89.43
2017-12-30T04:46:34.700Z,89.55
2017-12-30T04:49:03.041Z,89.33
2017-12-30T04:51:31.382Z,89.09
2017-12-30T04:53:59.711Z,89.10
2017-12-30T04:56:28.064Z,88.94
2017-12-30T04:58:57.159Z,89.21
2017-12-30T05:01:26.331Z,89.07
2017-12-30T05:03:54.682Z,88.79
2017-12-30T05:06:23.009Z,89.09
2017-12-30T05:08:52.179Z,88.91
2017-12-30T05:11:20.562Z,88.92
2017-12-30T05:13:48.880Z,89.01
2017-12-30T05:16:17.222Z,88.87
2017-12-30T05:18:46.343Z,89.05
2017-12-30T05:21:14.667Z,89.17
2017-12-30T05:23:43.039Z,89.22
2017-12-30T05:26:11.376Z,89.11
2017-12-30T05:28:39.707Z,89.35
2017-12-30T05:31:08.027Z,89.22
2017-12-30T05:33:36.388Z,89.33
2017-12-30T05:36:05.472Z,89.47
2017-12-30T05:38:33.823Z,89.67
2017-12-30T05:41:02.159Z,89.81
2017-12-30T05:43:30.511Z,90.26
2017-12-30T05:45:58.895Z,90.08
2017-12-30T05:48:28.028Z,89.82
2017-12-30T05:50:56.372Z,89.99
2017-12-30T05:53:25.516Z,89.54
2017-12-30T05:55:53.835Z,89.11
2017-12-30T05:58:22.167Z,89.30
2017-12-30T06:00:50.535Z,89.14
2017-12-30T06:03:18.857Z,88.87
2017-12-30T06:05:47.184Z,88.81
2017-12-30T06:08:15.548Z,88.87
2017-12-30T06:10:43.891Z,88.63
2017-12-30T06:13:12.411Z,88.47
2017-12-30T06:15:40.757Z,88.39
2017-12-30T06:18:09.932Z,88.09
2017-12-30T06:20:38.265Z,88.27
2017-12-30T06:23:06.597Z,88.40
2017-12-30T06:25:34.952Z,88.26
2017-12-30T06:28:03.269Z,88.17
2017-12-30T06:30:32.395Z,88.02
2017-12-30T06:33:00.752Z,87.91
2017-12-30T06:35:29.849Z,87.84
2017-12-30T06:37:58.945Z,88.12
2017-12-30T06:40:28.077Z,87.74
2017-12-30T06:42:56.440Z,87.57
2017-12-30T06:45:24.802Z,87.65
2017-12-30T06:47:53.163Z,87.59
2017-12-30T06:50:22.288Z,87.46
2017-12-30T06:52:50.618Z,87.49
2017-12-30T06:55:20.454Z,87.62
2017-12-30T06:57:49.569Z,87.32
2017-12-30T07:00:17.892Z,87.13
2017-12-30T07:02:46.286Z,86.87
2017-12-30T07:05:14.613Z,87.12
2017-12-30T07:07:42.971Z,87.12
2017-12-30T07:10:11.292Z,87.00
2017-12-30T07:12:39.613Z,86.75
2017-12-30T07:15:08.812Z,86.74
2017-12-30T07:17:37.917Z,86.91
2017-12-30T07:20:06.508Z,87.26
2017-12-30T07:22:34.850Z,86.77
2017-12-30T07:25:03.239Z,86.06
2017-12-30T07:27:32.352Z,86.46
2017-12-30T07:30:00.677Z,86.01
2017-12-30T07:32:29.028Z,85.81
2017-12-30T07:34:57.334Z,85.57
2017-12-30T07:37:25.675Z,85.36
2017-12-30T07:39:54.040Z,84.79
2017-12-30T07:42:22.361Z,85.14
2017-12-30T07:44:50.698Z,84.74
2017-12-30T07:47:19.052Z,84.13
2017-12-30T07:49:48.167Z,83.43
2017-12-30T07:52:16.504Z,83.14
2017-12-30T07:54:44.862Z,83.43
2017-12-30T07:57:13.187Z,83.20
2017-12-30T07:59:42.267Z,83.11
2017-12-30T08:02:10.636Z,83.36
2017-12-30T08:04:38.956Z,83.62
2017-12-30T08:07:07.268Z,83.62
2017-12-30T08:09:35.627Z,83.25
2017-12-30T08:12:03.972Z,83.41
2017-12-30T08:14:33.092Z,83.66
2017-12-30T08:17:01.444Z,83.71
2017-12-30T08:19:30.532Z,83.97
2017-12-30T08:21:59.636Z,84.44
2017-12-30T08:24:28.756Z,84.08
2017-12-30T08:26:57.089Z,84.03
2017-12-30T08:29:26.192Z,83.97
2017-12-30T08:31:54.549Z,84.00
2017-12-30T08:34:22.967Z,83.57
2017-12-30T08:36:51.318Z,83.58
2017-12-30T08:39:19.689Z,83.34
2017-12-30T08:41:48.009Z,83.46
2017-12-30T08:44:16.373Z,82.98
2017-12-30T08:46:45.452Z,82.72
2017-12-30T08:49:13.755Z,82.92
2017-12-30T08:51:42.120Z,83.15
2017-12-30T08:54:11.281Z,82.86
2017-12-30T08:56:39.647Z,83.08
2017-12-30T08:59:08.008Z,82.53
2017-12-30T09:01:36.323Z,83.05
2017-12-30T09:04:04.665Z,83.32
2017-12-30T09:06:32.988Z,83.39
2017-12-30T09:09:02.124Z,83.33
2017-12-30T09:11:30.500Z,83.16
2017-12-30T09:13:58.822Z,83.21
2017-12-30T09:16:27.167Z,83.31
2017-12-30T09:18:55.736Z,83.34
2017-12-30T09:21:24.113Z,82.89
2017-12-30T09:23:52.466Z,83.01
2017-12-30T09:26:21.568Z,82.30
2017-12-30T09:28:50.717Z,82.37
2017-12-30T09:31:19.079Z,82.52
2017-12-30T09:33:47.410Z,82.32
2017-12-30T09:36:16.553Z,82.64
2017-12-30T09:38:44.911Z,82.73
2017-12-30T09:41:13.325Z,82.71
2017-12-30T09:43:41.663Z,82.53
2017-12-30T09:46:10.129Z,82.38
2017-12-30T09:48:38.481Z,82.21
2017-12-30T09:51:06.791Z,81.63
2017-12-30T09:53:35.161Z,81.65
2017-12-30T09:56:04.301Z,81.37
2017-12-30T09:58:32.646Z,81.51
2017-12-30T10:01:00.974Z,80.94
2017-12-30T10:03:29.348Z,80.66
2017-12-30T10:05:57.670Z,80.64
2017-12-30T10:08:26.178Z,80.49
2017-12-30T10:10:54.549Z,80.17
2017-12-30T10:13:22.901Z,79.97
2017-12-30T10:15:52.034Z,79.51
2017-12-30T10:18:20.407Z,79.53
2017-12-30T10:20:48.752Z,78.71
2017-12-30T10:23:17.840Z,78.18
2017-12-30T10:25:46.932Z,78.48
2017-12-30T10:28:16.091Z,78.54
2017-12-30T10:30:44.412Z,78.14
2017-12-30T10:33:13.549Z,78.34
2017-12-30T10:35:41.900Z,77.40
2017-12-30T10:38:10.373Z,76.54
2017-12-30T10:40:39.497Z,75.40
2017-12-30T10:43:07.827Z,75.15
2017-12-30T10:45:36.163Z,76.28
2017-12-30T10:48:04.483Z,76.94
2017-12-30T10:50:34.359Z,77.54
2017-12-30T10:53:02.703Z,78.23
2017-12-30T10:55:31.042Z,78.68
2017-12-30T10:57:59.409Z,78.36
2017-12-30T11:00:33.277Z,78.80
2017-12-30T11:03:01.653Z,79.10
2017-12-30T11:05:29.967Z,79.47
2017-12-30T11:07:58.316Z,80.48
2017-12-30T11:10:26.667Z,80.79
2017-12-30T11:12:55.024Z,81.54
2017-12-30T11:15:24.141Z,82.87
2017-12-30T11:17:52.476Z,82.80
2017-12-30T11:20:20.844Z,84.10
2017-12-30T11:22:49.301Z,84.06
2017-12-30T11:25:17.681Z,84.98
2017-12-30T11:27:46.068Z,86.21
2017-12-30T11:30:14.435Z,87.23
2017-12-30T11:32:42.753Z,88.03
2017-12-30T11:35:11.090Z,87.91
2017-12-30T11:37:39.440Z,88.52
2017-12-30T11:40:07.813Z,88.79
2017-12-30T11:42:36.928Z,89.08
2017-12-30T11:45:05.260Z,88.37
2017-12-30T11:47:33.596Z,88.02
2017-12-30T11:50:01.968Z,87.66
2017-12-30T11:52:30.304Z,88.11
2017-12-30T11:54:58.619Z,87.91
2017-12-30T11:57:26.981Z,88.60
2017-12-30T11:59:55.369Z,88.94
2017-12-30T12:02:23.735Z,89.94
2017-12-30T12:04:52.823Z,89.91
2017-12-30T12:07:21.926Z,89.92
2017-12-30T12:09:51.024Z,90.21
2017-12-30T12:12:19.351Z,90.41
2017-12-30T12:14:47.705Z,90.56
2017-12-30T12:17:16.025Z,90.18
2017-12-30T12:19:44.393Z,90.79
2017-12-30T12:22:12.787Z,90.56
2017-12-30T12:24:41.130Z,90.72
2017-12-30T12:27:09.503Z,90.81
2017-12-30T12:29:37.866Z,90.66
2017-12-30T12:32:06.196Z,90.61
2017-12-30T12:34:35.309Z,90.33
2017-12-30T12:37:04.415Z,90.03
2017-12-30T12:39:32.782Z,89.83
2017-12-30T12:42:01.871Z,89.80
2017-12-30T12:44:30.951Z,89.15
2017-12-30T12:46:59.307Z,89.20
2017-12-30T12:49:27.678Z,89.55
2017-12-30T12:51:56.104Z,89.14
2017-12-30T12:54:24.459Z,88.74
2017-12-30T12:56:52.814Z,88.96
2017-12-30T12:59:21.173Z,89.60
2017-12-30T13:01:49.517Z,90.23
2017-12-30T13:04:18.628Z,90.94
2017-12-30T13:06:46.975Z,90.98
2017-12-30T13:09:15.297Z,90.70
2017-12-30T13:11:43.686Z,90.81
2017-12-30T13:14:12.028Z,90.83
2017-12-30T13:16:41.153Z,90.81
2017-12-30T13:19:09.510Z,91.12
2017-12-30T13:21:37.837Z,91.26
2017-12-30T13:24:06.212Z,91.34
2017-12-30T13:26:34.567Z,91.38
2017-12-30T13:29:02.920Z,91.18
2017-12-30T13:31:31.313Z,91.30
2017-12-30T13:33:59.663Z,90.98
2017-12-30T13:36:28.761Z,90.82
2017-12-30T13:38:57.887Z,90.83
2017-12-30T13:41:26.216Z,90.72
2017-12-30T13:43:54.536Z,90.63
2017-12-30T13:46:22.884Z,90.84
2017-12-30T13:48:52.015Z,90.66
2017-12-30T13:51:20.360Z,90.69
2017-12-30T13:53:49.463Z,91.12
2017-12-30T13:56:17.803Z,91.25
2017-12-30T13:58:46.701Z,92.07
2017-12-30T14:01:15.015Z,91.21
2017-12-30T14:03:43.373Z,91.12
2017-12-30T14:06:12.452Z,90.94
2017-12-30T14:08:40.780Z,90.96
2017-12-30T14:11:09.149Z,91.44
2017-12-30T14:13:37.479Z,91.13
2017-12-30T14:16:05.791Z,91.33
2017-12-30T14:18:34.132Z,91.35
2017-12-30T14:21:02.483Z,91.46
2017-12-30T14:23:30.826Z,91.75
2017-12-30T14:25:59.158Z,91.86
2017-12-30T14:28:27.516Z,92.08
2017-12-30T14:30:55.878Z,92.06
2017-12-30T14:33:24.195Z,91.93
2017-12-30T14:35:52.545Z,92.05
2017-12-30T14:38:20.872Z,92.23
2017-12-30T14:40:49.952Z,92.15
2017-12-30T14:43:19.085Z,92.26
2017-12-30T14:45:47.430Z,92.23
2017-12-30T14:48:16.528Z,92.16
2017-12-30T14:50:45.635Z,92.05
2017-12-30T14:53:14.918Z,92.17
2017-12-30T14:55:44.000Z,92.11
2017-12-30T14:58:12.323Z,92.26
2017-12-30T15:00:40.656Z,92.38
2017-12-30T15:03:08.992Z,92.27
2017-12-30T15:05:37.360Z,92.46
2017-12-30T15:08:05.714Z,92.32
2017-12-30T15:10:34.808Z,92.18
2017-12-30T15:13:03.920Z,92.45
2017-12-30T15:15:32.242Z,92.36
2017-12-30T15:18:00.595Z,92.25
2017-12-30T15:20:28.905Z,92.33
2017-12-30T15:22:57.263Z,92.54
2017-12-30T15:25:25.655Z,92.50
2017-12-30T15:27:53.975Z,92.39
2017-12-30T15:30:22.511Z,92.37
2017-12-30T15:32:50.919Z,92.43
2017-12-30T15:35:19.269Z,92.22
2017-12-30T15:37:47.614Z,92.48
2017-12-30T15:40:15.931Z,92.43
2017-12-30T15:42:44.290Z,92.43
2017-12-30T15:45:12.619Z,92.42
2017-12-30T15:47:41.751Z,92.59
2017-12-30T15:50:10.092Z,92.60
2017-12-30T15:52:38.449Z,92.84
2017-12-30T15:55:06.751Z,92.69
2017-12-30T15:57:35.956Z,92.34
2017-12-30T16:00:04.288Z,92.30
2017-12-30T16:02:32.603Z,92.37
2017-12-30T16:05:00.980Z,91.69
2017-12-30T16:07:29.308Z,91.42
2017-12-30T16:09:57.640Z,91.64
2017-12-30T16:12:25.975Z,91.56
2017-12-30T16:14:54.315Z,91.54
2017-12-30T16:17:22.695Z,91.54
2017-12-30T16:19:51.017Z,91.52
2017-12-30T16:22:19.383Z,91.29
2017-12-30T16:24:47.803Z,91.02
2017-12-30T16:27:16.174Z,90.88
2017-12-30T16:29:44.499Z,90.83
2017-12-30T16:32:12.869Z,90.66
2017-12-30T16:34:41.190Z,90.76
2017-12-30T16:37:09.572Z,90.75
2017-12-30T16:39:38.771Z,90.39
2017-12-30T16:42:07.897Z,90.75
2017-12-30T16:44:36.278Z,91.17
2017-12-30T16:47:04.614Z,91.25
2017-12-30T16:49:32.947Z,91.20
2017-12-30T16:52:01.302Z,91.39
2017-12-30T16:54:29.699Z,91.28
2017-12-30T16:56:58.023Z,91.05
2017-12-30T16:59:26.353Z,91.14
2017-12-30T17:01:54.732Z,90.84
2017-12-30T17:04:23.048Z,90.62
2017-12-30T17:06:51.458Z,90.87
2017-12-30T17:09:20.596Z,90.83
2017-12-30T17:11:48.923Z,90.77
2017-12-30T17:14:18.020Z,90.90
2017-12-30T17:16:47.175Z,90.89
2017-12-30T17:19:15.500Z,90.97
2017-12-30T17:21:44.623Z,90.87
2017-12-30T17:24:12.939Z,90.69
2017-12-30T17:26:41.329Z,90.71
2017-12-30T17:29:09.672Z,90.73
2017-12-30T17:31:37.993Z,90.78
2017-12-30T17:34:07.083Z,90.65
2017-12-30T17:36:36.204Z,90.39
2017-12-30T17:39:04.543Z,90.14
2017-12-30T17:41:32.870Z,89.26
2017-12-30T17:44:01.230Z,88.42
2017-12-30T17:46:30.327Z,87.51
2017-12-30T17:48:58.677Z,86.91
2017-12-30T17:51:27.027Z,86.24
2017-12-30T17:53:55.379Z,85.75
2017-12-30T17:56:23.820Z,85.96
2017-12-30T17:58:52.140Z,86.06
2017-12-30T18:01:20.458Z,85.63
2017-12-30T18:03:48.844Z,86.12
2017-12-30T18:06:17.158Z,85.87
2017-12-30T18:08:45.537Z,86.56
2017-12-30T18:11:13.887Z,87.09
2017-12-30T18:13:43.024Z,87.13
2017-12-30T18:16:11.373Z,86.70
2017-12-30T18:18:39.727Z,86.18
2017-12-30T18:21:08.086Z,86.00
2017-12-30T18:23:36.586Z,85.93
2017-12-30T18:26:04.916Z,85.95
2017-12-30T18:28:33.268Z,85.42
2017-12-30T18:31:01.608Z,85.84
2017-12-30T18:33:30.723Z,85.40
2017-12-30T18:35:59.094Z,85.50
2017-12-30T18:38:27.423Z,85.28
2017-12-30T18:40:55.787Z,85.50
2017-12-30T18:43:24.112Z,84.85
2017-12-30T18:45:52.440Z,85.21
2017-12-30T18:48:20.807Z,84.88
2017-12-30T18:50:49.131Z,84.33
2017-12-30T18:53:17.456Z,83.68
2017-12-30T18:55:45.806Z,83.33
2017-12-30T18:58:14.195Z,83.78
2017-12-30T19:00:42.570Z,84.12
2017-12-30T19:03:11.006Z,84.03
2017-12-30T19:05:39.378Z,83.69
2017-12-30T19:08:07.759Z,83.22
2017-12-30T19:10:36.113Z,83.40
2017-12-30T19:13:04.479Z,82.92
2017-12-30T19:15:33.594Z,83.41
2017-12-30T19:18:01.935Z,83.55
2017-12-30T19:20:31.854Z,83.25
2017-12-30T19:23:00.936Z,83.01
2017-12-30T19:25:29.293Z,83.88
2017-12-30T19:27:57.659Z,84.53
2017-12-30T19:30:25.988Z,85.34
2017-12-30T19:32:55.078Z,86.55
2017-12-30T19:35:24.195Z,87.56
2017-12-30T19:37:52.549Z,88.79
2017-12-30T19:40:21.652Z,89.60
2017-12-30T19:42:53.639Z,89.61
2017-12-30T19:45:21.962Z,90.19
2017-12-30T19:47:50.460Z,90.00
2017-12-30T19:50:21.374Z,89.91
2017-12-30T19:52:49.992Z,90.44
2017-12-30T19:55:19.503Z,90.67
2017-12-30T19:57:47.864Z,90.77
2017-12-30T20:00:16.206Z,90.79
2017-12-30T20:02:44.614Z,91.22
2017-12-30T20:05:13.694Z,91.33
2017-12-30T20:07:42.043Z,91.33
2017-12-30T20:10:10.376Z,91.39
2017-12-30T20:12:39.499Z,91.54
2017-12-30T20:15:07.831Z,91.50
2017-12-30T20:17:36.175Z,91.54
2017-12-30T20:20:04.536Z,91.24
2017-12-30T20:22:32.861Z,91.04
2017-12-30T20:25:01.188Z,91.31
2017-12-30T20:27:29.560Z,91.54
2017-12-30T20:29:57.885Z,91.86
2017-12-30T20:32:26.210Z,91.98
2017-12-30T20:34:54.578Z,91.38
2017-12-30T20:37:22.908Z,90.13
2017-12-30T20:39:51.241Z,89.22
2017-12-30T20:42:19.585Z,88.55
2017-12-30T20:44:47.900Z,87.97
2017-12-30T20:47:16.219Z,87.64
2017-12-30T20:49:44.587Z,87.60
2017-12-30T20:52:12.904Z,87.91
2017-12-30T20:54:41.306Z,87.52
2017-12-30T20:57:09.675Z,86.57
2017-12-30T20:59:38.801Z,85.93
2017-12-30T21:02:07.165Z,85.03
2017-12-30T21:04:35.512Z,84.78
2017-12-30T21:07:03.827Z,84.67
2017-12-30T21:09:32.179Z,84.19
2017-12-30T21:12:00.559Z,84.39
2017-12-30T21:14:29.019Z,84.27
2017-12-30T21:16:57.371Z,84.40
2017-12-30T21:19:25.686Z,84.62
2017-12-30T21:21:54.803Z,84.77
2017-12-30T21:24:39.846Z,84.53
2017-12-30T21:27:08.987Z,84.86
2017-12-30T21:29:37.310Z,84.11
2017-12-30T21:32:06.537Z,84.01
2017-12-30T21:34:35.839Z,83.73
2017-12-30T21:37:04.255Z,83.71
2017-12-30T21:39:32.574Z,82.61
2017-12-30T21:42:01.670Z,82.28
2017-12-30T21:44:30.819Z,82.94
2017-12-30T21:46:59.213Z,83.05
2017-12-30T21:49:27.613Z,83.99
2017-12-30T21:51:55.987Z,84.78
2017-12-30T21:54:24.313Z,85.65
2017-12-30T21:56:52.666Z,86.37
2017-12-30T21:59:21.815Z,85.95
2017-12-30T22:01:50.155Z,85.74
2017-12-30T22:04:18.485Z,85.87
2017-12-30T22:06:48.473Z,86.22
2017-12-30T22:09:16.835Z,85.97
2017-12-30T22:11:45.172Z,85.04
2017-12-30T22:14:14.320Z,85.19
2017-12-30T22:16:42.721Z,84.86
2017-12-30T22:19:11.104Z,84.42
2017-12-30T22:21:39.468Z,83.74
2017-12-30T22:24:07.805Z,83.21
2017-12-30T22:26:36.936Z,82.84
2017-12-30T22:29:05.285Z,82.83
2017-12-30T22:31:33.635Z,82.79
2017-12-30T22:34:02.019Z,82.41
2017-12-30T22:36:31.100Z,82.44
2017-12-30T22:39:00.251Z,82.84
2017-12-30T22:41:28.571Z,83.47
2017-12-30T22:43:57.676Z,83.53
2017-12-30T22:46:26.871Z,83.31
2017-12-30T22:48:55.247Z,83.47
2017-12-30T22:51:24.396Z,83.32
2017-12-30T22:53:52.755Z,83.84
2017-12-30T22:56:21.095Z,83.76
2017-12-30T22:58:49.515Z,82.82
2017-12-30T23:01:17.870Z,82.83
2017-12-30T23:03:46.285Z,82.25
2017-12-30T23:06:14.643Z,82.28
2017-12-30T23:08:43.000Z,81.91
2017-12-30T23:13:46.535Z,81.43
2017-12-30T23:16:15.191Z,81.66
2017-12-30T23:18:44.478Z,81.51
2017-12-30T23:21:13.733Z,81.95
2017-12-30T23:23:42.061Z,82.05
2017-12-30T23:26:10.400Z,82.06
2017-12-30T23:28:38.717Z,82.17
2017-12-30T23:31:07.098Z,82.29
2017-12-30T23:33:35.473Z,82.38
2017-12-30T23:36:04.678Z,82.91
2017-12-30T23:38:33.055Z,82.97
2017-12-30T23:41:02.151Z,82.36
2017-12-30T23:43:30.478Z,81.89
2017-12-30T23:45:58.860Z,82.01
2017-12-30T23:48:27.220Z,82.08
2017-12-30T23:50:55.590Z,82.19
2017-12-30T23:53:23.945Z,81.66
2017-12-30T23:55:53.064Z,81.30
2017-12-30T23:58:21.379Z,79.63
