createdAt,value
2018-04-23T00:01:25.141Z,0.00
2018-04-23T00:02:56.955Z,0.00
2018-04-23T00:04:28.769Z,0.00
2018-04-23T00:06:00.838Z,0.00
2018-04-23T00:07:32.395Z,0.00
2018-04-23T00:09:04.209Z,0.00
2018-04-23T00:10:36.022Z,0.00
2018-04-23T00:12:07.872Z,0.00
2018-04-23T00:13:39.953Z,0.00
2018-04-23T00:15:11.462Z,0.00
2018-04-23T00:16:43.276Z,0.00
2018-04-23T00:18:15.190Z,0.00
2018-04-23T00:19:46.932Z,0.00
2018-04-23T00:21:18.715Z,0.00
2018-04-23T00:24:22.340Z,0.00
2018-04-23T00:25:54.153Z,0.00
2018-04-23T00:27:25.966Z,0.00
2018-04-23T00:28:57.779Z,0.00
2018-04-23T00:30:29.595Z,0.00
2018-04-23T00:32:01.405Z,0.00
2018-04-23T00:33:33.217Z,0.00
2018-04-23T00:35:05.031Z,0.00
2018-04-23T00:36:37.194Z,0.00
2018-04-23T00:38:08.656Z,0.00
2018-04-23T00:39:40.469Z,0.00
2018-04-23T00:41:12.281Z,0.00
2018-04-23T00:42:44.095Z,0.00
2018-04-23T00:44:15.907Z,0.00
2018-04-23T00:45:47.720Z,0.00
2018-04-23T00:47:19.534Z,0.00
2018-04-23T00:48:51.801Z,0.00
2018-04-23T00:50:23.159Z,0.00
2018-04-23T00:51:54.972Z,0.00
2018-04-23T00:53:26.786Z,0.00
2018-04-23T00:54:58.697Z,0.00
2018-04-23T00:56:30.410Z,0.00
2018-04-23T00:58:02.225Z,0.00
2018-04-23T00:59:34.036Z,0.00
2018-04-23T01:01:05.852Z,0.00
2018-04-23T01:02:37.666Z,0.00
2018-04-23T01:04:09.475Z,0.00
2018-04-23T01:05:41.289Z,0.00
2018-04-23T01:07:13.105Z,0.00
2018-04-23T01:08:44.914Z,0.00
2018-04-23T01:10:16.726Z,0.00
2018-04-23T01:11:48.539Z,0.00
2018-04-23T01:13:20.455Z,0.00
2018-04-23T01:14:52.370Z,0.00
2018-04-23T01:16:23.978Z,0.00
2018-04-23T01:17:55.792Z,0.00
2018-04-23T01:19:27.604Z,0.00
2018-04-23T01:20:59.416Z,0.00
2018-04-23T01:22:31.230Z,0.00
2018-04-23T01:24:03.042Z,0.00
2018-04-23T01:25:34.956Z,0.00
2018-04-23T01:27:06.668Z,0.00
2018-04-23T01:28:38.481Z,0.00
2018-04-23T01:30:10.294Z,0.00
2018-04-23T01:31:42.218Z,0.00
2018-04-23T01:33:13.930Z,0.00
2018-04-23T01:34:45.732Z,0.00
2018-04-23T01:36:17.545Z,0.00
2018-04-23T01:37:49.607Z,0.00
2018-04-23T01:39:21.170Z,0.00
2018-04-23T01:40:52.983Z,0.00
2018-04-23T01:42:24.795Z,0.00
2018-04-23T01:43:56.608Z,0.00
2018-04-23T01:45:28.420Z,0.00
2018-04-23T01:47:00.233Z,0.00
2018-04-23T01:48:32.048Z,0.00
2018-04-23T01:50:04.059Z,0.00
2018-04-23T01:51:35.671Z,0.00
2018-04-23T01:53:07.484Z,0.00
2018-04-23T01:54:39.297Z,0.00
2018-04-23T01:56:11.109Z,0.00
2018-04-23T01:57:42.922Z,0.00
2018-04-23T01:59:14.782Z,0.00
2018-04-23T02:00:46.546Z,0.00
2018-04-23T02:02:18.359Z,0.00
2018-04-23T02:03:50.172Z,0.00
2018-04-23T02:05:21.985Z,0.00
2018-04-23T02:06:53.800Z,0.00
2018-04-23T02:08:25.712Z,0.00
2018-04-23T02:09:57.427Z,0.00
2018-04-23T02:11:29.236Z,0.00
2018-04-23T02:13:01.050Z,0.00
2018-04-23T02:14:32.861Z,0.00
2018-04-23T02:16:04.687Z,0.00
2018-04-23T02:17:36.485Z,0.00
2018-04-23T02:19:08.299Z,0.00
2018-04-23T02:20:40.111Z,0.00
2018-04-23T02:22:11.924Z,0.00
2018-04-23T02:23:43.737Z,0.00
2018-04-23T02:25:15.549Z,0.00
2018-04-23T02:26:47.461Z,0.00
2018-04-23T02:28:19.174Z,0.00
2018-04-23T02:29:50.986Z,0.00
2018-04-23T02:31:22.801Z,0.00
2018-04-23T02:32:54.612Z,0.00
2018-04-23T02:34:26.429Z,0.00
2018-04-23T02:35:58.254Z,0.00
2018-04-23T02:37:30.050Z,0.00
2018-04-23T02:39:02.119Z,0.00
2018-04-23T02:40:33.679Z,0.00
2018-04-23T02:42:05.489Z,0.00
2018-04-23T02:43:37.301Z,0.00
2018-04-23T02:45:09.363Z,0.00
2018-04-23T02:46:40.926Z,0.00
2018-04-23T02:48:12.738Z,0.00
2018-04-23T02:49:44.551Z,0.00
2018-04-23T02:51:16.464Z,0.00
2018-04-23T02:52:48.177Z,0.00
2018-04-23T02:54:19.989Z,0.00
2018-04-23T02:55:51.801Z,0.00
2018-04-23T02:57:23.612Z,0.00
2018-04-23T02:58:55.425Z,0.00
2018-04-23T03:00:27.238Z,0.00
2018-04-23T03:01:59.052Z,0.00
2018-04-23T03:03:30.968Z,0.00
2018-04-23T03:05:02.685Z,0.00
2018-04-23T03:06:34.487Z,0.00
2018-04-23T03:08:06.391Z,0.00
2018-04-23T03:09:38.566Z,0.00
2018-04-23T03:11:09.925Z,0.00
2018-04-23T03:12:41.737Z,0.00
2018-04-23T03:14:13.550Z,0.00
2018-04-23T03:15:45.362Z,0.00
2018-04-23T03:17:17.175Z,0.00
2018-04-23T03:18:48.987Z,0.00
2018-04-23T03:20:20.802Z,0.00
2018-04-23T03:21:52.813Z,0.00
2018-04-23T03:23:24.425Z,0.00
2018-04-23T03:24:56.238Z,0.00
2018-04-23T03:26:28.049Z,0.00
2018-04-23T03:27:59.862Z,0.00
2018-04-23T03:29:31.673Z,0.00
2018-04-23T03:31:03.486Z,0.00
2018-04-23T03:32:35.300Z,0.00
2018-04-23T03:34:07.111Z,0.00
2018-04-23T03:35:38.924Z,0.00
2018-04-23T03:37:10.743Z,0.00
2018-04-23T03:38:42.549Z,0.00
2018-04-23T03:40:14.460Z,0.00
2018-04-23T03:41:46.172Z,0.00
2018-04-23T03:43:17.984Z,0.00
2018-04-23T03:44:49.798Z,0.00
2018-04-23T03:46:21.609Z,0.00
2018-04-23T03:47:53.421Z,0.00
2018-04-23T03:49:25.234Z,0.00
2018-04-23T03:50:57.046Z,0.00
2018-04-23T03:52:28.959Z,0.00
2018-04-23T03:54:00.670Z,0.00
2018-04-23T03:55:32.482Z,0.00
2018-04-23T03:57:04.294Z,0.00
2018-04-23T03:58:36.210Z,0.00
2018-04-23T04:00:07.921Z,0.00
2018-04-23T04:01:39.731Z,0.00
2018-04-23T04:03:11.545Z,0.00
2018-04-23T04:04:43.355Z,0.00
2018-04-23T04:06:15.168Z,0.00
2018-04-23T04:07:46.983Z,0.00
2018-04-23T04:09:18.802Z,0.00
2018-04-23T04:10:50.603Z,0.00
2018-04-23T04:12:22.414Z,0.00
2018-04-23T04:13:54.227Z,0.00
2018-04-23T04:15:26.039Z,0.00
2018-04-23T04:16:58.004Z,0.00
2018-04-23T04:18:29.663Z,0.00
2018-04-23T04:20:01.475Z,0.00
2018-04-23T04:21:33.287Z,0.00
2018-04-23T04:23:05.199Z,0.00
2018-04-23T04:24:36.910Z,0.00
2018-04-23T04:26:08.722Z,0.00
2018-04-23T04:27:40.534Z,0.00
2018-04-23T04:29:12.347Z,0.00
2018-04-23T04:30:44.161Z,0.00
2018-04-23T04:32:15.970Z,0.00
2018-04-23T04:33:47.787Z,0.00
2018-04-23T04:35:20.445Z,0.00
2018-04-23T04:38:23.218Z,0.00
2018-04-23T04:39:55.031Z,0.00
2018-04-23T04:41:26.841Z,0.00
2018-04-23T04:42:58.656Z,0.00
2018-04-23T04:44:30.466Z,0.00
2018-04-23T04:46:02.277Z,0.00
2018-04-23T04:47:34.240Z,0.00
2018-04-23T04:49:05.901Z,0.00
2018-04-23T04:50:37.718Z,0.00
2018-04-23T04:52:09.525Z,0.00
2018-04-23T04:53:41.538Z,0.00
2018-04-23T04:55:13.149Z,0.00
2018-04-23T04:56:44.961Z,0.00
2018-04-23T04:58:16.772Z,0.00
2018-04-23T04:59:48.584Z,0.00
2018-04-23T05:01:20.396Z,0.00
2018-04-23T05:02:52.208Z,0.00
2018-04-23T05:04:24.020Z,0.00
2018-04-23T05:05:55.880Z,0.00
2018-04-23T05:07:27.644Z,0.00
2018-04-23T05:08:59.455Z,0.00
2018-04-23T05:10:31.266Z,0.00
2018-04-23T05:12:03.428Z,0.00
2018-04-23T05:13:34.888Z,0.00
2018-04-23T05:15:06.700Z,0.00
2018-04-23T05:16:38.512Z,0.00
2018-04-23T05:18:10.474Z,0.00
2018-04-23T05:19:42.135Z,0.00
2018-04-23T05:21:13.946Z,0.00
2018-04-23T05:22:45.758Z,0.00
2018-04-23T05:24:17.669Z,0.00
2018-04-23T05:25:49.381Z,0.00
2018-04-23T05:27:21.193Z,0.00
2018-04-23T05:28:53.005Z,0.00
2018-04-23T05:30:24.921Z,0.00
2018-04-23T05:31:56.629Z,0.00
2018-04-23T05:33:28.440Z,0.00
2018-04-23T05:35:00.253Z,0.00
2018-04-23T05:36:32.064Z,0.00
2018-04-23T05:38:03.876Z,0.00
2018-04-23T05:39:35.687Z,0.00
2018-04-23T05:41:07.500Z,0.00
2018-04-23T05:42:39.562Z,0.00
2018-04-23T05:44:11.172Z,0.00
2018-04-23T05:45:42.935Z,0.00
2018-04-23T05:47:14.747Z,0.00
2018-04-23T05:48:46.660Z,0.00
2018-04-23T05:50:18.372Z,0.00
2018-04-23T05:51:50.184Z,0.00
2018-04-23T05:53:21.996Z,0.00
2018-04-23T05:54:53.911Z,0.00
2018-04-23T05:56:25.619Z,0.00
2018-04-23T05:57:57.432Z,0.00
2018-04-23T05:59:29.244Z,0.00
2018-04-23T06:01:01.057Z,0.00
2018-04-23T06:02:32.868Z,0.00
2018-04-23T06:04:04.680Z,0.00
2018-04-23T06:05:36.492Z,0.00
2018-04-23T06:07:08.405Z,0.00
2018-04-23T06:08:40.158Z,0.00
2018-04-23T06:10:11.929Z,0.00
2018-04-23T06:11:43.740Z,0.00
2018-04-23T06:13:15.803Z,0.00
2018-04-23T06:14:47.363Z,0.00
2018-04-23T06:16:19.177Z,0.00
2018-04-23T06:17:50.998Z,0.00
2018-04-23T06:19:22.802Z,0.00
2018-04-23T06:20:54.611Z,0.00
2018-04-23T06:22:26.424Z,0.00
2018-04-23T06:23:58.235Z,0.00
2018-04-23T06:25:30.247Z,0.00
2018-04-23T06:27:01.859Z,0.00
2018-04-23T06:28:33.671Z,0.00
2018-04-23T06:30:05.483Z,0.00
2018-04-23T06:31:37.299Z,0.00
2018-04-23T06:33:09.107Z,0.00
2018-04-23T06:34:40.919Z,0.00
2018-04-23T06:36:12.730Z,0.00
2018-04-23T06:37:44.543Z,0.00
2018-04-23T06:39:16.356Z,0.00
2018-04-23T06:40:48.167Z,0.00
2018-04-23T06:42:19.979Z,0.00
2018-04-23T06:43:52.141Z,0.00
2018-04-23T06:45:23.602Z,0.00
2018-04-23T06:46:55.414Z,0.00
2018-04-23T06:48:27.227Z,0.00
2018-04-23T06:49:59.038Z,0.00
2018-04-23T06:51:30.849Z,0.00
2018-04-23T06:53:02.661Z,0.00
2018-04-23T06:54:34.479Z,0.00
2018-04-23T06:56:06.385Z,0.00
2018-04-23T06:57:38.096Z,0.00
2018-04-23T06:59:09.913Z,0.00
2018-04-23T07:00:41.732Z,0.00
2018-04-23T07:02:13.634Z,0.00
2018-04-23T07:03:45.349Z,0.00
2018-04-23T07:05:17.156Z,0.00
2018-04-23T07:06:48.968Z,0.00
2018-04-23T07:08:20.778Z,0.00
2018-04-23T07:09:52.591Z,0.00
2018-04-23T07:11:24.402Z,0.00
2018-04-23T07:12:56.213Z,0.00
2018-04-23T07:14:28.274Z,0.00
2018-04-23T07:15:59.835Z,0.00
2018-04-23T07:17:31.647Z,0.00
2018-04-23T07:19:03.463Z,0.00
2018-04-23T07:20:35.520Z,0.00
2018-04-23T07:22:07.081Z,0.00
2018-04-23T07:23:38.894Z,0.00
2018-04-23T07:25:10.704Z,0.00
2018-04-23T07:26:42.616Z,0.00
2018-04-23T07:28:14.327Z,0.00
2018-04-23T07:29:46.142Z,0.00
2018-04-23T07:31:17.950Z,0.00
2018-04-23T07:32:49.762Z,0.00
2018-04-23T07:34:21.575Z,0.00
2018-04-23T07:35:53.386Z,0.00
2018-04-23T07:37:25.197Z,0.00
2018-04-23T07:38:57.110Z,0.00
2018-04-23T07:40:28.821Z,0.00
2018-04-23T07:42:00.633Z,0.00
2018-04-23T07:43:32.444Z,0.00
2018-04-23T07:45:04.510Z,0.00
2018-04-23T07:46:36.069Z,0.00
2018-04-23T07:48:07.881Z,0.00
2018-04-23T07:49:39.694Z,0.00
2018-04-23T07:51:11.509Z,0.00
2018-04-23T07:52:43.318Z,0.00
2018-04-23T07:54:15.195Z,0.00
2018-04-23T07:55:46.941Z,0.00
2018-04-23T07:57:18.954Z,0.00
2018-04-23T08:00:22.378Z,0.00
2018-04-23T08:03:26.003Z,0.00
2018-04-23T08:04:57.813Z,0.00
2018-04-23T08:06:29.685Z,0.00
2018-04-23T08:08:01.437Z,0.00
2018-04-23T08:09:33.249Z,0.00
2018-04-23T08:11:05.060Z,0.00
2018-04-23T08:12:36.872Z,0.00
2018-04-23T08:14:08.685Z,0.00
2018-04-23T08:15:40.847Z,0.00
2018-04-23T08:17:12.308Z,0.00
2018-04-23T08:18:44.134Z,0.00
2018-04-23T08:20:15.936Z,0.00
2018-04-23T08:21:47.741Z,0.00
2018-04-23T08:23:19.553Z,0.00
2018-04-23T08:24:51.870Z,0.00
2018-04-23T08:26:23.180Z,0.00
2018-04-23T08:27:55.086Z,0.00
2018-04-23T08:29:26.797Z,0.00
2018-04-23T08:30:58.608Z,0.00
2018-04-23T08:32:30.419Z,0.00
2018-04-23T08:34:02.331Z,0.00
2018-04-23T08:35:34.041Z,0.00
2018-04-23T08:37:05.855Z,0.00
2018-04-23T08:38:37.664Z,0.00
2018-04-23T08:40:09.476Z,0.00
2018-04-23T08:41:41.286Z,0.00
2018-04-23T08:43:13.097Z,0.00
2018-04-23T08:44:44.909Z,0.00
2018-04-23T08:46:16.971Z,0.00
2018-04-23T08:47:48.531Z,0.00
2018-04-23T08:49:20.348Z,0.00
2018-04-23T08:50:52.154Z,0.00
2018-04-23T08:52:24.066Z,0.00
2018-04-23T08:53:55.776Z,0.00
2018-04-23T08:55:27.588Z,0.00
2018-04-23T08:56:59.398Z,0.00
2018-04-23T08:58:31.310Z,0.00
2018-04-23T09:00:03.065Z,0.00
2018-04-23T09:01:34.832Z,0.00
2018-04-23T09:03:06.660Z,0.00
2018-04-23T09:04:38.454Z,0.00
2018-04-23T09:06:10.265Z,0.00
2018-04-23T09:09:13.887Z,0.00
2018-04-23T09:10:45.804Z,0.00
2018-04-23T09:12:17.510Z,0.00
2018-04-23T09:13:49.321Z,0.00
2018-04-23T09:15:21.132Z,5.63
2018-04-23T09:16:52.943Z,5.63
2018-04-23T09:18:24.758Z,5.63
2018-04-23T09:19:56.565Z,11.25
2018-04-23T09:21:28.376Z,11.25
2018-04-23T09:23:00.188Z,16.88
2018-04-23T09:24:31.999Z,16.88
2018-04-23T09:26:03.809Z,22.50
2018-04-23T09:27:35.620Z,28.13
2018-04-23T09:29:07.682Z,33.75
2018-04-23T09:30:39.245Z,39.38
2018-04-23T09:32:11.054Z,45.00
2018-04-23T09:33:42.870Z,56.25
2018-04-23T09:35:14.675Z,56.25
2018-04-23T09:36:46.486Z,67.50
2018-04-23T09:38:18.297Z,73.13
2018-04-23T09:39:50.108Z,78.75
2018-04-23T09:41:21.918Z,90.00
2018-04-23T09:44:25.612Z,112.50
2018-04-23T09:45:57.360Z,118.13
2018-04-23T09:47:29.264Z,129.38
2018-04-23T09:49:00.978Z,140.63
2018-04-23T09:50:32.793Z,146.25
2018-04-23T09:52:04.607Z,157.50
2018-04-23T09:53:36.412Z,163.13
2018-04-23T09:55:08.223Z,168.75
2018-04-23T09:56:40.036Z,174.38
2018-04-23T09:58:11.846Z,174.38
2018-04-23T10:01:15.602Z,202.50
2018-04-23T10:04:19.095Z,219.38
2018-04-23T10:05:50.908Z,219.38
2018-04-23T10:07:22.822Z,219.38
2018-04-23T10:08:54.551Z,219.38
2018-04-23T10:10:26.343Z,230.63
2018-04-23T10:11:58.196Z,247.50
2018-04-23T10:13:29.971Z,270.00
2018-04-23T10:15:01.778Z,270.00
2018-04-23T10:16:33.590Z,270.00
2018-04-23T10:18:05.407Z,275.63
2018-04-23T10:21:09.030Z,286.88
2018-04-23T10:22:40.893Z,275.63
2018-04-23T10:24:12.652Z,303.75
2018-04-23T10:25:44.668Z,348.75
2018-04-23T10:27:16.829Z,343.13
2018-04-23T10:28:48.095Z,337.50
2018-04-23T10:30:19.903Z,354.38
2018-04-23T10:31:51.716Z,365.63
2018-04-23T10:34:55.344Z,393.75
2018-04-23T10:36:27.363Z,354.38
2018-04-23T10:37:59.502Z,371.25
2018-04-23T10:39:30.781Z,399.38
2018-04-23T10:41:02.593Z,376.88
2018-04-23T10:42:34.409Z,399.38
2018-04-23T10:44:06.219Z,399.38
2018-04-23T10:45:38.032Z,399.38
2018-04-23T10:47:09.946Z,455.63
2018-04-23T10:51:45.305Z,641.25
2018-04-23T10:53:17.099Z,534.38
2018-04-23T10:54:49.217Z,686.25
2018-04-23T10:56:20.773Z,528.75
2018-04-23T10:57:52.541Z,742.50
2018-04-23T10:59:24.355Z,613.13
2018-04-23T11:00:56.169Z,630.00
2018-04-23T11:02:27.985Z,765.00
2018-04-23T11:03:59.799Z,1001.25
2018-04-23T11:05:31.917Z,978.75
2018-04-23T11:07:03.431Z,793.13
2018-04-23T11:08:35.448Z,1181.25
2018-04-23T11:10:07.068Z,1130.63
2018-04-23T11:11:38.879Z,1141.88
2018-04-23T11:13:10.696Z,1164.38
2018-04-23T11:14:42.513Z,1209.38
2018-04-23T11:16:14.330Z,1231.88
2018-04-23T11:17:46.149Z,1237.50
2018-04-23T11:19:17.966Z,1198.13
2018-04-23T11:20:49.786Z,1254.38
2018-04-23T11:23:53.724Z,1355.63
2018-04-23T11:28:28.880Z,1366.88
2018-04-23T11:30:00.698Z,1333.13
2018-04-23T11:31:32.518Z,1406.25
2018-04-23T11:33:04.340Z,1389.38
2018-04-23T11:34:36.158Z,1541.25
2018-04-23T11:36:08.028Z,1569.38
2018-04-23T11:37:40.766Z,1541.25
2018-04-23T11:39:11.891Z,1473.75
2018-04-23T11:40:43.438Z,1147.50
2018-04-23T11:45:19.052Z,1665.00
2018-04-23T11:46:51.026Z,1659.38
2018-04-23T11:48:22.543Z,1676.25
2018-04-23T11:49:54.465Z,1603.13
2018-04-23T11:51:26.377Z,1631.25
2018-04-23T11:52:58.006Z,1715.63
2018-04-23T11:54:29.826Z,1760.63
2018-04-23T11:56:01.854Z,1665.00
2018-04-23T11:57:33.671Z,1805.63
2018-04-23T11:59:05.298Z,1845.00
2018-04-23T12:00:37.119Z,1788.75
2018-04-23T12:02:08.933Z,1867.50
2018-04-23T12:03:40.935Z,1856.25
2018-04-23T12:05:12.576Z,1963.13
2018-04-23T12:06:44.403Z,1845.00
2018-04-23T12:08:16.222Z,1912.50
2018-04-23T12:09:48.041Z,1906.88
2018-04-23T12:11:19.863Z,1867.50
2018-04-23T12:12:51.685Z,1833.75
2018-04-23T12:14:23.710Z,1895.63
2018-04-23T12:17:27.212Z,1861.88
2018-04-23T12:20:30.808Z,1704.38
2018-04-23T12:22:02.936Z,1951.88
2018-04-23T12:23:34.742Z,1940.63
2018-04-23T12:25:06.263Z,1946.25
2018-04-23T12:26:38.088Z,1895.63
2018-04-23T12:28:09.907Z,1743.75
2018-04-23T12:29:41.730Z,1636.88
2018-04-23T12:32:45.376Z,1558.13
2018-04-23T12:34:17.292Z,1620.00
2018-04-23T12:35:49.552Z,1507.50
2018-04-23T12:37:20.843Z,984.38
2018-04-23T12:38:52.969Z,1018.13
2018-04-23T12:40:24.488Z,911.25
2018-04-23T12:41:56.422Z,1361.25
2018-04-23T12:43:29.058Z,1631.25
2018-04-23T12:45:00.694Z,990.00
2018-04-23T12:46:34.411Z,905.63
2018-04-23T12:48:07.222Z,1507.50
2018-04-23T12:49:36.008Z,1395.00
2018-04-23T12:51:07.270Z,1698.75
2018-04-23T12:52:39.063Z,1715.63
2018-04-23T12:54:10.908Z,1721.25
2018-04-23T12:55:42.708Z,1749.38
2018-04-23T12:57:14.546Z,1766.25
2018-04-23T12:58:46.355Z,1788.75
2018-04-23T13:00:18.424Z,1805.63
2018-04-23T13:01:50.024Z,1777.50
2018-04-23T13:03:22.124Z,1828.13
2018-04-23T13:04:53.644Z,1839.38
2018-04-23T13:06:25.974Z,1805.63
2018-04-23T13:07:57.493Z,1811.25
2018-04-23T13:09:29.113Z,1845.00
2018-04-23T13:11:01.874Z,1845.00
2018-04-23T13:12:34.495Z,1845.00
2018-04-23T13:14:05.561Z,1884.38
2018-04-23T13:15:37.700Z,1918.13
2018-04-23T13:17:10.016Z,1963.13
2018-04-23T13:18:40.161Z,2008.13
2018-04-23T13:20:11.906Z,2013.75
2018-04-23T13:21:43.909Z,1980.00
2018-04-23T13:23:15.594Z,1968.75
2018-04-23T13:24:47.367Z,1935.00
2018-04-23T13:26:21.506Z,1951.88
2018-04-23T13:27:51.476Z,1968.75
2018-04-23T13:29:22.993Z,1963.13
2018-04-23T13:30:54.952Z,1968.75
2018-04-23T13:32:26.474Z,1980.00
2018-04-23T13:33:58.299Z,2025.00
2018-04-23T13:37:02.047Z,2064.38
2018-04-23T13:40:05.618Z,2041.88
2018-04-23T13:41:37.949Z,2081.25
2018-04-23T13:43:09.245Z,2092.50
2018-04-23T13:44:41.070Z,2103.75
2018-04-23T13:46:13.036Z,2131.88
2018-04-23T13:49:16.894Z,2160.00
2018-04-23T13:50:48.579Z,2165.63
2018-04-23T13:52:20.438Z,2154.38
2018-04-23T13:53:52.028Z,2210.63
2018-04-23T13:55:23.944Z,2233.13
2018-04-23T13:56:55.664Z,2227.50
2018-04-23T13:58:28.037Z,2221.88
2018-04-23T14:01:31.466Z,2205.00
2018-04-23T14:04:35.095Z,2244.38
2018-04-23T14:06:06.620Z,2261.25
2018-04-23T14:07:38.649Z,2266.88
2018-04-23T14:12:13.936Z,2154.38
2018-04-23T14:13:45.893Z,2227.50
2018-04-23T14:16:49.899Z,2351.25
2018-04-23T14:18:21.497Z,2418.75
2018-04-23T14:19:53.322Z,2469.38
2018-04-23T14:21:25.178Z,2491.88
2018-04-23T14:22:56.798Z,2497.50
2018-04-23T14:24:28.531Z,2553.75
2018-04-23T14:27:32.212Z,2598.75
2018-04-23T14:30:36.567Z,2559.38
2018-04-23T14:32:08.167Z,2548.13
2018-04-23T14:33:40.095Z,2570.63
2018-04-23T14:35:11.517Z,2615.63
2018-04-23T14:36:43.389Z,2632.50
2018-04-23T14:38:15.446Z,2610.00
2018-04-23T14:39:47.201Z,2593.13
2018-04-23T14:41:19.143Z,2604.38
2018-04-23T14:42:50.673Z,2576.25
2018-04-23T14:44:22.275Z,2525.63
2018-04-23T14:47:26.131Z,2705.63
2018-04-23T14:48:57.983Z,2688.75
2018-04-23T14:50:30.088Z,2610.00
2018-04-23T14:53:33.336Z,1676.25
2018-04-23T14:55:05.600Z,1963.13
2018-04-23T14:56:37.098Z,1698.75
2018-04-23T14:58:08.717Z,1687.50
2018-04-23T14:59:53.282Z,2790.00
2018-04-23T15:01:12.371Z,2801.25
2018-04-23T15:04:16.024Z,2407.50
2018-04-23T15:05:47.950Z,2739.38
2018-04-23T15:07:19.677Z,2863.13
2018-04-23T15:08:51.504Z,2818.13
2018-04-23T15:10:23.331Z,2767.50
2018-04-23T15:11:55.259Z,2739.38
2018-04-23T15:14:59.017Z,2733.75
2018-04-23T15:16:30.644Z,2790.00
2018-04-23T15:18:02.602Z,2784.38
2018-04-23T15:19:34.301Z,2716.88
2018-04-23T15:21:06.129Z,2649.38
2018-04-23T15:22:37.958Z,871.88
2018-04-23T15:24:09.787Z,956.25
2018-04-23T15:25:41.919Z,2615.63
2018-04-23T15:27:13.441Z,2565.00
2018-04-23T15:28:45.575Z,1974.38
2018-04-23T15:30:17.198Z,900.00
2018-04-23T15:31:49.126Z,871.88
2018-04-23T15:33:20.751Z,1001.25
2018-04-23T15:36:24.518Z,2250.00
2018-04-23T15:37:56.227Z,1575.00
2018-04-23T15:39:28.054Z,2266.88
2018-04-23T15:40:59.880Z,1625.63
2018-04-23T15:42:31.706Z,1192.50
2018-04-23T15:44:03.531Z,2182.50
2018-04-23T15:45:35.358Z,2565.00
2018-04-23T15:47:07.388Z,1119.38
2018-04-23T15:51:43.366Z,961.88
2018-04-23T15:53:14.788Z,1057.50
2018-04-23T15:54:46.309Z,2424.38
2018-04-23T15:56:18.133Z,1018.13
2018-04-23T15:57:50.489Z,1046.25
2018-04-23T15:59:21.786Z,2581.88
2018-04-23T16:00:54.092Z,2576.25
2018-04-23T16:02:25.537Z,2598.75
2018-04-23T16:05:29.083Z,2565.00
2018-04-23T16:07:01.111Z,2525.63
2018-04-23T16:08:32.774Z,2542.50
2018-04-23T16:10:04.687Z,2503.13
2018-04-23T16:11:36.488Z,1417.50
2018-04-23T16:14:40.074Z,1080.00
2018-04-23T16:16:11.872Z,1068.75
2018-04-23T16:17:43.705Z,1068.75
2018-04-23T16:19:15.523Z,1141.88
2018-04-23T16:20:47.354Z,1248.75
2018-04-23T16:22:19.377Z,1406.25
2018-04-23T16:23:51.000Z,2548.13
2018-04-23T16:25:22.825Z,2581.88
2018-04-23T16:28:26.478Z,2396.25
2018-04-23T16:29:58.444Z,2227.50
2018-04-23T16:31:30.131Z,2345.63
2018-04-23T16:34:33.777Z,1822.50
2018-04-23T16:37:37.432Z,2255.63
2018-04-23T16:39:09.258Z,2278.13
2018-04-23T16:40:41.081Z,2272.50
2018-04-23T16:42:12.908Z,2238.75
2018-04-23T16:43:44.735Z,2193.75
2018-04-23T16:45:16.813Z,2036.25
2018-04-23T16:46:48.388Z,1805.63
2018-04-23T16:48:20.214Z,2002.50
2018-04-23T16:49:52.998Z,1816.88
2018-04-23T16:51:24.113Z,1440.00
2018-04-23T16:52:55.695Z,1518.75
2018-04-23T16:54:27.520Z,1198.13
2018-04-23T16:55:59.347Z,1181.25
2018-04-23T16:57:31.187Z,1203.75
2018-04-23T16:59:02.998Z,1901.25
2018-04-23T17:00:34.823Z,1884.38
2018-04-23T17:02:06.648Z,1800.00
2018-04-23T17:03:38.677Z,967.50
2018-04-23T17:05:10.393Z,922.50
2018-04-23T17:06:42.367Z,1074.38
2018-04-23T17:08:14.411Z,1704.38
2018-04-23T17:09:46.006Z,1147.50
2018-04-23T17:11:18.302Z,1057.50
2018-04-23T17:12:49.422Z,1012.50
2018-04-23T17:14:21.258Z,1130.63
2018-04-23T17:15:53.275Z,1653.75
2018-04-23T17:17:25.095Z,1642.50
2018-04-23T17:19:02.092Z,1260.00
2018-04-23T17:22:00.831Z,1276.88
2018-04-23T17:25:04.219Z,1805.63
2018-04-23T17:26:39.370Z,1839.38
2018-04-23T17:28:08.068Z,1788.75
2018-04-23T17:29:45.050Z,1760.63
2018-04-23T17:31:17.286Z,1698.75
2018-04-23T17:32:43.717Z,1738.13
2018-04-23T17:34:15.567Z,1738.13
2018-04-23T17:37:18.670Z,1563.75
2018-04-23T17:40:22.563Z,1648.13
2018-04-23T17:41:54.423Z,1591.88
2018-04-23T17:43:26.038Z,1608.75
2018-04-23T17:44:57.733Z,1636.88
2018-04-23T17:48:01.717Z,1597.50
2018-04-23T17:49:33.718Z,1591.88
2018-04-23T17:51:05.516Z,1591.88
2018-04-23T17:52:36.913Z,1575.00
2018-04-23T17:54:08.680Z,1518.75
2018-04-23T17:55:40.529Z,1558.13
2018-04-23T17:57:12.536Z,1546.88
2018-04-23T17:58:44.439Z,1541.25
2018-04-23T18:01:48.648Z,1507.50
2018-04-23T18:06:24.411Z,1136.25
2018-04-23T18:07:55.729Z,911.25
2018-04-23T18:09:26.964Z,821.25
2018-04-23T18:10:59.309Z,860.63
2018-04-23T18:12:30.574Z,888.75
2018-04-23T18:14:02.394Z,973.13
2018-04-23T18:15:34.748Z,720.00
2018-04-23T18:17:06.041Z,759.38
2018-04-23T18:18:37.864Z,933.75
2018-04-23T18:20:10.217Z,776.25
2018-04-23T18:23:13.332Z,686.25
2018-04-23T18:24:45.277Z,613.13
2018-04-23T18:26:17.078Z,545.63
2018-04-23T18:27:48.812Z,517.50
2018-04-23T18:29:20.888Z,511.88
2018-04-23T18:30:52.443Z,517.50
2018-04-23T18:32:24.575Z,500.63
2018-04-23T18:33:56.389Z,478.13
2018-04-23T18:35:28.111Z,438.75
2018-04-23T18:36:59.726Z,416.25
2018-04-23T18:38:31.646Z,405.00
2018-04-23T18:40:03.367Z,388.13
2018-04-23T18:41:35.552Z,376.88
2018-04-23T18:43:07.515Z,393.75
2018-04-23T18:44:38.979Z,410.63
2018-04-23T18:46:10.647Z,421.88
2018-04-23T18:47:42.466Z,427.50
2018-04-23T18:49:14.285Z,421.88
2018-04-23T18:50:46.104Z,427.50
2018-04-23T18:52:18.326Z,450.00
2018-04-23T18:53:49.762Z,450.00
2018-04-23T18:55:21.634Z,416.25
2018-04-23T18:56:53.491Z,376.88
2018-04-23T18:58:25.285Z,365.63
2018-04-23T18:59:57.020Z,365.63
2018-04-23T19:03:00.858Z,382.50
2018-04-23T19:04:32.475Z,365.63
2018-04-23T19:06:04.295Z,343.13
2018-04-23T19:07:36.795Z,315.00
2018-04-23T19:09:08.135Z,298.13
2018-04-23T19:10:39.752Z,281.25
2018-04-23T19:12:11.831Z,270.00
2018-04-23T19:13:43.460Z,275.63
2018-04-23T19:15:15.212Z,264.38
2018-04-23T19:16:47.290Z,241.88
2018-04-23T19:18:19.046Z,225.00
2018-04-23T19:21:22.580Z,208.13
2018-04-23T19:22:54.752Z,219.38
2018-04-23T19:24:26.646Z,225.00
2018-04-23T19:25:58.440Z,225.00
2018-04-23T19:27:29.903Z,213.75
2018-04-23T19:29:01.571Z,191.25
2018-04-23T19:30:33.390Z,180.00
2018-04-23T19:32:05.484Z,174.38
2018-04-23T19:33:37.274Z,168.75
2018-04-23T19:35:08.841Z,163.13
2018-04-23T19:36:40.659Z,157.50
2018-04-23T19:38:12.476Z,157.50
2018-04-23T19:41:16.212Z,135.00
2018-04-23T19:42:48.902Z,123.75
2018-04-23T19:44:19.745Z,118.13
2018-04-23T19:45:51.562Z,112.50
2018-04-23T19:47:23.380Z,112.50
2018-04-23T19:50:27.056Z,118.13
2018-04-23T19:51:58.830Z,118.13
2018-04-23T19:53:30.649Z,112.50
2018-04-23T19:55:02.464Z,123.75
2018-04-23T19:58:06.099Z,146.25
2018-04-23T19:59:38.015Z,163.13
2018-04-23T20:02:41.550Z,163.13
2018-04-23T20:04:13.374Z,151.88
2018-04-23T20:05:45.216Z,146.25
2018-04-23T20:07:17.000Z,140.63
2018-04-23T20:08:48.816Z,135.00
2018-04-23T20:10:20.634Z,129.38
2018-04-23T20:11:52.754Z,123.75
2018-04-23T20:13:24.469Z,112.50
2018-04-23T20:14:56.145Z,101.25
2018-04-23T20:16:27.900Z,95.63
2018-04-23T20:17:59.817Z,95.63
2018-04-23T20:19:31.540Z,84.38
2018-04-23T20:21:03.352Z,78.75
2018-04-23T20:22:35.169Z,73.13
2018-04-23T20:24:06.992Z,67.50
2018-04-23T20:27:11.223Z,56.25
2018-04-23T20:28:42.433Z,50.63
2018-04-23T20:30:14.318Z,45.00
2018-04-23T20:33:17.921Z,33.75
2018-04-23T20:34:50.001Z,28.13
2018-04-23T20:36:21.614Z,22.50
2018-04-23T20:37:53.329Z,16.88
2018-04-23T20:39:25.145Z,16.88
2018-04-23T20:40:56.960Z,11.25
2018-04-23T20:42:28.777Z,11.25
2018-04-23T20:44:00.592Z,5.63
2018-04-23T20:45:32.411Z,5.63
2018-04-23T20:47:04.223Z,5.63
2018-04-23T20:48:36.041Z,0.00
2018-04-23T20:50:07.858Z,0.00
2018-04-23T20:51:39.669Z,0.00
2018-04-23T20:53:11.485Z,0.00
2018-04-23T20:54:43.401Z,0.00
2018-04-23T20:56:15.119Z,0.00
2018-04-23T20:57:46.932Z,0.00
2018-04-23T20:59:18.747Z,0.00
2018-04-23T21:00:51.096Z,0.00
2018-04-23T21:02:22.378Z,0.00