createdAt,value
2022-11-29T00:04:45.695Z,17.13
2022-11-29T00:09:47.437Z,17.25
2022-11-29T00:14:49.012Z,17.65
2022-11-29T00:19:50.574Z,16.75
2022-11-29T00:24:52.130Z,17.30
2022-11-29T00:29:53.690Z,17.08
2022-11-29T00:34:59.250Z,18.08
2022-11-29T00:40:01.098Z,17.17
2022-11-29T00:45:02.734Z,17.75
2022-11-29T00:50:06.115Z,17.83
2022-11-29T00:55:08.046Z,17.02
2022-11-29T01:00:10.085Z,17.42
2022-11-29T01:05:11.647Z,18.47
2022-11-29T01:10:13.246Z,17.30
2022-11-29T01:15:14.826Z,19.15
2022-11-29T01:20:16.455Z,18.20
2022-11-29T01:25:19.319Z,19.00
2022-11-29T01:30:21.358Z,18.77
2022-11-29T01:35:22.893Z,19.47
2022-11-29T01:40:24.415Z,19.10
2022-11-29T01:45:26.619Z,18.63
2022-11-29T01:50:28.203Z,20.10
2022-11-29T01:55:29.901Z,18.40
2022-11-29T02:00:32.424Z,19.42
2022-11-29T02:05:34.194Z,19.90
2022-11-29T02:10:58.695Z,19.10
2022-11-29T02:16:08.001Z,19.55
2022-11-29T02:21:34.300Z,20.43
2022-11-29T02:26:54.670Z,19.73
2022-11-29T02:32:14.432Z,19.07
2022-11-29T02:37:34.284Z,19.42
2022-11-29T02:42:56.125Z,19.53
2022-11-29T02:48:14.108Z,19.03
2022-11-29T02:53:17.430Z,19.35
2022-11-29T02:58:31.606Z,20.27
2022-11-29T03:03:38.778Z,19.27
2022-11-29T03:08:52.045Z,19.73
2022-11-29T03:14:05.810Z,19.05
2022-11-29T03:19:36.024Z,20.08
2022-11-29T03:24:59.522Z,19.10
2022-11-29T03:30:04.127Z,19.13
2022-11-29T03:35:05.729Z,19.83
2022-11-29T03:40:15.664Z,20.13
2022-11-29T03:45:42.590Z,19.25
2022-11-29T03:50:54.167Z,18.63
2022-11-29T03:56:35.261Z,18.35
2022-11-29T04:01:42.512Z,19.08
2022-11-29T04:06:47.265Z,19.10
2022-11-29T04:12:04.034Z,18.92
2022-11-29T04:17:24.106Z,17.35
2022-11-29T04:22:56.697Z,19.05
2022-11-29T04:28:04.047Z,19.50
2022-11-29T04:33:24.286Z,18.73
2022-11-29T04:39:09.106Z,18.57
2022-11-29T04:44:37.052Z,18.63
2022-11-29T04:49:57.124Z,19.35
2022-11-29T04:55:29.419Z,17.88
2022-11-29T05:00:39.505Z,18.13
2022-11-29T05:05:48.061Z,19.25
2022-11-29T05:10:56.763Z,18.30
2022-11-29T05:16:22.474Z,18.20
2022-11-29T05:21:39.043Z,18.58
2022-11-29T05:26:54.655Z,17.70
2022-11-29T05:32:04.446Z,18.38
2022-11-29T05:37:22.046Z,17.85
2022-11-29T05:42:49.120Z,18.33
2022-11-29T05:48:21.729Z,18.08
2022-11-29T05:53:47.691Z,16.95
2022-11-29T05:59:28.346Z,17.48
2022-11-29T06:04:55.922Z,17.50
2022-11-29T06:10:12.341Z,15.85
2022-11-29T06:15:19.898Z,16.33
2022-11-29T06:20:53.751Z,16.55
2022-11-29T06:26:00.691Z,16.67
2022-11-29T06:31:10.485Z,17.08
2022-11-29T06:36:19.304Z,17.33
2022-11-29T06:41:22.854Z,17.88
2022-11-29T06:46:36.022Z,16.58
2022-11-29T06:51:40.637Z,17.48
2022-11-29T06:56:59.185Z,17.00
2022-11-29T07:02:28.028Z,16.47
2022-11-29T07:07:30.024Z,16.43
2022-11-29T07:12:31.980Z,15.90
2022-11-29T07:17:43.898Z,16.40
2022-11-29T07:23:07.044Z,15.73
2022-11-29T07:28:18.726Z,15.97
2022-11-29T07:33:52.663Z,16.13
2022-11-29T07:39:20.112Z,15.55
2022-11-29T07:44:30.447Z,15.68
2022-11-29T07:49:31.988Z,16.45
2022-11-29T07:54:33.579Z,16.65
2022-11-29T07:59:35.133Z,15.52
2022-11-29T08:04:41.302Z,15.40
2022-11-29T08:09:42.963Z,16.08
2022-11-29T08:14:44.760Z,15.47
2022-11-29T08:19:46.526Z,14.98
2022-11-29T08:24:48.433Z,14.60
2022-11-29T08:29:50.140Z,15.60
2022-11-29T08:34:51.814Z,15.00
2022-11-29T08:39:53.358Z,15.20
2022-11-29T08:44:54.909Z,13.90
2022-11-29T08:50:02.350Z,14.20
2022-11-29T08:55:04.070Z,13.97
2022-11-29T09:00:06.569Z,12.50
2022-11-29T09:05:09.026Z,13.05
2022-11-29T09:10:11.266Z,13.27
2022-11-29T09:15:13.001Z,12.57
2022-11-29T09:20:14.595Z,12.93
2022-11-29T09:25:16.257Z,12.65
2022-11-29T09:30:23.489Z,12.55
2022-11-29T09:35:25.597Z,12.60
2022-11-29T09:40:56.008Z,11.90
2022-11-29T09:46:04.436Z,12.40
2022-11-29T09:51:24.159Z,12.50
2022-11-29T09:56:41.391Z,11.55
2022-11-29T10:01:46.807Z,12.00
2022-11-29T10:06:56.785Z,13.05
2022-11-29T10:12:13.621Z,13.57
2022-11-29T10:17:40.133Z,12.77
2022-11-29T10:23:16.364Z,12.25
2022-11-29T10:28:21.066Z,13.02
2022-11-29T10:33:33.193Z,12.80
2022-11-29T10:38:34.736Z,12.55
2022-11-29T10:43:37.449Z,12.88
2022-11-29T10:48:39.015Z,13.57
2022-11-29T10:53:40.659Z,13.73
2022-11-29T10:59:03.233Z,13.27
2022-11-29T11:04:07.408Z,14.75
2022-11-29T11:09:35.718Z,13.63
2022-11-29T11:14:38.595Z,14.32
2022-11-29T11:19:40.259Z,14.38
2022-11-29T11:24:42.095Z,14.52
2022-11-29T11:29:44.401Z,15.10
2022-11-29T11:34:57.351Z,15.43
2022-11-29T11:40:25.676Z,14.88
2022-11-29T11:45:32.872Z,15.63
2022-11-29T11:50:46.761Z,15.25
2022-11-29T11:55:58.768Z,15.23
2022-11-29T12:01:12.498Z,15.48
2022-11-29T12:06:54.981Z,15.30
2022-11-29T12:12:00.491Z,15.80
2022-11-29T12:17:08.180Z,15.48
2022-11-29T12:22:14.276Z,15.73
2022-11-29T12:27:16.253Z,15.02
2022-11-29T12:32:51.757Z,14.88
2022-11-29T12:38:03.506Z,14.38
2022-11-29T12:43:13.160Z,15.50
2022-11-29T12:48:20.324Z,14.90
2022-11-29T12:53:42.998Z,15.50
2022-11-29T12:58:53.355Z,15.02
2022-11-29T13:04:21.872Z,16.08
2022-11-29T13:09:41.829Z,15.77
2022-11-29T13:14:50.828Z,16.48
2022-11-29T13:19:56.203Z,15.75
2022-11-29T13:25:01.144Z,15.98
2022-11-29T13:30:04.338Z,16.20
2022-11-29T13:35:21.673Z,17.00
2022-11-29T13:40:56.033Z,17.10
2022-11-29T13:46:20.262Z,18.17
2022-11-29T13:51:28.604Z,17.80
2022-11-29T13:56:42.618Z,17.30
2022-11-29T14:01:50.592Z,17.35
2022-11-29T14:07:03.284Z,17.88
2022-11-29T14:12:19.114Z,18.35
2022-11-29T14:17:51.474Z,17.98
2022-11-29T14:23:05.349Z,18.27
2022-11-29T14:28:13.170Z,16.95
2022-11-29T14:33:42.572Z,17.42
2022-11-29T14:39:04.893Z,18.08
2022-11-29T14:44:26.053Z,17.85
2022-11-29T14:49:28.893Z,18.52
2022-11-29T14:54:30.471Z,18.02
2022-11-29T14:59:51.651Z,17.58
2022-11-29T15:04:55.818Z,18.00
2022-11-29T15:10:03.959Z,18.85
2022-11-29T15:15:38.098Z,18.90
2022-11-29T15:20:55.491Z,17.98
2022-11-29T15:26:00.609Z,18.20
2022-11-29T15:31:04.846Z,18.65
2022-11-29T15:36:20.501Z,19.98
2022-11-29T15:41:29.246Z,20.42
2022-11-29T15:46:32.879Z,18.90
2022-11-29T15:51:36.588Z,21.27
2022-11-29T15:56:52.041Z,20.33
2022-11-29T16:01:55.986Z,19.95
2022-11-29T16:06:57.934Z,21.55
2022-11-29T16:12:01.090Z,20.33
2022-11-29T16:17:03.865Z,20.08
2022-11-29T16:22:23.983Z,20.92
2022-11-29T16:27:25.740Z,20.60
2022-11-29T16:32:30.048Z,21.73
2022-11-29T16:37:38.042Z,21.60
2022-11-29T16:42:40.057Z,20.33
2022-11-29T16:47:57.849Z,20.40
2022-11-29T16:53:37.396Z,21.05
2022-11-29T16:59:17.068Z,20.42
2022-11-29T17:04:01.391Z,20.20
2022-11-29T17:09:03.315Z,21.20
2022-11-29T17:14:04.876Z,20.05
2022-11-29T17:19:06.495Z,20.00
2022-11-29T17:24:12.811Z,19.30
2022-11-29T17:29:15.427Z,18.58
2022-11-29T17:34:17.077Z,19.23
2022-11-29T17:39:20.231Z,19.10
2022-11-29T17:44:21.915Z,19.35
2022-11-29T17:49:23.475Z,18.40
2022-11-29T17:54:25.102Z,20.15
2022-11-29T17:59:26.673Z,19.33
2022-11-29T18:04:28.203Z,19.67
2022-11-29T18:09:29.755Z,18.57
2022-11-29T18:14:31.488Z,20.27
2022-11-29T18:19:33.159Z,19.50
2022-11-29T18:24:34.748Z,19.33
2022-11-29T18:29:39.296Z,20.13
2022-11-29T18:34:41.143Z,20.53
2022-11-29T18:39:42.734Z,19.50
2022-11-29T18:44:44.801Z,20.60
2022-11-29T18:49:46.632Z,21.90
2022-11-29T18:54:48.480Z,19.83
2022-11-29T18:59:50.233Z,21.42
2022-11-29T19:04:51.803Z,21.55
2022-11-29T19:09:53.449Z,21.80
2022-11-29T19:14:55.509Z,21.90
2022-11-29T19:19:57.514Z,21.70
2022-11-29T19:24:59.144Z,21.42
2022-11-29T19:30:00.747Z,21.60
2022-11-29T19:35:02.404Z,21.47
2022-11-29T19:40:04.375Z,22.13
2022-11-29T19:45:17.192Z,22.00
2022-11-29T19:50:19.445Z,23.25
2022-11-29T19:55:20.999Z,21.08
2022-11-29T20:00:22.718Z,23.05
2022-11-29T20:05:24.416Z,24.27
2022-11-29T20:10:27.444Z,22.58
2022-11-29T20:15:29.037Z,22.88
2022-11-29T20:20:30.897Z,22.40
2022-11-29T20:25:33.686Z,23.77
2022-11-29T20:30:35.232Z,21.98
2022-11-29T20:35:36.924Z,23.30
2022-11-29T20:41:09.854Z,22.23
2022-11-29T20:46:11.677Z,21.98
2022-11-29T20:51:13.773Z,22.40
2022-11-29T20:56:15.480Z,21.35
2022-11-29T21:01:17.136Z,21.70
2022-11-29T21:06:18.817Z,22.07
2022-11-29T21:11:20.775Z,21.80
2022-11-29T21:16:29.464Z,20.90
2022-11-29T21:21:44.597Z,20.30
2022-11-29T21:26:55.378Z,19.52
2022-11-29T21:31:57.269Z,20.20
2022-11-29T21:36:59.824Z,20.87
2022-11-29T21:42:01.862Z,20.02
2022-11-29T21:47:03.475Z,19.15
2022-11-29T21:52:06.321Z,19.95
2022-11-29T21:57:07.879Z,19.63
2022-11-29T22:02:09.631Z,19.52
2022-11-29T22:07:11.255Z,19.30
2022-11-29T22:12:33.067Z,18.27
2022-11-29T22:17:34.373Z,18.87
2022-11-29T22:22:35.911Z,19.15
2022-11-29T22:27:37.467Z,19.30
2022-11-29T22:32:39.024Z,19.33
2022-11-29T22:37:41.301Z,17.85
2022-11-29T22:42:43.218Z,18.80
2022-11-29T22:47:44.775Z,18.05
2022-11-29T22:52:46.322Z,17.17
2022-11-29T22:57:47.910Z,18.13
2022-11-29T23:02:49.508Z,18.20
2022-11-29T23:07:54.664Z,18.47
2022-11-29T23:12:56.341Z,18.02
2022-11-29T23:17:57.889Z,18.05
2022-11-29T23:23:00.620Z,18.20
2022-11-29T23:28:02.172Z,17.87
2022-11-29T23:33:03.754Z,18.83
2022-11-29T23:38:06.150Z,17.47
2022-11-29T23:43:07.693Z,18.03
2022-11-29T23:48:09.276Z,17.60
2022-11-29T23:53:13.158Z,17.67
2022-11-29T23:58:14.792Z,16.88
