createdAt,value
2022-11-17T00:01:27.336Z,11.02
2022-11-17T00:04:30.286Z,18.67
2022-11-17T00:07:32.441Z,29.30
2022-11-17T00:10:34.556Z,17.50
2022-11-17T00:13:55.444Z,25.52
2022-11-17T00:16:57.426Z,15.95
2022-11-17T00:20:18.039Z,20.55
2022-11-17T00:23:19.987Z,20.58
2022-11-17T00:26:24.164Z,14.30
2022-11-17T00:29:26.152Z,16.95
2022-11-17T00:32:46.662Z,20.25
2022-11-17T00:35:55.241Z,30.30
2022-11-17T00:38:57.281Z,16.63
2022-11-17T00:41:59.447Z,28.67
2022-11-17T00:45:01.537Z,11.98
2022-11-17T00:48:05.280Z,23.30
2022-11-17T00:51:07.471Z,22.60
2022-11-17T00:54:12.870Z,15.80
2022-11-17T00:57:14.968Z,32.85
2022-11-17T01:00:17.105Z,25.70
2022-11-17T01:03:19.093Z,28.25
2022-11-17T01:06:21.061Z,18.48
2022-11-17T01:09:24.173Z,21.60
2022-11-17T01:12:26.216Z,20.23
2022-11-17T01:15:28.361Z,14.93
2022-11-17T01:18:30.401Z,21.05
2022-11-17T01:21:34.278Z,21.67
2022-11-17T01:24:37.223Z,27.13
2022-11-17T01:27:39.202Z,19.10
2022-11-17T01:30:49.537Z,24.02
2022-11-17T01:33:52.549Z,32.50
2022-11-17T01:37:13.061Z,25.80
2022-11-17T01:40:15.331Z,30.50
2022-11-17T01:43:45.484Z,24.13
2022-11-17T01:46:48.520Z,31.08
2022-11-17T01:49:56.183Z,25.50
2022-11-17T01:53:02.577Z,18.60
2022-11-17T01:56:11.205Z,21.25
2022-11-17T01:59:26.648Z,20.92
2022-11-17T02:05:41.514Z,23.55
2022-11-17T02:08:46.244Z,21.35
2022-11-17T02:11:49.499Z,19.90
2022-11-17T02:14:53.280Z,29.38
2022-11-17T02:17:57.208Z,17.35
2022-11-17T02:21:34.404Z,10.50
2022-11-17T02:25:13.306Z,22.83
2022-11-17T02:28:27.313Z,11.27
2022-11-17T02:31:53.754Z,7.43
2022-11-17T02:35:12.229Z,13.13
2022-11-17T02:38:25.957Z,9.80
2022-11-17T02:41:37.843Z,11.48
2022-11-17T02:45:02.963Z,10.32
2022-11-17T02:48:12.250Z,11.98
2022-11-17T02:51:20.364Z,12.75
2022-11-17T02:54:25.012Z,9.35
2022-11-17T02:57:32.710Z,17.35
2022-11-17T03:00:39.614Z,15.20
2022-11-17T03:04:15.298Z,11.55
2022-11-17T03:07:20.094Z,11.45
2022-11-17T03:10:43.251Z,21.83
2022-11-17T03:14:01.003Z,17.63
2022-11-17T03:17:28.386Z,12.55
2022-11-17T03:20:53.335Z,14.20
2022-11-17T03:24:06.238Z,21.90
2022-11-17T03:27:18.003Z,18.98
2022-11-17T03:30:23.224Z,28.13
2022-11-17T03:33:26.907Z,27.77
2022-11-17T03:36:37.214Z,28.92
2022-11-17T03:39:49.881Z,15.88
2022-11-17T03:42:57.308Z,23.00
2022-11-17T03:46:05.929Z,24.15
2022-11-17T03:49:18.689Z,18.67
2022-11-17T03:52:21.993Z,21.67
2022-11-17T03:55:27.800Z,19.35
2022-11-17T03:58:34.995Z,20.95
2022-11-17T04:01:37.593Z,19.15
2022-11-17T04:04:58.113Z,22.75
2022-11-17T04:08:00.585Z,30.98
2022-11-17T04:11:21.276Z,22.77
2022-11-17T04:14:42.773Z,28.15
2022-11-17T04:17:44.845Z,17.83
2022-11-17T04:20:51.545Z,20.02
2022-11-17T04:23:53.611Z,23.05
2022-11-17T04:27:14.000Z,26.27
2022-11-17T04:30:17.682Z,33.63
2022-11-17T04:33:19.683Z,38.40
2022-11-17T04:36:24.387Z,20.40
2022-11-17T04:39:26.367Z,34.83
2022-11-17T04:42:29.259Z,27.83
2022-11-17T04:45:34.496Z,22.45
2022-11-17T04:48:37.390Z,19.10
2022-11-17T04:51:40.292Z,24.48
2022-11-17T04:54:42.358Z,31.50
2022-11-17T04:57:45.293Z,25.70
2022-11-17T05:00:47.626Z,29.70
2022-11-17T05:03:59.906Z,22.65
2022-11-17T05:07:02.071Z,35.85
2022-11-17T05:10:06.575Z,24.15
2022-11-17T05:13:21.882Z,29.42
2022-11-17T05:16:51.775Z,27.15
2022-11-17T05:20:03.181Z,32.20
2022-11-17T05:23:23.501Z,41.85
2022-11-17T05:26:29.496Z,29.20
2022-11-17T05:29:31.573Z,17.65
2022-11-17T05:32:33.626Z,39.65
2022-11-17T05:35:35.604Z,34.22
2022-11-17T05:38:37.788Z,31.73
2022-11-17T05:41:39.927Z,31.88
2022-11-17T05:44:41.903Z,30.85
2022-11-17T05:47:43.939Z,31.67
2022-11-17T05:50:45.990Z,35.60
2022-11-17T05:53:48.405Z,28.95
2022-11-17T05:56:55.920Z,33.25
2022-11-17T06:00:04.437Z,27.27
2022-11-17T06:03:12.588Z,27.60
2022-11-17T06:06:14.992Z,32.70
2022-11-17T06:09:17.249Z,42.95
2022-11-17T06:12:19.229Z,36.30
2022-11-17T06:15:21.348Z,35.80
2022-11-17T06:18:35.229Z,34.25
2022-11-17T06:22:04.369Z,32.80
2022-11-17T06:25:00.302Z,29.70
2022-11-17T06:28:06.500Z,46.65
2022-11-17T06:31:08.648Z,32.03
2022-11-17T06:34:11.324Z,25.90
2022-11-17T06:37:13.445Z,31.30
2022-11-17T06:40:15.876Z,41.55
2022-11-17T06:43:18.437Z,24.23
2022-11-17T06:46:20.479Z,33.85
2022-11-17T06:49:22.518Z,54.72
2022-11-17T06:52:25.479Z,31.30
2022-11-17T06:55:28.388Z,18.27
2022-11-17T06:58:31.916Z,19.48
2022-11-17T07:01:33.955Z,19.60
2022-11-17T07:04:36.046Z,11.82
2022-11-17T07:07:38.162Z,19.13
2022-11-17T07:10:42.635Z,17.77
2022-11-17T07:13:48.554Z,18.90
2022-11-17T07:16:50.601Z,15.23
2022-11-17T07:19:54.627Z,23.08
2022-11-17T07:23:00.426Z,19.42
2022-11-17T07:26:03.647Z,24.75
2022-11-17T07:29:05.753Z,15.77
2022-11-17T07:32:08.179Z,17.48
2022-11-17T07:35:10.459Z,22.80
2022-11-17T07:38:12.715Z,26.73
2022-11-17T07:41:15.203Z,25.90
2022-11-17T07:44:17.662Z,28.80
2022-11-17T07:47:19.950Z,31.85
2022-11-17T07:50:23.490Z,26.45
2022-11-17T07:53:25.705Z,23.97
2022-11-17T07:56:27.879Z,17.17
2022-11-17T07:59:30.412Z,29.35
2022-11-17T08:02:32.714Z,18.15
2022-11-17T08:05:41.609Z,16.15
2022-11-17T08:08:48.050Z,32.63
2022-11-17T08:11:51.950Z,15.90
2022-11-17T08:14:53.981Z,28.25
2022-11-17T08:17:58.311Z,17.42
2022-11-17T08:21:09.470Z,13.48
2022-11-17T08:24:12.613Z,20.85
2022-11-17T08:27:14.854Z,18.38
2022-11-17T08:30:17.053Z,15.10
2022-11-17T08:33:21.418Z,13.38
2022-11-17T08:39:25.657Z,11.77
2022-11-17T08:42:28.800Z,15.65
2022-11-17T08:45:31.743Z,11.25
2022-11-17T08:48:34.463Z,7.20
2022-11-17T08:51:36.917Z,8.98
2022-11-17T08:54:40.125Z,7.82
2022-11-17T08:57:42.731Z,6.30
2022-11-17T09:00:47.518Z,12.02
2022-11-17T09:03:52.261Z,15.13
2022-11-17T09:06:54.428Z,11.45
2022-11-17T09:09:56.533Z,24.23
2022-11-17T09:12:58.765Z,19.15
2022-11-17T09:16:09.549Z,16.17
2022-11-17T09:19:11.960Z,25.45
2022-11-17T09:22:14.089Z,13.82
2022-11-17T09:25:16.952Z,14.73
2022-11-17T09:28:19.121Z,23.17
2022-11-17T09:31:23.348Z,17.77
2022-11-17T09:34:25.804Z,14.95
2022-11-17T09:37:28.291Z,30.92
2022-11-17T09:40:36.329Z,32.92
2022-11-17T09:43:57.146Z,25.27
2022-11-17T09:47:29.857Z,16.15
2022-11-17T09:50:34.573Z,10.63
2022-11-17T09:54:03.689Z,9.48
2022-11-17T09:57:13.100Z,22.75
2022-11-17T10:00:22.799Z,12.45
2022-11-17T10:03:42.024Z,9.70
2022-11-17T10:06:50.965Z,14.85
2022-11-17T10:09:54.869Z,8.68
2022-11-17T10:12:58.776Z,11.48
2022-11-17T10:16:06.726Z,16.60
2022-11-17T10:19:14.466Z,17.67
2022-11-17T10:22:23.850Z,12.40
2022-11-17T10:25:39.780Z,5.70
2022-11-17T10:28:42.304Z,11.20
2022-11-17T10:31:46.454Z,9.68
2022-11-17T10:34:48.565Z,12.82
2022-11-17T10:38:17.575Z,7.00
2022-11-17T10:41:39.368Z,14.00
2022-11-17T10:44:43.781Z,10.80
2022-11-17T10:50:59.608Z,11.23
2022-11-17T10:54:16.609Z,10.70
2022-11-17T10:57:24.900Z,11.35
2022-11-17T11:00:37.294Z,10.65
2022-11-17T11:03:50.374Z,9.52
2022-11-17T11:07:12.233Z,10.57
2022-11-17T11:10:26.131Z,17.33
2022-11-17T11:13:32.589Z,13.00
2022-11-17T11:16:34.680Z,9.40
2022-11-17T11:19:36.806Z,9.20
2022-11-17T11:23:00.110Z,9.57
2022-11-17T11:26:29.552Z,11.48
2022-11-17T11:29:44.908Z,18.42
2022-11-17T11:32:56.445Z,7.72
2022-11-17T11:36:21.478Z,6.15
2022-11-17T11:39:42.353Z,4.68
2022-11-17T11:43:36.142Z,1.45
2022-11-17T11:46:54.780Z,6.63
2022-11-17T11:50:11.915Z,4.65
2022-11-17T11:53:22.702Z,1.67
2022-11-17T11:56:38.987Z,1.58
2022-11-17T11:59:58.244Z,1.50
2022-11-17T12:03:16.699Z,3.25
2022-11-17T12:06:41.160Z,3.95
2022-11-17T12:09:46.569Z,3.85
2022-11-17T12:12:49.436Z,2.53
2022-11-17T12:15:52.553Z,5.28
2022-11-17T12:18:56.630Z,1.42
2022-11-17T12:22:01.053Z,1.80
2022-11-17T12:28:35.960Z,5.80
2022-11-17T12:31:59.998Z,3.50
2022-11-17T12:35:29.301Z,4.77
2022-11-17T12:38:31.920Z,6.10
2022-11-17T12:41:49.109Z,6.18
2022-11-17T12:45:00.729Z,6.90
2022-11-17T12:48:32.415Z,10.73
2022-11-17T12:51:52.499Z,4.60
2022-11-17T12:55:04.038Z,4.20
2022-11-17T12:58:19.580Z,10.85
2022-11-17T13:01:56.815Z,9.45
2022-11-17T13:05:07.929Z,9.13
2022-11-17T13:08:10.985Z,7.00
2022-11-17T13:11:17.696Z,20.65
2022-11-17T13:14:19.729Z,20.80
2022-11-17T13:17:27.512Z,13.30
2022-11-17T13:20:31.954Z,18.17
2022-11-17T13:23:34.560Z,26.52
2022-11-17T13:26:38.360Z,12.50
2022-11-17T13:29:40.446Z,14.57
2022-11-17T13:32:43.332Z,30.67
2022-11-17T13:35:45.365Z,20.38
2022-11-17T13:38:52.399Z,22.95
2022-11-17T13:41:55.874Z,31.55
2022-11-17T13:45:02.626Z,29.10
2022-11-17T13:48:04.664Z,18.67
2022-11-17T13:51:35.262Z,9.45
2022-11-17T13:54:43.142Z,16.85
2022-11-17T13:58:04.905Z,22.75
2022-11-17T14:01:11.256Z,18.73
2022-11-17T14:04:21.339Z,35.60
2022-11-17T14:07:31.135Z,23.60
2022-11-17T14:10:36.430Z,22.55
2022-11-17T14:13:58.771Z,32.83
2022-11-17T14:17:30.068Z,19.63
2022-11-17T14:20:35.596Z,19.42
2022-11-17T14:23:37.717Z,31.88
2022-11-17T14:26:44.995Z,25.70
2022-11-17T14:29:47.164Z,25.63
2022-11-17T14:32:49.302Z,32.47
2022-11-17T14:35:58.704Z,26.25
2022-11-17T14:39:02.325Z,28.45
2022-11-17T14:42:04.342Z,40.22
2022-11-17T14:45:06.781Z,25.55
2022-11-17T14:48:16.079Z,28.20
2022-11-17T14:51:21.462Z,28.48
2022-11-17T14:54:23.514Z,39.28
2022-11-17T14:57:25.658Z,36.35
2022-11-17T15:00:28.235Z,45.55
2022-11-17T15:03:30.253Z,44.85
2022-11-17T15:06:32.577Z,30.80
2022-11-17T15:09:34.702Z,30.60
2022-11-17T15:12:37.891Z,22.25
2022-11-17T15:15:40.684Z,34.53
2022-11-17T15:18:49.085Z,26.08
2022-11-17T15:21:51.219Z,16.23
2022-11-17T15:24:53.398Z,28.58
2022-11-17T15:27:56.276Z,31.58
2022-11-17T15:30:58.482Z,33.75
2022-11-17T15:34:01.516Z,37.13
2022-11-17T15:37:03.568Z,26.38
2022-11-17T15:40:06.453Z,27.27
2022-11-17T15:43:08.527Z,25.58
2022-11-17T15:46:15.706Z,32.28
2022-11-17T15:49:18.316Z,21.17
2022-11-17T15:52:41.734Z,31.58
2022-11-17T15:55:42.797Z,24.63
2022-11-17T15:58:46.174Z,34.17
2022-11-17T16:01:48.478Z,28.77
2022-11-17T16:04:50.803Z,26.17
2022-11-17T16:07:52.880Z,25.92
2022-11-17T16:10:56.405Z,24.70
2022-11-17T16:13:59.736Z,38.93
2022-11-17T16:17:01.920Z,42.88
2022-11-17T16:20:05.498Z,33.63
2022-11-17T16:23:07.623Z,31.95
2022-11-17T16:26:11.044Z,26.35
2022-11-17T16:29:15.146Z,34.05
2022-11-17T16:32:18.190Z,29.65
2022-11-17T16:35:20.707Z,35.75
2022-11-17T16:38:22.820Z,39.00
2022-11-17T16:41:27.987Z,33.75
2022-11-17T16:44:30.073Z,28.25
2022-11-17T16:47:33.990Z,31.73
2022-11-17T16:50:41.095Z,38.45
2022-11-17T16:53:43.959Z,25.52
2022-11-17T16:56:46.342Z,25.30
2022-11-17T16:59:48.377Z,41.40
2022-11-17T17:02:50.952Z,27.23
2022-11-17T17:05:52.964Z,29.92
2022-11-17T17:09:03.298Z,25.50
2022-11-17T17:12:06.558Z,30.98
2022-11-17T17:15:10.129Z,24.35
2022-11-17T17:18:12.076Z,28.17
2022-11-17T17:21:17.241Z,34.67
2022-11-17T17:24:19.413Z,20.92
2022-11-17T17:27:21.681Z,17.65
2022-11-17T17:30:23.684Z,23.60
2022-11-17T17:33:26.711Z,15.50
2022-11-17T17:36:29.875Z,32.75
2022-11-17T17:39:31.913Z,21.38
2022-11-17T17:42:35.952Z,22.30
2022-11-17T17:45:38.026Z,19.63
2022-11-17T17:48:41.973Z,15.40
2022-11-17T17:51:45.490Z,21.73
2022-11-17T17:54:47.554Z,13.05
2022-11-17T17:57:49.661Z,18.73
2022-11-17T18:00:52.949Z,15.98
2022-11-17T18:04:08.120Z,14.25
2022-11-17T18:07:12.162Z,20.83
2022-11-17T18:10:14.270Z,20.27
2022-11-17T18:13:16.243Z,12.60
2022-11-17T18:16:24.752Z,13.02
2022-11-17T18:19:32.710Z,17.88
2022-11-17T18:22:35.576Z,19.40
2022-11-17T18:25:37.806Z,19.40
2022-11-17T18:28:39.992Z,16.58
2022-11-17T18:31:43.125Z,16.05
2022-11-17T18:34:45.266Z,21.58
2022-11-17T18:37:47.362Z,20.40
2022-11-17T18:40:49.449Z,27.25
2022-11-17T18:43:51.552Z,19.13
2022-11-17T18:46:55.012Z,11.18
2022-11-17T18:50:02.004Z,24.30
2022-11-17T18:53:04.325Z,23.98
2022-11-17T18:56:09.630Z,17.70
2022-11-17T18:59:12.106Z,20.27
2022-11-17T19:02:14.334Z,15.05
2022-11-17T19:05:16.537Z,19.40
2022-11-17T19:08:18.653Z,21.85
2022-11-17T19:11:22.447Z,18.52
2022-11-17T19:14:24.500Z,13.48
2022-11-17T19:17:26.605Z,26.40
2022-11-17T19:20:28.750Z,19.48
2022-11-17T19:23:36.066Z,19.58
2022-11-17T19:26:39.291Z,24.45
2022-11-17T19:29:41.665Z,19.48
2022-11-17T19:32:44.677Z,15.00
2022-11-17T19:35:46.898Z,23.35
2022-11-17T19:38:50.636Z,22.15
2022-11-17T19:41:53.627Z,37.22
2022-11-17T19:44:56.168Z,25.20
2022-11-17T19:47:59.889Z,19.15
2022-11-17T19:51:10.788Z,27.40
2022-11-17T19:54:16.440Z,21.27
2022-11-17T19:57:18.442Z,21.48
2022-11-17T20:00:21.050Z,26.02
2022-11-17T20:03:23.089Z,19.90
2022-11-17T20:06:28.295Z,29.08
2022-11-17T20:09:30.322Z,26.15
2022-11-17T20:12:34.722Z,20.92
2022-11-17T20:15:36.783Z,21.02
2022-11-17T20:18:38.860Z,21.13
2022-11-17T20:21:41.681Z,17.67
2022-11-17T20:24:43.822Z,22.83
2022-11-17T20:27:45.873Z,24.48
2022-11-17T20:30:47.921Z,19.33
2022-11-17T20:33:50.827Z,22.58
2022-11-17T20:36:52.834Z,30.92
2022-11-17T20:39:54.821Z,21.48
2022-11-17T20:42:57.991Z,26.75
2022-11-17T20:46:00.265Z,21.15
2022-11-17T20:49:02.547Z,25.88
2022-11-17T20:52:09.100Z,16.73
2022-11-17T20:55:14.170Z,21.50
2022-11-17T20:58:16.267Z,20.45
2022-11-17T21:01:21.457Z,33.03
2022-11-17T21:04:23.655Z,30.58
2022-11-17T21:07:25.815Z,29.52
2022-11-17T21:10:27.892Z,29.63
2022-11-17T21:13:32.013Z,30.30
2022-11-17T21:16:37.056Z,18.63
2022-11-17T21:19:41.005Z,17.00
2022-11-17T21:22:43.040Z,31.60
2022-11-17T21:25:45.018Z,26.00
2022-11-17T21:28:47.560Z,23.80
2022-11-17T21:31:49.574Z,45.90
2022-11-17T21:34:51.842Z,20.95
2022-11-17T21:37:53.935Z,26.30
2022-11-17T21:40:56.241Z,23.35
2022-11-17T21:44:00.603Z,20.15
2022-11-17T21:47:02.681Z,25.83
2022-11-17T21:50:05.051Z,19.98
2022-11-17T21:53:07.189Z,23.83
2022-11-17T21:56:09.329Z,21.67
2022-11-17T21:59:13.320Z,17.92
2022-11-17T22:02:15.464Z,32.65
2022-11-17T22:05:17.453Z,22.92
2022-11-17T22:08:19.475Z,25.95
2022-11-17T22:11:38.626Z,21.30
2022-11-17T22:14:40.850Z,22.17
2022-11-17T22:17:42.852Z,21.15
2022-11-17T22:20:53.471Z,15.75
2022-11-17T22:23:55.674Z,20.33
2022-11-17T22:26:57.784Z,22.80
2022-11-17T22:29:59.847Z,16.92
2022-11-17T22:33:02.056Z,27.70
2022-11-17T22:36:04.305Z,20.95
2022-11-17T22:39:06.434Z,12.85
2022-11-17T22:42:08.664Z,21.42
2022-11-17T22:45:11.012Z,18.65
2022-11-17T22:48:13.089Z,16.90
2022-11-17T22:51:35.896Z,14.40
2022-11-17T22:54:38.088Z,23.52
2022-11-17T22:57:41.226Z,14.23
2022-11-17T23:00:44.170Z,16.83
2022-11-17T23:03:47.060Z,12.25
2022-11-17T23:06:49.987Z,9.55
2022-11-17T23:09:52.094Z,10.63
2022-11-17T23:12:54.181Z,24.88
2022-11-17T23:15:56.581Z,10.13
2022-11-17T23:18:58.801Z,11.17
2022-11-17T23:22:01.261Z,19.07
2022-11-17T23:25:04.201Z,7.80
2022-11-17T23:28:06.947Z,10.13
2022-11-17T23:31:12.540Z,15.23
2022-11-17T23:34:17.158Z,7.67
2022-11-17T23:37:19.557Z,16.20
2022-11-17T23:40:21.653Z,13.43
2022-11-17T23:43:23.887Z,17.75
2022-11-17T23:46:27.406Z,8.17
2022-11-17T23:49:29.492Z,10.07
2022-11-17T23:52:33.129Z,13.40
2022-11-17T23:55:35.247Z,17.27
2022-11-17T23:58:37.966Z,10.77
