createdAt,value
2024-01-03T00:00:43.198Z,98644.44
2024-01-03T00:03:10.694Z,98641.84
2024-01-03T00:05:42.982Z,98649.50
2024-01-03T00:08:29.127Z,98644.91
2024-01-03T00:10:58.631Z,98651.03
2024-01-03T00:13:34.336Z,98639.63
2024-01-03T00:16:01.369Z,98656.16
2024-01-03T00:18:34.934Z,98664.72
2024-01-03T00:21:03.231Z,98675.91
2024-01-03T00:23:59.454Z,98661.19
2024-01-03T00:26:29.301Z,98639.53
2024-01-03T00:28:58.643Z,98623.66
2024-01-03T00:31:44.722Z,98617.47
2024-01-03T00:34:24.516Z,98631.13
2024-01-03T00:36:54.203Z,98641.59
2024-01-03T00:39:34.949Z,98654.06
2024-01-03T00:42:02.411Z,98663.41
2024-01-03T00:44:31.014Z,98649.97
2024-01-03T00:46:59.175Z,98658.72
2024-01-03T00:49:27.225Z,98664.00
2024-01-03T00:51:55.435Z,98668.13
2024-01-03T00:54:23.648Z,98658.97
2024-01-03T00:56:51.850Z,98657.25
2024-01-03T00:59:20.192Z,98660.47
2024-01-03T01:01:48.307Z,98658.75
2024-01-03T01:04:17.177Z,98648.22
2024-01-03T01:06:44.351Z,98644.34
2024-01-03T01:09:11.617Z,98643.28
2024-01-03T01:11:38.935Z,98640.81
2024-01-03T01:14:06.150Z,98653.00
2024-01-03T01:16:33.270Z,98661.00
2024-01-03T01:19:00.502Z,98649.47
2024-01-03T01:21:27.729Z,98664.50
2024-01-03T01:23:54.909Z,98666.84
2024-01-03T01:26:22.266Z,98672.59
2024-01-03T01:28:49.452Z,98664.41
2024-01-03T01:31:16.606Z,98669.53
2024-01-03T01:33:43.883Z,98673.78
2024-01-03T01:36:11.284Z,98675.72
2024-01-03T01:38:38.504Z,98671.75
2024-01-03T01:41:06.115Z,98680.28
2024-01-03T01:43:33.668Z,98682.97
2024-01-03T01:46:01.093Z,98688.19
2024-01-03T01:48:28.644Z,98688.63
2024-01-03T01:50:56.130Z,98687.53
2024-01-03T01:53:23.747Z,98688.38
2024-01-03T01:55:51.701Z,98680.16
2024-01-03T01:58:22.816Z,98668.41
2024-01-03T02:00:50.532Z,98683.50
2024-01-03T02:03:18.291Z,98695.53
2024-01-03T02:05:46.439Z,98694.34
2024-01-03T02:08:14.192Z,98690.72
2024-01-03T02:10:41.438Z,98681.88
2024-01-03T02:13:08.804Z,98696.91
2024-01-03T02:15:35.951Z,98692.31
2024-01-03T02:18:06.783Z,98710.03
2024-01-03T02:20:34.653Z,98695.81
2024-01-03T02:23:02.138Z,98699.47
2024-01-03T02:25:30.254Z,98687.94
2024-01-03T02:27:57.417Z,98704.72
2024-01-03T02:30:24.563Z,98699.25
2024-01-03T02:32:51.882Z,98691.78
2024-01-03T02:35:19.284Z,98680.03
2024-01-03T02:37:46.705Z,98692.09
2024-01-03T02:40:14.036Z,98689.63
2024-01-03T02:42:41.107Z,98684.28
2024-01-03T02:45:08.938Z,98683.44
2024-01-03T02:47:37.692Z,98694.44
2024-01-03T02:50:05.493Z,98688.69
2024-01-03T02:52:32.726Z,98696.50
2024-01-03T02:54:59.739Z,98703.53
2024-01-03T02:57:26.992Z,98693.91
2024-01-03T02:59:54.638Z,98706.28
2024-01-03T03:02:21.837Z,98694.16
2024-01-03T03:04:49.058Z,98707.38
2024-01-03T03:07:16.111Z,98705.69
2024-01-03T03:09:43.156Z,98713.56
2024-01-03T03:12:10.189Z,98711.88
2024-01-03T03:14:37.285Z,98698.72
2024-01-03T03:17:04.596Z,98702.16
2024-01-03T03:19:31.734Z,98712.72
2024-01-03T03:21:58.909Z,98714.75
2024-01-03T03:24:25.986Z,98703.66
2024-01-03T03:26:54.585Z,98702.69
2024-01-03T03:29:22.045Z,98719.09
2024-01-03T03:31:49.853Z,98715.81
2024-01-03T03:34:18.684Z,98709.53
2024-01-03T03:36:46.409Z,98709.31
2024-01-03T03:39:13.481Z,98709.41
2024-01-03T03:41:41.176Z,98698.84
2024-01-03T03:44:08.356Z,98681.22
2024-01-03T03:46:35.513Z,98696.06
2024-01-03T03:49:02.849Z,98693.31
2024-01-03T03:51:30.051Z,98694.03
2024-01-03T03:53:57.285Z,98706.53
2024-01-03T03:56:26.173Z,98692.53
2024-01-03T03:58:53.549Z,98690.72
2024-01-03T04:01:20.632Z,98691.25
2024-01-03T04:03:47.854Z,98695.75
2024-01-03T04:06:16.666Z,98700.09
2024-01-03T04:08:50.249Z,98709.72
2024-01-03T04:11:17.722Z,98708.97
2024-01-03T04:13:44.921Z,98707.91
2024-01-03T04:16:12.017Z,98723.81
2024-01-03T04:18:39.692Z,98710.69
2024-01-03T04:21:09.046Z,98716.66
2024-01-03T04:23:36.314Z,98714.81
2024-01-03T04:26:03.444Z,98711.53
2024-01-03T04:28:30.550Z,98712.50
2024-01-03T04:30:57.858Z,98714.31
2024-01-03T04:33:25.250Z,98722.84
2024-01-03T04:35:54.402Z,98718.47
2024-01-03T04:38:21.553Z,98714.81
2024-01-03T04:40:48.647Z,98715.72
2024-01-03T04:43:15.845Z,98711.94
2024-01-03T04:45:44.555Z,98719.09
2024-01-03T04:48:13.918Z,98713.13
2024-01-03T04:50:41.433Z,98721.44
2024-01-03T04:53:08.611Z,98722.94
2024-01-03T04:55:35.667Z,98731.94
2024-01-03T04:58:02.759Z,98744.91
2024-01-03T05:00:30.904Z,98743.97
2024-01-03T05:02:58.068Z,98740.47
2024-01-03T05:05:25.562Z,98740.47
2024-01-03T05:07:52.709Z,98747.25
2024-01-03T05:10:19.842Z,98744.50
2024-01-03T05:12:46.961Z,98739.50
2024-01-03T05:15:14.165Z,98759.75
2024-01-03T05:17:43.178Z,98761.69
2024-01-03T05:20:10.660Z,98759.13
2024-01-03T05:22:37.842Z,98749.06
2024-01-03T05:25:07.564Z,98749.94
2024-01-03T05:27:34.788Z,98744.91
2024-01-03T05:30:01.919Z,98752.72
2024-01-03T05:32:29.088Z,98763.19
2024-01-03T05:34:56.238Z,98748.88
2024-01-03T05:37:23.331Z,98763.06
2024-01-03T05:39:50.480Z,98740.84
2024-01-03T05:42:17.556Z,98731.03
2024-01-03T05:44:44.635Z,98742.56
2024-01-03T05:47:11.752Z,98746.19
2024-01-03T05:49:38.870Z,98732.97
2024-01-03T05:52:06.400Z,98754.72
2024-01-03T05:54:34.174Z,98732.41
2024-01-03T05:57:02.166Z,98752.72
2024-01-03T05:59:30.072Z,98750.75
2024-01-03T06:01:57.254Z,98735.50
2024-01-03T06:04:24.374Z,98732.06
2024-01-03T06:06:51.648Z,98724.91
2024-01-03T06:09:19.250Z,98737.22
2024-01-03T06:11:46.436Z,98747.75
2024-01-03T06:14:14.272Z,98754.94
2024-01-03T06:16:41.433Z,98757.47
2024-01-03T06:19:08.842Z,98757.31
2024-01-03T06:21:36.786Z,98742.13
2024-01-03T06:24:04.207Z,98741.16
2024-01-03T06:26:31.976Z,98730.78
2024-01-03T06:28:59.324Z,98731.63
2024-01-03T06:31:27.510Z,98728.75
2024-01-03T06:33:54.902Z,98736.69
2024-01-03T06:36:22.300Z,98730.50
2024-01-03T06:38:49.938Z,98743.84
2024-01-03T06:41:17.477Z,98750.13
2024-01-03T06:43:45.940Z,98747.56
2024-01-03T06:46:13.092Z,98751.94
2024-01-03T06:48:40.478Z,98750.75
2024-01-03T06:51:07.673Z,98743.41
2024-01-03T06:53:39.006Z,98740.41
2024-01-03T06:56:06.284Z,98739.53
2024-01-03T06:58:33.425Z,98740.94
2024-01-03T07:01:00.548Z,98723.31
2024-01-03T07:03:28.767Z,98743.28
2024-01-03T07:05:55.982Z,98737.09
2024-01-03T07:08:23.153Z,98730.78
2024-01-03T07:10:50.310Z,98731.63
2024-01-03T07:13:17.406Z,98733.56
2024-01-03T07:15:45.673Z,98735.03
2024-01-03T07:18:13.206Z,98725.94
2024-01-03T07:20:40.453Z,98726.16
2024-01-03T07:23:07.588Z,98738.69
2024-01-03T07:25:34.703Z,98732.34
2024-01-03T07:28:01.756Z,98733.34
2024-01-03T07:30:29.961Z,98731.84
2024-01-03T07:32:59.112Z,98720.63
2024-01-03T07:35:26.655Z,98739.00
2024-01-03T07:37:53.976Z,98736.56
2024-01-03T07:40:21.486Z,98742.00
2024-01-03T07:42:48.595Z,98740.31
2024-01-03T07:45:15.803Z,98740.47
2024-01-03T07:47:43.007Z,98742.22
2024-01-03T07:50:11.258Z,98742.97
2024-01-03T07:52:38.589Z,98745.75
2024-01-03T07:55:06.016Z,98740.41
2024-01-03T07:57:33.281Z,98740.31
2024-01-03T08:00:00.723Z,98743.75
2024-01-03T08:02:28.234Z,98742.00
2024-01-03T08:04:56.238Z,98743.75
2024-01-03T08:07:23.514Z,98732.47
2024-01-03T08:09:52.145Z,98733.16
2024-01-03T08:12:19.376Z,98731.44
2024-01-03T08:14:46.586Z,98737.19
2024-01-03T08:17:13.794Z,98726.50
2024-01-03T08:19:41.689Z,98724.91
2024-01-03T08:22:09.108Z,98730.66
2024-01-03T08:24:36.337Z,98731.63
2024-01-03T08:27:04.702Z,98734.31
2024-01-03T08:29:31.964Z,98737.31
2024-01-03T08:31:59.093Z,98726.75
2024-01-03T08:34:27.059Z,98738.41
2024-01-03T08:36:54.230Z,98732.28
2024-01-03T08:39:23.272Z,98726.09
2024-01-03T08:41:54.879Z,98722.03
2024-01-03T08:44:22.872Z,98732.38
2024-01-03T08:46:50.224Z,98724.59
2024-01-03T08:49:17.514Z,98727.50
2024-01-03T08:51:49.494Z,98724.59
2024-01-03T08:54:16.825Z,98725.69
2024-01-03T08:56:43.969Z,98712.66
2024-01-03T08:59:11.092Z,98728.94
2024-01-03T09:01:38.261Z,98728.94
2024-01-03T09:04:05.564Z,98728.00
2024-01-03T09:06:37.337Z,98724.81
2024-01-03T09:09:04.935Z,98727.72
2024-01-03T09:11:32.345Z,98746.81
2024-01-03T09:13:59.578Z,98735.38
2024-01-03T09:16:28.256Z,98751.56
2024-01-03T09:18:55.900Z,98742.50
2024-01-03T09:21:23.394Z,98730.84
2024-01-03T09:23:51.471Z,98745.34
2024-01-03T09:26:22.649Z,98738.91
2024-01-03T09:28:50.078Z,98743.06
2024-01-03T09:31:17.388Z,98737.00
2024-01-03T09:33:44.721Z,98740.31
2024-01-03T09:36:25.752Z,98734.25
2024-01-03T09:38:55.943Z,98744.50
2024-01-03T09:41:24.421Z,98751.09
2024-01-03T09:43:54.458Z,98755.38
2024-01-03T09:46:22.061Z,98757.19
2024-01-03T09:48:50.629Z,98769.59
2024-01-03T09:51:20.329Z,98758.81
2024-01-03T09:53:49.911Z,98768.91
2024-01-03T09:56:17.071Z,98780.44
2024-01-03T09:58:46.198Z,98778.44
2024-01-03T10:01:13.489Z,98788.16
2024-01-03T10:03:40.916Z,98788.16
2024-01-03T10:06:19.434Z,98793.75
2024-01-03T10:09:05.044Z,98795.44
2024-01-03T10:11:32.685Z,98803.78
2024-01-03T10:14:18.555Z,98813.63
2024-01-03T10:16:46.064Z,98816.31
2024-01-03T10:19:16.042Z,98827.00
2024-01-03T10:21:54.104Z,98818.34
2024-01-03T10:24:28.434Z,98815.94
2024-01-03T10:26:56.589Z,98808.75
2024-01-03T10:29:24.331Z,98811.56
2024-01-03T10:31:51.786Z,98820.41
2024-01-03T10:34:26.119Z,98829.38
2024-01-03T10:36:55.572Z,98841.59
2024-01-03T10:39:24.062Z,98835.59
2024-01-03T10:41:54.941Z,98849.69
2024-01-03T10:44:23.145Z,98843.69
2024-01-03T10:46:55.768Z,98850.09
2024-01-03T10:49:23.405Z,98861.53
2024-01-03T10:52:03.480Z,98855.66
2024-01-03T10:54:43.593Z,98853.09
2024-01-03T10:57:13.157Z,98856.53
2024-01-03T10:59:53.994Z,98863.31
2024-01-03T11:02:36.323Z,98857.25
2024-01-03T11:06:06.449Z,98859.41
2024-01-03T11:08:55.376Z,98855.44
2024-01-03T11:11:39.644Z,98850.66
2024-01-03T11:14:27.501Z,98832.50
2024-01-03T11:16:55.102Z,98833.25
2024-01-03T11:19:34.049Z,98827.34
2024-01-03T11:22:06.259Z,98827.13
2024-01-03T11:24:33.242Z,98822.31
2024-01-03T11:27:05.179Z,98824.53
2024-01-03T11:29:47.908Z,98836.59
2024-01-03T11:32:33.457Z,98817.81
2024-01-03T11:35:05.477Z,98811.38
2024-01-03T11:37:34.749Z,98804.63
2024-01-03T11:40:02.193Z,98790.03
2024-01-03T11:42:39.502Z,98786.19
2024-01-03T11:45:15.662Z,98777.69
2024-01-03T11:47:46.933Z,98790.84
2024-01-03T11:50:17.171Z,98788.38
2024-01-03T11:52:47.970Z,98772.25
2024-01-03T11:55:17.890Z,98797.69
2024-01-03T11:57:46.411Z,98791.22
2024-01-03T12:00:22.962Z,98786.31
2024-01-03T12:02:55.134Z,98785.31
2024-01-03T12:05:27.300Z,98780.72
2024-01-03T12:07:57.759Z,98778.78
2024-01-03T12:10:25.954Z,98770.41
2024-01-03T12:12:53.935Z,98778.94
2024-01-03T12:15:38.618Z,98768.63
2024-01-03T12:18:15.942Z,98766.66
2024-01-03T12:20:43.459Z,98769.66
2024-01-03T12:23:12.777Z,98772.72
2024-01-03T12:25:40.749Z,98781.50
2024-01-03T12:28:09.569Z,98774.94
2024-01-03T12:30:36.924Z,98771.16
2024-01-03T12:33:17.427Z,98769.47
2024-01-03T12:35:49.665Z,98786.13
2024-01-03T12:38:17.045Z,98776.50
2024-01-03T12:40:45.262Z,98768.59
2024-01-03T12:43:15.946Z,98774.94
2024-01-03T12:45:45.231Z,98760.72
2024-01-03T12:48:12.558Z,98762.41
2024-01-03T12:50:41.251Z,98767.88
2024-01-03T12:53:08.702Z,98757.91
2024-01-03T12:55:35.999Z,98749.66
2024-01-03T12:58:03.071Z,98748.69
2024-01-03T13:00:30.267Z,98745.88
2024-01-03T13:02:57.342Z,98738.69
2024-01-03T13:05:43.464Z,98731.88
2024-01-03T13:08:10.642Z,98741.38
2024-01-03T13:10:37.770Z,98724.47
2024-01-03T13:13:06.998Z,98725.81
2024-01-03T13:15:34.403Z,98719.97
2024-01-03T13:18:02.275Z,98721.28
2024-01-03T13:20:29.668Z,98725.69
2024-01-03T13:22:56.757Z,98724.81
2024-01-03T13:25:23.870Z,98715.09
2024-01-03T13:27:51.129Z,98707.06
2024-01-03T13:30:19.334Z,98706.00
2024-01-03T13:32:46.648Z,98699.78
2024-01-03T13:35:13.956Z,98716.44
2024-01-03T13:37:41.078Z,98701.00
2024-01-03T13:40:08.921Z,98703.53
2024-01-03T13:42:36.124Z,98710.72
2024-01-03T13:45:03.323Z,98711.69
2024-01-03T13:47:30.580Z,98704.66
2024-01-03T13:49:57.738Z,98701.72
2024-01-03T13:52:24.918Z,98711.47
2024-01-03T13:54:52.248Z,98708.53
2024-01-03T13:57:19.438Z,98720.34
2024-01-03T13:59:46.559Z,98723.88
2024-01-03T14:02:13.932Z,98709.88
2024-01-03T14:04:41.884Z,98715.22
2024-01-03T14:07:09.061Z,98716.81
2024-01-03T14:09:41.851Z,98704.16
2024-01-03T14:12:09.087Z,98685.66
2024-01-03T14:14:37.543Z,98692.59
2024-01-03T14:17:05.784Z,98685.78
2024-01-03T14:19:33.210Z,98685.91
2024-01-03T14:22:02.316Z,98680.56
2024-01-03T14:24:29.505Z,98694.66
2024-01-03T14:26:56.983Z,98677.13
2024-01-03T14:29:24.258Z,98674.72
2024-01-03T14:31:51.443Z,98668.88
2024-01-03T14:34:18.758Z,98673.03
2024-01-03T14:37:07.312Z,98671.19
2024-01-03T14:39:42.833Z,98680.94
2024-01-03T14:42:12.555Z,98682.75
2024-01-03T14:44:39.938Z,98664.88
2024-01-03T14:47:07.327Z,98668.63
2024-01-03T14:49:34.639Z,98652.56
2024-01-03T14:52:02.699Z,98643.94
2024-01-03T14:54:29.883Z,98656.00
2024-01-03T14:56:57.439Z,98659.38
2024-01-03T14:59:24.883Z,98657.56
2024-01-03T15:01:52.002Z,98657.56
2024-01-03T15:04:21.340Z,98638.25
2024-01-03T15:07:14.620Z,98643.81
2024-01-03T15:09:42.112Z,98652.34
2024-01-03T15:12:09.356Z,98640.88
2024-01-03T15:14:37.984Z,98646.16
2024-01-03T15:17:06.470Z,98640.16
2024-01-03T15:19:33.664Z,98641.75
2024-01-03T15:22:07.743Z,98640.88
2024-01-03T15:24:36.724Z,98630.31
2024-01-03T15:27:04.472Z,98620.47
2024-01-03T15:29:33.241Z,98613.41
2024-01-03T15:32:00.360Z,98621.31
2024-01-03T15:34:28.735Z,98629.25
2024-01-03T15:36:56.540Z,98627.78
2024-01-03T15:39:26.005Z,98609.75
2024-01-03T15:41:54.657Z,98623.63
2024-01-03T15:44:21.899Z,98609.75
2024-01-03T15:46:49.039Z,98612.31
2024-01-03T15:49:16.267Z,98611.47
2024-01-03T15:52:10.689Z,98607.81
2024-01-03T15:54:46.065Z,98583.56
2024-01-03T15:57:15.960Z,98601.25
2024-01-03T15:59:44.590Z,98579.94
2024-01-03T16:02:11.944Z,98580.91
2024-01-03T16:04:39.133Z,98575.44
2024-01-03T16:07:06.275Z,98594.63
2024-01-03T16:09:36.142Z,98596.59
2024-01-03T16:12:04.417Z,98590.03
2024-01-03T16:14:31.635Z,98589.28
2024-01-03T16:16:58.831Z,98595.50
2024-01-03T16:19:27.222Z,98598.53
2024-01-03T16:21:55.131Z,98589.78
2024-01-03T16:24:23.005Z,98586.75
2024-01-03T16:26:56.355Z,98592.81
2024-01-03T16:29:26.767Z,98575.44
2024-01-03T16:31:57.771Z,98577.47
2024-01-03T16:34:27.374Z,98579.78
2024-01-03T16:37:00.844Z,98580.00
2024-01-03T16:39:28.278Z,98581.34
2024-01-03T16:41:58.674Z,98584.88
2024-01-03T16:44:26.172Z,98597.50
2024-01-03T16:46:54.066Z,98591.31
2024-01-03T16:49:21.761Z,98607.78
2024-01-03T16:51:49.486Z,98618.47
2024-01-03T16:54:17.037Z,98624.19
2024-01-03T16:56:47.725Z,98627.09
2024-01-03T16:59:17.176Z,98632.91
2024-01-03T17:01:44.906Z,98628.47
2024-01-03T17:04:14.132Z,98637.22
2024-01-03T17:06:45.528Z,98657.88
2024-01-03T17:09:16.109Z,98657.34
2024-01-03T17:11:43.969Z,98641.03
2024-01-03T17:14:11.339Z,98629.00
2024-01-03T17:16:38.493Z,98644.47
2024-01-03T17:19:06.028Z,98653.91
2024-01-03T17:21:33.686Z,98653.50
2024-01-03T17:24:01.873Z,98632.59
2024-01-03T17:26:36.195Z,98634.44
2024-01-03T17:29:05.190Z,98648.28
2024-01-03T17:31:35.615Z,98625.81
2024-01-03T17:34:03.430Z,98624.78
2024-01-03T17:36:30.646Z,98605.59
2024-01-03T17:38:58.058Z,98603.34
2024-01-03T17:41:30.763Z,98607.22
2024-01-03T17:43:59.439Z,98601.56
2024-01-03T17:46:26.774Z,98590.25
2024-01-03T17:48:54.643Z,98583.44
2024-01-03T17:51:22.814Z,98603.91
2024-01-03T17:53:51.406Z,98593.16
2024-01-03T17:56:29.624Z,98606.38
2024-01-03T17:58:57.971Z,98603.28
2024-01-03T18:01:25.675Z,98602.75
2024-01-03T18:03:53.257Z,98600.06
2024-01-03T18:06:20.670Z,98610.75
2024-01-03T18:08:47.927Z,98613.41
2024-01-03T18:11:15.163Z,98617.03
2024-01-03T18:13:42.199Z,98626.22
2024-01-03T18:16:09.375Z,98633.28
2024-01-03T18:18:36.817Z,98632.50
2024-01-03T18:21:07.893Z,98649.47
2024-01-03T18:23:38.005Z,98639.00
2024-01-03T18:26:05.750Z,98635.81
2024-01-03T18:28:33.071Z,98644.25
2024-01-03T18:31:01.036Z,98647.97
2024-01-03T18:33:28.558Z,98645.19
2024-01-03T18:35:55.977Z,98628.78
2024-01-03T18:38:23.203Z,98641.69
2024-01-03T18:40:50.319Z,98631.97
2024-01-03T18:43:17.634Z,98627.63
2024-01-03T18:45:44.882Z,98642.31
2024-01-03T18:48:12.583Z,98634.13
2024-01-03T18:50:40.182Z,98622.81
2024-01-03T18:53:07.294Z,98632.94
2024-01-03T18:55:34.378Z,98626.44
2024-01-03T18:58:01.547Z,98644.88
2024-01-03T19:00:29.866Z,98631.88
2024-01-03T19:02:57.215Z,98638.50
2024-01-03T19:05:29.726Z,98634.84
2024-01-03T19:07:57.214Z,98631.22
2024-01-03T19:10:24.361Z,98625.03
2024-01-03T19:12:51.449Z,98642.75
2024-01-03T19:15:19.731Z,98636.03
2024-01-03T19:17:47.172Z,98649.81
2024-01-03T19:20:14.559Z,98658.41
2024-01-03T19:22:43.666Z,98660.03
2024-01-03T19:25:14.522Z,98666.34
2024-01-03T19:27:42.047Z,98675.28
2024-01-03T19:30:10.256Z,98679.66
2024-01-03T19:32:37.694Z,98672.00
2024-01-03T19:35:09.145Z,98688.53
2024-01-03T19:37:36.336Z,98694.06
2024-01-03T19:40:04.009Z,98684.25
2024-01-03T19:42:31.233Z,98688.59
2024-01-03T19:44:58.622Z,98704.41
2024-01-03T19:47:26.143Z,98696.41
2024-01-03T19:49:53.533Z,98678.16
2024-01-03T19:52:20.821Z,98695.69
2024-01-03T19:54:47.918Z,98696.59
2024-01-03T19:57:17.150Z,98702.06
2024-01-03T19:59:45.003Z,98695.13
2024-01-03T20:02:12.255Z,98693.31
2024-01-03T20:04:43.103Z,98697.81
2024-01-03T20:07:10.499Z,98699.09
2024-01-03T20:09:37.612Z,98696.84
2024-01-03T20:12:06.862Z,98712.84
2024-01-03T20:14:34.710Z,98720.19
2024-01-03T20:17:02.132Z,98734.91
2024-01-03T20:19:29.445Z,98736.72
2024-01-03T20:21:56.760Z,98737.16
2024-01-03T20:24:26.064Z,98734.50
2024-01-03T20:26:53.783Z,98742.28
2024-01-03T20:29:21.119Z,98752.84
2024-01-03T20:31:52.970Z,98752.63
2024-01-03T20:34:20.685Z,98740.66
2024-01-03T20:36:48.381Z,98753.38
2024-01-03T20:39:18.673Z,98754.97
2024-01-03T20:41:49.258Z,98751.44
2024-01-03T20:44:17.803Z,98764.78
2024-01-03T20:46:49.216Z,98759.13
2024-01-03T20:49:16.793Z,98783.06
2024-01-03T20:51:44.592Z,98783.13
2024-01-03T20:54:11.810Z,98783.78
2024-01-03T20:56:47.181Z,98773.84
2024-01-03T20:59:15.555Z,98787.97
2024-01-03T21:01:51.514Z,98785.94
2024-01-03T21:04:19.191Z,98784.97
2024-01-03T21:06:47.552Z,98790.84
2024-01-03T21:09:15.114Z,98787.94
2024-01-03T21:11:42.408Z,98786.50
2024-01-03T21:14:09.456Z,98793.06
2024-01-03T21:16:36.648Z,98794.69
2024-01-03T21:19:03.876Z,98800.22
2024-01-03T21:21:34.369Z,98795.53
2024-01-03T21:24:01.729Z,98781.56
2024-01-03T21:26:30.265Z,98801.59
2024-01-03T21:28:57.644Z,98779.84
2024-01-03T21:31:25.432Z,98785.94
2024-01-03T21:33:52.873Z,98790.09
2024-01-03T21:36:20.070Z,98788.91
2024-01-03T21:38:47.176Z,98791.59
2024-01-03T21:41:14.748Z,98778.13
2024-01-03T21:43:42.842Z,98767.47
2024-01-03T21:46:11.357Z,98766.41
2024-01-03T21:48:38.974Z,98775.47
2024-01-03T21:51:06.285Z,98769.28
2024-01-03T21:53:33.580Z,98762.56
2024-01-03T21:56:03.315Z,98762.25
2024-01-03T21:58:30.825Z,98770.25
2024-01-03T22:00:58.142Z,98770.38
2024-01-03T22:03:27.405Z,98777.59
2024-01-03T22:05:54.748Z,98770.78
2024-01-03T22:08:22.109Z,98785.59
2024-01-03T22:10:49.646Z,98797.34
2024-01-03T22:13:17.187Z,98809.00
2024-01-03T22:15:44.242Z,98797.66
2024-01-03T22:18:11.525Z,98808.34
2024-01-03T22:20:38.853Z,98816.22
2024-01-03T22:23:10.788Z,98811.31
2024-01-03T22:25:37.992Z,98815.50
2024-01-03T22:28:05.330Z,98813.56
2024-01-03T22:30:32.820Z,98818.16
2024-01-03T22:33:01.423Z,98817.19
2024-01-03T22:35:28.686Z,98825.97
2024-01-03T22:37:56.181Z,98830.41
2024-01-03T22:40:24.025Z,98829.78
2024-01-03T22:42:51.265Z,98828.72
2024-01-03T22:45:18.428Z,98823.31
2024-01-03T22:47:46.312Z,98832.03
2024-01-03T22:50:13.536Z,98815.19
2024-01-03T22:52:40.605Z,98816.69
2024-01-03T22:55:08.729Z,98823.50
2024-01-03T22:57:37.031Z,98820.81
2024-01-03T23:00:12.218Z,98817.31
2024-01-03T23:02:39.621Z,98819.25
2024-01-03T23:05:08.242Z,98823.72
2024-01-03T23:07:35.360Z,98825.63
2024-01-03T23:10:02.537Z,98814.34
2024-01-03T23:12:29.622Z,98826.72
2024-01-03T23:14:56.661Z,98824.03
2024-01-03T23:17:23.890Z,98818.59
2024-01-03T23:19:51.260Z,98828.22
2024-01-03T23:22:19.049Z,98815.72
2024-01-03T23:24:46.137Z,98807.38
2024-01-03T23:27:13.208Z,98822.09
2024-01-03T23:29:40.298Z,98819.44
2024-01-03T23:32:07.407Z,98817.84
2024-01-03T23:34:34.588Z,98818.38
2024-01-03T23:37:01.943Z,98823.72
2024-01-03T23:39:29.166Z,98819.34
2024-01-03T23:41:56.687Z,98817.53
2024-01-03T23:44:23.885Z,98833.44
2024-01-03T23:46:51.023Z,98829.06
2024-01-03T23:49:18.300Z,98836.41
2024-01-03T23:51:45.686Z,98827.00
2024-01-03T23:54:12.842Z,98827.22
2024-01-03T23:56:40.125Z,98835.22
2024-01-03T23:59:07.160Z,98819.00
