createdAt,value
2022-08-04T00:00:42.977Z,96399.69
2022-08-04T00:03:09.397Z,96394.53
2022-08-04T00:05:35.807Z,96400.69
2022-08-04T00:08:02.222Z,96398.91
2022-08-04T00:10:28.637Z,96400.38
2022-08-04T00:12:55.046Z,96398.91
2022-08-04T00:15:21.464Z,96403.09
2022-08-04T00:17:47.869Z,96399.69
2022-08-04T00:20:14.423Z,96403.50
2022-08-04T00:22:40.823Z,96398.25
2022-08-04T00:25:07.236Z,96396.69
2022-08-04T00:27:36.491Z,96400.47
2022-08-04T00:30:02.938Z,96390.44
2022-08-04T00:32:33.778Z,96392.44
2022-08-04T00:35:00.698Z,96397.03
2022-08-04T00:37:27.106Z,96389.66
2022-08-04T00:39:53.515Z,96392.50
2022-08-04T00:42:19.934Z,96394.03
2022-08-04T00:44:46.345Z,96393.25
2022-08-04T00:47:12.817Z,96390.75
2022-08-04T00:49:39.329Z,96392.31
2022-08-04T00:52:31.513Z,96387.09
2022-08-04T00:54:52.116Z,96388.38
2022-08-04T00:57:31.192Z,96385.72
2022-08-04T01:00:01.146Z,96384.94
2022-08-04T01:02:27.554Z,96388.31
2022-08-04T01:04:53.947Z,96396.72
2022-08-04T01:07:20.498Z,96393.81
2022-08-04T01:09:47.030Z,96402.13
2022-08-04T01:12:13.521Z,96399.03
2022-08-04T01:14:39.932Z,96392.38
2022-08-04T01:17:06.338Z,96389.41
2022-08-04T01:19:39.340Z,96395.50
2022-08-04T01:22:05.752Z,96392.44
2022-08-04T01:24:32.162Z,96390.19
2022-08-04T01:27:00.969Z,96392.84
2022-08-04T01:29:46.592Z,96383.63
2022-08-04T01:32:13.596Z,96389.47
2022-08-04T01:34:40.018Z,96394.53
2022-08-04T01:37:06.432Z,96393.47
2022-08-04T01:39:32.894Z,96396.09
2022-08-04T01:41:59.359Z,96391.47
2022-08-04T01:44:25.760Z,96391.47
2022-08-04T01:46:52.180Z,96385.25
2022-08-04T01:49:18.610Z,96394.53
2022-08-04T01:51:45.013Z,96399.19
2022-08-04T01:54:11.420Z,96409.56
2022-08-04T01:56:37.894Z,96415.97
2022-08-04T01:59:04.306Z,96417.06
2022-08-04T02:01:30.787Z,96415.06
2022-08-04T02:04:18.304Z,96414.72
2022-08-04T02:06:43.685Z,96418.78
2022-08-04T02:09:10.113Z,96426.63
2022-08-04T02:11:36.513Z,96432.66
2022-08-04T02:14:02.938Z,96436.00
2022-08-04T02:16:29.352Z,96440.28
2022-08-04T02:18:55.764Z,96437.59
2022-08-04T02:21:22.168Z,96430.69
2022-08-04T02:23:48.585Z,96431.78
2022-08-04T02:26:19.389Z,96431.09
2022-08-04T02:28:49.224Z,96430.38
2022-08-04T02:31:15.655Z,96428.81
2022-08-04T02:33:42.064Z,96426.47
2022-08-04T02:36:08.989Z,96426.47
2022-08-04T02:38:35.397Z,96417.25
2022-08-04T02:41:01.828Z,96420.72
2022-08-04T02:43:51.086Z,96428.84
2022-08-04T02:46:17.955Z,96418.13
2022-08-04T02:48:44.704Z,96415.03
2022-08-04T02:51:11.109Z,96409.69
2022-08-04T02:53:37.535Z,96410.47
2022-08-04T02:56:03.951Z,96403.53
2022-08-04T02:58:30.364Z,96407.75
2022-08-04T03:00:56.834Z,96396.19
2022-08-04T03:03:23.276Z,96390.03
2022-08-04T03:06:00.706Z,96389.28
2022-08-04T03:08:28.096Z,96387.34
2022-08-04T03:10:54.505Z,96395.75
2022-08-04T03:13:20.902Z,96392.28
2022-08-04T03:15:47.307Z,96398.44
2022-08-04T03:18:13.727Z,96392.66
2022-08-04T03:20:40.140Z,96404.28
2022-08-04T03:23:13.540Z,96404.66
2022-08-04T03:25:54.369Z,96399.63
2022-08-04T03:28:23.814Z,96405.06
2022-08-04T03:30:50.220Z,96403.97
2022-08-04T03:33:16.682Z,96404.31
2022-08-04T03:35:43.120Z,96395.81
2022-08-04T03:38:09.512Z,96406.69
2022-08-04T03:40:35.911Z,96410.06
2022-08-04T03:43:02.313Z,96402.75
2022-08-04T03:45:28.735Z,96415.78
2022-08-04T03:47:55.164Z,96409.28
2022-08-04T03:50:21.560Z,96413.88
2022-08-04T03:52:47.975Z,96420.16
2022-08-04T03:55:14.391Z,96425.06
2022-08-04T03:57:40.785Z,96425.47
2022-08-04T04:00:07.197Z,96432.00
2022-08-04T04:02:33.603Z,96434.41
2022-08-04T04:05:00.034Z,96432.81
2022-08-04T04:07:35.824Z,96424.06
2022-08-04T04:10:06.347Z,96430.59
2022-08-04T04:12:33.972Z,96435.22
2022-08-04T04:15:00.386Z,96429.50
2022-08-04T04:17:26.802Z,96434.47
2022-08-04T04:19:57.617Z,96434.91
2022-08-04T04:22:25.127Z,96427.16
2022-08-04T04:24:51.540Z,96436.84
2022-08-04T04:27:17.985Z,96436.13
2022-08-04T04:29:44.395Z,96437.22
2022-08-04T04:32:10.801Z,96431.88
2022-08-04T04:34:37.222Z,96428.41
2022-08-04T04:37:03.634Z,96431.97
2022-08-04T04:39:30.123Z,96431.97
2022-08-04T04:41:56.565Z,96435.78
2022-08-04T04:44:25.230Z,96435.00
2022-08-04T04:46:55.173Z,96432.78
2022-08-04T04:49:21.572Z,96445.50
2022-08-04T04:51:47.991Z,96444.34
2022-08-04T04:54:14.385Z,96447.81
2022-08-04T04:56:40.776Z,96449.22
2022-08-04T04:59:07.184Z,96452.59
2022-08-04T05:01:33.590Z,96451.75
2022-08-04T05:04:00.005Z,96452.16
2022-08-04T05:06:26.400Z,96452.94
2022-08-04T05:08:54.492Z,96455.22
2022-08-04T05:11:21.126Z,96458.69
2022-08-04T05:14:36.358Z,96453.66
2022-08-04T05:16:33.929Z,96455.19
2022-08-04T05:19:00.329Z,96461.34
2022-08-04T05:21:26.750Z,96461.69
2022-08-04T05:23:53.153Z,96459.41
2022-08-04T05:26:19.548Z,96456.31
2022-08-04T05:28:45.962Z,96463.63
2022-08-04T05:31:12.374Z,96461.34
2022-08-04T05:33:38.790Z,96469.78
2022-08-04T05:36:18.683Z,96462.84
2022-08-04T05:38:50.331Z,96467.84
2022-08-04T05:41:16.840Z,96464.00
2022-08-04T05:43:43.247Z,96472.84
2022-08-04T05:46:09.651Z,96466.31
2022-08-04T05:48:36.065Z,96462.84
2022-08-04T05:51:02.496Z,96468.22
2022-08-04T05:53:28.895Z,96472.44
2022-08-04T05:55:59.313Z,96470.53
2022-08-04T05:58:26.329Z,96474.75
2022-08-04T06:00:52.788Z,96470.09
2022-08-04T06:03:19.255Z,96469.50
2022-08-04T06:05:45.664Z,96475.31
2022-08-04T06:08:13.389Z,96470.38
2022-08-04T06:10:40.468Z,96469.13
2022-08-04T06:13:06.861Z,96478.34
2022-08-04T06:15:33.290Z,96472.09
2022-08-04T06:18:35.216Z,96471.28
2022-08-04T06:20:50.249Z,96479.03
2022-08-04T06:23:17.275Z,96474.09
2022-08-04T06:25:43.682Z,96482.16
2022-08-04T06:28:10.085Z,96479.78
2022-08-04T06:30:36.506Z,96481.34
2022-08-04T06:33:04.102Z,96480.91
2022-08-04T06:35:31.474Z,96479.00
2022-08-04T06:38:01.047Z,96480.16
2022-08-04T06:40:30.612Z,96480.47
2022-08-04T06:42:59.149Z,96478.19
2022-08-04T06:45:25.566Z,96478.22
2022-08-04T06:47:51.978Z,96485.16
2022-08-04T06:51:28.745Z,96479.81
2022-08-04T06:53:04.814Z,96483.25
2022-08-04T06:55:31.220Z,96482.47
2022-08-04T06:58:02.495Z,96479.38
2022-08-04T07:00:29.611Z,96482.06
2022-08-04T07:02:56.034Z,96482.47
2022-08-04T07:05:22.451Z,96483.63
2022-08-04T07:07:57.241Z,96483.63
2022-08-04T07:10:24.843Z,96478.94
2022-08-04T07:12:51.379Z,96484.34
2022-08-04T07:15:20.454Z,96483.56
2022-08-04T07:17:46.863Z,96483.19
2022-08-04T07:20:16.667Z,96485.50
2022-08-04T07:23:01.588Z,96478.56
2022-08-04T07:25:58.608Z,96481.25
2022-08-04T07:28:14.389Z,96480.81
2022-08-04T07:30:40.790Z,96486.59
2022-08-04T07:33:07.189Z,96478.19
2022-08-04T07:36:04.570Z,96480.81
2022-08-04T07:38:20.819Z,96478.94
2022-08-04T07:40:54.159Z,96476.66
2022-08-04T07:43:21.822Z,96473.56
2022-08-04T07:45:49.550Z,96480.88
2022-08-04T07:48:17.294Z,96478.91
2022-08-04T07:50:44.998Z,96473.94
2022-08-04T07:53:54.143Z,96473.50
2022-08-04T07:55:59.758Z,96479.66
2022-08-04T07:58:29.930Z,96478.19
2022-08-04T08:00:58.089Z,96477.84
2022-08-04T08:03:26.154Z,96482.41
2022-08-04T08:06:18.087Z,96473.16
2022-08-04T08:08:42.233Z,96476.63
2022-08-04T08:11:10.221Z,96478.91
2022-08-04T08:13:38.182Z,96471.56
2022-08-04T08:16:06.152Z,96471.94
2022-08-04T08:18:33.850Z,96471.50
2022-08-04T08:21:01.691Z,96471.56
2022-08-04T08:23:28.606Z,96476.13
2022-08-04T08:25:55.038Z,96475.75
2022-08-04T08:28:22.343Z,96473.41
2022-08-04T08:30:52.838Z,96475.38
2022-08-04T08:33:19.409Z,96471.94
2022-08-04T08:35:53.510Z,96467.66
2022-08-04T08:38:20.734Z,96464.59
2022-08-04T08:40:48.394Z,96463.81
2022-08-04T08:44:05.122Z,96466.50
2022-08-04T08:46:01.210Z,96458.78
2022-08-04T08:48:27.618Z,96468.00
2022-08-04T08:50:54.049Z,96460.28
2022-08-04T08:53:20.456Z,96455.72
2022-08-04T08:55:46.871Z,96457.97
2022-08-04T08:58:13.294Z,96453.22
2022-08-04T09:00:39.706Z,96452.88
2022-08-04T09:03:06.099Z,96455.22
2022-08-04T09:05:32.516Z,96453.28
2022-08-04T09:07:58.913Z,96449.78
2022-08-04T09:10:25.331Z,96444.72
2022-08-04T09:12:51.736Z,96446.66
2022-08-04T09:15:18.136Z,96453.94
2022-08-04T09:17:44.645Z,96449.69
2022-08-04T09:20:11.076Z,96445.81
2022-08-04T09:22:37.472Z,96439.66
2022-08-04T09:25:03.876Z,96448.91
2022-08-04T09:27:30.290Z,96445.81
2022-08-04T09:29:56.709Z,96446.19
2022-08-04T09:32:23.101Z,96442.34
2022-08-04T09:35:03.669Z,96446.97
2022-08-04T09:37:46.114Z,96440.41
2022-08-04T09:40:14.748Z,96440.41
2022-08-04T09:42:58.399Z,96438.81
2022-08-04T09:45:26.775Z,96436.94
2022-08-04T09:48:09.473Z,96432.63
2022-08-04T09:50:35.979Z,96438.38
2022-08-04T09:53:02.399Z,96441.06
2022-08-04T09:55:28.818Z,96433.78
2022-08-04T09:57:55.237Z,96430.69
2022-08-04T10:00:36.379Z,96431.81
2022-08-04T10:03:07.963Z,96428.34
2022-08-04T10:05:35.231Z,96421.03
2022-08-04T10:08:15.747Z,96416.75
2022-08-04T10:10:43.400Z,96416.00
2022-08-04T10:13:09.810Z,96413.28
2022-08-04T10:15:36.212Z,96409.44
2022-08-04T10:18:02.635Z,96412.03
2022-08-04T10:20:35.961Z,96406.66
2022-08-04T10:23:13.006Z,96403.19
2022-08-04T10:26:05.708Z,96397.03
2022-08-04T10:28:25.804Z,96392.00
2022-08-04T10:30:52.206Z,96393.59
2022-08-04T10:33:18.630Z,96388.22
2022-08-04T10:35:45.033Z,96378.56
2022-08-04T10:38:11.459Z,96381.97
2022-08-04T10:40:37.890Z,96387.72
2022-08-04T10:43:04.314Z,96394.59
2022-08-04T10:45:30.731Z,96378.78
2022-08-04T10:47:57.144Z,96378.34
2022-08-04T10:50:23.956Z,96391.06
2022-08-04T10:52:50.385Z,96376.06
2022-08-04T10:55:18.338Z,96377.94
2022-08-04T10:57:44.961Z,96371.84
2022-08-04T11:00:11.379Z,96372.25
2022-08-04T11:02:37.853Z,96380.41
2022-08-04T11:05:04.300Z,96371.94
2022-08-04T11:07:30.713Z,96366.16
2022-08-04T11:09:57.127Z,96360.00
2022-08-04T11:12:23.529Z,96356.91
2022-08-04T11:14:49.932Z,96359.97
2022-08-04T11:17:16.412Z,96355.28
2022-08-04T11:19:45.102Z,96353.72
2022-08-04T11:22:13.952Z,96350.25
2022-08-04T11:24:40.450Z,96349.50
2022-08-04T11:27:06.852Z,96346.00
2022-08-04T11:29:33.257Z,96348.25
2022-08-04T11:31:59.670Z,96349.72
2022-08-04T11:34:26.080Z,96341.59
2022-08-04T11:36:52.478Z,96340.81
2022-08-04T11:39:18.953Z,96348.94
2022-08-04T11:41:45.445Z,96350.88
2022-08-04T11:44:12.760Z,96349.03
2022-08-04T11:46:39.410Z,96343.22
2022-08-04T11:49:05.833Z,96344.03
2022-08-04T11:51:32.254Z,96343.22
2022-08-04T11:53:58.663Z,96338.16
2022-08-04T11:56:36.833Z,96344.72
2022-08-04T11:59:04.346Z,96335.81
2022-08-04T12:01:30.766Z,96338.59
2022-08-04T12:04:03.815Z,96337.06
2022-08-04T12:06:30.823Z,96336.63
2022-08-04T12:08:57.244Z,96326.97
2022-08-04T12:11:23.667Z,96321.47
2022-08-04T12:13:50.077Z,96316.41
2022-08-04T12:16:16.481Z,96322.84
2022-08-04T12:18:42.901Z,96318.94
2022-08-04T12:21:10.070Z,96325.53
2022-08-04T12:23:36.913Z,96317.88
2022-08-04T12:26:03.331Z,96318.28
2022-08-04T12:28:46.231Z,96318.75
2022-08-04T12:31:13.089Z,96318.22
2022-08-04T12:34:02.933Z,96305.56
2022-08-04T12:36:25.870Z,96303.63
2022-08-04T12:38:52.307Z,96302.09
2022-08-04T12:41:18.826Z,96304.25
2022-08-04T12:43:45.223Z,96303.84
2022-08-04T12:46:11.630Z,96305.38
2022-08-04T12:48:38.046Z,96295.81
2022-08-04T12:51:04.455Z,96301.22
2022-08-04T12:53:31.748Z,96293.06
2022-08-04T12:56:01.965Z,96297.75
2022-08-04T12:58:43.349Z,96292.66
2022-08-04T13:02:09.880Z,96293.13
2022-08-04T13:03:56.725Z,96299.63
2022-08-04T13:06:23.450Z,96296.16
2022-08-04T13:08:50.016Z,96286.78
2022-08-04T13:11:16.435Z,96282.53
2022-08-04T13:13:42.844Z,96288.31
2022-08-04T13:16:12.805Z,96285.25
2022-08-04T13:18:39.545Z,96280.25
2022-08-04T13:21:08.243Z,96277.22
2022-08-04T13:23:58.402Z,96278.66
2022-08-04T13:26:44.251Z,96278.75
2022-08-04T13:29:16.325Z,96274.91
2022-08-04T13:31:43.385Z,96268.69
2022-08-04T13:34:19.501Z,96266.03
2022-08-04T13:36:45.938Z,96254.78
2022-08-04T13:39:12.409Z,96261.34
2022-08-04T13:41:38.980Z,96259.41
2022-08-04T13:44:19.404Z,96256.31
2022-08-04T13:46:50.694Z,96252.06
2022-08-04T13:49:31.324Z,96250.91
2022-08-04T13:52:04.626Z,96258.63
2022-08-04T13:54:42.960Z,96247.84
2022-08-04T13:57:09.605Z,96248.28
2022-08-04T13:59:36.022Z,96249.81
2022-08-04T14:02:02.426Z,96248.59
2022-08-04T14:04:28.836Z,96245.22
2022-08-04T14:06:56.419Z,96245.91
2022-08-04T14:09:22.830Z,96243.63
2022-08-04T14:12:10.423Z,96245.56
2022-08-04T14:14:48.436Z,96235.53
2022-08-04T14:17:19.892Z,96240.50
2022-08-04T14:19:46.883Z,96240.84
2022-08-04T14:22:14.246Z,96245.50
2022-08-04T14:24:41.686Z,96240.84
2022-08-04T14:27:08.094Z,96244.69
2022-08-04T14:29:34.517Z,96236.94
2022-08-04T14:32:03.339Z,96235.81
2022-08-04T14:34:33.471Z,96233.47
2022-08-04T14:37:18.310Z,96225.31
2022-08-04T14:40:08.292Z,96219.97
2022-08-04T14:42:31.687Z,96223.81
2022-08-04T14:44:58.098Z,96219.16
2022-08-04T14:47:24.513Z,96220.63
2022-08-04T14:49:50.925Z,96224.09
2022-08-04T14:52:17.346Z,96213.84
2022-08-04T14:54:43.745Z,96219.16
2022-08-04T14:57:10.169Z,96214.53
2022-08-04T14:59:36.569Z,96202.91
2022-08-04T15:02:03.070Z,96210.56
2022-08-04T15:04:29.497Z,96203.94
2022-08-04T15:06:55.892Z,96203.19
2022-08-04T15:09:22.303Z,96206.69
2022-08-04T15:11:48.714Z,96200.69
2022-08-04T15:14:36.266Z,96197.22
2022-08-04T15:17:01.551Z,96200.34
2022-08-04T15:19:27.956Z,96201.09
2022-08-04T15:21:54.352Z,96193.41
2022-08-04T15:24:20.765Z,96197.63
2022-08-04T15:26:47.177Z,96196.47
2022-08-04T15:29:16.714Z,96199.97
2022-08-04T15:32:05.669Z,96205.06
2022-08-04T15:34:29.824Z,96195.91
2022-08-04T15:36:57.581Z,96197.44
2022-08-04T15:39:24.227Z,96188.47
2022-08-04T15:41:55.096Z,96183.34
2022-08-04T15:44:21.926Z,96183.00
2022-08-04T15:46:48.333Z,96188.41
2022-08-04T15:49:14.733Z,96188.00
2022-08-04T15:51:41.156Z,96193.81
2022-08-04T15:54:19.643Z,96195.00
2022-08-04T15:57:02.220Z,96190.78
2022-08-04T15:59:29.613Z,96188.00
2022-08-04T16:02:11.472Z,96191.09
2022-08-04T16:04:38.346Z,96181.50
2022-08-04T16:07:04.769Z,96183.34
2022-08-04T16:09:45.164Z,96180.56
2022-08-04T16:12:13.766Z,96178.63
2022-08-04T16:14:40.345Z,96177.88
2022-08-04T16:17:06.746Z,96183.63
2022-08-04T16:19:35.901Z,96181.34
2022-08-04T16:22:02.441Z,96169.72
2022-08-04T16:24:28.832Z,96177.41
2022-08-04T16:26:56.544Z,96177.41
2022-08-04T16:29:23.658Z,96178.16
2022-08-04T16:31:50.081Z,96189.31
2022-08-04T16:34:49.330Z,96188.22
2022-08-04T16:37:02.873Z,96191.31
2022-08-04T16:39:29.451Z,96182.47
2022-08-04T16:42:15.679Z,96179.75
2022-08-04T16:44:55.629Z,96196.72
2022-08-04T16:47:22.950Z,96199.47
2022-08-04T16:49:51.781Z,96201.00
2022-08-04T16:52:18.489Z,96199.91
2022-08-04T16:54:44.889Z,96196.38
2022-08-04T16:57:11.310Z,96199.47
2022-08-04T16:59:37.714Z,96194.34
2022-08-04T17:02:04.171Z,96202.13
2022-08-04T17:04:30.635Z,96190.56
2022-08-04T17:06:57.053Z,96192.50
2022-08-04T17:09:28.198Z,96195.19
2022-08-04T17:11:55.121Z,96199.34
2022-08-04T17:14:21.536Z,96195.88
2022-08-04T17:16:47.948Z,96192.41
2022-08-04T17:19:24.075Z,96184.25
2022-08-04T17:21:53.032Z,96185.78
2022-08-04T17:24:19.440Z,96187.66
2022-08-04T17:26:54.614Z,96191.19
2022-08-04T17:29:21.342Z,96189.31
2022-08-04T17:31:47.924Z,96191.97
2022-08-04T17:34:16.566Z,96192.69
2022-08-04T17:36:45.835Z,96186.56
2022-08-04T17:39:17.043Z,96182.31
2022-08-04T17:41:49.255Z,96189.59
2022-08-04T17:44:15.996Z,96185.34
2022-08-04T17:46:43.363Z,96181.56
2022-08-04T17:49:09.989Z,96178.09
2022-08-04T17:52:04.768Z,96178.84
2022-08-04T17:54:29.826Z,96175.13
2022-08-04T17:57:03.243Z,96179.72
2022-08-04T17:59:52.925Z,96170.66
2022-08-04T18:02:16.067Z,96170.03
2022-08-04T18:05:06.134Z,96173.84
2022-08-04T18:08:40.082Z,96168.69
2022-08-04T18:10:32.912Z,96172.50
2022-08-04T18:13:01.662Z,96167.88
2022-08-04T18:15:29.966Z,96170.13
2022-08-04T18:18:21.791Z,96174.28
2022-08-04T18:20:49.983Z,96170.31
2022-08-04T18:23:19.475Z,96177.00
2022-08-04T18:25:57.970Z,96181.97
2022-08-04T18:28:26.796Z,96192.72
2022-08-04T18:33:42.139Z,96189.31
2022-08-04T18:36:35.388Z,96191.16
2022-08-04T18:38:58.079Z,96193.38
2022-08-04T18:41:25.216Z,96193.03
2022-08-04T18:43:55.644Z,96187.38
2022-08-04T18:46:23.212Z,96197.94
2022-08-04T18:48:53.420Z,96196.00
2022-08-04T18:51:23.758Z,96196.78
2022-08-04T18:53:55.314Z,96203.53
2022-08-04T18:56:29.624Z,96203.88
2022-08-04T18:58:58.093Z,96212.34
2022-08-04T19:01:30.017Z,96209.53
2022-08-04T19:04:34.020Z,96207.69
2022-08-04T19:07:23.492Z,96215.19
2022-08-04T19:09:51.519Z,96218.91
2022-08-04T19:12:27.038Z,96217.34
2022-08-04T19:14:57.901Z,96216.63
2022-08-04T19:17:53.379Z,96225.69
2022-08-04T19:24:10.978Z,96238.44
2022-08-04T19:25:58.857Z,96248.13
2022-08-04T19:28:30.108Z,96257.84
2022-08-04T19:31:00.711Z,96267.16
2022-08-04T19:33:28.545Z,96278.28
2022-08-04T19:36:13.513Z,96278.28
2022-08-04T19:38:43.600Z,96284.41
2022-08-04T19:41:14.375Z,96282.53
2022-08-04T19:43:43.775Z,96283.44
2022-08-04T19:46:10.575Z,96283.78
2022-08-04T19:48:38.747Z,96291.88
2022-08-04T19:51:05.241Z,96298.88
2022-08-04T19:53:37.709Z,96295.16
2022-08-04T19:56:09.509Z,96290.84
2022-08-04T19:58:36.532Z,96296.63
2022-08-04T20:01:03.152Z,96299.25
2022-08-04T20:04:09.364Z,96297.72
2022-08-04T20:06:15.958Z,96301.19
2022-08-04T20:08:48.344Z,96296.63
2022-08-04T20:11:15.283Z,96304.00
2022-08-04T20:13:42.290Z,96300.41
2022-08-04T20:16:30.252Z,96313.75
2022-08-04T20:18:59.452Z,96306.03
2022-08-04T20:21:54.435Z,96317.13
2022-08-04T20:24:39.385Z,96318.66
2022-08-04T20:27:07.601Z,96326.50
2022-08-04T20:29:40.335Z,96324.97
2022-08-04T20:32:08.944Z,96334.19
2022-08-04T20:34:36.168Z,96333.75
2022-08-04T20:37:02.868Z,96328.78
2022-08-04T20:39:30.343Z,96319.16
2022-08-04T20:41:56.780Z,96313.25
2022-08-04T20:44:24.126Z,96314.50
2022-08-04T20:46:50.858Z,96314.50
2022-08-04T20:49:17.276Z,96320.25
2022-08-04T20:51:44.043Z,96324.84
2022-08-04T20:54:16.894Z,96338.28
2022-08-04T20:56:51.073Z,96336.31
2022-08-04T20:59:17.878Z,96334.38
2022-08-04T21:01:45.351Z,96345.97
2022-08-04T21:04:15.268Z,96345.97
2022-08-04T21:06:54.946Z,96351.03
2022-08-04T21:09:26.682Z,96356.38
2022-08-04T21:12:04.111Z,96366.84
2022-08-04T21:14:30.528Z,96365.25
2022-08-04T21:16:56.943Z,96362.19
2022-08-04T21:19:24.841Z,96369.91
2022-08-04T21:21:53.643Z,96368.38
2022-08-04T21:24:20.075Z,96362.56
2022-08-04T21:26:56.406Z,96358.03
2022-08-04T21:29:23.367Z,96358.53
2022-08-04T21:32:01.419Z,96356.63
2022-08-04T21:34:39.062Z,96356.63
2022-08-04T21:37:06.181Z,96358.53
2022-08-04T21:39:50.287Z,96364.34
2022-08-04T21:42:38.064Z,96360.50
2022-08-04T21:45:08.579Z,96366.75
2022-08-04T21:47:45.884Z,96371.00
2022-08-04T21:50:13.249Z,96376.88
2022-08-04T21:52:46.605Z,96377.50
2022-08-04T21:55:13.015Z,96379.88
2022-08-04T21:57:42.038Z,96374.78
2022-08-04T22:00:18.296Z,96376.81
2022-08-04T22:02:45.076Z,96373.34
2022-08-04T22:05:11.574Z,96367.94
2022-08-04T22:07:50.099Z,96374.78
2022-08-04T22:10:18.570Z,96381.41
2022-08-04T22:12:58.853Z,96377.56
2022-08-04T22:16:03.938Z,96377.56
2022-08-04T22:18:11.666Z,96374.47
2022-08-04T22:20:38.758Z,96372.16
2022-08-04T22:23:16.759Z,96369.47
2022-08-04T22:25:44.982Z,96366.00
2022-08-04T22:28:20.197Z,96358.28
2022-08-04T22:30:48.392Z,96362.53
2022-08-04T22:33:18.854Z,96356.41
2022-08-04T22:35:49.909Z,96357.97
2022-08-04T22:38:24.210Z,96358.66
2022-08-04T22:40:55.554Z,96370.69
2022-08-04T22:43:32.500Z,96391.16
2022-08-04T22:46:00.358Z,96400.78
2022-08-04T22:48:28.526Z,96409.13
2022-08-04T22:50:58.618Z,96407.81
2022-08-04T22:53:25.212Z,96401.66
2022-08-04T22:55:57.506Z,96401.22
2022-08-04T22:58:35.922Z,96393.97
2022-08-04T23:01:06.483Z,96387.78
2022-08-04T23:03:37.406Z,96398.53
2022-08-04T23:06:04.930Z,96401.66
2022-08-04T23:08:31.335Z,96402.66
2022-08-04T23:11:02.820Z,96396.25
2022-08-04T23:13:29.226Z,96393.22
2022-08-04T23:15:55.633Z,96388.59
2022-08-04T23:18:22.037Z,96398.19
2022-08-04T23:20:48.761Z,96406.63
2022-08-04T23:23:19.250Z,96396.59
2022-08-04T23:26:07.771Z,96399.75
2022-08-04T23:28:32.042Z,96397.06
2022-08-04T23:30:58.454Z,96390.53
2022-08-04T23:33:24.874Z,96389.38
2022-08-04T23:36:11.903Z,96390.50
2022-08-04T23:38:38.415Z,96392.44
2022-08-04T23:41:05.732Z,96387.44
2022-08-04T23:43:38.510Z,96386.72
2022-08-04T23:46:15.909Z,96381.31
2022-08-04T23:48:42.664Z,96375.16
2022-08-04T23:51:13.719Z,96370.22
2022-08-04T23:54:01.585Z,96370.59
2022-08-04T23:56:27.997Z,96366.66
2022-08-04T23:58:55.668Z,96363.09
