createdAt,value
2017-11-05T00:00:36.804Z,6.70
2017-11-05T00:03:04.340Z,6.70
2017-11-05T00:05:31.761Z,6.80
2017-11-05T00:07:59.982Z,6.80
2017-11-05T00:10:27.575Z,6.70
2017-11-05T00:12:55.818Z,6.80
2017-11-05T00:15:23.326Z,6.70
2017-11-05T00:17:50.777Z,6.80
2017-11-05T00:20:18.280Z,6.80
2017-11-05T00:22:45.795Z,6.80
2017-11-05T00:25:13.304Z,6.50
2017-11-05T00:27:40.755Z,6.30
2017-11-05T00:30:08.193Z,6.40
2017-11-05T00:32:36.453Z,6.40
2017-11-05T00:35:03.913Z,6.50
2017-11-05T00:37:31.370Z,6.50
2017-11-05T00:39:58.810Z,6.70
2017-11-05T00:42:26.252Z,6.70
2017-11-05T00:44:53.685Z,6.60
2017-11-05T00:47:21.189Z,6.60
2017-11-05T00:49:48.626Z,6.50
2017-11-05T00:52:16.122Z,6.50
2017-11-05T00:54:43.552Z,6.40
2017-11-05T00:57:11.015Z,6.40
2017-11-05T00:59:38.484Z,6.30
2017-11-05T01:02:05.941Z,6.30
2017-11-05T01:04:33.388Z,6.20
2017-11-05T01:07:00.850Z,6.20
2017-11-05T01:09:28.393Z,6.20
2017-11-05T01:11:55.833Z,6.30
2017-11-05T01:14:23.281Z,6.30
2017-11-05T01:16:50.762Z,6.30
2017-11-05T01:19:18.205Z,6.10
2017-11-05T01:21:45.669Z,6.00
2017-11-05T01:24:13.130Z,6.10
2017-11-05T01:26:40.578Z,6.30
2017-11-05T01:29:08.405Z,6.30
2017-11-05T01:31:35.849Z,6.00
2017-11-05T01:34:04.058Z,6.20
2017-11-05T01:36:31.629Z,6.10
2017-11-05T01:38:59.089Z,6.20
2017-11-05T01:41:26.546Z,6.30
2017-11-05T01:43:53.985Z,6.30
2017-11-05T01:46:21.429Z,6.30
2017-11-05T01:48:48.913Z,6.30
2017-11-05T01:51:16.353Z,6.30
2017-11-05T01:53:43.799Z,6.30
2017-11-05T01:56:11.254Z,6.10
2017-11-05T01:58:38.706Z,6.10
2017-11-05T02:01:06.189Z,6.20
2017-11-05T02:03:33.650Z,6.30
2017-11-05T02:06:01.201Z,6.20
2017-11-05T02:08:28.645Z,6.00
2017-11-05T02:10:56.187Z,6.00
2017-11-05T02:13:23.609Z,6.10
2017-11-05T02:15:51.882Z,6.00
2017-11-05T02:18:20.125Z,5.90
2017-11-05T02:20:47.681Z,5.90
2017-11-05T02:23:15.125Z,5.80
2017-11-05T02:25:42.663Z,5.90
2017-11-05T02:28:10.141Z,5.90
2017-11-05T02:30:37.597Z,6.00
2017-11-05T02:33:05.159Z,6.00
2017-11-05T02:35:32.609Z,5.90
2017-11-05T02:38:00.062Z,5.80
2017-11-05T02:40:27.521Z,5.90
2017-11-05T02:42:55.080Z,5.80
2017-11-05T02:45:22.527Z,6.00
2017-11-05T02:47:49.990Z,5.90
2017-11-05T02:50:17.522Z,6.00
2017-11-05T02:52:45.033Z,5.80
2017-11-05T02:55:12.482Z,5.80
2017-11-05T02:57:39.921Z,5.80
2017-11-05T03:00:07.374Z,5.70
2017-11-05T03:02:34.828Z,5.90
2017-11-05T03:05:02.386Z,5.60
2017-11-05T03:07:29.828Z,5.60
2017-11-05T03:09:57.297Z,5.70
2017-11-05T03:12:24.762Z,5.60
2017-11-05T03:14:52.274Z,5.70
2017-11-05T03:17:19.765Z,5.90
2017-11-05T03:19:47.205Z,5.80
2017-11-05T03:22:15.454Z,5.90
2017-11-05T03:24:42.936Z,5.80
2017-11-05T03:27:10.382Z,5.80
2017-11-05T03:29:37.814Z,5.80
2017-11-05T03:32:05.317Z,5.80
2017-11-05T03:34:32.887Z,5.80
2017-11-05T03:37:00.401Z,5.80
2017-11-05T03:39:27.886Z,5.80
2017-11-05T03:41:55.385Z,5.80
2017-11-05T03:44:23.601Z,5.90
2017-11-05T03:46:51.038Z,5.80
2017-11-05T03:49:18.530Z,5.90
2017-11-05T03:51:45.973Z,6.00
2017-11-05T03:54:13.401Z,6.00
2017-11-05T03:56:40.969Z,6.00
2017-11-05T03:59:08.401Z,6.10
2017-11-05T04:01:35.889Z,6.10
2017-11-05T04:04:03.365Z,6.20
2017-11-05T04:06:30.809Z,6.30
2017-11-05T04:08:58.278Z,6.30
2017-11-05T04:11:26.555Z,6.30
2017-11-05T04:13:54.182Z,6.20
2017-11-05T04:16:21.764Z,6.20
2017-11-05T04:18:49.221Z,6.30
2017-11-05T04:21:16.662Z,6.30
2017-11-05T04:23:44.105Z,6.20
2017-11-05T04:26:11.599Z,6.30
2017-11-05T04:28:39.141Z,6.40
2017-11-05T04:31:06.577Z,6.40
2017-11-05T04:33:34.131Z,6.40
2017-11-05T04:36:01.649Z,6.40
2017-11-05T04:38:29.882Z,6.50
2017-11-05T04:40:57.317Z,6.50
2017-11-05T04:43:24.756Z,6.60
2017-11-05T04:45:52.257Z,6.60
2017-11-05T04:48:19.716Z,6.60
2017-11-05T04:50:47.161Z,6.70
2017-11-05T04:53:14.601Z,6.90
2017-11-05T04:55:42.077Z,6.80
2017-11-05T04:58:09.513Z,6.90
2017-11-05T05:00:36.949Z,6.90
2017-11-05T05:03:04.440Z,6.90
2017-11-05T05:05:31.902Z,6.80
2017-11-05T05:07:59.457Z,6.80
2017-11-05T05:10:26.913Z,6.90
2017-11-05T05:12:54.354Z,7.00
2017-11-05T05:15:21.816Z,7.00
2017-11-05T05:17:49.278Z,6.90
2017-11-05T05:20:16.709Z,6.80
2017-11-05T05:22:44.303Z,6.90
2017-11-05T05:25:11.737Z,6.90
2017-11-05T05:27:39.173Z,6.90
2017-11-05T05:30:06.662Z,6.70
2017-11-05T05:32:34.094Z,6.80
2017-11-05T05:35:01.580Z,6.70
2017-11-05T05:37:29.100Z,6.80
2017-11-05T05:39:56.578Z,6.60
2017-11-05T05:42:24.082Z,6.70
2017-11-05T05:44:52.350Z,6.50
2017-11-05T05:47:19.775Z,6.40
2017-11-05T05:49:47.326Z,6.50
2017-11-05T05:52:14.766Z,6.40
2017-11-05T05:54:42.207Z,6.50
2017-11-05T05:57:09.689Z,6.50
2017-11-05T05:59:37.145Z,6.60
2017-11-05T06:02:04.581Z,6.60
2017-11-05T06:04:32.053Z,6.60
2017-11-05T06:06:59.501Z,6.60
2017-11-05T06:09:26.942Z,6.60
2017-11-05T06:11:54.390Z,6.50
2017-11-05T06:14:21.858Z,6.50
2017-11-05T06:16:49.439Z,6.60
2017-11-05T06:19:16.868Z,6.50
2017-11-05T06:21:44.312Z,6.60
2017-11-05T06:24:11.884Z,6.70
2017-11-05T06:26:39.313Z,6.80
2017-11-05T06:29:07.533Z,6.70
2017-11-05T06:31:34.989Z,6.60
2017-11-05T06:34:02.541Z,6.60
2017-11-05T06:36:30.001Z,6.60
2017-11-05T06:38:57.441Z,6.50
2017-11-05T06:41:24.886Z,6.60
2017-11-05T06:43:52.365Z,6.60
2017-11-05T06:46:19.824Z,6.70
2017-11-05T06:48:47.381Z,6.70
2017-11-05T06:51:14.813Z,6.80
2017-11-05T06:53:42.293Z,6.90
2017-11-05T06:56:09.757Z,7.10
2017-11-05T06:58:37.189Z,7.20
2017-11-05T07:01:04.633Z,7.30
2017-11-05T07:03:32.108Z,7.40
2017-11-05T07:05:59.581Z,7.70
2017-11-05T07:08:27.017Z,8.00
2017-11-05T07:10:54.581Z,8.20
2017-11-05T07:13:22.023Z,8.20
2017-11-05T07:15:49.501Z,8.10
2017-11-05T07:18:17.029Z,8.10
2017-11-05T07:20:44.462Z,8.10
2017-11-05T07:23:11.966Z,8.10
2017-11-05T07:25:39.449Z,8.10
2017-11-05T07:28:06.898Z,8.00
2017-11-05T07:30:34.342Z,8.10
2017-11-05T07:33:01.786Z,7.90
2017-11-05T07:35:29.228Z,7.90
2017-11-05T07:37:56.798Z,8.10
2017-11-05T07:40:24.276Z,8.10
2017-11-05T07:42:51.829Z,8.30
2017-11-05T07:45:19.277Z,8.40
2017-11-05T07:47:46.877Z,8.90
2017-11-05T07:50:15.097Z,9.80
2017-11-05T07:52:42.553Z,9.70
2017-11-05T07:55:10.114Z,9.90
2017-11-05T07:57:37.565Z,10.30
2017-11-05T08:00:05.161Z,10.20
2017-11-05T08:02:33.373Z,10.10
2017-11-05T08:05:00.842Z,10.10
2017-11-05T08:07:28.282Z,9.80
2017-11-05T08:09:55.717Z,9.80
2017-11-05T08:12:23.226Z,9.90
2017-11-05T08:14:50.677Z,9.80
2017-11-05T08:17:18.240Z,9.50
2017-11-05T08:19:45.673Z,9.20
2017-11-05T08:22:13.119Z,9.30
2017-11-05T08:24:40.680Z,9.30
2017-11-05T08:27:08.113Z,9.30
2017-11-05T08:29:35.614Z,9.30
2017-11-05T08:32:03.170Z,9.30
2017-11-05T08:34:30.613Z,9.40
2017-11-05T08:36:58.097Z,9.50
2017-11-05T08:39:25.540Z,9.50
2017-11-05T08:41:53.093Z,9.70
2017-11-05T08:44:20.658Z,9.80
2017-11-05T08:46:48.133Z,9.90
2017-11-05T08:49:15.605Z,10.10
2017-11-05T08:51:43.846Z,10.30
2017-11-05T08:54:11.297Z,10.20
2017-11-05T08:56:38.852Z,10.50
2017-11-05T08:59:06.309Z,10.50
2017-11-05T09:01:33.761Z,10.60
2017-11-05T09:04:01.332Z,10.70
2017-11-05T09:06:28.790Z,10.90
2017-11-05T09:08:56.257Z,11.00
2017-11-05T09:11:24.695Z,11.00
2017-11-05T09:13:52.172Z,11.10
2017-11-05T09:16:19.613Z,11.20
2017-11-05T09:18:47.879Z,11.30
2017-11-05T09:21:15.428Z,11.30
2017-11-05T09:23:42.857Z,11.40
2017-11-05T09:26:10.369Z,11.50
2017-11-05T09:28:38.245Z,11.70
2017-11-05T09:31:05.793Z,11.90
2017-11-05T09:33:33.244Z,11.90
2017-11-05T09:36:00.824Z,12.00
2017-11-05T09:38:28.265Z,12.20
2017-11-05T09:40:55.725Z,12.30
2017-11-05T09:43:23.193Z,12.30
2017-11-05T09:45:50.737Z,12.40
2017-11-05T09:48:19.699Z,12.40
2017-11-05T09:50:47.177Z,12.40
2017-11-05T09:53:14.746Z,12.60
2017-11-05T09:55:42.201Z,12.50
2017-11-05T09:58:09.660Z,12.50
2017-11-05T10:00:37.114Z,12.50
2017-11-05T10:03:04.672Z,12.60
2017-11-05T10:05:32.213Z,12.50
2017-11-05T10:07:59.769Z,12.50
2017-11-05T10:10:27.323Z,12.60
2017-11-05T10:12:54.941Z,12.50
2017-11-05T10:15:23.165Z,12.50
2017-11-05T10:17:50.720Z,12.50
2017-11-05T10:20:18.181Z,12.50
2017-11-05T10:22:45.633Z,12.50
2017-11-05T10:25:13.122Z,12.50
2017-11-05T10:27:40.566Z,12.60
2017-11-05T10:30:08.051Z,12.60
2017-11-05T10:32:35.582Z,12.60
2017-11-05T10:35:04.547Z,12.70
2017-11-05T10:37:32.129Z,12.70
2017-11-05T10:40:00.382Z,13.10
2017-11-05T10:42:28.006Z,13.00
2017-11-05T10:44:55.498Z,13.30
2017-11-05T10:47:23.018Z,13.60
2017-11-05T10:49:50.510Z,13.90
2017-11-05T10:52:18.069Z,13.90
2017-11-05T10:54:45.538Z,13.60
2017-11-05T10:57:13.023Z,13.50
2017-11-05T10:59:41.229Z,13.40
2017-11-05T11:02:08.705Z,13.40
2017-11-05T11:04:36.182Z,13.30
2017-11-05T11:07:03.661Z,13.20
2017-11-05T11:09:31.921Z,13.30
2017-11-05T11:11:59.416Z,13.20
2017-11-05T11:14:26.857Z,13.30
2017-11-05T11:16:54.305Z,13.30
2017-11-05T11:19:21.842Z,13.40
2017-11-05T11:21:49.392Z,13.40
2017-11-05T11:24:16.958Z,13.50
2017-11-05T11:26:44.425Z,13.40
2017-11-05T11:29:12.659Z,13.30
2017-11-05T11:31:40.230Z,13.30
2017-11-05T11:34:07.820Z,13.20
2017-11-05T11:36:36.034Z,13.30
2017-11-05T11:39:03.481Z,13.20
2017-11-05T11:41:30.933Z,13.40
2017-11-05T11:43:58.413Z,13.50
2017-11-05T11:46:25.978Z,13.60
2017-11-05T11:48:53.426Z,13.50
2017-11-05T11:51:20.989Z,13.40
2017-11-05T11:53:48.620Z,13.40
2017-11-05T11:56:16.110Z,13.50
2017-11-05T11:58:43.661Z,13.50
2017-11-05T12:01:11.230Z,13.40
2017-11-05T12:03:38.781Z,13.50
2017-11-05T12:06:06.229Z,13.50
2017-11-05T12:08:33.820Z,13.40
2017-11-05T12:11:01.423Z,13.50
2017-11-05T12:13:29.737Z,13.60
2017-11-05T12:15:57.182Z,13.60
2017-11-05T12:18:24.636Z,13.60
2017-11-05T12:20:52.709Z,13.60
2017-11-05T12:23:20.276Z,13.50
2017-11-05T12:25:48.541Z,13.40
2017-11-05T12:28:16.005Z,13.40
2017-11-05T12:30:43.453Z,13.40
2017-11-05T12:33:10.901Z,13.30
2017-11-05T12:35:38.358Z,13.30
2017-11-05T12:38:05.906Z,13.10
2017-11-05T12:40:33.369Z,13.00
2017-11-05T12:43:00.869Z,13.00
2017-11-05T12:45:29.104Z,13.20
2017-11-05T12:47:56.609Z,13.10
2017-11-05T12:50:24.821Z,13.20
2017-11-05T12:52:52.269Z,13.10
2017-11-05T12:55:19.725Z,13.00
2017-11-05T12:57:47.173Z,12.90
2017-11-05T13:00:14.695Z,12.80
2017-11-05T13:02:42.940Z,12.70
2017-11-05T13:05:10.807Z,12.60
2017-11-05T13:07:38.358Z,12.70
2017-11-05T13:10:05.806Z,12.60
2017-11-05T13:12:33.261Z,12.50
2017-11-05T13:15:00.833Z,12.30
2017-11-05T13:17:28.434Z,12.10
2017-11-05T13:19:56.651Z,11.80
2017-11-05T13:22:24.224Z,11.80
2017-11-05T13:24:52.213Z,11.50
2017-11-05T13:27:20.469Z,11.30
2017-11-05T13:29:48.088Z,11.20
2017-11-05T13:32:15.563Z,11.10
2017-11-05T13:34:42.997Z,11.00
2017-11-05T13:37:10.493Z,11.00
2017-11-05T13:39:38.038Z,10.90
2017-11-05T13:42:05.493Z,10.90
2017-11-05T13:44:32.970Z,10.80
2017-11-05T13:47:01.929Z,10.60
2017-11-05T13:49:29.417Z,10.60
2017-11-05T13:51:56.861Z,10.60
2017-11-05T13:54:24.794Z,10.60
2017-11-05T13:56:52.349Z,10.40
2017-11-05T13:59:19.833Z,10.30
2017-11-05T14:01:47.363Z,10.10
2017-11-05T14:04:14.920Z,10.10
2017-11-05T14:06:42.452Z,10.10
2017-11-05T14:09:10.703Z,10.10
2017-11-05T14:11:38.773Z,10.00
2017-11-05T14:14:06.994Z,10.10
2017-11-05T14:16:34.461Z,9.90
2017-11-05T14:19:01.955Z,9.90
2017-11-05T14:21:30.221Z,9.70
2017-11-05T14:23:59.182Z,9.80
2017-11-05T14:26:26.624Z,9.70
2017-11-05T14:28:54.109Z,9.80
2017-11-05T14:31:22.038Z,9.70
2017-11-05T14:33:49.506Z,9.50
2017-11-05T14:36:16.993Z,9.30
2017-11-05T14:38:44.545Z,9.20
2017-11-05T14:41:11.988Z,8.90
2017-11-05T14:43:39.429Z,8.90
2017-11-05T14:46:06.883Z,8.60
2017-11-05T14:48:34.426Z,8.50
2017-11-05T14:51:02.637Z,8.30
2017-11-05T14:53:30.069Z,8.20
2017-11-05T14:55:57.545Z,8.10
2017-11-05T14:58:24.979Z,8.00
2017-11-05T15:00:52.437Z,8.00
2017-11-05T15:03:19.873Z,7.90
2017-11-05T15:05:47.382Z,7.90
2017-11-05T15:08:14.929Z,7.80
2017-11-05T15:10:42.362Z,7.80
2017-11-05T15:13:09.843Z,7.70
2017-11-05T15:15:37.280Z,7.60
2017-11-05T15:18:04.726Z,7.50
2017-11-05T15:20:32.217Z,7.40
2017-11-05T15:22:59.665Z,7.40
2017-11-05T15:25:27.125Z,7.40
2017-11-05T15:27:54.589Z,7.40
2017-11-05T15:30:22.138Z,7.40
2017-11-05T15:32:49.652Z,7.40
2017-11-05T15:35:17.150Z,7.30
2017-11-05T15:37:44.585Z,7.30
2017-11-05T15:40:12.033Z,7.30
2017-11-05T15:42:39.486Z,7.40
2017-11-05T15:45:07.052Z,7.30
2017-11-05T15:47:34.544Z,7.30
2017-11-05T15:50:01.974Z,7.30
2017-11-05T15:52:29.440Z,7.30
2017-11-05T15:54:56.893Z,7.30
2017-11-05T15:57:24.338Z,7.30
2017-11-05T15:59:51.822Z,7.40
2017-11-05T16:02:19.370Z,7.30
2017-11-05T16:04:46.857Z,7.40
2017-11-05T16:07:14.290Z,7.30
2017-11-05T16:09:41.726Z,7.40
2017-11-05T16:12:09.307Z,7.30
2017-11-05T16:14:36.763Z,7.30
2017-11-05T16:17:04.613Z,7.30
2017-11-05T16:19:32.100Z,7.30
2017-11-05T16:21:59.553Z,7.30
2017-11-05T16:24:27.873Z,7.10
2017-11-05T16:26:55.310Z,7.10
2017-11-05T16:29:22.871Z,7.10
2017-11-05T16:31:50.380Z,7.00
2017-11-05T16:34:17.929Z,7.00
2017-11-05T16:36:45.451Z,7.00
2017-11-05T16:39:12.943Z,7.00
2017-11-05T16:41:40.390Z,7.00
2017-11-05T16:44:07.947Z,7.00
2017-11-05T16:46:35.405Z,7.00
2017-11-05T16:49:02.876Z,6.90
2017-11-05T16:51:30.313Z,7.00
2017-11-05T16:53:57.753Z,6.90
2017-11-05T16:56:25.251Z,6.80
2017-11-05T16:58:52.740Z,6.80
2017-11-05T17:01:21.000Z,6.60
2017-11-05T17:03:49.245Z,6.70
2017-11-05T17:06:16.846Z,6.60
2017-11-05T17:08:44.278Z,6.70
2017-11-05T17:11:12.536Z,6.80
2017-11-05T17:13:40.009Z,6.70
2017-11-05T17:16:07.611Z,6.80
2017-11-05T17:18:35.057Z,6.80
2017-11-05T17:21:02.642Z,6.80
2017-11-05T17:23:30.148Z,6.90
2017-11-05T17:25:58.381Z,6.90
2017-11-05T17:28:25.825Z,6.80
2017-11-05T17:30:53.335Z,6.80
2017-11-05T17:33:21.633Z,6.40
2017-11-05T17:35:49.108Z,6.40
2017-11-05T17:38:16.558Z,6.50
2017-11-05T17:40:43.998Z,6.40
2017-11-05T17:43:11.506Z,6.40
2017-11-05T17:45:38.980Z,6.40
2017-11-05T17:48:07.285Z,6.50
2017-11-05T17:50:35.170Z,6.40
2017-11-05T17:53:03.758Z,6.30
2017-11-05T17:55:31.350Z,6.30
2017-11-05T17:57:59.052Z,6.30
2017-11-05T18:00:26.829Z,6.30
2017-11-05T18:02:54.388Z,6.40
2017-11-05T18:05:22.280Z,6.40
2017-11-05T18:07:50.794Z,6.20
2017-11-05T18:10:19.241Z,6.20
2017-11-05T18:12:47.979Z,6.20
2017-11-05T18:15:15.683Z,6.10
2017-11-05T18:17:43.239Z,6.30
2017-11-05T18:20:10.903Z,6.40
2017-11-05T18:22:38.570Z,6.40
2017-11-05T18:25:06.514Z,6.30
2017-11-05T18:27:34.103Z,6.40
2017-11-05T18:30:01.912Z,6.50
2017-11-05T18:32:29.635Z,6.40
2017-11-05T18:34:58.012Z,6.40
2017-11-05T18:37:26.354Z,6.30
2017-11-05T18:39:55.100Z,6.30
2017-11-05T18:42:23.124Z,6.20
2017-11-05T18:44:51.600Z,6.40
2017-11-05T18:47:19.327Z,6.40
2017-11-05T18:49:47.226Z,6.50
2017-11-05T18:52:15.702Z,6.50
2017-11-05T18:54:44.068Z,6.40
2017-11-05T18:57:11.719Z,6.40
2017-11-05T18:59:39.270Z,6.40
2017-11-05T19:02:07.408Z,6.50
2017-11-05T19:04:35.725Z,6.50
2017-11-05T19:07:03.298Z,6.40
2017-11-05T19:09:31.514Z,6.60
2017-11-05T19:11:58.954Z,6.50
2017-11-05T19:14:27.275Z,6.60
2017-11-05T19:16:54.698Z,6.60
2017-11-05T19:19:22.140Z,6.60
2017-11-05T19:21:49.581Z,6.60
2017-11-05T19:24:17.069Z,6.60
2017-11-05T19:26:44.530Z,6.60
2017-11-05T19:29:12.085Z,6.70
2017-11-05T19:31:39.702Z,6.70
2017-11-05T19:34:08.003Z,6.70
2017-11-05T19:36:35.528Z,6.70
2017-11-05T19:39:03.777Z,6.70
2017-11-05T19:41:31.258Z,6.60
2017-11-05T19:43:59.513Z,6.70
2017-11-05T19:46:27.024Z,6.70
2017-11-05T19:48:54.681Z,6.70
2017-11-05T19:51:22.162Z,6.80
2017-11-05T19:53:49.731Z,6.80
2017-11-05T19:56:17.329Z,6.70
2017-11-05T19:58:45.622Z,6.80
2017-11-05T20:01:13.114Z,6.80
2017-11-05T20:03:40.713Z,6.90
2017-11-05T20:06:08.917Z,6.60
2017-11-05T20:08:36.417Z,6.50
2017-11-05T20:11:03.846Z,6.60
2017-11-05T20:13:31.379Z,6.60
2017-11-05T20:15:58.878Z,6.60
2017-11-05T20:18:26.432Z,6.60
2017-11-05T20:20:54.139Z,6.60
2017-11-05T20:23:22.506Z,6.80
2017-11-05T20:25:50.796Z,6.90
2017-11-05T20:28:18.344Z,6.80
2017-11-05T20:30:46.545Z,7.00
2017-11-05T20:33:13.993Z,6.90
2017-11-05T20:35:41.551Z,6.90
2017-11-05T20:38:09.045Z,6.80
2017-11-05T20:40:36.528Z,6.80
2017-11-05T20:43:04.074Z,6.80
2017-11-05T20:45:31.575Z,6.80
2017-11-05T20:47:59.114Z,7.00
2017-11-05T20:50:27.326Z,6.80
2017-11-05T20:52:54.821Z,6.80
2017-11-05T20:55:22.411Z,6.90
2017-11-05T20:57:49.965Z,7.00
2017-11-05T21:00:18.225Z,7.00
2017-11-05T21:02:46.494Z,6.90
2017-11-05T21:05:14.757Z,6.80
2017-11-05T21:07:42.271Z,6.80
2017-11-05T21:10:09.711Z,6.90
2017-11-05T21:12:37.406Z,7.00
2017-11-05T21:15:04.925Z,6.90
2017-11-05T21:17:32.387Z,6.90
2017-11-05T21:19:59.877Z,6.90
2017-11-05T21:22:27.460Z,6.90
2017-11-05T21:24:54.897Z,6.90
2017-11-05T21:27:22.478Z,6.90
2017-11-05T21:29:50.060Z,6.70
2017-11-05T21:32:18.317Z,6.60
2017-11-05T21:34:46.526Z,6.70
2017-11-05T21:37:13.978Z,6.70
2017-11-05T21:39:42.257Z,6.70
2017-11-05T21:42:09.870Z,6.70
2017-11-05T21:44:37.419Z,6.60
2017-11-05T21:47:04.854Z,6.70
2017-11-05T21:49:32.436Z,6.80
2017-11-05T21:52:01.059Z,6.80
2017-11-05T21:54:28.601Z,6.70
2017-11-05T21:56:56.897Z,6.80
2017-11-05T21:59:24.335Z,6.80
2017-11-05T22:01:51.842Z,6.90
2017-11-05T22:04:19.498Z,6.80
2017-11-05T22:06:47.617Z,6.90
2017-11-05T22:09:15.122Z,6.90
2017-11-05T22:11:42.633Z,6.80
2017-11-05T22:14:10.837Z,6.80
2017-11-05T22:16:38.384Z,6.70
2017-11-05T22:19:05.865Z,6.90
2017-11-05T22:21:33.485Z,6.70
2017-11-05T22:24:01.728Z,6.80
2017-11-05T22:26:29.278Z,6.70
2017-11-05T22:28:56.822Z,6.80
2017-11-05T22:31:24.316Z,6.60
2017-11-05T22:33:51.904Z,6.70
2017-11-05T22:36:19.507Z,6.60
2017-11-05T22:38:47.229Z,6.60
2017-11-05T22:41:14.747Z,6.50
2017-11-05T22:43:42.237Z,6.60
2017-11-05T22:46:09.676Z,6.60
2017-11-05T22:48:37.173Z,6.60
2017-11-05T22:51:04.628Z,6.60
2017-11-05T22:53:32.189Z,6.60
2017-11-05T22:55:59.764Z,6.70
2017-11-05T22:58:27.306Z,6.70
2017-11-05T23:00:54.825Z,6.80
2017-11-05T23:03:23.134Z,6.70
2017-11-05T23:05:50.595Z,6.70
2017-11-05T23:08:18.038Z,6.70
2017-11-05T23:10:45.532Z,6.70
2017-11-05T23:13:13.160Z,6.70
2017-11-05T23:15:40.622Z,6.70
2017-11-05T23:18:08.173Z,6.70
2017-11-05T23:20:35.622Z,6.70
2017-11-05T23:23:03.100Z,6.80
2017-11-05T23:25:30.570Z,6.80
2017-11-05T23:27:58.015Z,6.80
2017-11-05T23:30:25.458Z,6.70
2017-11-05T23:32:52.906Z,6.70
2017-11-05T23:35:20.370Z,6.80
2017-11-05T23:37:48.101Z,6.70
2017-11-05T23:40:15.537Z,6.80
2017-11-05T23:42:43.051Z,6.70
2017-11-05T23:45:10.607Z,6.70
2017-11-05T23:47:38.137Z,6.60
2017-11-05T23:50:05.609Z,6.50
2017-11-05T23:52:33.106Z,6.50
2017-11-05T23:55:01.342Z,6.40
2017-11-05T23:57:28.811Z,6.40
2017-11-05T23:59:56.254Z,6.50
