createdAt,value
2018-09-22T00:00:09.070Z,20.00
2018-09-22T00:02:39.087Z,19.90
2018-09-22T00:05:08.299Z,19.90
2018-09-22T00:07:37.505Z,19.80
2018-09-22T00:10:07.019Z,19.80
2018-09-22T00:12:36.020Z,19.80
2018-09-22T00:15:05.285Z,19.70
2018-09-22T00:17:34.809Z,19.80
2018-09-22T00:20:03.789Z,19.80
2018-09-22T00:22:32.809Z,19.80
2018-09-22T00:25:01.920Z,19.70
2018-09-22T00:27:30.985Z,19.60
2018-09-22T00:30:00.145Z,19.50
2018-09-22T00:32:29.144Z,19.40
2018-09-22T00:34:58.167Z,19.20
2018-09-22T00:37:27.289Z,19.10
2018-09-22T00:39:56.312Z,19.00
2018-09-22T00:42:25.298Z,18.90
2018-09-22T00:44:54.300Z,18.80
2018-09-22T00:47:23.395Z,18.80
2018-09-22T00:49:52.407Z,18.80
2018-09-22T00:52:21.409Z,18.70
2018-09-22T00:54:50.387Z,18.60
2018-09-22T00:57:19.374Z,18.60
2018-09-22T00:59:48.422Z,18.50
2018-09-22T01:02:17.564Z,18.30
2018-09-22T01:04:46.649Z,18.20
2018-09-22T01:07:15.710Z,18.00
2018-09-22T01:09:44.680Z,17.80
2018-09-22T01:12:13.678Z,17.70
2018-09-22T01:14:42.739Z,17.50
2018-09-22T01:17:11.748Z,17.40
2018-09-22T01:19:40.669Z,17.30
2018-09-22T01:22:09.706Z,17.20
2018-09-22T01:24:38.644Z,17.10
2018-09-22T01:27:07.606Z,17.00
2018-09-22T01:29:36.652Z,16.90
2018-09-22T01:32:05.648Z,16.70
2018-09-22T01:34:34.590Z,16.40
2018-09-22T01:37:03.633Z,16.10
2018-09-22T01:39:32.597Z,15.90
2018-09-22T01:42:01.558Z,15.60
2018-09-22T01:44:30.566Z,15.40
2018-09-22T01:46:59.699Z,15.30
2018-09-22T01:49:28.554Z,15.10
2018-09-22T01:51:57.593Z,15.00
2018-09-22T01:54:26.585Z,14.80
2018-09-22T01:56:55.617Z,14.60
2018-09-22T01:59:24.670Z,14.50
2018-09-22T02:01:53.695Z,14.40
2018-09-22T02:04:22.754Z,14.20
2018-09-22T02:06:51.784Z,14.10
2018-09-22T02:09:20.797Z,14.00
2018-09-22T02:11:49.823Z,13.80
2018-09-22T02:14:18.948Z,13.70
2018-09-22T02:16:47.973Z,13.70
2018-09-22T02:19:16.953Z,13.70
2018-09-22T02:21:45.990Z,13.70
2018-09-22T02:24:15.037Z,13.60
2018-09-22T02:26:43.952Z,13.60
2018-09-22T02:29:13.340Z,13.60
2018-09-22T02:31:42.339Z,13.50
2018-09-22T02:34:11.376Z,13.50
2018-09-22T02:36:40.500Z,13.50
2018-09-22T02:39:10.836Z,13.50
2018-09-22T02:41:39.949Z,13.50
2018-09-22T02:44:09.123Z,13.50
2018-09-22T02:46:38.187Z,13.50
2018-09-22T02:49:07.231Z,13.50
2018-09-22T02:51:36.253Z,13.60
2018-09-22T02:54:05.364Z,13.60
2018-09-22T02:56:34.311Z,13.60
2018-09-22T02:59:03.393Z,13.50
2018-09-22T03:01:32.421Z,13.50
2018-09-22T03:04:01.567Z,13.50
2018-09-22T03:06:30.590Z,13.40
2018-09-22T03:08:59.531Z,13.40
2018-09-22T03:11:28.534Z,13.40
2018-09-22T03:13:57.605Z,13.40
2018-09-22T03:16:26.563Z,13.40
2018-09-22T03:18:55.511Z,13.30
2018-09-22T03:21:24.646Z,13.40
2018-09-22T03:23:53.613Z,13.30
2018-09-22T03:26:22.737Z,13.40
2018-09-22T03:28:51.818Z,13.40
2018-09-22T03:31:21.755Z,13.40
2018-09-22T03:33:50.863Z,13.40
2018-09-22T03:36:20.236Z,13.40
2018-09-22T03:38:49.456Z,13.50
2018-09-22T03:41:18.647Z,13.40
2018-09-22T03:43:47.976Z,13.40
2018-09-22T03:46:17.284Z,13.40
2018-09-22T03:48:46.517Z,13.40
2018-09-22T03:51:15.586Z,13.30
2018-09-22T03:53:44.626Z,13.40
2018-09-22T03:56:13.771Z,13.40
2018-09-22T03:58:42.762Z,13.40
2018-09-22T04:01:11.741Z,13.40
2018-09-22T04:03:40.970Z,13.40
2018-09-22T04:06:09.957Z,13.40
2018-09-22T04:08:39.153Z,13.40
2018-09-22T04:11:08.250Z,13.40
2018-09-22T04:13:37.675Z,13.40
2018-09-22T04:16:06.697Z,13.30
2018-09-22T04:18:35.818Z,13.30
2018-09-22T04:21:04.993Z,13.30
2018-09-22T04:23:34.162Z,13.30
2018-09-22T04:26:03.361Z,13.30
2018-09-22T04:28:32.528Z,13.30
2018-09-22T04:31:01.701Z,13.30
2018-09-22T04:33:30.975Z,13.20
2018-09-22T04:36:00.138Z,13.20
2018-09-22T04:38:29.427Z,13.20
2018-09-22T04:40:58.579Z,13.20
2018-09-22T04:43:27.750Z,13.20
2018-09-22T04:45:56.821Z,13.20
2018-09-22T04:48:25.957Z,13.10
2018-09-22T04:50:54.975Z,13.10
2018-09-22T04:53:23.812Z,13.20
2018-09-22T04:55:52.740Z,13.20
2018-09-22T04:58:21.585Z,13.20
2018-09-22T05:00:50.522Z,13.20
2018-09-22T05:03:19.368Z,13.20
2018-09-22T05:05:48.247Z,13.20
2018-09-22T05:08:17.135Z,13.20
2018-09-22T05:10:45.985Z,13.10
2018-09-22T05:13:14.894Z,13.10
2018-09-22T05:15:43.819Z,13.10
2018-09-22T05:18:12.670Z,13.10
2018-09-22T05:20:41.568Z,13.10
2018-09-22T05:23:10.481Z,13.10
2018-09-22T05:25:39.416Z,13.10
2018-09-22T05:28:08.273Z,13.10
2018-09-22T05:30:37.107Z,13.20
2018-09-22T05:33:06.111Z,13.10
2018-09-22T05:35:34.974Z,13.10
2018-09-22T05:38:04.810Z,13.10
2018-09-22T05:40:33.797Z,13.10
2018-09-22T05:43:02.650Z,13.10
2018-09-22T05:45:31.506Z,13.20
2018-09-22T05:48:00.473Z,13.20
2018-09-22T05:50:29.433Z,13.10
2018-09-22T05:52:58.268Z,13.10
2018-09-22T05:55:27.155Z,13.10
2018-09-22T05:57:56.093Z,13.20
2018-09-22T06:00:25.035Z,13.20
2018-09-22T06:02:53.937Z,13.10
2018-09-22T06:05:22.816Z,13.10
2018-09-22T06:07:51.826Z,13.10
2018-09-22T06:10:20.793Z,13.10
2018-09-22T06:12:49.697Z,13.10
2018-09-22T06:15:18.681Z,13.10
2018-09-22T06:17:47.706Z,13.20
2018-09-22T06:20:16.589Z,13.20
2018-09-22T06:22:45.501Z,13.20
2018-09-22T06:25:14.576Z,13.20
2018-09-22T06:27:43.485Z,13.20
2018-09-22T06:30:12.430Z,13.30
2018-09-22T06:32:41.316Z,13.30
2018-09-22T06:35:10.202Z,13.40
2018-09-22T06:37:39.049Z,13.30
2018-09-22T06:40:08.039Z,13.40
2018-09-22T06:42:36.942Z,13.40
2018-09-22T06:45:05.825Z,13.40
2018-09-22T06:47:34.779Z,13.40
2018-09-22T06:50:03.670Z,13.40
2018-09-22T06:52:32.581Z,13.50
2018-09-22T06:55:01.582Z,13.60
2018-09-22T06:57:30.432Z,13.70
2018-09-22T06:59:59.323Z,13.80
2018-09-22T07:02:28.277Z,13.80
2018-09-22T07:04:57.118Z,13.80
2018-09-22T07:07:25.989Z,13.80
2018-09-22T07:09:54.969Z,13.80
2018-09-22T07:12:23.816Z,13.80
2018-09-22T07:14:52.668Z,13.80
2018-09-22T07:17:21.644Z,13.80
2018-09-22T07:19:50.505Z,13.80
2018-09-22T07:22:24.460Z,13.80
2018-09-22T07:24:53.306Z,13.90
2018-09-22T07:27:22.245Z,14.00
2018-09-22T07:29:51.128Z,14.00
2018-09-22T07:32:19.984Z,14.10
2018-09-22T07:34:48.837Z,14.10
2018-09-22T07:37:17.732Z,14.20
2018-09-22T07:39:46.614Z,14.20
2018-09-22T07:42:15.583Z,14.30
2018-09-22T07:44:44.431Z,14.50
2018-09-22T07:47:13.656Z,14.60
2018-09-22T07:49:42.672Z,14.80
2018-09-22T07:52:11.598Z,14.80
2018-09-22T07:54:40.570Z,14.80
2018-09-22T07:57:10.393Z,15.00
2018-09-22T07:59:39.358Z,15.10
2018-09-22T08:02:08.283Z,15.20
2018-09-22T08:04:37.307Z,15.20
2018-09-22T08:07:06.333Z,15.40
2018-09-22T08:09:35.298Z,15.50
2018-09-22T08:12:04.249Z,15.60
2018-09-22T08:14:33.220Z,15.80
2018-09-22T08:17:02.186Z,15.90
2018-09-22T08:19:31.251Z,15.90
2018-09-22T08:22:00.205Z,16.00
2018-09-22T08:24:29.133Z,16.10
2018-09-22T08:26:58.090Z,16.10
2018-09-22T08:29:27.084Z,16.30
2018-09-22T08:31:56.167Z,16.40
2018-09-22T08:34:25.302Z,16.50
2018-09-22T08:36:54.521Z,16.70
2018-09-22T08:39:23.285Z,16.80
2018-09-22T08:41:52.281Z,16.80
2018-09-22T08:44:21.308Z,16.80
2018-09-22T08:46:50.299Z,16.90
2018-09-22T08:49:19.329Z,16.80
2018-09-22T08:51:48.264Z,16.80
2018-09-22T08:54:17.183Z,16.90
2018-09-22T08:56:46.101Z,16.90
2018-09-22T08:59:15.090Z,16.90
2018-09-22T09:01:44.093Z,16.90
2018-09-22T09:04:12.972Z,16.80
2018-09-22T09:06:41.915Z,16.80
2018-09-22T09:09:11.040Z,16.60
2018-09-22T09:11:40.007Z,16.40
2018-09-22T09:14:09.028Z,16.30
2018-09-22T09:16:37.988Z,16.10
2018-09-22T09:19:06.980Z,16.40
2018-09-22T09:21:36.024Z,16.90
2018-09-22T09:24:05.018Z,17.40
2018-09-22T09:26:33.909Z,17.70
2018-09-22T09:29:02.826Z,17.70
2018-09-22T09:31:31.848Z,17.60
2018-09-22T09:34:01.664Z,17.60
2018-09-22T09:36:30.506Z,17.70
2018-09-22T09:39:01.883Z,17.70
2018-09-22T09:41:30.740Z,17.70
2018-09-22T09:43:59.602Z,17.60
2018-09-22T09:46:28.562Z,17.40
2018-09-22T09:48:57.412Z,17.30
2018-09-22T09:51:26.281Z,17.30
2018-09-22T09:53:55.245Z,17.40
2018-09-22T09:56:24.179Z,17.50
2018-09-22T09:58:53.044Z,17.70
2018-09-22T10:01:22.101Z,17.90
2018-09-22T10:03:50.988Z,17.90
2018-09-22T10:06:19.878Z,17.90
2018-09-22T10:08:48.756Z,17.80
2018-09-22T10:11:17.625Z,17.60
2018-09-22T10:13:46.635Z,17.50
2018-09-22T10:16:15.524Z,17.50
2018-09-22T10:18:44.384Z,17.60
2018-09-22T10:21:13.307Z,17.80
2018-09-22T10:23:42.172Z,17.90
2018-09-22T10:26:11.105Z,17.90
2018-09-22T10:28:40.051Z,17.90
2018-09-22T10:31:08.915Z,18.00
2018-09-22T10:33:37.758Z,18.00
2018-09-22T10:36:06.856Z,18.00
2018-09-22T10:38:35.771Z,18.10
2018-09-22T10:41:04.709Z,18.20
2018-09-22T10:43:33.587Z,18.30
2018-09-22T10:46:02.534Z,18.40
2018-09-22T10:48:31.540Z,18.50
2018-09-22T10:51:00.464Z,18.40
2018-09-22T10:53:29.428Z,18.20
2018-09-22T10:55:58.284Z,17.90
2018-09-22T10:58:27.253Z,17.90
2018-09-22T11:00:56.165Z,18.10
2018-09-22T11:03:58.288Z,18.40
2018-09-22T11:06:27.181Z,18.70
2018-09-22T11:08:56.052Z,18.80
2018-09-22T11:11:25.027Z,18.90
2018-09-22T11:13:53.916Z,18.80
2018-09-22T11:16:23.169Z,18.50
2018-09-22T11:18:53.008Z,18.20
2018-09-22T11:21:22.690Z,18.00
2018-09-22T11:23:51.660Z,18.00
2018-09-22T11:26:20.701Z,17.90
2018-09-22T11:28:49.649Z,17.90
2018-09-22T11:31:18.590Z,18.00
2018-09-22T11:33:47.505Z,18.00
2018-09-22T11:36:16.541Z,18.10
2018-09-22T11:38:46.148Z,18.00
2018-09-22T11:41:15.101Z,18.00
2018-09-22T11:43:44.551Z,18.00
2018-09-22T11:46:13.669Z,17.70
2018-09-22T11:48:58.509Z,17.40
2018-09-22T11:51:35.489Z,17.10
2018-09-22T11:54:04.566Z,16.70
2018-09-22T11:56:33.566Z,16.70
2018-09-22T11:59:02.808Z,16.80
2018-09-22T12:01:31.724Z,16.90
2018-09-22T12:04:00.619Z,17.10
2018-09-22T12:06:29.597Z,17.10
2018-09-22T12:08:58.379Z,16.90
2018-09-22T12:11:27.270Z,16.80
2018-09-22T12:13:56.210Z,16.70
2018-09-22T12:16:25.086Z,16.70
2018-09-22T12:18:54.017Z,16.80
2018-09-22T12:21:22.939Z,16.90
2018-09-22T12:23:51.836Z,17.10
2018-09-22T12:26:21.789Z,17.40
2018-09-22T12:28:50.629Z,17.70
2018-09-22T12:31:19.523Z,18.20
2018-09-22T12:33:48.813Z,18.70
2018-09-22T12:36:17.849Z,19.20
2018-09-22T12:38:47.223Z,19.70
2018-09-22T12:41:16.314Z,19.90
2018-09-22T12:43:45.200Z,19.80
2018-09-22T12:46:14.122Z,19.40
2018-09-22T12:48:43.027Z,19.20
2018-09-22T12:51:11.901Z,19.00
2018-09-22T12:53:40.824Z,18.80
2018-09-22T12:56:09.763Z,18.80
2018-09-22T12:58:38.646Z,18.80
2018-09-22T13:01:07.525Z,18.80
2018-09-22T13:03:36.446Z,19.00
2018-09-22T13:06:05.341Z,19.20
2018-09-22T13:08:34.376Z,19.20
2018-09-22T13:11:03.303Z,19.20
2018-09-22T13:13:33.203Z,19.00
2018-09-22T13:16:02.298Z,18.70
2018-09-22T13:18:31.610Z,18.40
2018-09-22T13:21:00.625Z,18.10
2018-09-22T13:23:29.596Z,17.90
2018-09-22T13:25:58.541Z,17.60
2018-09-22T13:28:27.656Z,17.50
2018-09-22T13:30:56.577Z,17.60
2018-09-22T13:33:25.479Z,17.60
2018-09-22T13:35:54.461Z,17.60
2018-09-22T13:38:23.384Z,17.60
2018-09-22T13:40:52.341Z,17.60
2018-09-22T13:43:21.464Z,17.60
2018-09-22T13:45:50.361Z,17.60
2018-09-22T13:48:19.326Z,17.70
2018-09-22T13:50:48.306Z,17.80
2018-09-22T13:53:17.309Z,17.90
2018-09-22T13:55:46.222Z,18.10
2018-09-22T13:58:15.205Z,18.00
2018-09-22T14:00:44.291Z,17.80
2018-09-22T14:03:13.301Z,17.50
2018-09-22T14:05:42.302Z,17.20
2018-09-22T14:08:11.289Z,17.00
2018-09-22T14:10:40.474Z,16.80
2018-09-22T14:13:09.607Z,16.70
2018-09-22T14:15:38.817Z,16.60
2018-09-22T14:18:08.137Z,16.60
2018-09-22T14:20:37.201Z,16.50
2018-09-22T14:23:06.436Z,16.40
2018-09-22T14:25:35.582Z,16.30
2018-09-22T14:28:04.575Z,16.20
2018-09-22T14:30:33.542Z,16.00
2018-09-22T14:33:02.548Z,15.90
2018-09-22T14:35:31.610Z,15.70
2018-09-22T14:38:00.713Z,15.50
2018-09-22T14:40:29.830Z,15.50
2018-09-22T14:42:58.683Z,15.40
2018-09-22T14:45:27.579Z,15.40
2018-09-22T14:47:56.549Z,15.30
2018-09-22T14:50:25.407Z,15.30
2018-09-22T14:52:54.303Z,15.30
2018-09-22T14:55:23.421Z,15.20
2018-09-22T14:57:52.947Z,15.10
2018-09-22T15:00:22.173Z,15.10
2018-09-22T15:02:51.242Z,15.00
2018-09-22T15:05:20.184Z,14.90
2018-09-22T15:07:49.129Z,14.90
2018-09-22T15:10:18.145Z,14.90
2018-09-22T15:12:47.073Z,14.90
2018-09-22T15:15:16.018Z,14.90
2018-09-22T15:17:45.042Z,15.00
2018-09-22T15:20:13.929Z,14.90
2018-09-22T15:22:42.811Z,14.90
2018-09-22T15:25:11.795Z,14.90
2018-09-22T15:27:40.714Z,15.00
2018-09-22T15:30:09.791Z,15.00
2018-09-22T15:32:38.877Z,15.00
2018-09-22T15:35:07.882Z,14.90
2018-09-22T15:37:36.945Z,14.90
2018-09-22T15:40:06.671Z,14.80
2018-09-22T15:42:36.378Z,14.70
2018-09-22T15:45:06.671Z,14.80
2018-09-22T15:47:35.610Z,14.80
2018-09-22T15:50:04.801Z,14.90
2018-09-22T15:52:33.775Z,14.90
2018-09-22T15:55:02.755Z,14.80
2018-09-22T15:57:31.732Z,14.80
2018-09-22T16:00:00.740Z,14.80
2018-09-22T16:02:29.669Z,14.60
2018-09-22T16:04:58.582Z,14.50
2018-09-22T16:07:27.644Z,14.30
2018-09-22T16:09:56.646Z,14.30
2018-09-22T16:12:25.644Z,14.30
2018-09-22T16:14:54.649Z,14.30
2018-09-22T16:17:23.587Z,14.40
2018-09-22T16:19:52.581Z,14.40
2018-09-22T16:22:21.509Z,14.30
2018-09-22T16:24:50.433Z,14.20
2018-09-22T16:27:19.438Z,14.10
2018-09-22T16:29:48.579Z,13.90
2018-09-22T16:32:17.804Z,13.80
2018-09-22T16:34:46.848Z,13.60
2018-09-22T16:37:15.957Z,13.60
2018-09-22T16:39:44.884Z,13.70
2018-09-22T16:42:13.780Z,13.60
2018-09-22T16:44:42.754Z,13.70
2018-09-22T16:47:11.746Z,13.70
2018-09-22T16:49:40.769Z,13.50
2018-09-22T16:52:09.796Z,13.30
2018-09-22T16:54:38.723Z,13.20
2018-09-22T16:57:07.769Z,13.00
2018-09-22T16:59:36.678Z,12.90
2018-09-22T17:02:05.601Z,12.90
2018-09-22T17:04:34.617Z,12.70
2018-09-22T17:07:03.559Z,12.60
2018-09-22T17:09:33.619Z,12.50
2018-09-22T17:12:03.068Z,12.50
2018-09-22T17:14:32.040Z,12.50
2018-09-22T17:17:01.095Z,12.50
2018-09-22T17:19:30.208Z,12.40
2018-09-22T17:21:59.316Z,12.30
2018-09-22T17:24:28.497Z,12.20
2018-09-22T17:26:57.677Z,12.10
2018-09-22T17:29:27.089Z,12.10
2018-09-22T17:31:56.064Z,12.10
2018-09-22T17:34:25.085Z,11.90
2018-09-22T17:36:54.273Z,11.90
2018-09-22T17:39:23.569Z,12.00
2018-09-22T17:41:52.582Z,11.90
2018-09-22T17:44:21.667Z,11.70
2018-09-22T17:46:50.727Z,11.70
2018-09-22T17:49:19.645Z,11.70
2018-09-22T17:51:48.574Z,11.60
2018-09-22T17:54:17.677Z,11.60
2018-09-22T17:56:46.745Z,11.60
2018-09-22T17:59:15.718Z,11.50
2018-09-22T18:01:47.526Z,11.40
2018-09-22T18:04:16.480Z,11.30
2018-09-22T18:06:45.455Z,11.20
2018-09-22T18:09:14.478Z,11.10
2018-09-22T18:11:43.552Z,11.00
2018-09-22T18:14:12.586Z,11.00
2018-09-22T18:16:41.576Z,10.90
2018-09-22T18:19:10.761Z,10.80
2018-09-22T18:21:39.989Z,10.80
2018-09-22T18:24:09.187Z,10.80
2018-09-22T18:26:38.411Z,10.80
2018-09-22T18:29:07.472Z,10.70
2018-09-22T18:31:37.282Z,10.60
2018-09-22T18:34:06.426Z,10.50
2018-09-22T18:36:35.384Z,10.50
2018-09-22T18:39:05.051Z,10.50
2018-09-22T18:41:34.088Z,10.50
2018-09-22T18:44:03.035Z,10.40
2018-09-22T18:46:32.413Z,10.30
2018-09-22T18:49:01.430Z,10.20
2018-09-22T18:51:30.444Z,10.10
2018-09-22T18:53:59.515Z,10.10
2018-09-22T18:56:28.566Z,10.00
2018-09-22T18:58:57.561Z,9.90
2018-09-22T19:01:26.696Z,9.90
2018-09-22T19:03:55.707Z,9.90
2018-09-22T19:06:24.711Z,9.80
2018-09-22T19:08:53.758Z,9.80
2018-09-22T19:11:23.928Z,9.80
2018-09-22T19:13:56.431Z,9.70
2018-09-22T19:16:29.871Z,9.60
2018-09-22T19:19:03.220Z,9.60
2018-09-22T19:21:42.255Z,9.50
2018-09-22T19:24:14.759Z,9.50
2018-09-22T19:26:54.256Z,9.40
2018-09-22T19:29:29.297Z,9.40
2018-09-22T19:32:03.398Z,9.40
2018-09-22T19:34:36.698Z,9.40
2018-09-22T19:37:10.946Z,9.30
2018-09-22T19:39:44.805Z,9.30
2018-09-22T19:44:23.210Z,9.30
2018-09-22T19:46:57.920Z,9.30
2018-09-22T19:49:30.938Z,9.30
2018-09-22T19:52:05.106Z,9.30
2018-09-22T19:54:34.115Z,9.30
2018-09-22T19:57:03.126Z,9.30
2018-09-22T19:59:32.060Z,9.30
2018-09-22T20:02:01.101Z,9.30
2018-09-22T20:04:30.172Z,9.30
2018-09-22T20:06:59.140Z,9.30
2018-09-22T20:09:28.421Z,9.30
2018-09-22T20:11:57.358Z,9.30
2018-09-22T20:14:26.432Z,9.30
2018-09-22T20:16:55.326Z,9.30
2018-09-22T20:19:24.330Z,9.20
2018-09-22T20:21:53.228Z,9.20
2018-09-22T20:24:22.169Z,9.10
2018-09-22T20:26:51.144Z,9.10
2018-09-22T20:29:20.070Z,9.10
2018-09-22T20:31:49.009Z,9.00
2018-09-22T20:34:17.970Z,9.00
2018-09-22T20:36:46.981Z,9.00
2018-09-22T20:39:15.929Z,8.90
2018-09-22T20:41:44.910Z,8.90
2018-09-22T20:44:13.828Z,8.80
2018-09-22T20:46:42.846Z,8.70
2018-09-22T20:49:11.764Z,8.70
2018-09-22T20:51:40.701Z,8.70
2018-09-22T20:54:10.787Z,8.70
2018-09-22T20:56:39.773Z,8.70
2018-09-22T20:59:08.865Z,8.60
2018-09-22T21:01:38.150Z,8.60
2018-09-22T21:04:07.328Z,8.60
2018-09-22T21:06:37.111Z,8.60
2018-09-22T21:09:07.651Z,8.60
2018-09-22T21:11:38.221Z,8.60
2018-09-22T21:14:09.161Z,8.60
2018-09-22T21:16:38.195Z,8.60
2018-09-22T21:19:07.185Z,8.60
2018-09-22T21:21:36.156Z,8.60
2018-09-22T21:24:05.122Z,8.60
2018-09-22T21:26:34.119Z,8.60
2018-09-22T21:29:03.112Z,8.50
2018-09-22T21:31:32.107Z,8.50
2018-09-22T21:34:01.006Z,8.50
2018-09-22T21:36:31.681Z,8.50
2018-09-22T21:39:01.896Z,8.50
2018-09-22T21:41:30.809Z,8.50
2018-09-22T21:43:59.770Z,8.50
2018-09-22T21:46:28.628Z,8.40
2018-09-22T21:48:57.500Z,8.30
2018-09-22T21:51:26.442Z,8.40
2018-09-22T21:53:55.333Z,8.30
2018-09-22T21:56:24.873Z,8.30
2018-09-22T21:58:53.890Z,8.30
2018-09-22T22:01:27.928Z,8.30
2018-09-22T22:03:56.881Z,8.20
2018-09-22T22:06:25.795Z,8.20
2018-09-22T22:08:54.751Z,8.20
2018-09-22T22:11:23.699Z,8.10
2018-09-22T22:13:52.763Z,8.10
2018-09-22T22:16:21.678Z,8.10
2018-09-22T22:18:50.671Z,8.10
2018-09-22T22:21:19.588Z,8.10
2018-09-22T22:23:48.591Z,8.10
2018-09-22T22:26:18.170Z,8.00
2018-09-22T22:28:47.073Z,8.00
2018-09-22T22:31:16.092Z,8.00
2018-09-22T22:33:45.107Z,8.00
2018-09-22T22:36:13.990Z,8.00
2018-09-22T22:38:43.028Z,7.90
2018-09-22T22:41:12.125Z,7.90
2018-09-22T22:43:41.076Z,7.90
2018-09-22T22:46:10.029Z,7.90
2018-09-22T22:48:39.030Z,7.90
2018-09-22T22:51:08.051Z,7.90
2018-09-22T22:53:36.941Z,7.90
2018-09-22T22:56:06.917Z,7.90
2018-09-22T22:58:36.440Z,7.80
2018-09-22T23:01:06.093Z,7.90
2018-09-22T23:03:35.003Z,7.80
2018-09-22T23:06:04.000Z,7.90
2018-09-22T23:08:32.970Z,7.90
2018-09-22T23:11:01.860Z,7.90
2018-09-22T23:13:30.877Z,8.00
2018-09-22T23:15:59.741Z,8.00
2018-09-22T23:18:28.608Z,8.00
2018-09-22T23:20:57.604Z,8.00
2018-09-22T23:23:26.673Z,8.10
2018-09-22T23:25:55.557Z,8.30
2018-09-22T23:28:24.469Z,8.40
2018-09-22T23:30:53.416Z,8.60
2018-09-22T23:33:22.327Z,8.70
2018-09-22T23:35:51.222Z,9.00
2018-09-22T23:38:20.150Z,9.10
2018-09-22T23:40:49.053Z,9.20
2018-09-22T23:43:17.938Z,9.30
2018-09-22T23:45:46.870Z,9.30
2018-09-22T23:48:15.790Z,9.40
2018-09-22T23:50:44.746Z,9.40
2018-09-22T23:53:13.629Z,9.40
2018-09-22T23:55:42.577Z,9.40
2018-09-22T23:58:11.462Z,9.40
