createdAt,value
2023-05-19T04:20:52.393Z,16.29
2023-05-19T04:23:23.645Z,16.32
2023-05-19T04:25:54.482Z,16.40
2023-05-19T04:28:25.841Z,16.46
2023-05-19T04:31:14.576Z,16.55
2023-05-19T04:33:48.290Z,16.63
2023-05-19T04:36:22.393Z,16.71
2023-05-19T04:39:04.111Z,16.78
2023-05-19T04:41:35.555Z,16.83
2023-05-19T04:44:13.151Z,16.89
2023-05-19T04:46:43.170Z,16.95
2023-05-19T04:49:14.878Z,17.03
2023-05-19T04:51:56.699Z,17.09
2023-05-19T04:54:32.441Z,17.17
2023-05-19T04:57:01.987Z,17.25
2023-05-19T04:59:32.611Z,17.32
2023-05-19T05:02:04.827Z,17.40
2023-05-19T05:04:46.747Z,17.47
2023-05-19T05:07:17.219Z,17.54
2023-05-19T05:09:50.585Z,17.60
2023-05-19T05:12:24.283Z,17.67
2023-05-19T05:14:55.351Z,17.74
2023-05-19T05:17:32.721Z,17.81
2023-05-19T05:20:09.028Z,17.88
2023-05-19T05:22:49.771Z,17.95
2023-05-19T05:25:27.717Z,18.04
2023-05-19T05:28:08.511Z,18.11
2023-05-19T05:30:45.937Z,18.16
2023-05-19T05:34:08.068Z,18.22
2023-05-19T05:36:43.702Z,18.32
2023-05-19T05:39:14.547Z,18.40
2023-05-19T05:42:16.380Z,18.49
2023-05-19T05:44:53.484Z,18.55
2023-05-19T05:47:25.661Z,18.60
2023-05-19T05:50:00.452Z,18.71
2023-05-19T05:52:34.336Z,18.80
2023-05-19T05:55:11.183Z,18.85
2023-05-19T05:58:04.087Z,18.90
2023-05-19T06:00:46.246Z,18.98
2023-05-19T06:04:41.436Z,19.08
2023-05-19T06:07:36.910Z,19.18
2023-05-19T06:10:21.583Z,19.27
2023-05-19T06:13:30.604Z,19.34
2023-05-19T06:16:01.948Z,19.47
2023-05-19T06:19:18.913Z,19.51
2023-05-19T06:21:49.869Z,19.58
2023-05-19T06:24:29.052Z,19.61
2023-05-19T06:27:22.992Z,19.72
2023-05-19T06:30:09.275Z,19.83
2023-05-19T06:32:49.886Z,19.92
2023-05-19T06:35:48.420Z,20.00
2023-05-19T06:38:18.922Z,20.10
2023-05-19T06:40:49.649Z,20.17
2023-05-19T06:43:37.603Z,20.25
2023-05-19T06:46:07.111Z,20.36
2023-05-19T06:48:51.569Z,20.43
2023-05-19T06:51:25.880Z,20.50
2023-05-19T06:54:24.110Z,20.59
2023-05-19T06:56:53.642Z,20.73
2023-05-19T06:59:46.864Z,20.83
2023-05-19T07:02:17.328Z,20.90
2023-05-19T07:05:30.935Z,20.98
2023-05-19T07:08:32.005Z,21.11
2023-05-19T07:11:08.341Z,21.21
2023-05-19T07:13:51.675Z,21.30
2023-05-19T07:16:28.242Z,21.38
2023-05-19T07:18:59.715Z,21.44
2023-05-19T07:21:34.793Z,21.51
2023-05-19T07:24:07.062Z,21.57
2023-05-19T07:26:46.009Z,21.66
2023-05-19T07:29:27.906Z,21.73
2023-05-19T07:32:05.290Z,21.81
2023-05-19T07:34:38.432Z,21.86
2023-05-19T07:37:20.445Z,21.90
2023-05-19T07:39:51.075Z,22.01
2023-05-19T07:42:37.195Z,22.08
2023-05-19T07:45:08.704Z,22.14
2023-05-19T07:47:41.727Z,22.20
2023-05-19T07:50:21.323Z,22.23
2023-05-19T07:52:50.935Z,22.31
2023-05-19T07:55:26.458Z,22.40
2023-05-19T07:58:03.220Z,22.50
2023-05-19T08:00:35.755Z,22.57
2023-05-19T08:03:22.528Z,22.67
2023-05-19T08:06:15.672Z,22.78
2023-05-19T08:08:46.646Z,22.89
2023-05-19T08:11:25.303Z,22.96
2023-05-19T08:13:55.836Z,23.00
2023-05-19T08:16:26.371Z,23.05
2023-05-19T08:19:27.544Z,23.14
2023-05-19T08:22:10.753Z,23.21
2023-05-19T08:24:43.470Z,23.30
2023-05-19T08:27:14.256Z,23.37
2023-05-19T08:29:49.184Z,23.46
2023-05-19T08:32:23.901Z,23.55
2023-05-19T08:35:00.759Z,23.74
2023-05-19T08:37:34.006Z,23.88
2023-05-19T08:40:20.738Z,23.98
2023-05-19T08:42:51.938Z,24.09
2023-05-19T08:45:43.876Z,24.15
2023-05-19T08:48:17.442Z,24.26
2023-05-19T08:51:32.172Z,24.37
2023-05-19T08:55:10.678Z,24.50
2023-05-19T08:57:52.346Z,24.63
2023-05-19T09:00:25.556Z,24.70
2023-05-19T09:03:18.050Z,24.75
2023-05-19T09:06:52.304Z,24.89
2023-05-19T09:10:20.035Z,25.21
2023-05-19T09:33:08.871Z,26.28
2023-05-19T09:38:52.035Z,26.49
2023-05-19T09:41:25.351Z,26.63
2023-05-19T09:43:59.122Z,26.73
2023-05-19T09:46:30.481Z,26.80
2023-05-19T09:49:10.253Z,26.87
2023-05-19T09:51:42.232Z,26.97
2023-05-19T09:54:18.234Z,27.07
2023-05-19T09:57:03.894Z,27.20
2023-05-19T09:59:35.004Z,27.34
2023-05-19T10:04:56.061Z,27.67
2023-05-19T10:07:28.838Z,27.79
2023-05-19T10:10:01.970Z,27.94
2023-05-19T10:12:34.558Z,27.99
2023-05-19T10:15:54.286Z,28.03
2023-05-19T10:18:41.771Z,28.12
2023-05-19T10:21:18.601Z,28.31
2023-05-19T10:23:48.989Z,28.42
2023-05-19T10:26:31.184Z,28.51
2023-05-19T10:29:18.234Z,28.74
2023-05-19T10:31:52.702Z,28.89
2023-05-19T10:34:50.630Z,29.03
2023-05-19T10:37:35.151Z,29.18
2023-05-19T10:40:21.398Z,29.16
2023-05-19T10:43:42.040Z,28.97
2023-05-19T10:46:14.289Z,28.80
2023-05-19T10:48:47.220Z,28.65
2023-05-19T10:51:40.349Z,28.51
2023-05-19T10:54:40.946Z,28.55
2023-05-19T10:57:22.129Z,28.79
2023-05-19T10:59:54.506Z,28.91
2023-05-19T11:02:44.314Z,28.71
2023-05-19T11:05:21.466Z,28.48
2023-05-19T11:08:23.433Z,28.28
2023-05-19T11:10:57.472Z,28.07
2023-05-19T11:13:49.873Z,28.09
2023-05-19T11:17:12.294Z,28.34
2023-05-19T11:19:56.492Z,28.65
2023-05-19T11:22:36.174Z,28.86
2023-05-19T11:25:11.766Z,28.94
2023-05-19T11:27:57.675Z,28.92
2023-05-19T11:30:40.468Z,28.64
2023-05-19T11:33:40.385Z,28.44
2023-05-19T12:31:18.223Z,19.89
2023-05-19T12:33:54.552Z,19.44
2023-05-19T12:36:26.670Z,19.13
2023-05-19T12:39:05.212Z,18.81
2023-05-19T12:43:50.553Z,18.54
2023-05-19T12:47:15.354Z,18.30
2023-05-19T12:51:13.551Z,18.24
2023-05-19T12:54:08.303Z,18.27
2023-05-19T12:59:47.755Z,18.38
2023-05-19T13:02:26.532Z,18.46
2023-05-19T13:04:58.793Z,18.54
2023-05-19T13:07:28.637Z,18.63
2023-05-19T13:09:56.904Z,18.74
2023-05-19T13:12:25.656Z,18.88
2023-05-19T13:14:55.668Z,19.06
2023-05-19T13:17:26.335Z,19.26
2023-05-19T13:19:54.529Z,19.60
2023-05-19T13:22:26.737Z,20.00
2023-05-19T13:24:58.337Z,20.24
2023-05-19T13:27:26.656Z,20.36
2023-05-19T13:29:54.671Z,20.43
2023-05-19T13:32:28.277Z,20.50
2023-05-19T13:35:00.581Z,20.60
2023-05-19T13:37:29.683Z,20.73
2023-05-19T13:40:01.115Z,20.92
2023-05-19T13:42:29.321Z,21.11
2023-05-19T13:44:57.853Z,21.26
2023-05-19T13:47:30.253Z,21.37
2023-05-19T13:49:58.466Z,21.42
2023-05-19T13:52:30.284Z,21.47
2023-05-19T13:55:09.872Z,21.59
2023-05-19T13:57:38.421Z,21.63
2023-05-19T14:00:07.728Z,21.68
2023-05-19T14:02:44.517Z,21.72
2023-05-19T14:05:14.339Z,21.77
2023-05-19T14:07:42.476Z,21.81
2023-05-19T14:10:10.971Z,21.93
2023-05-19T14:12:55.066Z,22.26
2023-05-19T14:15:28.950Z,22.77
2023-05-19T14:17:58.519Z,23.17
2023-05-19T14:20:29.161Z,23.55
2023-05-19T14:22:57.793Z,24.08
2023-05-19T14:25:25.779Z,24.28
2023-05-19T14:27:55.567Z,24.22
2023-05-19T14:30:23.661Z,24.09
2023-05-19T14:32:52.522Z,23.91
2023-05-19T14:35:22.287Z,23.76
2023-05-19T14:37:51.081Z,23.59
2023-05-19T14:40:20.145Z,23.39
2023-05-19T14:42:48.250Z,23.22
2023-05-19T14:45:16.520Z,23.05
2023-05-19T14:47:44.657Z,22.91
2023-05-19T14:50:12.882Z,22.74
2023-05-19T14:52:40.919Z,22.61
2023-05-19T14:55:10.838Z,22.52
2023-05-19T14:57:39.061Z,22.44
2023-05-19T15:00:09.847Z,22.40
2023-05-19T15:02:38.289Z,22.52
2023-05-19T15:05:08.134Z,22.86
2023-05-19T15:07:47.377Z,23.32
2023-05-19T15:10:17.469Z,23.66
2023-05-19T15:12:47.801Z,23.89
2023-05-19T15:15:18.019Z,23.88
2023-05-19T15:17:47.445Z,23.81
2023-05-19T15:20:15.820Z,23.79
2023-05-19T15:22:44.656Z,23.64
2023-05-19T15:25:15.345Z,23.46
2023-05-19T15:27:45.759Z,23.28
2023-05-19T15:30:16.431Z,23.10
2023-05-19T15:32:44.706Z,22.90
2023-05-19T15:35:12.902Z,22.75
2023-05-19T15:37:41.060Z,22.60
2023-05-19T15:40:10.644Z,22.51
2023-05-19T15:42:42.959Z,22.41
2023-05-19T15:45:11.118Z,22.30
2023-05-19T15:47:41.660Z,22.22
2023-05-19T15:50:12.117Z,22.14
2023-05-19T15:52:48.186Z,22.06
2023-05-19T15:55:36.536Z,21.96
2023-05-19T15:58:04.521Z,21.88
2023-05-19T16:00:33.063Z,21.80
2023-05-19T16:03:01.850Z,21.74
2023-05-19T16:05:56.746Z,21.68
2023-05-19T16:08:45.710Z,21.57
2023-05-19T16:11:31.076Z,21.46
2023-05-19T16:13:59.593Z,21.38
2023-05-19T16:16:28.169Z,21.30
2023-05-19T16:19:23.674Z,21.26
2023-05-19T16:22:11.570Z,21.19
2023-05-19T16:24:40.517Z,21.14
2023-05-19T16:27:09.217Z,21.11
2023-05-19T16:29:42.168Z,21.07
2023-05-19T16:32:18.602Z,21.01
2023-05-19T16:34:47.946Z,20.95
2023-05-19T16:37:16.033Z,20.91
2023-05-19T16:39:47.812Z,20.86
2023-05-19T16:42:16.255Z,20.82
2023-05-19T16:44:44.642Z,20.76
2023-05-19T16:47:14.291Z,20.70
2023-05-19T16:49:43.713Z,20.64
2023-05-19T16:52:13.058Z,20.61
2023-05-19T16:54:43.386Z,20.57
2023-05-19T16:57:16.023Z,20.54
2023-05-19T16:59:45.474Z,20.49
2023-05-19T17:02:14.675Z,20.44
2023-05-19T17:04:42.986Z,20.37
2023-05-19T17:07:17.824Z,20.30
2023-05-19T17:09:48.914Z,20.24
2023-05-19T17:12:20.327Z,20.16
2023-05-19T17:14:50.024Z,20.10
2023-05-19T17:17:21.076Z,20.03
2023-05-19T17:19:50.514Z,19.96
2023-05-19T17:22:19.483Z,19.90
2023-05-19T17:24:49.888Z,19.82
2023-05-19T17:27:18.437Z,19.74
2023-05-19T17:29:46.632Z,19.67
2023-05-19T17:32:14.757Z,19.57
2023-05-19T17:34:43.562Z,19.52
2023-05-19T17:37:17.149Z,19.47
2023-05-19T17:39:45.569Z,19.40
2023-05-19T17:42:13.808Z,19.34
2023-05-19T17:44:42.703Z,19.29
2023-05-19T17:47:10.821Z,19.25
2023-05-19T17:49:40.280Z,19.19
2023-05-19T17:52:09.658Z,19.12
2023-05-19T17:54:49.033Z,19.02
2023-05-19T17:57:21.370Z,18.96
2023-05-19T17:59:50.211Z,18.92
2023-05-19T18:02:18.915Z,18.88
2023-05-19T18:04:49.132Z,18.84
2023-05-19T18:07:18.120Z,18.81
2023-05-19T18:09:47.506Z,18.80
2023-05-19T18:12:15.811Z,18.78
2023-05-19T18:14:47.040Z,18.76
2023-05-19T18:17:18.603Z,18.72
2023-05-19T18:19:50.119Z,18.67
2023-05-19T18:22:43.210Z,18.62
2023-05-19T18:25:11.521Z,18.59
2023-05-19T18:27:43.792Z,18.60
2023-05-19T18:30:12.901Z,18.63
2023-05-19T18:32:41.913Z,18.67
2023-05-19T18:35:10.523Z,18.70
2023-05-19T18:37:39.705Z,18.73
2023-05-19T18:40:10.368Z,18.73
2023-05-19T18:42:40.896Z,18.74
2023-05-19T18:45:11.171Z,18.75
2023-05-19T18:47:40.572Z,18.75
2023-05-19T18:50:08.986Z,18.77
2023-05-19T18:52:37.210Z,18.78
2023-05-19T18:55:06.716Z,18.78
2023-05-19T18:57:35.115Z,18.75
2023-05-19T19:00:04.326Z,18.71
2023-05-19T19:02:32.562Z,18.68
2023-05-19T19:05:04.441Z,18.67
2023-05-19T19:07:42.961Z,18.65
2023-05-19T19:10:11.983Z,18.62
2023-05-19T19:12:40.329Z,18.56
2023-05-19T19:15:09.390Z,18.49
2023-05-19T19:17:40.586Z,18.47
2023-05-19T19:20:09.627Z,18.44
2023-05-19T19:22:38.107Z,18.43
2023-05-19T19:25:07.683Z,18.41
2023-05-19T19:27:36.798Z,18.39
2023-05-19T19:30:08.191Z,18.39
2023-05-19T19:32:37.647Z,18.38
2023-05-19T19:35:06.291Z,18.36
2023-05-19T19:37:35.658Z,18.35
2023-05-19T19:40:04.706Z,18.33
2023-05-19T19:42:33.243Z,18.31
2023-05-19T19:45:02.987Z,18.29
2023-05-19T19:47:32.289Z,18.26
2023-05-19T19:50:04.941Z,18.21
2023-05-19T19:52:33.412Z,18.17
2023-05-19T19:55:03.096Z,18.12
2023-05-19T19:57:33.537Z,18.07
2023-05-19T20:00:08.048Z,18.02
2023-05-19T20:02:43.140Z,17.98
2023-05-19T20:05:20.636Z,17.93
2023-05-19T20:07:49.800Z,17.89
2023-05-19T20:10:19.820Z,17.84
2023-05-19T20:12:48.049Z,17.78
2023-05-19T20:15:16.463Z,17.74
2023-05-19T20:17:45.253Z,17.70
2023-05-19T20:20:16.570Z,17.65
2023-05-19T20:22:45.650Z,17.61
2023-05-19T20:25:15.876Z,17.56
2023-05-19T20:27:47.384Z,17.52
2023-05-19T20:30:17.802Z,17.49
2023-05-19T20:32:51.994Z,17.49
2023-05-19T20:35:21.881Z,17.51
2023-05-19T20:37:50.007Z,17.54
2023-05-19T20:40:18.337Z,17.56
2023-05-19T20:43:04.531Z,17.57
2023-05-19T20:45:33.133Z,17.57
2023-05-19T20:48:03.227Z,17.55
2023-05-19T20:50:32.988Z,17.53
2023-05-19T20:53:02.679Z,17.51
2023-05-19T20:55:31.104Z,17.50
2023-05-19T20:57:59.532Z,17.43
2023-05-19T21:00:29.672Z,17.39
2023-05-19T21:02:59.009Z,17.34
2023-05-19T21:05:27.492Z,17.29
2023-05-19T21:07:56.651Z,17.25
2023-05-19T21:10:25.480Z,17.20
2023-05-19T21:12:54.518Z,17.13
2023-05-19T21:15:24.146Z,17.08
2023-05-19T21:17:52.390Z,17.04
2023-05-19T21:20:20.920Z,17.00
2023-05-19T21:22:49.069Z,16.95
2023-05-19T21:25:17.112Z,16.93
2023-05-19T21:27:45.914Z,16.90
2023-05-19T21:30:14.193Z,16.87
2023-05-19T21:32:42.965Z,16.81
2023-05-19T21:35:11.790Z,16.77
2023-05-19T21:37:39.861Z,16.72
2023-05-19T21:40:09.217Z,16.68
2023-05-19T21:42:37.454Z,16.64
2023-05-19T21:45:10.816Z,16.60
2023-05-19T21:47:48.624Z,16.56
2023-05-19T21:50:25.213Z,16.52
2023-05-19T21:53:07.398Z,16.47
2023-05-19T21:55:44.394Z,16.43
2023-05-19T21:58:12.696Z,16.41
2023-05-19T22:00:41.110Z,16.40
2023-05-19T22:03:09.623Z,16.37
2023-05-19T22:05:39.184Z,16.34
2023-05-19T22:08:08.081Z,16.31
2023-05-19T22:10:36.833Z,16.28
2023-05-19T22:13:05.348Z,16.24
2023-05-19T22:15:33.534Z,16.22
2023-05-19T22:18:01.800Z,16.20
2023-05-19T22:20:30.027Z,16.19
2023-05-19T22:22:58.885Z,16.19
2023-05-19T22:25:34.961Z,16.17
2023-05-19T22:28:08.548Z,16.17
2023-05-19T22:30:42.503Z,16.16
2023-05-19T22:33:25.576Z,16.14
2023-05-19T22:35:54.275Z,16.13
2023-05-19T22:38:29.623Z,16.11
2023-05-19T22:41:00.943Z,16.12
2023-05-19T22:43:41.513Z,16.11
2023-05-19T22:46:21.726Z,16.10
2023-05-19T22:48:55.187Z,16.08
2023-05-19T22:51:24.262Z,16.03
2023-05-19T22:53:56.947Z,15.99
2023-05-19T22:56:31.588Z,15.98
2023-05-19T22:59:21.137Z,15.94
2023-05-19T23:01:51.644Z,15.92
2023-05-19T23:04:21.071Z,15.91
2023-05-19T23:06:50.589Z,15.91
2023-05-19T23:09:19.176Z,15.91
2023-05-19T23:11:51.568Z,15.90
2023-05-19T23:14:25.557Z,15.88
2023-05-19T23:16:54.092Z,15.88
2023-05-19T23:19:24.013Z,15.85
2023-05-19T23:21:52.632Z,15.84
2023-05-19T23:25:05.889Z,15.83
2023-05-19T23:27:36.640Z,15.83
2023-05-19T23:30:06.013Z,15.83
2023-05-19T23:32:34.852Z,15.83
2023-05-19T23:35:16.117Z,15.85
2023-05-19T23:37:56.342Z,15.83
2023-05-19T23:40:24.835Z,15.82
2023-05-19T23:42:54.072Z,15.84
2023-05-19T23:45:23.628Z,15.86
2023-05-19T23:47:53.571Z,15.88
2023-05-19T23:50:24.330Z,15.89
2023-05-19T23:53:01.422Z,15.89
2023-05-19T23:55:31.806Z,15.88
2023-05-19T23:58:05.506Z,15.87
