createdAt,value
2018-09-29T18:58:10.616Z,989.70
2018-09-29T18:59:10.499Z,989.72
2018-09-29T19:01:03.288Z,989.70
2018-09-29T19:02:03.222Z,989.67
2018-09-29T19:03:56.532Z,989.69
2018-09-29T19:04:56.439Z,989.71
2018-09-29T19:05:56.379Z,989.66
2018-09-29T19:06:56.323Z,989.68
2018-09-29T19:07:56.266Z,989.67
2018-09-29T19:08:56.210Z,989.72
2018-09-29T19:09:56.157Z,989.73
2018-09-29T19:10:56.098Z,989.71
2018-09-29T19:11:56.067Z,989.68
2018-09-29T19:12:55.997Z,989.70
2018-09-29T19:13:55.933Z,989.70
2018-09-29T19:14:55.878Z,989.71
2018-09-29T19:15:55.820Z,989.65
2018-09-29T19:16:55.767Z,989.69
2018-09-29T19:17:55.711Z,989.69
2018-09-29T19:18:55.659Z,989.65
2018-09-29T19:19:55.603Z,989.66
2018-09-29T19:20:55.550Z,989.67
2018-09-29T19:21:55.496Z,989.65
2018-09-29T19:22:55.441Z,989.64
2018-09-29T19:23:55.386Z,989.63
2018-09-29T19:24:55.338Z,989.70
2018-09-29T19:25:55.284Z,989.65
2018-09-29T19:26:55.232Z,989.67
2018-09-29T19:27:55.170Z,989.64
2018-09-29T19:28:55.117Z,989.62
2018-09-29T19:29:55.065Z,989.55
2018-09-29T19:30:55.011Z,989.57
2018-09-29T19:31:54.958Z,989.60
2018-09-29T19:32:54.903Z,989.55
2018-09-29T19:33:54.850Z,989.60
2018-09-29T19:34:54.799Z,989.62
2018-09-29T19:35:54.742Z,989.59
2018-09-29T19:36:54.689Z,989.58
2018-09-29T19:37:54.639Z,989.56
2018-09-29T19:38:54.583Z,989.58
2018-09-29T19:39:54.530Z,989.56
2018-09-29T19:40:54.474Z,989.54
2018-09-29T19:41:54.421Z,989.53
2018-09-29T19:42:54.369Z,989.59
2018-09-29T19:43:54.314Z,989.58
2018-09-29T19:44:54.260Z,989.53
2018-09-29T19:45:54.208Z,989.57
2018-09-29T19:46:54.154Z,989.54
2018-09-29T19:47:54.100Z,989.58
2018-09-29T19:48:54.048Z,989.53
2018-09-29T19:49:53.995Z,989.56
2018-09-29T19:50:53.941Z,989.57
2018-09-29T19:51:53.887Z,989.56
2018-09-29T19:52:53.833Z,989.56
2018-09-29T19:53:53.780Z,989.54
2018-09-29T19:54:53.727Z,989.54
2018-09-29T19:55:53.674Z,989.52
2018-09-29T19:56:53.621Z,989.51
2018-09-29T19:57:53.566Z,989.53
2018-09-29T19:58:53.514Z,989.54
2018-09-29T19:59:53.461Z,989.53
2018-09-29T20:00:53.408Z,989.53
2018-09-29T20:01:53.355Z,989.48
2018-09-29T20:02:53.303Z,989.50
2018-09-29T20:03:53.246Z,989.46
2018-09-29T20:04:53.192Z,989.48
2018-09-29T20:05:53.140Z,989.51
2018-09-29T20:06:53.086Z,989.48
2018-09-29T20:07:53.031Z,989.48
2018-09-29T20:08:52.978Z,989.45
2018-09-29T20:09:52.924Z,989.46
2018-09-29T20:10:52.873Z,989.43
2018-09-29T20:11:52.816Z,989.46
2018-09-29T20:12:52.764Z,989.48
2018-09-29T20:13:52.713Z,989.46
2018-09-29T20:14:52.656Z,989.46
2018-09-29T20:15:52.604Z,989.48
2018-09-29T20:16:52.551Z,989.45
2018-09-29T20:17:52.495Z,989.41
2018-09-29T20:18:52.443Z,989.45
2018-09-29T20:19:52.392Z,989.46
2018-09-29T20:20:52.334Z,989.44
2018-09-29T20:21:52.281Z,989.41
2018-09-29T20:22:52.229Z,989.44
2018-09-29T20:23:52.174Z,989.41
2018-09-29T20:24:52.121Z,989.47
2018-09-29T20:25:52.068Z,989.44
2018-09-29T20:26:52.013Z,989.47
2018-09-29T20:27:51.959Z,989.47
2018-09-29T20:28:51.904Z,989.48
2018-09-29T20:29:51.853Z,989.46
2018-09-29T20:30:51.798Z,989.46
2018-09-29T20:31:51.745Z,989.48
2018-09-29T20:32:51.689Z,989.50
2018-09-29T20:33:51.637Z,989.51
2018-09-29T20:34:51.583Z,989.45
2018-09-29T20:35:51.527Z,989.49
2018-09-29T20:36:51.475Z,989.54
2018-09-29T20:37:51.421Z,989.53
2018-09-29T20:38:51.368Z,989.54
2018-09-29T20:39:51.313Z,989.53
2018-09-29T20:40:51.260Z,989.52
2018-09-29T20:41:51.206Z,989.47
2018-09-29T20:42:51.152Z,989.47
2018-09-29T20:43:51.097Z,989.46
2018-09-29T20:44:51.042Z,989.43
2018-09-29T20:45:50.991Z,989.44
2018-09-29T20:46:50.938Z,989.45
2018-09-29T20:47:50.881Z,989.46
2018-09-29T20:48:50.826Z,989.42
2018-09-29T20:49:50.772Z,989.42
2018-09-29T20:50:50.721Z,989.45
2018-09-29T20:51:50.664Z,989.48
2018-09-29T20:52:50.612Z,989.47
2018-09-29T20:53:50.557Z,989.46
2018-09-29T20:54:50.502Z,989.52
2018-09-29T20:55:50.450Z,989.48
2018-09-29T20:56:50.394Z,989.46
2018-09-29T20:57:50.398Z,989.46
2018-09-29T20:58:50.286Z,989.48
2018-09-29T20:59:50.232Z,989.46
2018-09-29T21:00:50.180Z,989.48
2018-09-29T21:01:50.126Z,989.46
2018-09-29T21:02:50.069Z,989.48
2018-09-29T21:03:50.016Z,989.51
2018-09-29T21:04:49.963Z,989.48
2018-09-29T21:05:49.908Z,989.45
2018-09-29T21:06:49.853Z,989.47
2018-09-29T21:07:49.800Z,989.45
2018-09-29T21:08:49.744Z,989.53
2018-09-29T21:09:49.688Z,989.47
2018-09-29T21:10:49.635Z,989.50
2018-09-29T21:11:49.583Z,989.49
2018-09-29T21:12:49.558Z,989.48
2018-09-29T21:13:49.504Z,989.51
2018-09-29T21:14:49.418Z,989.48
2018-09-29T21:15:49.363Z,989.48
2018-09-29T21:16:49.310Z,989.46
2018-09-29T21:17:49.256Z,989.47
2018-09-29T21:18:49.201Z,989.46
2018-09-29T21:19:49.145Z,989.45
2018-09-29T21:20:49.091Z,989.43
2018-09-29T21:21:49.040Z,989.44
2018-09-29T21:22:48.990Z,989.48
2018-09-29T21:23:48.929Z,989.49
2018-09-29T21:24:48.874Z,989.44
2018-09-29T21:25:48.819Z,989.47
2018-09-29T21:26:48.766Z,989.44
2018-09-29T21:27:48.711Z,989.41
2018-09-29T21:28:48.657Z,989.42
2018-09-29T21:29:48.603Z,989.40
2018-09-29T21:30:48.548Z,989.43
2018-09-29T21:31:48.491Z,989.43
2018-09-29T21:32:48.443Z,989.40
2018-09-29T21:33:48.386Z,989.41
2018-09-29T21:34:48.329Z,989.41
2018-09-29T21:35:48.273Z,989.35
2018-09-29T21:36:48.220Z,989.36
2018-09-29T21:37:48.166Z,989.36
2018-09-29T21:38:48.111Z,989.37
2018-09-29T21:39:48.054Z,989.32
2018-09-29T21:40:47.999Z,989.33
2018-09-29T21:41:47.946Z,989.29
2018-09-29T21:42:47.893Z,989.33
2018-09-29T21:43:47.838Z,989.33
2018-09-29T21:44:47.784Z,989.30
2018-09-29T21:45:47.728Z,989.37
2018-09-29T21:46:47.675Z,989.37
2018-09-29T21:47:47.618Z,989.34
2018-09-29T21:48:47.564Z,989.35
2018-09-29T21:49:47.509Z,989.41
2018-09-29T21:50:47.456Z,989.39
2018-09-29T21:51:47.399Z,989.42
2018-09-29T21:52:47.347Z,989.37
2018-09-29T21:53:47.288Z,989.35
2018-09-29T21:54:47.237Z,989.39
2018-09-29T21:55:47.181Z,989.39
2018-09-29T21:56:47.125Z,989.39
2018-09-29T21:57:47.071Z,989.36
2018-09-29T21:58:47.016Z,989.39
2018-09-29T21:59:46.961Z,989.40
2018-09-29T22:00:46.904Z,989.40
2018-09-29T22:01:46.863Z,989.37
2018-09-29T22:02:46.798Z,989.40
2018-09-29T22:03:46.741Z,989.34
2018-09-29T22:04:46.687Z,989.36
2018-09-29T22:05:46.633Z,989.34
2018-09-29T22:06:46.576Z,989.33
