createdAt,value
2023-05-05T00:01:22.264Z,6.70
2023-05-05T00:03:50.785Z,6.72
2023-05-05T00:06:19.164Z,5.55
2023-05-05T00:08:48.939Z,4.32
2023-05-05T00:11:17.206Z,6.53
2023-05-05T00:13:45.412Z,9.07
2023-05-05T00:16:13.623Z,5.70
2023-05-05T00:18:41.873Z,5.72
2023-05-05T00:21:10.080Z,6.93
2023-05-05T00:23:38.545Z,8.50
2023-05-05T00:26:08.318Z,6.25
2023-05-05T00:28:36.588Z,8.07
2023-05-05T00:31:05.010Z,7.07
2023-05-05T00:33:33.409Z,5.32
2023-05-05T00:36:01.913Z,7.30
2023-05-05T00:38:30.559Z,4.70
2023-05-05T00:40:58.812Z,6.15
2023-05-05T00:43:29.624Z,4.90
2023-05-05T00:46:05.022Z,6.43
2023-05-05T00:48:34.223Z,5.50
2023-05-05T00:51:02.652Z,5.82
2023-05-05T00:53:31.031Z,6.72
2023-05-05T00:55:59.584Z,8.88
2023-05-05T00:58:29.820Z,7.25
2023-05-05T01:00:58.004Z,7.10
2023-05-05T01:03:26.416Z,6.43
2023-05-05T01:06:11.117Z,6.10
2023-05-05T01:08:52.395Z,6.43
2023-05-05T01:11:31.025Z,6.28
2023-05-05T01:14:14.530Z,10.93
2023-05-05T01:16:58.392Z,5.82
2023-05-05T01:20:00.057Z,7.00
2023-05-05T01:22:38.887Z,5.63
2023-05-05T01:25:37.440Z,6.22
2023-05-05T01:28:25.438Z,5.65
2023-05-05T01:31:17.454Z,5.90
2023-05-05T01:33:52.895Z,9.55
2023-05-05T01:36:28.153Z,7.82
2023-05-05T01:39:03.466Z,8.63
2023-05-05T01:41:41.515Z,8.00
2023-05-05T01:44:14.575Z,6.63
2023-05-05T01:46:43.018Z,6.00
2023-05-05T01:49:14.566Z,7.28
2023-05-05T01:51:43.975Z,8.00
2023-05-05T01:54:12.678Z,7.47
2023-05-05T01:56:44.116Z,6.80
2023-05-05T01:59:14.006Z,7.57
2023-05-05T02:01:44.693Z,6.65
2023-05-05T02:04:18.605Z,7.25
2023-05-05T02:06:50.378Z,7.03
2023-05-05T02:09:19.292Z,6.70
2023-05-05T02:11:47.823Z,9.27
2023-05-05T02:14:20.737Z,7.45
2023-05-05T02:16:49.438Z,6.82
2023-05-05T02:19:23.501Z,7.13
2023-05-05T02:21:51.917Z,5.85
2023-05-05T02:24:20.485Z,9.38
2023-05-05T02:26:52.952Z,8.52
2023-05-05T02:29:30.529Z,11.95
2023-05-05T02:32:07.054Z,7.20
2023-05-05T02:34:40.808Z,6.03
2023-05-05T02:37:19.826Z,6.75
2023-05-05T02:39:58.715Z,5.70
2023-05-05T02:42:35.990Z,6.30
2023-05-05T02:45:13.019Z,6.53
2023-05-05T02:47:44.206Z,6.90
2023-05-05T02:50:14.481Z,6.22
2023-05-05T02:52:49.776Z,5.88
2023-05-05T02:55:21.476Z,7.18
2023-05-05T02:57:58.037Z,7.70
2023-05-05T03:00:42.281Z,7.13
2023-05-05T03:03:39.661Z,7.00
2023-05-05T03:06:18.261Z,5.70
2023-05-05T03:08:57.350Z,6.30
2023-05-05T03:11:35.550Z,9.30
2023-05-05T03:14:12.758Z,11.02
2023-05-05T03:16:44.779Z,7.38
2023-05-05T03:19:18.006Z,6.72
2023-05-05T03:21:49.473Z,7.32
2023-05-05T03:24:19.681Z,7.72
2023-05-05T03:27:04.217Z,8.68
2023-05-05T03:29:36.843Z,8.95
2023-05-05T03:32:09.510Z,6.70
2023-05-05T03:34:38.332Z,7.32
2023-05-05T03:37:08.882Z,6.60
2023-05-05T03:39:38.473Z,7.05
2023-05-05T03:42:07.531Z,10.40
2023-05-05T03:44:36.841Z,8.60
2023-05-05T03:47:05.468Z,8.18
2023-05-05T03:49:36.223Z,8.48
2023-05-05T03:52:04.845Z,6.75
2023-05-05T03:54:35.164Z,8.95
2023-05-05T03:57:04.031Z,7.72
2023-05-05T03:59:32.386Z,8.02
2023-05-05T04:02:03.715Z,7.15
2023-05-05T04:04:32.199Z,8.98
2023-05-05T04:07:00.630Z,8.52
2023-05-05T04:09:29.042Z,10.10
2023-05-05T04:11:58.650Z,9.05
2023-05-05T04:14:27.024Z,9.57
2023-05-05T04:17:19.404Z,7.65
2023-05-05T04:19:47.699Z,8.52
2023-05-05T04:23:03.581Z,9.80
2023-05-05T04:25:38.557Z,7.75
2023-05-05T04:28:09.098Z,8.63
2023-05-05T04:30:38.020Z,9.80
2023-05-05T04:33:06.498Z,7.03
2023-05-05T04:35:35.906Z,10.57
2023-05-05T04:38:14.932Z,9.20
2023-05-05T04:40:43.870Z,11.77
2023-05-05T04:43:14.695Z,9.35
2023-05-05T04:45:43.335Z,11.18
2023-05-05T04:48:11.859Z,10.13
2023-05-05T04:50:42.815Z,10.02
2023-05-05T04:53:11.675Z,11.23
2023-05-05T04:55:40.740Z,10.75
2023-05-05T04:58:08.952Z,11.07
2023-05-05T05:00:44.716Z,11.90
2023-05-05T05:03:15.625Z,10.27
2023-05-05T05:05:47.263Z,12.57
2023-05-05T05:08:17.885Z,10.60
2023-05-05T05:10:47.091Z,13.73
2023-05-05T05:13:18.156Z,12.23
2023-05-05T05:15:51.790Z,13.23
2023-05-05T05:18:21.043Z,10.70
2023-05-05T05:20:54.344Z,17.42
2023-05-05T05:23:25.537Z,12.82
2023-05-05T05:25:54.623Z,13.95
2023-05-05T05:28:24.675Z,15.63
2023-05-05T05:31:00.142Z,14.90
2023-05-05T05:33:28.976Z,14.02
2023-05-05T05:35:59.672Z,13.00
2023-05-05T05:38:29.084Z,14.27
2023-05-05T05:41:00.928Z,12.85
2023-05-05T05:43:29.944Z,14.38
2023-05-05T05:46:00.490Z,20.80
2023-05-05T05:48:30.296Z,18.67
2023-05-05T05:51:02.390Z,15.23
2023-05-05T05:53:31.214Z,14.73
2023-05-05T05:56:13.488Z,17.15
2023-05-05T05:58:45.407Z,12.02
2023-05-05T06:01:16.234Z,13.05
2023-05-05T06:03:46.343Z,15.07
2023-05-05T06:06:17.344Z,14.63
2023-05-05T06:08:48.994Z,17.75
2023-05-05T06:11:22.419Z,17.63
2023-05-05T06:13:51.431Z,16.63
2023-05-05T06:16:25.573Z,15.43
2023-05-05T06:19:00.889Z,15.23
2023-05-05T06:21:37.630Z,18.13
2023-05-05T06:24:08.458Z,18.00
2023-05-05T06:26:42.005Z,14.32
2023-05-05T06:29:12.395Z,16.08
2023-05-05T06:31:57.436Z,17.35
2023-05-05T06:34:35.886Z,15.93
2023-05-05T06:37:13.010Z,17.25
2023-05-05T06:39:53.087Z,14.70
2023-05-05T06:42:53.776Z,12.80
2023-05-05T06:46:31.366Z,16.27
2023-05-05T06:54:31.768Z,12.25
2023-05-05T06:57:42.696Z,14.27
2023-05-05T07:01:29.719Z,12.45
2023-05-05T07:04:52.872Z,11.30
2023-05-05T07:07:48.772Z,12.63
2023-05-05T07:10:38.736Z,13.07
2023-05-05T07:13:27.194Z,10.02
2023-05-05T07:16:14.637Z,11.20
2023-05-05T07:18:46.899Z,10.70
2023-05-05T07:21:31.910Z,10.60
2023-05-05T07:24:29.424Z,7.97
2023-05-05T07:27:02.980Z,12.07
2023-05-05T07:29:34.905Z,8.90
2023-05-05T07:32:03.507Z,9.45
2023-05-05T07:34:34.539Z,10.23
2023-05-05T07:37:06.360Z,8.95
2023-05-05T07:39:42.612Z,9.70
2023-05-05T07:42:12.958Z,10.98
2023-05-05T07:44:55.092Z,10.45
2023-05-05T07:47:32.072Z,9.40
2023-05-05T07:50:46.848Z,9.60
2023-05-05T07:53:27.091Z,10.73
2023-05-05T08:02:16.215Z,7.15
2023-05-05T08:35:11.872Z,7.30
2023-05-05T09:38:20.579Z,5.63
2023-05-05T09:40:51.202Z,7.43
2023-05-05T09:43:22.073Z,10.20
2023-05-05T09:45:52.110Z,6.38
2023-05-05T09:48:28.107Z,6.75
2023-05-05T09:50:57.239Z,6.18
2023-05-05T09:53:27.879Z,4.95
2023-05-05T09:55:56.713Z,7.22
2023-05-05T09:58:26.989Z,8.10
2023-05-05T10:00:56.533Z,6.55
2023-05-05T10:03:25.723Z,5.80
2023-05-05T10:05:56.754Z,6.07
2023-05-05T10:08:29.405Z,5.93
2023-05-05T10:11:00.793Z,5.70
2023-05-05T10:13:29.577Z,8.00
2023-05-05T10:15:58.880Z,7.05
2023-05-05T10:18:30.501Z,8.68
2023-05-05T10:21:01.222Z,5.82
2023-05-05T10:23:39.184Z,8.73
2023-05-05T10:26:10.163Z,6.28
2023-05-05T10:28:46.801Z,5.22
2023-05-05T10:31:26.554Z,8.05
2023-05-05T10:34:02.148Z,7.40
2023-05-05T10:36:32.560Z,5.85
2023-05-05T10:39:06.642Z,5.05
2023-05-05T10:41:35.268Z,6.80
2023-05-05T10:44:05.525Z,7.05
2023-05-05T10:46:33.982Z,5.72
2023-05-05T10:49:16.152Z,7.05
2023-05-05T10:51:56.911Z,6.90
2023-05-05T10:54:37.148Z,6.13
2023-05-05T10:57:10.945Z,4.55
2023-05-05T10:59:46.507Z,3.97
2023-05-05T11:02:23.445Z,4.78
2023-05-05T11:05:21.108Z,4.57
2023-05-05T11:07:51.064Z,4.07
2023-05-05T11:10:23.200Z,3.22
2023-05-05T11:13:21.318Z,5.75
2023-05-05T11:15:52.065Z,4.60
2023-05-05T11:18:38.240Z,6.32
2023-05-05T11:21:15.565Z,8.05
2023-05-05T11:23:52.526Z,4.03
2023-05-05T11:26:52.715Z,5.47
2023-05-05T11:29:23.066Z,2.88
2023-05-05T11:32:12.559Z,3.35
2023-05-05T11:34:50.765Z,4.55
2023-05-05T11:37:19.129Z,3.33
2023-05-05T11:40:03.743Z,3.85
2023-05-05T11:42:33.305Z,3.13
2023-05-05T11:45:01.577Z,5.88
2023-05-05T11:47:32.181Z,4.25
2023-05-05T11:50:18.495Z,6.13
2023-05-05T11:52:48.807Z,2.53
2023-05-05T11:55:23.098Z,3.40
2023-05-05T11:57:53.026Z,3.08
2023-05-05T12:00:31.915Z,2.33
2023-05-05T12:03:00.588Z,4.85
2023-05-05T12:05:29.000Z,2.70
2023-05-05T12:08:00.511Z,3.53
2023-05-05T12:10:29.134Z,2.20
2023-05-05T12:12:58.780Z,2.15
2023-05-05T12:15:32.201Z,2.28
2023-05-05T12:18:02.786Z,1.90
2023-05-05T12:20:33.538Z,2.22
2023-05-05T12:23:03.928Z,3.05
2023-05-05T12:25:40.505Z,2.55
2023-05-05T12:28:10.790Z,2.97
2023-05-05T12:30:39.015Z,2.28
2023-05-05T12:33:09.216Z,4.57
2023-05-05T12:35:37.705Z,4.30
2023-05-05T12:38:14.525Z,2.47
2023-05-05T12:41:23.682Z,1.80
2023-05-05T12:53:22.685Z,2.65
2023-05-05T12:56:54.396Z,3.70
2023-05-05T13:10:13.771Z,4.13
2023-05-05T13:12:56.189Z,5.90
2023-05-05T13:15:36.494Z,4.95
2023-05-05T13:18:05.223Z,4.57
2023-05-05T13:20:33.643Z,3.55
2023-05-05T13:23:48.796Z,2.47
2023-05-05T13:26:22.634Z,2.65
2023-05-05T13:28:51.221Z,6.93
2023-05-05T13:31:20.021Z,3.50
2023-05-05T13:38:32.656Z,4.10
2023-05-05T13:41:01.645Z,3.70
2023-05-05T13:43:32.177Z,5.47
2023-05-05T13:46:12.254Z,3.08
2023-05-05T13:48:47.306Z,4.97
2023-05-05T13:51:16.948Z,6.97
2023-05-05T13:53:46.051Z,4.95
2023-05-05T13:56:15.347Z,3.30
2023-05-05T13:58:46.543Z,2.88
2023-05-05T14:01:21.383Z,4.65
2023-05-05T14:03:50.749Z,4.13
2023-05-05T14:06:20.232Z,5.50
2023-05-05T14:08:49.220Z,4.43
2023-05-05T14:11:18.344Z,4.28
2023-05-05T14:13:48.980Z,5.20
2023-05-05T14:16:17.962Z,6.35
2023-05-05T14:18:46.595Z,3.65
2023-05-05T14:21:15.450Z,5.07
2023-05-05T14:23:43.774Z,5.10
2023-05-05T14:26:12.178Z,4.03
2023-05-05T14:28:59.782Z,3.83
2023-05-05T14:31:29.888Z,4.57
2023-05-05T14:34:02.281Z,7.47
2023-05-05T14:37:32.636Z,6.13
2023-05-05T14:40:05.901Z,4.50
2023-05-05T14:42:35.121Z,4.07
2023-05-05T14:46:51.445Z,5.88
2023-05-05T14:49:31.869Z,4.07
2023-05-05T14:52:14.691Z,3.72
2023-05-05T15:21:54.150Z,2.00
2023-05-05T15:24:23.139Z,2.95
2023-05-05T15:26:53.338Z,1.80
2023-05-05T15:29:27.751Z,2.22
2023-05-05T15:31:55.972Z,3.15
2023-05-05T15:34:24.435Z,1.52
2023-05-05T15:36:54.452Z,1.42
2023-05-05T15:39:22.646Z,1.38
2023-05-05T15:41:51.205Z,1.80
2023-05-05T15:44:28.424Z,2.00
2023-05-05T15:46:56.724Z,4.05
2023-05-05T15:49:25.361Z,2.38
2023-05-05T15:51:54.962Z,3.38
2023-05-05T15:54:23.167Z,2.15
2023-05-05T15:56:51.414Z,2.15
2023-05-05T15:59:19.763Z,2.22
2023-05-05T16:01:54.532Z,1.40
2023-05-05T16:04:22.770Z,1.83
2023-05-05T16:06:51.157Z,1.30
2023-05-05T16:09:20.922Z,2.83
2023-05-05T16:11:49.342Z,1.48
2023-05-05T16:14:17.602Z,1.45
2023-05-05T16:16:45.889Z,1.33
2023-05-05T16:19:25.923Z,0.85
2023-05-05T16:21:54.203Z,5.00
2023-05-05T16:24:24.472Z,1.30
2023-05-05T16:26:53.088Z,1.15
2023-05-05T16:29:21.470Z,1.30
2023-05-05T16:31:49.813Z,1.58
2023-05-05T16:34:18.225Z,1.60
2023-05-05T16:36:46.573Z,1.17
2023-05-05T16:39:14.807Z,2.22
2023-05-05T16:41:44.454Z,2.10
2023-05-05T16:44:12.828Z,1.20
2023-05-05T16:46:41.211Z,2.72
2023-05-05T16:49:09.305Z,2.03
2023-05-05T16:51:37.374Z,1.55
2023-05-05T16:54:07.438Z,1.92
2023-05-05T16:56:35.793Z,1.45
2023-05-05T16:59:05.432Z,1.67
2023-05-05T17:01:34.876Z,2.30
2023-05-05T17:04:03.329Z,1.23
2023-05-05T17:06:34.485Z,2.25
2023-05-05T17:09:02.651Z,2.08
2023-05-05T17:11:33.289Z,1.73
2023-05-05T17:14:01.625Z,1.30
2023-05-05T17:16:31.647Z,2.50
2023-05-05T17:18:59.967Z,3.38
2023-05-05T17:21:29.210Z,1.40
2023-05-05T17:23:57.587Z,1.40
2023-05-05T17:26:28.776Z,2.58
2023-05-05T17:29:02.893Z,1.20
2023-05-05T17:31:32.595Z,1.60
2023-05-05T17:34:01.159Z,2.15
2023-05-05T17:36:29.416Z,1.58
2023-05-05T17:38:57.609Z,2.88
2023-05-05T17:41:27.043Z,1.58
2023-05-05T17:43:55.751Z,1.65
2023-05-05T17:46:27.438Z,1.42
2023-05-05T17:48:57.156Z,2.42
2023-05-05T17:51:26.225Z,1.88
2023-05-05T17:53:54.537Z,1.60
2023-05-05T17:56:22.832Z,1.35
2023-05-05T17:58:51.336Z,1.30
2023-05-05T18:01:23.368Z,2.47
2023-05-05T18:03:51.971Z,2.53
2023-05-05T18:06:21.760Z,1.30
2023-05-05T18:08:50.169Z,2.13
2023-05-05T18:11:19.270Z,2.90
2023-05-05T18:13:47.714Z,1.67
2023-05-05T18:16:16.062Z,2.28
2023-05-05T18:18:44.363Z,1.63
2023-05-05T18:21:12.954Z,1.50
2023-05-05T18:23:42.594Z,1.88
2023-05-05T18:26:10.778Z,1.50
2023-05-05T18:28:39.001Z,1.50
2023-05-05T18:31:07.392Z,2.72
2023-05-05T18:33:35.627Z,1.48
2023-05-05T18:36:04.654Z,3.35
2023-05-05T18:38:33.146Z,1.70
2023-05-05T18:41:03.346Z,1.85
2023-05-05T18:43:32.027Z,1.98
2023-05-05T18:46:00.332Z,1.90
2023-05-05T18:48:28.878Z,2.10
2023-05-05T18:51:02.483Z,1.63
2023-05-05T18:53:31.822Z,2.00
2023-05-05T18:56:02.864Z,1.80
2023-05-05T18:58:32.542Z,1.90
2023-05-05T19:01:00.820Z,1.85
2023-05-05T19:03:29.189Z,1.95
2023-05-05T19:05:57.457Z,2.13
2023-05-05T19:08:25.629Z,1.83
2023-05-05T19:10:53.872Z,5.20
2023-05-05T19:13:22.125Z,2.60
2023-05-05T19:15:52.693Z,2.80
2023-05-05T19:18:21.039Z,2.83
2023-05-05T19:20:49.263Z,3.05
2023-05-05T19:23:18.967Z,3.00
2023-05-05T19:25:47.531Z,3.30
2023-05-05T19:28:16.110Z,2.10
2023-05-05T19:30:46.651Z,3.78
2023-05-05T19:33:17.029Z,1.50
2023-05-05T19:35:45.836Z,2.00
2023-05-05T19:38:14.321Z,1.63
2023-05-05T19:40:51.063Z,1.65
2023-05-05T19:43:19.382Z,3.75
2023-05-05T19:45:47.553Z,1.67
2023-05-05T19:48:17.214Z,2.05
2023-05-05T19:50:45.595Z,1.70
2023-05-05T19:53:14.255Z,1.83
2023-05-05T19:55:42.469Z,2.45
2023-05-05T19:58:11.010Z,2.67
2023-05-05T20:00:39.152Z,2.80
2023-05-05T20:03:09.162Z,2.50
2023-05-05T20:05:39.650Z,1.98
2023-05-05T20:08:10.189Z,1.73
2023-05-05T20:10:38.641Z,1.90
2023-05-05T20:13:07.276Z,2.42
2023-05-05T20:15:37.192Z,2.83
2023-05-05T20:18:05.832Z,1.50
2023-05-05T20:20:34.196Z,0.95
2023-05-05T20:23:04.060Z,1.30
2023-05-05T20:25:33.941Z,1.10
2023-05-05T20:28:02.248Z,1.25
2023-05-05T20:30:31.029Z,2.00
2023-05-05T20:33:05.735Z,2.40
2023-05-05T20:35:35.408Z,2.28
2023-05-05T20:38:05.318Z,2.97
2023-05-05T20:40:34.989Z,2.70
2023-05-05T20:43:03.351Z,2.78
2023-05-05T20:45:31.813Z,1.90
2023-05-05T20:48:02.044Z,4.00
2023-05-05T20:50:30.329Z,2.28
2023-05-05T20:52:58.612Z,1.67
2023-05-05T20:55:29.780Z,1.85
2023-05-05T20:57:58.872Z,1.90
2023-05-05T21:00:30.214Z,1.30
2023-05-05T21:02:58.494Z,2.67
2023-05-05T21:05:32.951Z,1.73
2023-05-05T21:08:01.831Z,2.00
2023-05-05T21:10:32.948Z,2.10
2023-05-05T21:13:02.950Z,2.15
2023-05-05T21:15:32.061Z,4.80
2023-05-05T21:18:01.522Z,2.22
2023-05-05T21:20:29.852Z,1.85
2023-05-05T21:22:58.069Z,1.83
2023-05-05T21:25:27.060Z,1.75
2023-05-05T21:27:56.972Z,1.27
2023-05-05T21:30:25.466Z,1.33
2023-05-05T21:33:00.218Z,1.75
2023-05-05T21:35:28.611Z,1.65
2023-05-05T21:37:56.902Z,2.53
2023-05-05T21:40:59.542Z,1.48
2023-05-05T21:43:50.801Z,2.03
2023-05-05T21:46:44.601Z,1.75
2023-05-05T21:50:03.498Z,1.48
2023-05-05T21:53:09.949Z,1.65
2023-05-05T21:56:15.779Z,1.70
2023-05-05T22:00:01.266Z,2.20
2023-05-05T22:03:13.816Z,1.67
2023-05-05T22:06:48.865Z,1.30
2023-05-05T22:29:22.146Z,1.00
2023-05-05T23:13:01.482Z,2.72
2023-05-05T23:15:30.059Z,3.00
2023-05-05T23:17:58.343Z,3.20
2023-05-05T23:20:26.729Z,1.85
2023-05-05T23:22:55.111Z,2.80
2023-05-05T23:25:23.333Z,1.98
2023-05-05T23:27:51.600Z,1.85
2023-05-05T23:30:21.698Z,5.05
2023-05-05T23:36:19.689Z,3.85
2023-05-05T23:39:19.123Z,2.80
2023-05-05T23:42:04.886Z,2.53
2023-05-05T23:45:35.569Z,2.42
2023-05-05T23:48:40.755Z,1.95
2023-05-05T23:52:16.481Z,1.75
2023-05-05T23:55:29.742Z,2.03
2023-05-05T23:58:31.105Z,2.45
