createdAt,value
2023-03-30T00:00:47.545Z,1005.05
2023-03-30T00:01:47.548Z,1005.00
2023-03-30T00:02:47.689Z,1004.92
2023-03-30T00:03:47.743Z,1004.89
2023-03-30T00:04:47.727Z,1004.76
2023-03-30T00:05:47.570Z,1004.72
2023-03-30T00:06:47.565Z,1004.62
2023-03-30T00:07:47.614Z,1004.65
2023-03-30T00:08:47.581Z,1004.62
2023-03-30T00:09:47.583Z,1004.62
2023-03-30T00:10:47.620Z,1004.66
2023-03-30T00:11:47.607Z,1004.63
2023-03-30T00:12:47.603Z,1004.66
2023-03-30T00:13:47.608Z,1004.64
2023-03-30T00:14:47.616Z,1004.65
2023-03-30T00:15:47.621Z,1004.63
2023-03-30T00:16:47.670Z,1004.65
2023-03-30T00:17:47.663Z,1004.62
2023-03-30T00:18:47.632Z,1004.64
2023-03-30T00:19:47.653Z,1004.68
2023-03-30T00:20:47.650Z,1004.70
2023-03-30T00:21:47.641Z,1004.65
2023-03-30T00:22:47.659Z,1004.63
2023-03-30T00:23:47.660Z,1004.61
2023-03-30T00:24:47.667Z,1004.62
2023-03-30T00:25:47.662Z,1004.58
2023-03-30T00:26:47.701Z,1004.59
2023-03-30T00:27:47.676Z,1004.56
2023-03-30T00:28:47.686Z,1004.52
2023-03-30T00:29:47.694Z,1004.43
2023-03-30T00:30:47.703Z,1004.40
2023-03-30T00:31:47.726Z,1004.38
2023-03-30T00:32:47.755Z,1004.39
2023-03-30T00:33:48.037Z,1004.40
2023-03-30T00:34:47.707Z,1004.42
2023-03-30T00:35:47.730Z,1004.43
2023-03-30T00:36:47.726Z,1004.47
2023-03-30T00:37:47.725Z,1004.45
2023-03-30T00:38:47.740Z,1004.42
2023-03-30T00:39:47.737Z,1004.39
2023-03-30T00:40:47.739Z,1004.40
2023-03-30T00:41:47.752Z,1004.34
2023-03-30T00:42:47.801Z,1004.32
2023-03-30T00:43:47.756Z,1004.34
2023-03-30T00:44:47.770Z,1004.31
2023-03-30T00:45:47.868Z,1004.34
2023-03-30T00:46:47.772Z,1004.30
2023-03-30T00:47:47.827Z,1004.31
2023-03-30T00:48:47.785Z,1004.29
2023-03-30T00:49:47.784Z,1004.26
2023-03-30T00:50:47.799Z,1004.24
2023-03-30T00:51:47.796Z,1004.21
2023-03-30T00:52:47.800Z,1004.18
2023-03-30T00:53:47.813Z,1004.20
2023-03-30T00:54:47.817Z,1004.16
2023-03-30T00:55:47.821Z,1004.16
2023-03-30T00:56:47.847Z,1004.16
2023-03-30T00:57:47.824Z,1004.17
2023-03-30T00:58:47.864Z,1004.08
2023-03-30T00:59:47.833Z,1004.04
2023-03-30T01:00:47.851Z,1004.09
2023-03-30T01:01:47.861Z,1004.03
2023-03-30T01:02:47.877Z,1003.97
2023-03-30T01:03:48.222Z,1004.00
2023-03-30T01:04:47.868Z,1004.08
2023-03-30T01:05:47.876Z,1004.04
2023-03-30T01:06:47.878Z,1004.05
2023-03-30T01:07:47.876Z,1004.04
2023-03-30T01:08:47.890Z,1004.05
2023-03-30T01:09:47.893Z,1003.97
2023-03-30T01:10:47.902Z,1004.01
2023-03-30T01:11:47.899Z,1004.00
2023-03-30T10:04:43.150Z,999.48
2023-03-30T10:05:43.097Z,999.50
2023-03-30T10:06:43.111Z,999.49
2023-03-30T10:07:43.136Z,999.45
2023-03-30T10:08:43.133Z,999.38
2023-03-30T10:09:43.164Z,999.40
2023-03-30T10:10:43.156Z,999.40
2023-03-30T10:11:43.172Z,999.40
2023-03-30T10:12:43.188Z,999.38
2023-03-30T10:13:43.236Z,999.35
2023-03-30T10:33:29.104Z,998.90
2023-03-30T10:34:29.082Z,998.84
2023-03-30T11:12:21.392Z,998.27
2023-03-30T11:13:21.377Z,998.24
2023-03-30T11:14:21.401Z,998.24
2023-03-30T11:15:21.400Z,998.14
2023-03-30T11:16:24.057Z,998.12
2023-03-30T11:17:21.438Z,998.08
2023-03-30T11:18:21.453Z,998.01
2023-03-30T11:19:21.481Z,998.09
2023-03-30T11:20:21.487Z,998.02
2023-03-30T11:21:21.492Z,998.01
2023-03-30T11:22:21.516Z,998.00
2023-03-30T11:23:21.534Z,998.06
2023-03-30T11:24:21.540Z,997.99
2023-03-30T11:25:21.561Z,997.90
2023-03-30T11:26:21.567Z,997.89
2023-03-30T11:27:21.593Z,997.95
2023-03-30T11:28:21.621Z,997.97
2023-03-30T11:29:21.618Z,997.97
2023-03-30T11:30:21.629Z,997.91
2023-03-30T11:31:21.685Z,997.94
2023-03-30T11:32:21.661Z,997.91
2023-03-30T11:33:21.668Z,997.96
2023-03-30T11:34:21.679Z,997.95
2023-03-30T11:35:21.698Z,997.93
2023-03-30T11:36:21.756Z,997.85
2023-03-30T11:37:21.716Z,997.89
2023-03-30T11:38:21.722Z,997.87
2023-03-30T11:39:31.555Z,997.88
2023-03-30T11:40:22.706Z,997.92
2023-03-30T16:24:52.202Z,999.65
2023-03-30T16:25:52.180Z,999.70
2023-03-30T16:26:52.182Z,999.74
2023-03-30T16:27:52.201Z,999.74
2023-03-30T16:28:52.214Z,999.78
2023-03-30T16:29:52.208Z,999.74
2023-03-30T16:30:52.216Z,999.77
2023-03-30T16:31:52.350Z,999.71
2023-03-30T16:32:52.321Z,999.73
2023-03-30T16:33:52.241Z,999.76
2023-03-30T16:34:52.256Z,999.77
2023-03-30T16:35:52.290Z,999.77
2023-03-30T16:36:52.275Z,999.76
2023-03-30T16:37:52.272Z,999.79
2023-03-30T16:38:52.278Z,999.74
2023-03-30T16:39:52.286Z,999.75
2023-03-30T16:40:52.314Z,999.80
2023-03-30T16:41:52.306Z,999.76
2023-03-30T16:42:52.309Z,999.79
2023-03-30T16:43:52.321Z,999.76
2023-03-30T16:44:52.326Z,999.75
2023-03-30T16:45:52.341Z,999.76
2023-03-30T16:46:52.467Z,999.75
2023-03-30T16:47:52.377Z,999.71
2023-03-30T16:48:52.358Z,999.78
2023-03-30T16:49:52.363Z,999.80
2023-03-30T16:50:52.375Z,999.75
2023-03-30T16:51:53.694Z,999.77
2023-03-30T16:52:52.376Z,999.77
2023-03-30T16:53:52.395Z,999.80
2023-03-30T16:54:52.397Z,999.80
2023-03-30T16:55:52.396Z,999.83
2023-03-30T16:56:52.453Z,999.85
2023-03-30T16:57:52.415Z,999.89
2023-03-30T16:58:52.430Z,999.88
2023-03-30T16:59:52.425Z,999.89
2023-03-30T17:00:52.453Z,999.89
2023-03-30T17:01:52.476Z,999.94
2023-03-30T17:02:52.514Z,999.95
2023-03-30T17:03:52.465Z,999.94
2023-03-30T17:04:52.506Z,1000.03
2023-03-30T17:05:52.660Z,1000.08
2023-03-30T17:06:52.482Z,1000.06
2023-03-30T17:07:52.528Z,1000.10
2023-03-30T17:08:52.519Z,1000.11
2023-03-30T17:09:52.523Z,1000.14
2023-03-30T17:10:52.545Z,1000.15
2023-03-30T17:11:52.592Z,1000.04
2023-03-30T17:12:52.556Z,1000.08
2023-03-30T17:13:52.542Z,1000.04
2023-03-30T17:14:52.555Z,1000.06
2023-03-30T17:15:52.567Z,1000.11
2023-03-30T17:16:52.702Z,1000.03
2023-03-30T17:17:52.615Z,1000.00
2023-03-30T17:18:52.587Z,1000.04
2023-03-30T17:19:52.576Z,1000.07
2023-03-30T17:20:52.576Z,1000.04
2023-03-30T17:21:52.585Z,1000.07
2023-03-30T17:22:52.609Z,1000.02
2023-03-30T17:23:52.602Z,1000.03
2023-03-30T17:24:52.611Z,1000.06
2023-03-30T17:25:52.618Z,1000.05
2023-03-30T17:26:52.622Z,1000.01
2023-03-30T17:27:52.625Z,1000.01
2023-03-30T17:28:52.663Z,1000.07
2023-03-30T17:29:52.647Z,1000.10
2023-03-30T17:30:52.684Z,1000.09
2023-03-30T17:31:52.651Z,1000.07
2023-03-30T17:32:52.674Z,1000.06
2023-03-30T17:33:52.676Z,1000.05
2023-03-30T17:34:52.690Z,1000.05
2023-03-30T17:35:52.738Z,999.99
2023-03-30T17:36:52.702Z,1000.02
2023-03-30T17:37:52.718Z,1000.06
2023-03-30T17:38:52.712Z,1000.10
2023-03-30T17:39:52.708Z,1000.06
2023-03-30T17:40:52.760Z,1000.09
2023-03-30T17:41:52.728Z,1000.10
2023-03-30T17:42:52.784Z,1000.11
2023-03-30T17:43:52.767Z,1000.10
2023-03-30T17:44:52.760Z,1000.10
2023-03-30T17:45:52.859Z,1000.12
2023-03-30T17:46:52.759Z,1000.18
2023-03-30T17:47:52.889Z,1000.08
2023-03-30T17:48:52.777Z,1000.10
2023-03-30T17:49:52.777Z,1000.15
2023-03-30T17:50:52.784Z,1000.13
2023-03-30T17:51:52.804Z,1000.13
2023-03-30T17:52:52.791Z,1000.15
2023-03-30T17:53:52.805Z,1000.13
2023-03-30T17:54:52.813Z,1000.14
2023-03-30T17:55:52.819Z,1000.20
2023-03-30T17:56:52.871Z,1000.13
2023-03-30T17:57:52.833Z,1000.17
2023-03-30T18:08:05.644Z,1000.38
2023-03-30T18:09:05.614Z,1000.46
2023-03-30T18:10:05.634Z,1000.44
2023-03-30T18:11:05.794Z,1000.44
2023-03-30T18:16:39.950Z,1000.56
2023-03-30T18:20:15.067Z,1000.58
2023-03-30T18:21:15.079Z,1000.59
2023-03-30T18:22:15.080Z,1000.63
2023-03-30T18:23:15.116Z,1000.64
2023-03-30T18:24:15.103Z,1000.65
2023-03-30T18:25:29.476Z,1000.63
2023-03-30T18:26:15.323Z,1000.67
2023-03-30T18:27:15.114Z,1000.66
2023-03-30T18:28:15.124Z,1000.68
2023-03-30T18:29:15.123Z,1000.70
2023-03-30T18:30:15.135Z,1000.71
2023-03-30T18:31:15.168Z,1000.72
2023-03-30T18:32:15.147Z,1000.71
2023-03-30T18:33:15.203Z,1000.73
2023-03-30T18:34:15.159Z,1000.70
2023-03-30T18:35:15.157Z,1000.68
2023-03-30T18:36:15.194Z,1000.67
2023-03-30T18:37:15.178Z,1000.64
2023-03-30T18:38:15.180Z,1000.66
2023-03-30T18:39:15.210Z,1000.68
2023-03-30T18:40:15.189Z,1000.73
2023-03-30T18:41:15.189Z,1000.66
2023-03-30T18:42:15.201Z,1000.63
2023-03-30T18:43:15.201Z,1000.66
2023-03-30T18:44:15.206Z,1000.67
2023-03-30T18:45:15.286Z,1000.67
2023-03-30T18:46:15.241Z,1000.69
2023-03-30T18:47:15.230Z,1000.73
2023-03-30T18:49:12.810Z,1000.75
2023-03-30T18:50:12.805Z,1000.79
2023-03-30T18:51:12.822Z,1000.77
2023-03-30T18:52:12.825Z,1000.86
2023-03-30T18:53:12.830Z,1000.83
2023-03-30T18:54:12.843Z,1000.86
2023-03-30T18:55:12.860Z,1000.87
2023-03-30T18:56:12.850Z,1000.96
2023-03-30T18:57:12.883Z,1000.91
2023-03-30T18:58:12.856Z,1000.93
2023-03-30T18:59:12.866Z,1000.95
2023-03-30T19:00:12.873Z,1000.94
2023-03-30T19:01:12.993Z,1000.97
2023-03-30T19:02:12.926Z,1000.97
2023-03-30T19:03:13.037Z,1000.94
2023-03-30T19:04:12.888Z,1000.99
2023-03-30T19:05:12.904Z,1000.97
2023-03-30T19:06:12.908Z,1001.00
2023-03-30T19:07:12.911Z,1001.02
2023-03-30T19:08:12.998Z,1001.01
2023-03-30T19:09:12.925Z,1001.06
2023-03-30T19:10:12.938Z,1001.06
2023-03-30T19:11:12.958Z,1001.03
2023-03-30T19:12:12.947Z,1001.03
2023-03-30T19:13:12.944Z,1001.11
2023-03-30T19:14:12.950Z,1001.07
2023-03-30T19:15:12.955Z,1001.10
2023-03-30T19:16:13.005Z,1001.08
2023-03-30T19:17:12.969Z,1001.07
