createdAt,value
2023-04-20T00:02:17.610Z,11.80
2023-04-20T00:04:51.979Z,13.67
2023-04-20T00:07:27.656Z,7.42
2023-04-20T00:10:01.335Z,7.87
2023-04-20T00:12:36.068Z,9.98
2023-04-20T00:15:11.364Z,9.50
2023-04-20T00:17:46.795Z,8.83
2023-04-20T00:20:20.382Z,11.95
2023-04-20T00:22:53.984Z,10.82
2023-04-20T00:25:27.823Z,9.40
2023-04-20T00:28:01.424Z,11.15
2023-04-20T00:30:35.036Z,13.65
2023-04-20T00:33:09.713Z,9.83
2023-04-20T00:35:43.486Z,13.40
2023-04-20T00:38:16.791Z,12.25
2023-04-20T00:40:51.610Z,10.08
2023-04-20T00:43:26.029Z,12.82
2023-04-20T00:45:59.846Z,13.98
2023-04-20T00:48:33.765Z,13.18
2023-04-20T00:51:07.797Z,10.75
2023-04-20T00:53:42.512Z,10.20
2023-04-20T00:56:17.151Z,11.88
2023-04-20T00:58:50.896Z,12.05
2023-04-20T01:01:24.588Z,19.23
2023-04-20T01:03:58.400Z,11.80
2023-04-20T01:06:34.396Z,10.88
2023-04-20T01:09:08.040Z,12.88
2023-04-20T01:11:41.927Z,12.88
2023-04-20T01:14:15.616Z,16.73
2023-04-20T01:16:49.860Z,9.78
2023-04-20T01:19:23.493Z,9.70
2023-04-20T01:21:57.133Z,9.33
2023-04-20T01:24:30.424Z,14.40
2023-04-20T01:27:04.745Z,10.88
2023-04-20T01:29:40.650Z,12.93
2023-04-20T01:32:15.769Z,14.15
2023-04-20T01:34:49.093Z,10.93
2023-04-20T01:37:22.710Z,11.45
2023-04-20T01:39:56.432Z,11.45
2023-04-20T01:42:30.025Z,12.25
2023-04-20T01:45:03.520Z,11.28
2023-04-20T01:47:38.433Z,13.45
2023-04-20T01:50:13.502Z,15.78
2023-04-20T01:52:47.013Z,12.50
2023-04-20T01:55:23.092Z,10.72
2023-04-20T01:57:59.319Z,12.28
2023-04-20T02:00:33.221Z,11.55
2023-04-20T02:03:06.996Z,12.53
2023-04-20T02:05:40.684Z,9.65
2023-04-20T02:08:14.281Z,14.73
2023-04-20T02:10:47.861Z,12.33
2023-04-20T02:13:21.631Z,12.60
2023-04-20T02:15:55.651Z,10.32
2023-04-20T02:18:30.273Z,15.10
2023-04-20T02:21:04.083Z,15.35
2023-04-20T02:23:37.839Z,11.83
2023-04-20T02:26:11.643Z,13.43
2023-04-20T02:28:46.339Z,20.20
2023-04-20T02:31:20.040Z,14.30
2023-04-20T02:33:53.601Z,14.20
2023-04-20T02:36:27.174Z,15.70
2023-04-20T02:39:00.826Z,13.98
2023-04-20T02:41:34.259Z,14.78
2023-04-20T02:44:08.512Z,13.72
2023-04-20T02:46:44.955Z,12.10
2023-04-20T02:49:19.333Z,12.93
2023-04-20T02:51:53.077Z,11.18
2023-04-20T02:54:26.480Z,9.93
2023-04-20T02:57:00.219Z,10.20
2023-04-20T02:59:34.706Z,11.78
2023-04-20T03:02:12.970Z,13.38
2023-04-20T03:04:47.176Z,10.80
2023-04-20T03:07:22.840Z,12.30
2023-04-20T03:09:57.328Z,8.50
2023-04-20T03:12:41.647Z,18.57
2023-04-20T03:15:17.256Z,18.23
2023-04-20T03:17:55.253Z,17.10
2023-04-20T03:20:28.830Z,11.83
2023-04-20T03:23:02.498Z,15.58
2023-04-20T03:25:36.415Z,12.13
2023-04-20T03:28:11.607Z,13.20
2023-04-20T03:30:46.350Z,20.50
2023-04-20T03:33:21.636Z,16.00
2023-04-20T03:35:55.318Z,14.83
2023-04-20T03:38:29.641Z,15.60
2023-04-20T03:41:03.314Z,10.58
2023-04-20T03:43:36.790Z,17.30
2023-04-20T03:46:10.409Z,9.33
2023-04-20T03:48:44.146Z,14.40
2023-04-20T03:51:18.326Z,11.95
2023-04-20T03:53:52.604Z,12.95
2023-04-20T03:56:28.780Z,14.73
2023-04-20T03:59:03.393Z,18.63
2023-04-20T04:01:39.189Z,17.80
2023-04-20T04:04:13.335Z,12.45
2023-04-20T04:06:47.109Z,17.45
2023-04-20T04:09:20.643Z,15.32
2023-04-20T04:11:54.309Z,16.40
2023-04-20T04:14:31.047Z,12.05
2023-04-20T04:17:04.674Z,13.68
2023-04-20T04:19:39.315Z,13.88
2023-04-20T04:22:13.088Z,11.45
2023-04-20T04:24:48.943Z,16.30
2023-04-20T04:27:29.146Z,14.25
2023-04-20T04:30:03.361Z,15.13
2023-04-20T04:32:38.479Z,12.90
2023-04-20T04:35:12.741Z,18.60
2023-04-20T04:37:47.705Z,11.95
2023-04-20T04:40:21.641Z,12.28
2023-04-20T04:42:56.809Z,17.20
2023-04-20T04:45:31.456Z,14.50
2023-04-20T04:48:08.163Z,15.00
2023-04-20T04:50:41.022Z,9.45
2023-04-20T04:53:14.503Z,11.57
2023-04-20T04:55:48.636Z,16.32
2023-04-20T04:58:22.186Z,11.85
2023-04-20T05:00:55.807Z,9.25
2023-04-20T05:03:29.440Z,13.98
2023-04-20T05:06:03.102Z,9.95
2023-04-20T05:08:36.609Z,14.93
2023-04-20T05:11:10.482Z,11.45
2023-04-20T05:13:43.708Z,16.30
2023-04-20T05:16:17.236Z,13.72
2023-04-20T05:18:50.596Z,10.80
2023-04-20T05:21:24.043Z,15.03
2023-04-20T05:23:57.555Z,16.00
2023-04-20T05:26:31.247Z,14.30
2023-04-20T05:29:04.799Z,13.72
2023-04-20T05:31:38.413Z,10.55
2023-04-20T05:34:12.147Z,15.08
2023-04-20T05:36:46.144Z,8.95
2023-04-20T05:39:20.122Z,12.58
2023-04-20T05:41:53.985Z,10.38
2023-04-20T05:44:27.296Z,7.17
2023-04-20T05:47:00.817Z,10.10
2023-04-20T05:49:33.386Z,9.38
2023-04-20T05:52:06.960Z,8.75
2023-04-20T05:54:40.752Z,8.00
2023-04-20T05:57:14.442Z,7.50
2023-04-20T05:59:48.187Z,10.50
2023-04-20T06:02:21.808Z,10.55
2023-04-20T06:04:55.242Z,7.62
2023-04-20T06:07:28.703Z,10.48
2023-04-20T06:10:02.823Z,9.10
2023-04-20T06:12:38.277Z,7.00
2023-04-20T06:15:14.983Z,8.70
2023-04-20T06:23:35.184Z,7.47
2023-04-20T06:26:09.776Z,9.28
2023-04-20T06:28:43.504Z,9.33
2023-04-20T06:31:17.322Z,14.85
2023-04-20T06:33:57.030Z,8.85
2023-04-20T06:36:31.302Z,8.63
2023-04-20T06:39:05.239Z,15.32
2023-04-20T06:41:39.473Z,5.60
2023-04-20T06:44:12.858Z,7.17
2023-04-20T06:46:47.347Z,9.25
2023-04-20T06:49:21.002Z,6.83
2023-04-20T06:51:54.607Z,7.28
2023-04-20T06:54:28.100Z,6.95
2023-04-20T06:57:01.725Z,5.75
2023-04-20T06:59:37.836Z,6.83
2023-04-20T07:02:11.470Z,6.70
2023-04-20T07:04:44.978Z,9.35
2023-04-20T07:07:18.703Z,7.72
2023-04-20T07:09:52.286Z,6.55
2023-04-20T07:12:25.778Z,6.33
2023-04-20T07:14:59.363Z,6.83
2023-04-20T07:17:35.006Z,5.65
2023-04-20T07:20:11.285Z,5.97
2023-04-20T07:22:44.888Z,5.43
2023-04-20T07:25:18.390Z,6.70
2023-04-20T07:27:52.018Z,6.87
2023-04-20T07:30:27.947Z,9.60
2023-04-20T07:33:01.414Z,6.67
2023-04-20T07:35:35.235Z,4.42
2023-04-20T07:38:08.981Z,5.50
2023-04-20T07:40:42.516Z,9.80
2023-04-20T07:43:16.287Z,5.28
2023-04-20T07:45:50.264Z,6.62
2023-04-20T07:48:24.006Z,6.97
2023-04-20T07:50:57.385Z,5.78
2023-04-20T07:53:32.512Z,9.95
2023-04-20T07:56:24.881Z,8.85
2023-04-20T07:58:58.365Z,5.42
2023-04-20T08:01:32.358Z,4.35
2023-04-20T08:04:06.869Z,4.87
2023-04-20T08:06:40.749Z,4.30
2023-04-20T08:09:14.826Z,10.08
2023-04-20T08:11:48.706Z,11.33
2023-04-20T08:14:22.551Z,6.03
2023-04-20T08:16:55.740Z,4.67
2023-04-20T08:19:29.114Z,7.53
2023-04-20T08:22:03.469Z,9.30
2023-04-20T08:24:37.201Z,7.12
2023-04-20T08:27:14.294Z,5.80
2023-04-20T08:29:47.959Z,9.40
2023-04-20T08:32:23.205Z,4.60
2023-04-20T08:35:21.560Z,8.05
2023-04-20T08:38:02.056Z,5.22
2023-04-20T08:40:37.688Z,9.50
2023-04-20T08:43:11.430Z,5.87
2023-04-20T08:45:47.573Z,4.28
2023-04-20T08:48:23.072Z,5.78
2023-04-20T08:51:06.393Z,5.40
2023-04-20T08:53:50.044Z,4.50
2023-04-20T08:57:04.020Z,6.10
2023-04-20T08:59:41.846Z,5.30
2023-04-20T09:02:17.527Z,5.90
2023-04-20T09:04:53.218Z,3.58
2023-04-20T09:07:27.074Z,6.42
2023-04-20T09:10:02.168Z,8.00
2023-04-20T09:12:44.778Z,10.78
2023-04-20T09:15:29.334Z,5.78
2023-04-20T09:18:04.166Z,5.50
2023-04-20T09:20:37.711Z,8.55
2023-04-20T09:23:17.792Z,5.35
2023-04-20T09:25:53.890Z,6.05
2023-04-20T09:28:28.858Z,6.67
2023-04-20T09:31:02.393Z,5.70
2023-04-20T09:33:37.969Z,4.92
2023-04-20T09:36:11.908Z,7.05
2023-04-20T09:38:45.114Z,6.67
2023-04-20T09:41:19.690Z,5.75
2023-04-20T09:43:53.334Z,10.80
2023-04-20T09:46:28.593Z,9.50
2023-04-20T09:49:02.645Z,3.37
2023-04-20T09:51:38.606Z,5.30
2023-04-20T09:54:14.507Z,3.35
2023-04-20T09:56:50.067Z,4.67
2023-04-20T09:59:25.719Z,6.78
2023-04-20T10:01:59.393Z,5.42
2023-04-20T10:04:33.134Z,5.05
2023-04-20T10:07:08.120Z,4.90
2023-04-20T10:09:41.800Z,3.75
2023-04-20T10:12:15.151Z,6.70
2023-04-20T10:14:58.021Z,5.45
2023-04-20T10:17:38.799Z,6.12
2023-04-20T10:20:25.490Z,4.58
2023-04-20T10:23:09.735Z,4.42
2023-04-20T10:25:46.824Z,6.12
2023-04-20T10:28:21.942Z,6.75
2023-04-20T10:30:56.538Z,6.12
2023-04-20T10:33:30.214Z,8.48
2023-04-20T10:36:03.820Z,8.95
2023-04-20T10:38:38.397Z,19.15
2023-04-20T10:41:12.565Z,9.98
2023-04-20T10:43:46.077Z,5.28
2023-04-20T10:46:21.678Z,5.55
2023-04-20T10:49:01.034Z,7.62
2023-04-20T10:51:34.216Z,5.42
2023-04-20T10:54:09.364Z,8.05
2023-04-20T10:56:44.823Z,6.47
2023-04-20T10:59:20.922Z,6.28
2023-04-20T11:02:14.466Z,6.90
2023-04-20T11:04:46.934Z,6.37
2023-04-20T11:07:32.369Z,7.72
2023-04-20T11:10:17.175Z,4.45
2023-04-20T11:12:51.252Z,3.70
2023-04-20T11:15:33.743Z,6.22
2023-04-20T11:18:12.237Z,4.05
2023-04-20T11:20:54.456Z,6.35
2023-04-20T11:23:29.421Z,5.65
2023-04-20T11:28:56.754Z,4.85
2023-04-20T11:31:30.550Z,7.97
2023-04-20T11:34:05.970Z,6.47
2023-04-20T11:36:40.880Z,8.95
2023-04-20T11:39:14.668Z,6.47
2023-04-20T11:41:49.302Z,9.48
2023-04-20T11:44:23.158Z,8.30
2023-04-20T11:46:58.405Z,5.40
2023-04-20T11:49:33.813Z,6.03
2023-04-20T11:52:08.255Z,4.65
2023-04-20T11:54:41.974Z,5.30
2023-04-20T11:57:16.276Z,6.55
2023-04-20T11:59:49.744Z,5.65
2023-04-20T12:02:25.649Z,7.03
2023-04-20T12:05:01.001Z,8.15
2023-04-20T12:07:34.673Z,5.85
2023-04-20T12:10:13.010Z,5.97
2023-04-20T12:12:46.378Z,5.42
2023-04-20T12:15:20.074Z,4.83
2023-04-20T12:17:53.723Z,4.60
2023-04-20T12:20:27.615Z,5.50
2023-04-20T12:23:02.078Z,5.78
2023-04-20T12:25:35.815Z,4.22
2023-04-20T12:28:09.534Z,5.28
2023-04-20T12:30:43.523Z,4.90
2023-04-20T12:33:17.551Z,3.42
2023-04-20T12:35:50.867Z,4.00
2023-04-20T12:38:24.694Z,5.72
2023-04-20T12:40:58.667Z,8.75
2023-04-20T12:43:32.522Z,9.25
2023-04-20T12:46:06.170Z,6.00
2023-04-20T12:48:56.756Z,15.80
2023-04-20T12:51:33.576Z,4.33
2023-04-20T12:54:07.689Z,8.25
2023-04-20T12:56:41.076Z,5.78
2023-04-20T12:59:14.718Z,6.80
2023-04-20T13:01:48.157Z,6.85
2023-04-20T13:04:22.883Z,8.20
2023-04-20T13:06:56.815Z,4.12
2023-04-20T13:09:30.070Z,4.58
2023-04-20T13:12:03.702Z,8.28
2023-04-20T13:14:37.449Z,8.70
2023-04-20T13:17:11.041Z,5.53
2023-04-20T13:19:44.927Z,7.72
2023-04-20T13:22:19.219Z,9.93
2023-04-20T13:24:53.049Z,7.53
2023-04-20T13:27:26.730Z,4.47
2023-04-20T13:30:04.524Z,6.78
2023-04-20T13:32:38.927Z,5.85
2023-04-20T13:35:14.958Z,3.87
2023-04-20T13:37:48.864Z,6.35
2023-04-20T13:40:22.066Z,5.65
2023-04-20T13:42:55.572Z,5.35
2023-04-20T13:45:29.887Z,4.70
2023-04-20T13:48:03.581Z,4.15
2023-04-20T13:50:37.144Z,5.05
2023-04-20T13:53:10.735Z,4.55
2023-04-20T13:55:44.203Z,5.78
2023-04-20T13:58:17.706Z,5.30
2023-04-20T14:00:51.481Z,4.17
2023-04-20T14:03:26.639Z,5.55
2023-04-20T14:06:00.625Z,7.30
2023-04-20T14:08:34.327Z,7.17
2023-04-20T14:11:08.384Z,6.70
2023-04-20T14:13:42.247Z,8.00
2023-04-20T14:16:16.419Z,4.37
2023-04-20T14:18:49.968Z,5.55
2023-04-20T14:21:23.711Z,4.30
2023-04-20T14:23:57.763Z,7.50
2023-04-20T14:26:31.299Z,5.42
2023-04-20T14:29:05.985Z,12.13
2023-04-20T14:31:42.904Z,7.80
2023-04-20T14:34:16.888Z,4.47
2023-04-20T14:36:50.900Z,7.53
2023-04-20T14:39:24.613Z,5.42
2023-04-20T14:41:58.233Z,7.25
2023-04-20T14:44:31.966Z,7.75
2023-04-20T14:47:05.802Z,9.23
2023-04-20T14:49:39.473Z,5.50
2023-04-20T14:52:15.996Z,11.15
2023-04-20T14:54:49.736Z,8.15
2023-04-20T14:57:23.319Z,6.20
2023-04-20T15:00:00.475Z,5.55
2023-04-20T15:02:35.842Z,8.40
2023-04-20T15:05:11.865Z,5.67
2023-04-20T15:07:49.167Z,5.58
2023-04-20T15:10:25.554Z,4.22
2023-04-20T15:13:02.128Z,7.22
2023-04-20T15:15:48.370Z,6.00
2023-04-20T15:18:20.307Z,9.00
2023-04-20T15:20:54.528Z,7.72
2023-04-20T15:23:28.248Z,7.22
2023-04-20T15:26:01.705Z,3.58
2023-04-20T15:28:35.319Z,6.70
2023-04-20T15:31:10.162Z,7.25
2023-04-20T15:33:44.857Z,5.35
2023-04-20T15:36:20.678Z,5.10
2023-04-20T15:38:56.054Z,5.70
2023-04-20T15:41:29.639Z,9.80
2023-04-20T15:44:03.302Z,8.63
2023-04-20T15:46:39.348Z,6.20
2023-04-20T15:49:13.695Z,5.95
2023-04-20T15:51:56.573Z,6.05
2023-04-20T15:54:33.664Z,7.25
2023-04-20T15:57:19.422Z,7.20
2023-04-20T16:00:01.607Z,6.15
2023-04-20T16:02:41.301Z,5.85
2023-04-20T16:05:18.101Z,6.00
2023-04-20T16:08:01.446Z,5.60
2023-04-20T16:10:39.630Z,6.83
2023-04-20T16:15:46.808Z,5.75
2023-04-20T16:18:25.973Z,4.85
2023-04-20T16:21:01.828Z,7.75
2023-04-20T16:23:39.133Z,8.63
2023-04-20T16:26:12.460Z,5.08
2023-04-20T16:28:46.958Z,14.65
2023-04-20T16:31:23.573Z,7.08
2023-04-20T16:34:01.567Z,6.42
2023-04-20T16:36:35.954Z,6.90
2023-04-20T16:39:11.135Z,6.00
2023-04-20T16:41:44.878Z,9.05
2023-04-20T16:44:18.787Z,9.48
2023-04-20T16:46:58.497Z,7.33
2023-04-20T16:49:32.125Z,6.67
2023-04-20T16:52:05.905Z,10.60
2023-04-20T16:54:39.097Z,7.15
2023-04-20T16:57:12.779Z,5.65
2023-04-20T16:59:46.424Z,11.40
2023-04-20T17:02:23.166Z,8.75
2023-04-20T17:04:57.231Z,7.15
2023-04-20T17:07:31.350Z,9.23
2023-04-20T17:10:05.721Z,9.38
2023-04-20T17:12:41.551Z,12.05
2023-04-20T17:15:15.697Z,11.25
2023-04-20T17:17:49.303Z,8.55
2023-04-20T17:20:25.973Z,14.53
2023-04-20T17:23:02.030Z,8.98
2023-04-20T17:28:18.154Z,11.05
2023-04-20T17:30:51.773Z,12.15
2023-04-20T17:33:33.437Z,11.25
2023-04-20T17:36:08.101Z,9.83
2023-04-20T17:38:43.381Z,11.55
2023-04-20T17:41:17.026Z,8.03
2023-04-20T17:46:51.100Z,9.95
2023-04-20T17:49:28.670Z,8.88
2023-04-20T17:52:03.129Z,11.93
2023-04-20T17:54:51.430Z,10.85
2023-04-20T17:57:26.374Z,12.00
2023-04-20T18:00:00.450Z,11.85
2023-04-20T18:02:35.736Z,10.03
2023-04-20T18:05:13.330Z,9.48
2023-04-20T18:07:49.728Z,9.13
2023-04-20T18:10:36.187Z,11.08
2023-04-20T18:13:23.669Z,14.60
2023-04-20T18:16:01.823Z,19.27
2023-04-20T18:18:35.799Z,10.20
2023-04-20T18:21:10.089Z,9.48
2023-04-20T18:23:43.992Z,11.38
2023-04-20T18:26:18.770Z,9.58
2023-04-20T18:28:55.031Z,8.98
2023-04-20T18:31:31.533Z,9.88
2023-04-20T18:34:09.613Z,13.95
2023-04-20T18:36:44.180Z,15.58
2023-04-20T18:39:17.993Z,12.23
2023-04-20T18:41:52.286Z,12.23
2023-04-20T18:44:27.744Z,11.53
2023-04-20T18:47:01.711Z,15.83
2023-04-20T18:49:35.531Z,13.98
2023-04-20T18:52:09.645Z,15.83
2023-04-20T18:54:47.535Z,10.45
2023-04-20T18:57:23.327Z,16.12
2023-04-20T18:59:58.826Z,9.10
2023-04-20T19:02:32.959Z,15.70
2023-04-20T19:05:08.088Z,5.65
2023-04-20T19:07:41.898Z,9.60
2023-04-20T19:10:16.055Z,12.45
2023-04-20T19:12:50.062Z,8.00
2023-04-20T19:15:25.958Z,12.40
2023-04-20T19:17:59.457Z,7.60
2023-04-20T19:20:33.319Z,12.45
2023-04-20T19:23:07.129Z,14.38
2023-04-20T19:25:41.295Z,7.65
2023-04-20T19:28:15.000Z,14.70
2023-04-20T19:30:48.736Z,14.83
2023-04-20T19:33:24.161Z,14.25
2023-04-20T19:35:58.096Z,12.05
2023-04-20T19:38:34.692Z,11.25
2023-04-20T19:41:09.260Z,11.80
2023-04-20T19:43:43.167Z,12.53
2023-04-20T19:46:17.140Z,15.40
2023-04-20T19:48:51.131Z,11.55
2023-04-20T19:51:25.672Z,12.33
2023-04-20T19:53:59.939Z,11.20
2023-04-20T19:56:33.766Z,15.05
2023-04-20T19:59:08.014Z,12.93
2023-04-20T20:01:41.964Z,12.28
2023-04-20T20:04:17.494Z,11.73
2023-04-20T20:06:54.679Z,11.08
2023-04-20T20:09:29.076Z,12.90
2023-04-20T20:12:04.930Z,13.32
2023-04-20T20:14:38.442Z,14.50
2023-04-20T20:17:13.593Z,17.05
2023-04-20T20:19:47.416Z,9.00
2023-04-20T20:22:21.495Z,9.38
2023-04-20T20:24:54.885Z,5.97
2023-04-20T20:27:28.893Z,8.80
2023-04-20T20:30:02.414Z,11.78
2023-04-20T20:32:36.692Z,9.45
2023-04-20T20:35:13.161Z,6.62
2023-04-20T20:37:47.703Z,13.98
2023-04-20T20:40:21.693Z,5.97
2023-04-20T20:42:55.338Z,6.50
2023-04-20T20:45:29.240Z,8.50
2023-04-20T20:48:03.957Z,7.35
2023-04-20T20:50:38.078Z,8.23
2023-04-20T20:53:17.744Z,6.03
2023-04-20T20:55:51.396Z,8.85
2023-04-20T20:58:25.237Z,5.78
2023-04-20T21:00:59.206Z,6.35
2023-04-20T21:03:33.324Z,7.67
2023-04-20T21:06:08.170Z,8.20
2023-04-20T21:08:42.327Z,7.53
2023-04-20T21:11:16.008Z,7.75
2023-04-20T21:13:49.684Z,5.90
2023-04-20T21:16:23.580Z,8.33
2023-04-20T21:18:57.409Z,9.58
2023-04-20T21:21:32.533Z,7.55
2023-04-20T21:24:06.695Z,9.28
2023-04-20T21:26:40.275Z,9.20
2023-04-20T21:29:14.084Z,6.10
2023-04-20T21:31:48.120Z,7.67
2023-04-20T21:34:21.799Z,6.42
2023-04-20T21:36:55.598Z,7.00
2023-04-20T21:39:29.287Z,7.25
2023-04-20T21:42:03.385Z,6.95
2023-04-20T21:44:37.032Z,7.45
2023-04-20T21:47:10.859Z,6.37
2023-04-20T21:49:44.634Z,11.08
2023-04-20T21:52:18.207Z,7.47
2023-04-20T21:54:53.767Z,7.37
2023-04-20T21:57:27.388Z,8.83
2023-04-20T22:00:01.035Z,9.60
2023-04-20T22:02:35.983Z,7.45
2023-04-20T22:05:11.594Z,7.35
2023-04-20T22:07:45.948Z,9.48
2023-04-20T22:10:19.328Z,10.15
2023-04-20T22:12:56.263Z,10.68
2023-04-20T22:15:29.884Z,7.70
2023-04-20T22:18:04.143Z,6.35
2023-04-20T22:20:38.301Z,12.00
2023-04-20T22:23:11.822Z,8.60
2023-04-20T22:25:45.680Z,9.08
2023-04-20T22:28:19.320Z,6.62
2023-04-20T22:30:52.953Z,9.15
2023-04-20T22:33:26.697Z,6.15
2023-04-20T22:36:00.300Z,7.97
2023-04-20T22:38:35.964Z,10.23
2023-04-20T22:41:09.672Z,7.80
2023-04-20T22:43:43.241Z,10.68
2023-04-20T22:46:16.658Z,9.18
2023-04-20T22:48:51.121Z,8.23
2023-04-20T22:51:24.791Z,7.70
2023-04-20T22:54:00.240Z,6.05
2023-04-20T22:56:35.251Z,8.38
2023-04-20T22:59:11.913Z,6.72
2023-04-20T23:01:45.976Z,9.08
2023-04-20T23:04:19.833Z,7.10
2023-04-20T23:06:55.168Z,7.58
2023-04-20T23:09:29.269Z,8.63
2023-04-20T23:12:03.608Z,9.55
2023-04-20T23:14:37.861Z,7.85
2023-04-20T23:17:11.754Z,8.30
2023-04-20T23:19:46.030Z,8.08
2023-04-20T23:22:19.687Z,10.40
2023-04-20T23:24:53.471Z,7.15
2023-04-20T23:27:27.109Z,6.22
2023-04-20T23:30:00.683Z,9.33
2023-04-20T23:32:35.696Z,9.48
2023-04-20T23:35:13.508Z,13.13
2023-04-20T23:37:47.120Z,6.30
2023-04-20T23:40:20.854Z,8.35
2023-04-20T23:42:55.213Z,5.60
2023-04-20T23:45:29.906Z,8.65
2023-04-20T23:48:03.666Z,8.93
2023-04-20T23:50:37.841Z,8.88
2023-04-20T23:53:11.574Z,10.95
2023-04-20T23:55:48.409Z,6.70
2023-04-20T23:58:23.965Z,6.58
