createdAt,value
2018-05-11T00:01:18.373Z,15.50
2018-05-11T00:03:46.716Z,15.40
2018-05-11T00:06:14.290Z,15.30
2018-05-11T00:08:41.855Z,15.30
2018-05-11T00:11:09.429Z,15.30
2018-05-11T00:13:36.989Z,15.30
2018-05-11T00:16:04.510Z,15.30
2018-05-11T00:18:32.831Z,15.40
2018-05-11T00:21:00.364Z,15.40
2018-05-11T00:23:27.949Z,15.40
2018-05-11T00:25:56.418Z,15.30
2018-05-11T00:28:24.735Z,15.20
2018-05-11T00:30:52.279Z,15.10
2018-05-11T00:33:19.831Z,15.10
2018-05-11T00:35:48.172Z,15.00
2018-05-11T00:38:15.779Z,15.00
2018-05-11T00:40:44.077Z,14.90
2018-05-11T00:43:11.631Z,14.90
2018-05-11T00:45:39.155Z,14.90
2018-05-11T00:48:06.720Z,14.90
2018-05-11T00:50:34.268Z,14.80
2018-05-11T00:53:01.828Z,14.80
2018-05-11T00:55:43.948Z,14.80
2018-05-11T00:58:12.292Z,14.80
2018-05-11T01:00:39.810Z,14.80
2018-05-11T01:03:07.375Z,14.80
2018-05-11T01:05:34.915Z,14.70
2018-05-11T01:08:02.471Z,14.70
2018-05-11T01:10:29.995Z,14.70
2018-05-11T01:12:58.425Z,14.70
2018-05-11T01:15:26.840Z,14.70
2018-05-11T01:17:55.940Z,14.60
2018-05-11T01:20:24.256Z,14.60
2018-05-11T01:22:52.533Z,14.60
2018-05-11T01:25:20.072Z,14.60
2018-05-11T01:27:47.629Z,14.50
2018-05-11T01:30:15.223Z,14.50
2018-05-11T01:32:42.796Z,14.50
2018-05-11T01:35:10.322Z,14.40
2018-05-11T01:37:37.865Z,14.30
2018-05-11T01:40:06.302Z,14.20
2018-05-11T01:42:34.640Z,14.10
2018-05-11T01:45:02.164Z,14.10
2018-05-11T01:47:29.713Z,14.20
2018-05-11T01:49:58.486Z,14.30
2018-05-11T01:52:26.779Z,14.30
2018-05-11T01:54:55.090Z,14.30
2018-05-11T01:57:22.618Z,14.30
2018-05-11T01:59:50.694Z,14.30
2018-05-11T02:02:18.232Z,14.30
2018-05-11T02:04:45.791Z,14.30
2018-05-11T02:07:14.475Z,14.30
2018-05-11T02:09:42.188Z,14.30
2018-05-11T02:12:09.739Z,14.20
2018-05-11T02:14:37.550Z,14.20
2018-05-11T02:17:05.441Z,14.10
2018-05-11T02:19:33.011Z,14.00
2018-05-11T02:22:00.535Z,14.00
2018-05-11T02:24:28.078Z,14.00
2018-05-11T02:26:55.603Z,13.90
2018-05-11T02:29:23.139Z,13.90
2018-05-11T02:31:50.658Z,13.90
2018-05-11T02:34:18.209Z,13.80
2018-05-11T02:36:46.507Z,13.80
2018-05-11T02:39:14.063Z,13.80
2018-05-11T02:41:41.595Z,13.80
2018-05-11T02:44:09.158Z,13.80
2018-05-11T02:46:36.702Z,13.80
2018-05-11T02:49:04.255Z,13.80
2018-05-11T02:51:31.839Z,13.80
2018-05-11T02:54:00.260Z,13.80
2018-05-11T02:56:27.774Z,13.80
2018-05-11T02:58:55.438Z,13.90
2018-05-11T03:01:22.988Z,13.80
2018-05-11T03:03:50.547Z,13.80
2018-05-11T03:06:18.076Z,13.70
2018-05-11T03:08:45.627Z,13.60
2018-05-11T03:11:13.171Z,13.50
2018-05-11T03:13:40.745Z,13.50
2018-05-11T03:16:08.275Z,13.50
2018-05-11T03:18:35.938Z,13.40
2018-05-11T03:21:04.165Z,13.50
2018-05-11T03:23:31.694Z,13.40
2018-05-11T03:26:00.580Z,13.40
2018-05-11T03:28:28.099Z,13.40
2018-05-11T03:30:55.647Z,13.40
2018-05-11T03:33:23.593Z,13.40
2018-05-11T03:35:51.299Z,13.50
2018-05-11T03:38:18.832Z,13.50
2018-05-11T03:40:46.382Z,13.50
2018-05-11T03:43:13.909Z,13.40
2018-05-11T03:45:41.555Z,13.40
2018-05-11T03:48:09.074Z,13.30
2018-05-11T03:50:36.636Z,13.30
2018-05-11T03:53:04.183Z,13.30
2018-05-11T03:55:31.726Z,13.30
2018-05-11T03:57:59.238Z,13.30
2018-05-11T04:00:26.807Z,13.30
2018-05-11T04:03:06.294Z,13.30
2018-05-11T04:05:46.302Z,13.20
2018-05-11T04:08:26.505Z,13.20
2018-05-11T04:10:54.048Z,13.20
2018-05-11T04:13:21.634Z,13.20
2018-05-11T04:15:49.174Z,13.10
2018-05-11T04:18:16.689Z,13.10
2018-05-11T04:20:44.316Z,13.10
2018-05-11T04:23:11.766Z,13.00
2018-05-11T04:25:39.338Z,13.00
2018-05-11T04:28:06.947Z,13.00
2018-05-11T04:30:34.511Z,13.00
2018-05-11T04:33:02.053Z,13.10
2018-05-11T04:35:31.482Z,13.10
2018-05-11T04:37:59.056Z,13.10
2018-05-11T04:40:27.381Z,13.10
2018-05-11T04:42:54.922Z,13.10
2018-05-11T04:45:22.609Z,13.10
2018-05-11T04:47:50.084Z,13.10
2018-05-11T04:50:18.549Z,13.20
2018-05-11T04:52:46.070Z,13.20
2018-05-11T04:55:13.610Z,13.10
2018-05-11T04:57:41.196Z,13.10
2018-05-11T05:00:08.852Z,13.10
2018-05-11T05:02:36.455Z,13.00
2018-05-11T05:05:04.020Z,13.00
2018-05-11T05:07:31.563Z,13.00
2018-05-11T05:09:59.098Z,13.10
2018-05-11T05:12:26.756Z,13.20
2018-05-11T05:14:55.255Z,13.20
2018-05-11T05:17:22.808Z,13.30
2018-05-11T05:19:50.560Z,13.30
2018-05-11T05:22:19.027Z,13.20
2018-05-11T05:24:46.578Z,13.20
2018-05-11T05:27:15.185Z,13.10
2018-05-11T05:29:42.723Z,13.10
2018-05-11T05:32:10.366Z,13.10
2018-05-11T05:34:37.960Z,13.20
2018-05-11T05:37:05.494Z,13.20
2018-05-11T05:39:34.757Z,13.30
2018-05-11T05:42:03.256Z,13.40
2018-05-11T05:44:30.836Z,13.40
2018-05-11T05:46:59.173Z,13.50
2018-05-11T05:49:26.768Z,13.50
2018-05-11T05:51:54.327Z,13.40
2018-05-11T05:54:21.999Z,13.40
2018-05-11T05:56:51.413Z,13.50
2018-05-11T05:59:19.712Z,13.70
2018-05-11T06:01:47.288Z,13.60
2018-05-11T06:04:14.818Z,13.70
2018-05-11T06:06:42.367Z,13.80
2018-05-11T06:09:09.913Z,13.80
2018-05-11T06:11:37.476Z,13.80
2018-05-11T06:14:05.007Z,13.70
2018-05-11T06:16:32.565Z,13.60
2018-05-11T06:19:00.092Z,13.50
2018-05-11T06:21:27.648Z,13.40
2018-05-11T06:23:55.214Z,13.30
2018-05-11T06:26:22.805Z,13.30
2018-05-11T06:28:51.113Z,13.10
2018-05-11T06:31:18.676Z,13.10
2018-05-11T06:33:46.198Z,13.10
2018-05-11T06:36:15.013Z,13.20
2018-05-11T06:38:42.529Z,13.20
2018-05-11T06:41:10.081Z,13.10
2018-05-11T06:43:38.441Z,13.10
2018-05-11T06:46:06.136Z,13.10
2018-05-11T06:48:34.405Z,13.20
2018-05-11T06:51:01.972Z,13.20
2018-05-11T06:53:29.519Z,13.30
2018-05-11T06:55:57.052Z,13.40
2018-05-11T06:58:24.905Z,13.40
2018-05-11T07:00:52.429Z,13.50
2018-05-11T07:03:19.984Z,13.60
2018-05-11T07:05:47.560Z,13.70
2018-05-11T07:08:15.102Z,13.70
2018-05-11T07:10:42.618Z,13.60
2018-05-11T07:13:10.182Z,13.60
2018-05-11T07:15:37.719Z,13.70
2018-05-11T07:18:06.277Z,13.70
2018-05-11T07:20:33.811Z,13.70
2018-05-11T07:23:01.429Z,13.70
2018-05-11T07:25:28.942Z,13.70
2018-05-11T07:27:56.489Z,13.70
2018-05-11T07:30:24.073Z,13.60
2018-05-11T07:32:51.626Z,13.60
2018-05-11T07:35:19.233Z,13.70
2018-05-11T07:37:47.613Z,13.80
2018-05-11T07:40:15.201Z,13.80
2018-05-11T07:42:42.760Z,13.90
2018-05-11T07:45:10.331Z,14.00
2018-05-11T07:47:38.696Z,14.20
2018-05-11T07:50:06.210Z,14.20
2018-05-11T07:52:34.282Z,14.30
2018-05-11T07:55:01.811Z,14.60
2018-05-11T07:57:29.464Z,14.70
2018-05-11T07:59:56.991Z,15.00
2018-05-11T08:02:24.535Z,15.10
2018-05-11T08:04:52.095Z,15.20
2018-05-11T08:07:19.714Z,15.30
2018-05-11T08:09:47.318Z,15.50
2018-05-11T08:12:14.867Z,15.50
2018-05-11T08:14:43.148Z,15.00
2018-05-11T08:17:10.777Z,14.90
2018-05-11T08:19:39.064Z,14.90
2018-05-11T08:22:07.892Z,14.90
2018-05-11T08:24:35.447Z,14.90
2018-05-11T08:27:03.742Z,14.90
2018-05-11T08:29:31.308Z,14.90
2018-05-11T08:31:58.839Z,14.80
2018-05-11T08:34:26.420Z,14.90
2018-05-11T08:36:53.947Z,14.90
2018-05-11T08:39:21.590Z,15.10
2018-05-11T08:41:49.871Z,15.20
2018-05-11T08:44:17.476Z,15.40
2018-05-11T08:46:45.046Z,15.40
2018-05-11T08:49:12.613Z,15.60
2018-05-11T08:51:40.135Z,15.60
2018-05-11T08:54:08.877Z,15.60
2018-05-11T08:56:36.503Z,15.60
2018-05-11T08:59:04.076Z,15.60
2018-05-11T09:01:31.635Z,15.60
2018-05-11T09:03:59.966Z,15.70
2018-05-11T09:06:29.707Z,15.70
2018-05-11T09:08:57.262Z,15.60
2018-05-11T09:11:24.794Z,15.70
2018-05-11T09:13:53.569Z,15.60
2018-05-11T09:16:21.091Z,15.70
2018-05-11T09:18:48.664Z,15.80
2018-05-11T09:21:17.009Z,16.20
2018-05-11T09:23:44.590Z,16.20
2018-05-11T09:26:12.889Z,16.40
2018-05-11T09:28:40.440Z,16.40
2018-05-11T09:31:08.886Z,16.60
2018-05-11T09:33:37.195Z,17.00
2018-05-11T09:36:04.857Z,16.90
2018-05-11T09:38:32.407Z,17.00
2018-05-11T09:41:00.029Z,16.90
2018-05-11T09:43:27.591Z,17.00
2018-05-11T09:45:55.154Z,17.20
2018-05-11T09:48:22.717Z,17.40
2018-05-11T09:50:51.019Z,17.40
2018-05-11T09:53:18.688Z,17.30
2018-05-11T09:55:46.243Z,17.20
2018-05-11T09:58:13.770Z,17.20
2018-05-11T10:00:41.321Z,17.00
2018-05-11T10:03:09.446Z,17.20
2018-05-11T10:05:37.008Z,17.50
2018-05-11T10:08:04.553Z,17.30
2018-05-11T10:10:32.105Z,17.40
2018-05-11T10:13:01.617Z,17.60
2018-05-11T10:15:30.007Z,18.00
2018-05-11T10:17:58.294Z,18.30
2018-05-11T10:20:25.912Z,18.30
2018-05-11T10:22:54.253Z,18.70
2018-05-11T10:25:21.791Z,18.60
2018-05-11T10:27:49.352Z,18.60
2018-05-11T10:30:18.013Z,18.60
2018-05-11T10:32:46.333Z,18.40
2018-05-11T10:35:13.883Z,18.40
2018-05-11T10:37:41.419Z,18.30
2018-05-11T10:40:08.994Z,18.10
2018-05-11T10:42:36.623Z,18.30
2018-05-11T10:45:04.347Z,18.50
2018-05-11T10:47:32.023Z,18.30
2018-05-11T10:49:59.581Z,18.10
2018-05-11T10:52:27.114Z,18.10
2018-05-11T10:54:55.620Z,18.20
2018-05-11T10:57:23.937Z,18.50
2018-05-11T10:59:51.513Z,18.50
2018-05-11T11:02:19.110Z,18.50
2018-05-11T11:04:46.699Z,18.40
2018-05-11T11:07:14.227Z,18.30
2018-05-11T11:09:41.774Z,17.90
2018-05-11T11:12:09.694Z,17.70
2018-05-11T11:14:37.254Z,17.70
2018-05-11T11:17:04.968Z,17.60
2018-05-11T11:19:33.416Z,17.50
2018-05-11T11:22:01.721Z,17.40
2018-05-11T11:24:29.294Z,17.40
2018-05-11T11:26:56.813Z,17.40
2018-05-11T11:29:24.363Z,17.50
2018-05-11T11:31:51.970Z,17.60
2018-05-11T11:34:20.330Z,17.90
2018-05-11T11:36:47.921Z,18.00
2018-05-11T11:39:16.220Z,18.10
2018-05-11T11:41:44.571Z,18.20
2018-05-11T11:44:13.182Z,18.20
2018-05-11T11:46:40.775Z,18.20
2018-05-11T11:49:08.302Z,17.90
2018-05-11T11:51:35.903Z,17.80
2018-05-11T11:54:04.585Z,17.50
2018-05-11T11:56:32.209Z,17.50
2018-05-11T11:58:59.711Z,17.50
2018-05-11T12:01:27.275Z,17.50
2018-05-11T12:03:54.811Z,17.40
2018-05-11T12:06:22.472Z,17.60
2018-05-11T12:08:50.071Z,17.60
2018-05-11T12:11:17.577Z,17.60
2018-05-11T12:13:45.861Z,17.80
2018-05-11T12:16:13.402Z,17.80
2018-05-11T12:18:41.767Z,17.90
2018-05-11T12:21:09.335Z,17.90
2018-05-11T12:23:36.869Z,17.80
2018-05-11T12:26:04.441Z,17.70
2018-05-11T12:28:31.976Z,17.60
2018-05-11T12:30:59.524Z,17.80
2018-05-11T12:33:27.059Z,17.60
2018-05-11T12:35:54.630Z,17.60
2018-05-11T12:38:22.368Z,17.70
2018-05-11T12:40:50.088Z,17.80
2018-05-11T12:43:17.603Z,18.00
2018-05-11T12:45:45.942Z,18.00
2018-05-11T12:48:14.558Z,17.90
2018-05-11T12:50:42.111Z,17.90
2018-05-11T12:53:09.650Z,17.80
2018-05-11T12:55:38.145Z,17.80
2018-05-11T12:58:05.678Z,17.80
2018-05-11T13:00:33.222Z,17.80
2018-05-11T13:03:01.663Z,17.80
2018-05-11T13:05:29.196Z,17.50
2018-05-11T13:07:57.514Z,17.30
2018-05-11T13:10:25.049Z,17.30
2018-05-11T13:12:52.719Z,17.30
2018-05-11T13:15:20.260Z,17.30
2018-05-11T13:17:48.130Z,17.30
2018-05-11T13:20:15.755Z,17.20
2018-05-11T13:22:43.384Z,17.10
2018-05-11T13:25:10.905Z,17.00
2018-05-11T13:27:38.472Z,17.00
2018-05-11T13:30:06.020Z,17.00
2018-05-11T13:32:33.682Z,16.90
2018-05-11T13:35:01.368Z,17.00
2018-05-11T13:37:29.675Z,17.20
2018-05-11T13:39:57.279Z,17.20
2018-05-11T13:42:24.835Z,17.10
2018-05-11T13:44:52.369Z,17.10
2018-05-11T13:47:20.775Z,17.20
2018-05-11T13:49:48.433Z,17.20
2018-05-11T13:52:16.114Z,17.30
2018-05-11T13:54:43.736Z,17.40
2018-05-11T13:57:11.364Z,17.50
2018-05-11T13:59:38.933Z,17.60
2018-05-11T14:02:06.536Z,17.70
2018-05-11T14:04:34.157Z,17.70
2018-05-11T14:07:02.635Z,17.50
2018-05-11T14:09:30.174Z,17.40
2018-05-11T14:11:57.734Z,17.40
2018-05-11T14:14:25.274Z,17.60
2018-05-11T14:16:52.850Z,17.80
2018-05-11T14:19:20.385Z,18.00
2018-05-11T14:21:53.733Z,18.00
2018-05-11T14:24:21.259Z,18.10
2018-05-11T14:26:49.786Z,18.20
2018-05-11T14:29:18.331Z,18.20
2018-05-11T14:31:46.146Z,18.30
2018-05-11T14:34:14.458Z,18.30
2018-05-11T14:36:42.002Z,18.30
2018-05-11T14:39:10.566Z,18.30
2018-05-11T14:41:39.198Z,18.40
2018-05-11T14:44:07.506Z,18.20
2018-05-11T14:46:35.039Z,18.20
2018-05-11T14:49:02.595Z,18.20
2018-05-11T14:51:30.113Z,18.30
2018-05-11T14:53:57.694Z,18.20
2018-05-11T14:56:25.225Z,17.90
2018-05-11T14:58:52.773Z,17.90
2018-05-11T15:01:20.390Z,17.80
2018-05-11T15:03:48.743Z,17.70
2018-05-11T15:06:16.370Z,17.80
2018-05-11T15:08:44.696Z,17.80
2018-05-11T15:11:12.319Z,17.80
2018-05-11T15:13:39.885Z,17.80
2018-05-11T15:16:07.435Z,17.80
2018-05-11T15:18:36.545Z,17.70
2018-05-11T15:21:04.855Z,17.60
2018-05-11T15:23:33.070Z,17.60
2018-05-11T15:26:01.435Z,17.80
2018-05-11T15:28:29.148Z,17.80
2018-05-11T15:30:56.670Z,17.70
2018-05-11T15:33:24.352Z,17.70
2018-05-11T15:35:51.989Z,17.70
2018-05-11T15:38:19.574Z,17.70
2018-05-11T15:40:47.854Z,17.70
2018-05-11T15:43:15.390Z,17.70
2018-05-11T15:45:42.935Z,17.80
2018-05-11T15:48:10.483Z,17.90
2018-05-11T15:50:39.719Z,17.70
2018-05-11T15:53:09.502Z,17.70
2018-05-11T15:55:37.357Z,17.70
2018-05-11T15:58:04.901Z,17.60
2018-05-11T16:00:32.438Z,17.50
2018-05-11T16:03:00.011Z,17.50
2018-05-11T16:05:27.595Z,17.40
2018-05-11T16:07:55.138Z,17.40
2018-05-11T16:10:24.414Z,17.20
2018-05-11T16:12:51.997Z,17.30
2018-05-11T16:15:19.535Z,17.30
2018-05-11T16:17:47.690Z,17.30
2018-05-11T16:20:15.256Z,17.20
2018-05-11T16:22:42.845Z,17.20
2018-05-11T16:25:11.080Z,17.20
2018-05-11T16:27:38.645Z,17.10
2018-05-11T16:30:06.960Z,17.10
2018-05-11T16:32:34.701Z,17.00
2018-05-11T16:35:03.439Z,17.00
2018-05-11T16:37:31.805Z,17.00
2018-05-11T16:39:59.365Z,17.00
2018-05-11T16:42:27.815Z,17.00
2018-05-11T16:44:55.381Z,17.00
2018-05-11T16:47:25.594Z,16.90
2018-05-11T16:49:53.159Z,16.90
2018-05-11T16:52:20.694Z,16.90
2018-05-11T16:54:48.230Z,16.90
2018-05-11T16:57:16.811Z,16.80
2018-05-11T16:59:44.346Z,16.70
2018-05-11T17:02:11.977Z,16.70
2018-05-11T17:04:39.608Z,16.70
2018-05-11T17:07:07.140Z,16.70
2018-05-11T17:09:35.474Z,16.70
2018-05-11T17:12:02.996Z,16.70
2018-05-11T17:14:30.539Z,16.70
2018-05-11T17:16:58.054Z,16.70
2018-05-11T17:19:25.600Z,16.60
2018-05-11T17:21:53.205Z,16.50
2018-05-11T17:24:20.754Z,16.50
2018-05-11T17:26:49.175Z,16.50
2018-05-11T17:29:16.758Z,16.50
2018-05-11T17:31:44.280Z,16.50
2018-05-11T17:34:13.231Z,16.40
2018-05-11T17:36:41.819Z,16.40
2018-05-11T17:39:09.605Z,16.40
2018-05-11T17:41:37.134Z,16.30
2018-05-11T17:44:04.695Z,16.30
2018-05-11T17:46:32.286Z,16.30
2018-05-11T17:48:59.832Z,16.30
2018-05-11T17:51:27.356Z,16.30
2018-05-11T17:53:54.923Z,16.30
2018-05-11T17:56:22.573Z,16.30
2018-05-11T17:58:50.251Z,16.20
2018-05-11T18:01:17.840Z,16.30
2018-05-11T18:03:45.524Z,16.50
2018-05-11T18:06:15.051Z,17.30
2018-05-11T18:08:43.469Z,18.50
2018-05-11T18:11:11.014Z,18.50
2018-05-11T18:13:39.814Z,18.40
2018-05-11T18:16:07.372Z,18.20
2018-05-11T18:18:34.914Z,17.80
2018-05-11T18:21:03.959Z,17.40
2018-05-11T18:23:31.474Z,17.30
2018-05-11T18:25:59.159Z,17.20
2018-05-11T18:28:26.687Z,17.00
2018-05-11T18:30:54.278Z,16.90
2018-05-11T18:33:23.941Z,16.90
2018-05-11T18:35:51.586Z,16.80
2018-05-11T18:38:19.121Z,16.70
2018-05-11T18:40:51.842Z,16.60
2018-05-11T18:43:20.132Z,16.40
2018-05-11T18:45:47.674Z,16.30
2018-05-11T18:48:15.215Z,16.20
2018-05-11T18:50:44.265Z,15.90
2018-05-11T18:53:12.893Z,15.70
2018-05-11T18:55:40.129Z,15.70
2018-05-11T18:58:07.688Z,15.60
2018-05-11T19:00:35.336Z,15.50
2018-05-11T19:03:03.045Z,15.40
2018-05-11T19:05:30.624Z,15.30
2018-05-11T19:07:58.150Z,15.20
2018-05-11T19:10:25.782Z,15.10
2018-05-11T19:12:53.325Z,15.10
2018-05-11T19:15:20.891Z,15.10
2018-05-11T19:17:48.452Z,15.10
2018-05-11T19:20:16.402Z,15.00
2018-05-11T19:22:44.842Z,14.80
2018-05-11T19:25:12.517Z,14.80
2018-05-11T19:27:40.138Z,14.70
2018-05-11T19:30:08.826Z,14.70
2018-05-11T19:32:36.402Z,14.70
2018-05-11T19:35:04.008Z,14.60
2018-05-11T19:37:31.663Z,14.60
2018-05-11T19:39:59.210Z,14.60
2018-05-11T19:42:28.298Z,14.50
2018-05-11T19:44:55.837Z,14.50
2018-05-11T19:47:23.396Z,14.40
2018-05-11T19:49:51.026Z,14.30
2018-05-11T19:52:18.565Z,14.30
2018-05-11T19:54:47.228Z,14.30
2018-05-11T19:57:15.148Z,14.20
2018-05-11T19:59:42.626Z,14.20
2018-05-11T20:02:10.166Z,14.20
2018-05-11T20:04:37.830Z,14.20
2018-05-11T20:07:05.376Z,14.20
2018-05-11T20:09:33.015Z,14.20
2018-05-11T20:12:00.996Z,14.20
2018-05-11T20:14:28.514Z,14.20
2018-05-11T20:16:56.132Z,14.20
2018-05-11T20:19:23.805Z,14.20
2018-05-11T20:21:51.358Z,14.20
2018-05-11T20:24:18.949Z,14.10
2018-05-11T20:26:46.592Z,14.10
2018-05-11T20:29:14.905Z,14.10
2018-05-11T20:31:42.464Z,14.00
2018-05-11T20:34:10.008Z,14.00
2018-05-11T20:36:37.553Z,14.00
2018-05-11T20:39:05.908Z,14.00
2018-05-11T20:41:33.544Z,13.90
2018-05-11T20:44:00.986Z,13.90
2018-05-11T20:46:28.530Z,13.80
2018-05-11T20:48:56.060Z,13.80
2018-05-11T20:51:23.625Z,13.70
2018-05-11T20:53:51.207Z,13.70
2018-05-11T20:56:19.508Z,13.70
2018-05-11T20:58:47.059Z,13.70
2018-05-11T21:01:14.582Z,13.70
2018-05-11T21:03:42.168Z,13.70
2018-05-11T21:06:12.030Z,13.70
2018-05-11T21:08:39.711Z,13.70
2018-05-11T21:11:07.239Z,13.70
2018-05-11T21:13:34.790Z,13.70
2018-05-11T21:16:02.452Z,13.70
2018-05-11T21:18:30.057Z,13.60
2018-05-11T21:20:58.337Z,13.60
2018-05-11T21:23:25.961Z,13.60
2018-05-11T21:25:53.444Z,13.50
2018-05-11T21:28:20.993Z,13.50
2018-05-11T21:30:48.537Z,13.50
2018-05-11T21:33:17.021Z,13.50
2018-05-11T21:35:44.578Z,13.50
2018-05-11T21:38:12.117Z,13.50
2018-05-11T21:40:40.814Z,13.50
2018-05-11T21:43:09.225Z,13.40
2018-05-11T21:45:36.746Z,13.40
2018-05-11T21:48:04.287Z,13.30
2018-05-11T21:50:32.461Z,13.30
2018-05-11T21:53:00.934Z,13.30
2018-05-11T21:55:28.454Z,13.30
2018-05-11T21:57:55.991Z,13.20
2018-05-11T22:00:24.289Z,13.20
2018-05-11T22:02:51.879Z,13.30
2018-05-11T22:05:20.216Z,13.20
2018-05-11T22:07:47.764Z,13.20
2018-05-11T22:10:15.319Z,13.20
2018-05-11T22:12:43.610Z,13.20
2018-05-11T22:15:11.153Z,13.10
2018-05-11T22:17:39.602Z,13.10
2018-05-11T22:20:07.909Z,13.10
2018-05-11T22:22:35.442Z,13.10
2018-05-11T22:25:03.004Z,13.10
2018-05-11T22:27:30.551Z,13.10
2018-05-11T22:29:58.103Z,13.10
2018-05-11T22:32:25.715Z,13.10
2018-05-11T22:34:53.273Z,13.10
2018-05-11T22:37:20.796Z,13.10
2018-05-11T22:39:48.545Z,13.20
2018-05-11T22:42:16.086Z,13.20
2018-05-11T22:44:43.720Z,13.20
2018-05-11T22:47:12.010Z,13.10
2018-05-11T22:49:39.602Z,13.20
2018-05-11T22:52:07.917Z,13.10
2018-05-11T22:54:36.848Z,13.10
2018-05-11T22:57:04.417Z,13.10
2018-05-11T22:59:32.723Z,13.20
2018-05-11T23:02:00.310Z,13.10
2018-05-11T23:04:27.875Z,13.20
2018-05-11T23:06:55.416Z,13.10
2018-05-11T23:09:23.719Z,13.00
2018-05-11T23:11:51.252Z,13.00
2018-05-11T23:14:18.803Z,13.00
2018-05-11T23:16:46.418Z,13.00
2018-05-11T23:19:13.984Z,12.90
2018-05-11T23:21:41.508Z,12.90
2018-05-11T23:24:09.815Z,12.90
2018-05-11T23:26:37.348Z,12.90
2018-05-11T23:29:04.897Z,12.90
2018-05-11T23:31:32.428Z,12.90
2018-05-11T23:33:59.966Z,12.90
2018-05-11T23:36:27.487Z,12.90
2018-05-11T23:38:55.067Z,12.90
2018-05-11T23:41:22.599Z,12.90
2018-05-11T23:43:50.139Z,12.90
2018-05-11T23:46:17.654Z,13.00
2018-05-11T23:48:45.966Z,12.90
2018-05-11T23:51:15.194Z,12.90
2018-05-11T23:53:43.495Z,12.80
2018-05-11T23:56:11.017Z,12.80
2018-05-11T23:58:38.818Z,12.70
