createdAt,value
2022-11-24T00:01:54.406Z,4.83
2022-11-24T00:03:58.481Z,5.53
2022-11-24T00:06:05.448Z,5.20
2022-11-24T00:08:08.287Z,5.50
2022-11-24T00:10:11.623Z,5.10
2022-11-24T00:12:14.488Z,4.93
2022-11-24T00:14:17.525Z,4.93
2022-11-24T00:16:22.242Z,5.43
2022-11-24T00:18:26.471Z,6.30
2022-11-24T00:20:29.338Z,6.60
2022-11-24T00:22:32.208Z,6.37
2022-11-24T00:24:35.216Z,6.23
2022-11-24T00:26:38.597Z,7.00
2022-11-24T00:28:42.555Z,6.50
2022-11-24T00:30:45.458Z,6.07
2022-11-24T00:32:48.350Z,6.27
2022-11-24T00:34:52.512Z,6.10
2022-11-24T00:36:55.408Z,5.80
2022-11-24T00:38:59.781Z,7.23
2022-11-24T00:41:02.596Z,6.27
2022-11-24T00:43:05.499Z,6.27
2022-11-24T00:45:13.878Z,6.53
2022-11-24T00:47:17.294Z,5.83
2022-11-24T00:49:20.248Z,8.60
2022-11-24T00:51:27.940Z,7.23
2022-11-24T00:53:31.540Z,6.60
2022-11-24T00:55:34.389Z,6.80
2022-11-24T00:57:37.194Z,6.80
2022-11-24T00:59:40.033Z,6.70
2022-11-24T01:01:43.048Z,6.63
2022-11-24T01:03:46.784Z,7.53
2022-11-24T01:05:49.921Z,6.20
2022-11-24T01:07:54.221Z,6.90
2022-11-24T01:09:57.148Z,6.30
2022-11-24T01:12:02.763Z,8.10
2022-11-24T01:14:05.634Z,6.83
2022-11-24T01:16:14.914Z,6.80
2022-11-24T01:18:17.758Z,6.73
2022-11-24T01:20:20.664Z,6.73
2022-11-24T01:22:24.903Z,6.70
2022-11-24T01:24:29.082Z,6.67
2022-11-24T01:26:31.933Z,6.77
2022-11-24T01:28:35.254Z,5.83
2022-11-24T01:30:38.102Z,6.20
2022-11-24T01:32:40.924Z,6.00
2022-11-24T01:34:44.091Z,6.47
2022-11-24T01:36:46.977Z,6.70
2022-11-24T01:38:49.821Z,5.53
2022-11-24T01:41:03.157Z,6.30
2022-11-24T01:43:17.117Z,6.73
2022-11-24T01:45:34.576Z,5.90
2022-11-24T01:47:41.679Z,4.60
2022-11-24T01:49:47.892Z,6.20
2022-11-24T01:51:54.666Z,4.97
2022-11-24T01:54:02.002Z,5.70
2022-11-24T01:56:07.614Z,5.20
2022-11-24T01:58:16.308Z,5.63
2022-11-24T02:00:19.771Z,5.50
2022-11-24T02:02:23.165Z,5.77
2022-11-24T02:04:32.948Z,6.13
2022-11-24T02:06:38.110Z,6.07
2022-11-24T02:08:45.953Z,4.90
2022-11-24T02:10:49.904Z,6.20
2022-11-24T02:12:57.000Z,6.20
2022-11-24T02:15:00.384Z,5.67
2022-11-24T02:17:03.254Z,6.00
2022-11-24T02:19:15.537Z,6.97
2022-11-24T02:21:19.007Z,5.90
2022-11-24T02:23:25.305Z,6.63
2022-11-24T02:25:36.344Z,6.17
2022-11-24T02:27:40.812Z,6.67
2022-11-24T02:29:44.043Z,7.63
2022-11-24T02:31:50.639Z,7.47
2022-11-24T02:33:53.455Z,8.13
2022-11-24T02:35:56.209Z,7.23
2022-11-24T02:37:59.093Z,6.33
2022-11-24T02:40:01.947Z,6.53
2022-11-24T02:42:09.094Z,6.13
2022-11-24T02:44:16.421Z,6.63
2022-11-24T02:46:19.259Z,5.43
2022-11-24T02:48:22.273Z,6.13
2022-11-24T02:50:25.519Z,5.63
2022-11-24T02:52:28.391Z,5.70
2022-11-24T02:54:31.521Z,5.30
2022-11-24T02:56:34.522Z,5.97
2022-11-24T02:58:37.392Z,5.13
2022-11-24T03:00:41.582Z,5.17
2022-11-24T03:02:44.572Z,5.30
2022-11-24T03:04:47.486Z,5.53
2022-11-24T03:06:50.295Z,6.13
2022-11-24T03:08:53.169Z,5.80
2022-11-24T03:10:56.017Z,5.53
2022-11-24T03:12:58.883Z,7.07
2022-11-24T03:15:03.158Z,5.87
2022-11-24T03:17:07.419Z,6.23
2022-11-24T03:19:10.272Z,6.13
2022-11-24T03:21:13.088Z,6.17
2022-11-24T03:23:15.924Z,5.90
2022-11-24T03:25:19.207Z,6.03
2022-11-24T03:27:22.095Z,6.60
2022-11-24T03:29:25.049Z,6.30
2022-11-24T03:31:27.988Z,6.23
2022-11-24T03:33:32.170Z,5.80
2022-11-24T03:35:34.974Z,5.73
2022-11-24T03:37:37.786Z,5.10
2022-11-24T03:39:40.653Z,5.30
2022-11-24T03:41:43.479Z,6.40
2022-11-24T03:43:46.272Z,5.57
2022-11-24T03:45:49.588Z,6.00
2022-11-24T03:47:52.611Z,5.43
2022-11-24T03:49:56.779Z,5.67
2022-11-24T03:52:03.769Z,5.60
2022-11-24T03:54:09.513Z,5.37
2022-11-24T03:56:12.364Z,5.50
2022-11-24T03:58:15.274Z,5.73
2022-11-24T04:00:18.952Z,4.80
2022-11-24T04:02:21.810Z,5.30
2022-11-24T04:04:24.720Z,5.07
2022-11-24T04:06:28.946Z,5.63
2022-11-24T04:08:31.741Z,5.57
2022-11-24T04:10:36.879Z,6.20
2022-11-24T04:12:44.738Z,5.27
2022-11-24T04:14:47.531Z,5.17
2022-11-24T04:16:50.462Z,5.30
2022-11-24T04:18:53.505Z,5.60
2022-11-24T04:20:56.321Z,5.80
2022-11-24T04:23:00.778Z,5.57
2022-11-24T04:25:04.087Z,5.47
2022-11-24T04:27:06.940Z,6.33
2022-11-24T04:29:10.663Z,6.80
2022-11-24T04:31:13.581Z,5.70
2022-11-24T04:33:16.414Z,6.33
2022-11-24T04:35:19.997Z,5.70
2022-11-24T04:37:22.822Z,5.60
2022-11-24T04:39:28.494Z,5.90
2022-11-24T04:41:31.812Z,5.33
2022-11-24T04:43:40.250Z,5.80
2022-11-24T04:45:43.495Z,5.97
2022-11-24T04:47:46.386Z,5.23
2022-11-24T04:49:49.982Z,5.70
2022-11-24T04:51:52.799Z,6.00
2022-11-24T04:53:55.579Z,6.50
2022-11-24T04:55:59.844Z,6.47
2022-11-24T04:58:02.689Z,6.50
2022-11-24T05:00:06.430Z,5.73
2022-11-24T05:02:10.219Z,6.00
2022-11-24T05:04:14.946Z,5.87
2022-11-24T05:06:17.882Z,5.37
2022-11-24T05:08:20.797Z,5.67
2022-11-24T05:10:37.553Z,5.93
2022-11-24T05:12:44.704Z,5.70
2022-11-24T05:14:50.145Z,5.83
2022-11-24T05:16:53.225Z,5.70
2022-11-24T05:18:56.042Z,6.00
2022-11-24T05:20:59.530Z,5.93
2022-11-24T05:23:03.827Z,5.50
2022-11-24T05:25:07.135Z,6.23
2022-11-24T05:27:10.003Z,5.97
2022-11-24T05:29:14.394Z,5.03
2022-11-24T05:31:17.245Z,5.17
2022-11-24T05:33:22.934Z,6.20
2022-11-24T05:35:25.788Z,5.97
2022-11-24T05:37:29.593Z,5.97
2022-11-24T05:39:33.306Z,6.47
2022-11-24T05:41:36.127Z,6.33
2022-11-24T05:43:38.957Z,6.90
2022-11-24T05:45:43.572Z,6.40
2022-11-24T05:47:47.257Z,6.40
2022-11-24T05:49:50.513Z,6.77
2022-11-24T05:51:53.350Z,7.73
2022-11-24T05:53:56.156Z,7.10
2022-11-24T05:55:59.036Z,8.50
2022-11-24T05:58:03.235Z,8.20
2022-11-24T06:00:09.934Z,6.80
2022-11-24T06:02:14.285Z,5.70
2022-11-24T06:04:17.370Z,5.67
2022-11-24T06:06:20.218Z,5.30
2022-11-24T06:08:28.110Z,5.47
2022-11-24T06:10:33.653Z,5.50
2022-11-24T06:12:37.145Z,5.40
2022-11-24T06:14:40.698Z,4.90
2022-11-24T06:16:43.750Z,5.33
2022-11-24T06:18:48.135Z,174.60
2022-11-24T06:21:09.664Z,63.77
2022-11-24T06:23:13.850Z,62.50
2022-11-24T06:25:17.144Z,31.33
2022-11-24T06:27:20.046Z,71.23
2022-11-24T06:29:22.871Z,120.47
2022-11-24T06:31:25.721Z,20.30
2022-11-24T06:33:31.078Z,11.33
2022-11-24T06:35:35.229Z,8.00
2022-11-24T06:37:38.241Z,5.93
2022-11-24T06:39:41.061Z,6.73
2022-11-24T06:41:43.842Z,6.07
2022-11-24T06:43:47.585Z,6.97
2022-11-24T06:45:52.712Z,5.60
2022-11-24T06:47:56.073Z,6.00
2022-11-24T06:49:59.488Z,5.80
2022-11-24T06:52:03.694Z,5.20
2022-11-24T06:54:08.136Z,5.10
2022-11-24T06:56:16.163Z,4.60
2022-11-24T06:58:19.791Z,4.23
2022-11-24T07:00:22.708Z,5.03
2022-11-24T07:02:25.574Z,4.57
2022-11-24T07:04:28.601Z,5.43
2022-11-24T07:06:32.195Z,5.00
2022-11-24T07:08:36.430Z,4.63
2022-11-24T07:10:39.641Z,4.50
2022-11-24T07:12:42.528Z,4.77
2022-11-24T07:14:45.350Z,5.87
2022-11-24T07:16:48.233Z,4.33
2022-11-24T07:18:52.804Z,5.33
2022-11-24T07:20:55.652Z,4.63
2022-11-24T07:22:58.923Z,4.27
2022-11-24T07:25:07.138Z,4.60
2022-11-24T07:27:09.983Z,4.43
2022-11-24T07:29:12.849Z,3.93
2022-11-24T07:31:18.836Z,3.87
2022-11-24T07:33:25.076Z,3.90
2022-11-24T07:35:28.104Z,4.37
2022-11-24T07:37:31.911Z,4.13
2022-11-24T07:39:34.874Z,3.43
2022-11-24T07:41:39.031Z,3.83
2022-11-24T07:43:42.358Z,4.20
2022-11-24T07:45:45.299Z,4.57
2022-11-24T07:47:48.330Z,4.30
2022-11-24T07:49:51.154Z,4.33
2022-11-24T07:51:54.016Z,3.70
2022-11-24T07:53:56.902Z,4.47
2022-11-24T07:56:01.251Z,4.20
2022-11-24T07:58:05.429Z,4.50
2022-11-24T08:00:09.800Z,3.77
2022-11-24T08:02:14.269Z,3.80
2022-11-24T08:04:17.105Z,4.20
2022-11-24T08:06:26.500Z,4.53
2022-11-24T08:08:33.764Z,4.17
2022-11-24T08:10:36.624Z,3.83
2022-11-24T08:12:39.663Z,6.10
2022-11-24T08:14:44.629Z,5.07
2022-11-24T08:16:47.458Z,4.70
2022-11-24T08:18:51.704Z,4.67
2022-11-24T08:20:54.591Z,4.17
2022-11-24T08:23:00.129Z,4.87
2022-11-24T08:25:03.130Z,4.47
2022-11-24T08:27:06.032Z,4.17
2022-11-24T08:29:09.549Z,4.93
2022-11-24T08:31:15.141Z,20.53
2022-11-24T08:33:18.693Z,96.17
2022-11-24T08:35:21.931Z,48.37
2022-11-24T08:37:26.363Z,28.17
2022-11-24T08:39:29.583Z,9.87
2022-11-24T08:41:33.218Z,7.23
2022-11-24T08:43:36.457Z,3.47
2022-11-24T08:45:41.647Z,4.80
2022-11-24T08:47:46.403Z,3.80
2022-11-24T08:49:49.415Z,3.63
2022-11-24T08:51:52.247Z,3.40
2022-11-24T08:53:57.079Z,3.67
2022-11-24T08:56:00.996Z,3.50
2022-11-24T08:58:03.892Z,3.80
2022-11-24T09:00:07.782Z,2.90
2022-11-24T09:02:12.378Z,3.00
2022-11-24T09:04:16.645Z,3.03
2022-11-24T09:06:22.919Z,3.80
2022-11-24T09:08:25.982Z,3.07
2022-11-24T09:10:29.021Z,3.77
2022-11-24T09:12:32.021Z,3.57
2022-11-24T09:14:35.063Z,3.53
2022-11-24T09:16:38.185Z,4.33
2022-11-24T09:18:41.871Z,3.73
2022-11-24T09:20:46.138Z,3.43
2022-11-24T09:22:49.005Z,3.40
2022-11-24T09:24:51.863Z,3.80
2022-11-24T09:26:56.461Z,3.70
2022-11-24T09:29:00.908Z,3.83
2022-11-24T09:31:05.513Z,3.53
2022-11-24T09:33:08.383Z,3.37
2022-11-24T09:35:11.274Z,3.67
2022-11-24T09:37:15.543Z,3.70
2022-11-24T09:39:18.446Z,3.20
2022-11-24T09:41:41.040Z,3.00
2022-11-24T09:43:52.062Z,2.90
2022-11-24T09:46:06.215Z,3.50
2022-11-24T09:48:13.430Z,3.60
2022-11-24T09:50:20.378Z,3.07
2022-11-24T09:52:39.387Z,2.90
2022-11-24T09:54:51.954Z,3.40
2022-11-24T09:56:56.325Z,2.57
2022-11-24T09:59:03.716Z,2.63
2022-11-24T10:01:13.170Z,3.17
2022-11-24T10:03:21.731Z,3.20
2022-11-24T10:05:29.034Z,3.60
2022-11-24T10:07:42.003Z,3.37
2022-11-24T10:10:00.048Z,3.00
2022-11-24T10:12:15.786Z,2.70
2022-11-24T10:14:53.718Z,2.87
2022-11-24T10:17:02.695Z,2.60
2022-11-24T10:19:14.480Z,3.13
2022-11-24T10:21:35.389Z,2.80
2022-11-24T10:23:53.676Z,2.93
2022-11-24T10:25:59.269Z,3.17
2022-11-24T10:28:05.983Z,2.60
2022-11-24T10:30:15.847Z,3.00
2022-11-24T10:32:20.666Z,3.10
2022-11-24T10:34:29.601Z,3.40
2022-11-24T10:36:44.601Z,3.20
2022-11-24T10:38:57.663Z,3.07
2022-11-24T10:41:06.205Z,3.30
2022-11-24T10:43:11.710Z,3.37
2022-11-24T10:45:16.451Z,3.20
2022-11-24T10:47:22.580Z,4.13
2022-11-24T10:49:28.834Z,5.33
2022-11-24T10:51:48.799Z,3.70
2022-11-24T10:53:59.870Z,4.27
2022-11-24T10:56:05.739Z,3.27
2022-11-24T10:58:16.900Z,2.90
2022-11-24T11:00:34.376Z,3.30
2022-11-24T11:02:39.448Z,2.50
2022-11-24T11:04:42.388Z,2.73
2022-11-24T11:06:45.296Z,2.80
2022-11-24T11:08:48.255Z,2.90
2022-11-24T11:11:12.655Z,2.00
2022-11-24T11:13:26.721Z,2.00
2022-11-24T11:15:31.923Z,2.07
2022-11-24T11:17:37.383Z,2.23
2022-11-24T11:19:48.914Z,2.17
2022-11-24T11:22:01.048Z,2.33
2022-11-24T11:24:06.580Z,3.27
2022-11-24T11:26:30.967Z,2.50
2022-11-24T11:28:34.210Z,2.10
2022-11-24T11:35:27.189Z,1.83
2022-11-24T11:37:33.930Z,2.77
2022-11-24T11:39:41.376Z,2.50
2022-11-24T11:41:52.179Z,2.50
2022-11-24T11:44:03.762Z,2.63
2022-11-24T11:46:13.105Z,1.90
2022-11-24T11:48:35.208Z,2.40
2022-11-24T11:51:21.322Z,2.10
2022-11-24T11:53:19.588Z,2.00
2022-11-24T11:55:49.723Z,2.03
2022-11-24T11:58:01.907Z,1.70
2022-11-24T12:00:13.560Z,1.80
2022-11-24T12:02:42.074Z,1.93
2022-11-24T12:04:53.398Z,1.93
2022-11-24T12:07:12.662Z,2.23
2022-11-24T12:09:26.811Z,1.50
2022-11-24T12:11:36.182Z,1.40
2022-11-24T12:14:15.300Z,1.67
2022-11-24T12:16:31.535Z,1.70
2022-11-24T12:18:59.283Z,1.97
2022-11-24T12:21:13.666Z,1.90
2022-11-24T12:23:27.807Z,1.80
2022-11-24T12:25:34.797Z,2.00
2022-11-24T12:27:47.203Z,1.67
2022-11-24T12:30:06.054Z,1.80
2022-11-24T12:32:19.867Z,1.80
2022-11-24T12:34:33.119Z,2.27
2022-11-24T12:36:56.775Z,1.73
2022-11-24T12:39:06.517Z,1.90
2022-11-24T12:43:52.788Z,2.00
2022-11-24T12:46:02.665Z,1.90
2022-11-24T12:48:23.920Z,1.33
2022-11-24T12:50:30.117Z,2.00
2022-11-24T12:52:36.770Z,1.73
2022-11-24T12:54:42.744Z,2.10
2022-11-24T12:56:53.939Z,2.20
2022-11-24T12:59:12.223Z,1.50
2022-11-24T13:01:26.221Z,1.60
2022-11-24T13:03:40.628Z,1.97
2022-11-24T13:05:51.107Z,1.50
2022-11-24T13:07:58.797Z,1.90
2022-11-24T13:10:54.638Z,1.63
2022-11-24T13:12:59.148Z,1.80
2022-11-24T13:15:02.022Z,1.53
2022-11-24T13:17:33.501Z,1.67
2022-11-24T13:19:42.388Z,1.80
2022-11-24T13:22:02.308Z,1.47
2022-11-24T13:24:07.781Z,1.37
2022-11-24T13:26:16.826Z,1.93
2022-11-24T13:29:03.600Z,1.60
2022-11-24T13:31:22.846Z,1.40
2022-11-24T13:33:41.184Z,1.13
2022-11-24T13:36:30.988Z,1.60
2022-11-24T13:38:53.705Z,1.33
2022-11-24T13:41:13.476Z,1.50
2022-11-24T13:43:25.798Z,1.70
2022-11-24T13:45:50.226Z,1.70
2022-11-24T13:47:53.101Z,1.43
2022-11-24T13:49:56.017Z,1.90
2022-11-24T13:52:38.610Z,1.60
2022-11-24T13:54:43.739Z,1.60
2022-11-24T13:56:46.561Z,1.40
2022-11-24T13:58:51.473Z,1.40
2022-11-24T14:01:14.164Z,1.60
2022-11-24T14:03:21.675Z,1.73
2022-11-24T14:05:30.570Z,1.50
2022-11-24T14:07:33.583Z,1.60
2022-11-24T14:09:41.692Z,1.50
2022-11-24T14:11:56.033Z,1.73
2022-11-24T14:13:58.865Z,1.40
2022-11-24T14:16:05.139Z,1.70
2022-11-24T14:18:17.829Z,1.43
2022-11-24T14:20:24.961Z,1.50
2022-11-24T14:22:41.343Z,2.10
2022-11-24T14:24:45.391Z,1.20
2022-11-24T14:26:50.785Z,1.73
2022-11-24T14:28:54.655Z,1.83
2022-11-24T14:31:08.773Z,1.80
2022-11-24T14:33:13.466Z,1.67
2022-11-24T14:35:24.739Z,1.90
2022-11-24T14:37:27.739Z,1.33
2022-11-24T14:39:31.260Z,1.60
2022-11-24T14:41:35.132Z,1.67
2022-11-24T14:43:39.306Z,1.80
2022-11-24T14:45:50.284Z,1.50
2022-11-24T14:47:53.240Z,1.40
2022-11-24T14:49:57.685Z,1.80
2022-11-24T14:52:03.751Z,1.90
2022-11-24T14:54:14.683Z,1.73
2022-11-24T14:56:28.801Z,1.67
2022-11-24T14:58:36.490Z,1.80
2022-11-24T15:00:43.368Z,2.00
2022-11-24T15:02:49.696Z,1.60
2022-11-24T15:05:03.683Z,1.67
2022-11-24T15:07:16.378Z,1.40
2022-11-24T15:09:27.791Z,1.60
2022-11-24T15:11:32.035Z,1.63
2022-11-24T15:13:38.550Z,1.60
2022-11-24T15:15:47.246Z,1.40
2022-11-24T15:17:52.698Z,1.50
2022-11-24T15:19:59.192Z,2.00
2022-11-24T15:22:22.559Z,2.10
2022-11-24T15:24:25.437Z,2.50
2022-11-24T15:26:36.945Z,1.97
2022-11-24T15:28:43.034Z,1.70
2022-11-24T15:30:47.269Z,1.80
2022-11-24T15:32:51.830Z,1.80
2022-11-24T15:34:54.710Z,1.87
2022-11-24T15:36:57.528Z,1.77
2022-11-24T15:39:00.345Z,2.10
2022-11-24T15:41:03.329Z,1.70
2022-11-24T15:43:18.412Z,1.47
2022-11-24T15:45:22.830Z,1.93
2022-11-24T15:47:26.992Z,1.70
2022-11-24T15:49:29.850Z,1.70
2022-11-24T15:51:32.778Z,3.47
2022-11-24T15:53:38.743Z,2.93
2022-11-24T15:55:41.984Z,3.10
2022-11-24T15:57:44.852Z,4.70
2022-11-24T15:59:47.769Z,4.33
2022-11-24T16:01:51.001Z,5.20
2022-11-24T16:03:55.331Z,5.70
2022-11-24T16:05:58.607Z,6.00
2022-11-24T16:08:01.621Z,6.23
2022-11-24T16:10:05.287Z,7.43
2022-11-24T16:12:09.713Z,11.17
2022-11-24T16:14:12.615Z,11.40
2022-11-24T16:16:16.446Z,3.07
2022-11-24T16:18:19.339Z,1.80
2022-11-24T16:20:23.879Z,6.50
2022-11-24T16:22:26.773Z,6.77
2022-11-24T16:24:29.935Z,11.27
2022-11-24T16:26:32.750Z,10.23
2022-11-24T16:28:35.655Z,11.90
2022-11-24T16:30:38.624Z,9.10
2022-11-24T16:32:41.585Z,7.07
2022-11-24T16:34:44.380Z,8.70
2022-11-24T16:36:48.501Z,7.53
2022-11-24T16:38:51.575Z,5.63
2022-11-24T16:40:56.215Z,7.20
2022-11-24T16:42:59.455Z,6.10
2022-11-24T16:45:02.302Z,5.20
2022-11-24T16:47:05.173Z,2.60
2022-11-24T16:49:09.739Z,2.13
2022-11-24T16:51:13.466Z,2.33
2022-11-24T16:53:17.851Z,2.83
2022-11-24T16:55:20.733Z,2.33
2022-11-24T16:57:23.607Z,2.37
2022-11-24T16:59:26.478Z,2.53
2022-11-24T17:01:29.839Z,2.93
2022-11-24T17:03:34.636Z,3.20
2022-11-24T17:05:37.548Z,3.90
2022-11-24T17:07:40.610Z,3.10
2022-11-24T17:09:44.856Z,2.53
2022-11-24T17:11:47.796Z,3.13
2022-11-24T17:13:51.253Z,3.07
2022-11-24T17:15:54.555Z,2.97
2022-11-24T17:18:22.829Z,4.40
2022-11-24T17:20:20.322Z,4.20
2022-11-24T17:22:23.182Z,7.20
2022-11-24T17:24:26.079Z,7.20
2022-11-24T17:26:30.344Z,6.60
2022-11-24T17:28:33.325Z,6.93
2022-11-24T17:30:38.127Z,11.27
2022-11-24T17:32:40.961Z,14.73
2022-11-24T17:34:43.970Z,13.27
2022-11-24T17:36:47.319Z,8.20
2022-11-24T17:38:50.500Z,11.27
2022-11-24T17:40:53.325Z,12.13
2022-11-24T17:43:00.381Z,13.90
2022-11-24T17:45:03.336Z,12.87
2022-11-24T17:47:06.342Z,14.43
2022-11-24T17:49:13.057Z,10.40
2022-11-24T17:51:17.609Z,8.53
2022-11-24T17:53:20.429Z,6.47
2022-11-24T17:55:23.528Z,7.67
2022-11-24T17:57:26.957Z,7.27
2022-11-24T17:59:31.124Z,9.10
2022-11-24T18:01:34.168Z,7.40
2022-11-24T18:03:37.096Z,11.97
2022-11-24T18:05:40.074Z,20.10
2022-11-24T18:07:42.959Z,15.27
2022-11-24T18:09:45.812Z,7.97
2022-11-24T18:11:48.764Z,7.37
2022-11-24T18:13:59.913Z,9.60
2022-11-24T18:16:06.953Z,9.13
2022-11-24T18:18:09.956Z,13.30
2022-11-24T18:20:15.696Z,17.07
2022-11-24T18:22:20.976Z,18.27
2022-11-24T18:24:30.756Z,46.90
2022-11-24T18:26:33.644Z,109.50
2022-11-24T18:28:36.716Z,80.83
2022-11-24T18:30:39.529Z,42.00
2022-11-24T18:32:43.682Z,32.83
2022-11-24T18:34:46.522Z,24.97
2022-11-24T18:36:52.063Z,23.87
2022-11-24T18:38:55.137Z,17.67
2022-11-24T18:41:00.512Z,18.93
2022-11-24T18:43:03.317Z,19.50
2022-11-24T18:45:07.968Z,21.80
2022-11-24T18:47:10.769Z,25.67
2022-11-24T18:49:14.921Z,24.00
2022-11-24T18:51:18.607Z,23.77
2022-11-24T18:53:22.812Z,26.10
2022-11-24T18:55:25.596Z,21.73
2022-11-24T18:57:28.412Z,16.47
2022-11-24T18:59:31.274Z,11.00
2022-11-24T19:01:34.173Z,5.20
2022-11-24T19:03:43.557Z,4.60
2022-11-24T19:05:50.910Z,4.03
2022-11-24T19:07:53.864Z,4.60
2022-11-24T19:09:56.729Z,3.77
2022-11-24T19:12:00.064Z,4.10
2022-11-24T19:14:03.673Z,4.00
2022-11-24T19:16:12.618Z,4.20
2022-11-24T19:18:15.486Z,3.87
2022-11-24T19:20:18.415Z,4.17
2022-11-24T19:22:22.673Z,4.27
2022-11-24T19:24:25.540Z,4.57
2022-11-24T19:26:28.389Z,4.57
2022-11-24T19:28:32.004Z,4.90
2022-11-24T19:30:34.927Z,4.50
2022-11-24T19:32:37.813Z,4.93
2022-11-24T19:34:41.478Z,4.27
2022-11-24T19:36:44.351Z,3.90
2022-11-24T19:38:52.813Z,4.00
2022-11-24T19:41:01.619Z,3.50
2022-11-24T19:43:04.487Z,3.73
2022-11-24T19:45:08.592Z,3.30
2022-11-24T19:47:11.413Z,3.60
2022-11-24T19:49:14.255Z,3.77
2022-11-24T19:51:18.656Z,4.27
2022-11-24T19:53:21.504Z,3.93
2022-11-24T19:55:25.726Z,3.60
2022-11-24T19:57:28.707Z,3.33
2022-11-24T19:59:31.532Z,3.17
2022-11-24T20:01:37.035Z,3.20
2022-11-24T20:03:41.228Z,3.93
2022-11-24T20:05:44.104Z,3.20
2022-11-24T20:07:46.961Z,3.67
2022-11-24T20:09:49.910Z,3.00
2022-11-24T20:11:54.082Z,3.00
2022-11-24T20:13:57.795Z,2.83
2022-11-24T20:16:04.562Z,3.83
2022-11-24T20:18:07.567Z,3.60
2022-11-24T20:20:11.307Z,3.23
2022-11-24T20:22:14.182Z,3.30
2022-11-24T20:24:18.628Z,3.73
2022-11-24T20:26:23.864Z,3.70
2022-11-24T20:28:28.364Z,3.63
2022-11-24T20:30:31.168Z,6.77
2022-11-24T20:32:34.045Z,4.30
2022-11-24T20:34:37.609Z,4.07
2022-11-24T20:36:42.296Z,4.63
2022-11-24T20:38:46.216Z,5.33
2022-11-24T20:40:49.056Z,5.90
2022-11-24T20:42:51.894Z,6.53
2022-11-24T20:44:56.075Z,6.00
2022-11-24T20:47:00.281Z,4.97
2022-11-24T20:49:04.372Z,4.23
2022-11-24T20:51:09.173Z,3.83
2022-11-24T20:53:12.007Z,3.10
2022-11-24T20:55:15.008Z,3.70
2022-11-24T20:57:17.901Z,3.10
2022-11-24T20:59:22.960Z,3.43
2022-11-24T21:01:30.336Z,3.57
2022-11-24T21:03:37.158Z,3.77
2022-11-24T21:05:42.640Z,3.33
2022-11-24T21:07:45.517Z,3.10
2022-11-24T21:09:48.427Z,2.90
2022-11-24T21:11:51.301Z,3.33
2022-11-24T21:13:54.705Z,3.90
2022-11-24T21:15:57.588Z,4.03
2022-11-24T21:18:01.961Z,4.07
2022-11-24T21:20:05.385Z,4.20
2022-11-24T21:22:08.211Z,4.17
2022-11-24T21:24:13.020Z,4.97
2022-11-24T21:26:17.381Z,4.23
2022-11-24T21:28:20.378Z,4.63
2022-11-24T21:30:23.200Z,4.90
2022-11-24T21:32:26.588Z,4.80
2022-11-24T21:34:30.783Z,3.90
2022-11-24T21:36:35.026Z,3.67
2022-11-24T21:38:38.263Z,3.97
2022-11-24T21:40:44.749Z,3.63
2022-11-24T21:42:50.277Z,3.77
2022-11-24T21:44:53.109Z,2.93
2022-11-24T21:46:56.369Z,3.57
2022-11-24T21:48:59.216Z,3.70
2022-11-24T21:51:04.964Z,3.80
2022-11-24T21:53:09.469Z,3.90
2022-11-24T21:55:12.354Z,2.87
2022-11-24T21:57:15.240Z,3.13
2022-11-24T21:59:18.073Z,3.17
2022-11-24T22:01:22.921Z,3.20
2022-11-24T22:03:25.766Z,4.13
2022-11-24T22:05:28.615Z,3.47
2022-11-24T22:07:33.696Z,4.10
2022-11-24T22:09:36.596Z,3.70
2022-11-24T22:11:39.452Z,4.93
2022-11-24T22:13:43.837Z,5.53
2022-11-24T22:15:47.058Z,5.00
2022-11-24T22:17:49.875Z,5.00
2022-11-24T22:19:52.747Z,5.30
2022-11-24T22:21:55.592Z,4.87
2022-11-24T22:24:00.069Z,4.70
2022-11-24T22:26:04.753Z,4.20
2022-11-24T22:28:07.600Z,3.60
2022-11-24T22:30:11.523Z,3.33
2022-11-24T22:32:14.389Z,3.40
2022-11-24T22:34:17.291Z,3.30
2022-11-24T22:36:22.216Z,2.80
2022-11-24T22:38:25.684Z,3.03
2022-11-24T22:40:29.850Z,2.63
2022-11-24T22:42:32.708Z,2.77
2022-11-24T22:44:38.117Z,2.27
2022-11-24T22:46:40.923Z,2.33
2022-11-24T22:48:45.020Z,3.03
2022-11-24T22:50:47.834Z,2.77
2022-11-24T22:52:51.426Z,2.70
2022-11-24T22:54:54.342Z,2.77
2022-11-24T22:56:58.626Z,2.60
2022-11-24T22:59:02.500Z,2.20
2022-11-24T23:01:06.476Z,2.90
2022-11-24T23:03:09.321Z,2.80
2022-11-24T23:05:14.676Z,2.63
2022-11-24T23:07:19.640Z,3.00
2022-11-24T23:09:22.576Z,3.20
2022-11-24T23:11:32.697Z,3.40
2022-11-24T23:13:41.375Z,2.97
2022-11-24T23:15:44.221Z,2.70
2022-11-24T23:17:47.085Z,3.23
2022-11-24T23:19:49.913Z,3.37
2022-11-24T23:21:52.722Z,3.30
2022-11-24T23:23:56.596Z,3.10
2022-11-24T23:26:01.095Z,3.27
2022-11-24T23:28:03.930Z,3.03
2022-11-24T23:30:09.536Z,2.93
2022-11-24T23:32:12.498Z,2.83
2022-11-24T23:34:15.820Z,2.90
2022-11-24T23:36:20.427Z,3.67
2022-11-24T23:38:28.561Z,3.13
2022-11-24T23:40:31.499Z,3.20
2022-11-24T23:42:34.378Z,3.40
2022-11-24T23:44:37.416Z,3.13
2022-11-24T23:46:41.746Z,3.53
2022-11-24T23:48:45.147Z,3.20
2022-11-24T23:50:47.958Z,3.60
2022-11-24T23:52:50.810Z,3.67
2022-11-24T23:54:53.652Z,3.23
2022-11-24T23:56:56.472Z,3.43
2022-11-24T23:58:59.522Z,3.20
