createdAt,value
2022-11-05T00:01:16.428Z,23.40
2022-11-05T00:06:41.714Z,22.90
2022-11-05T00:12:07.327Z,25.10
2022-11-05T00:17:14.896Z,24.60
2022-11-05T00:22:40.301Z,23.80
2022-11-05T00:27:52.700Z,22.20
2022-11-05T00:33:04.900Z,21.90
2022-11-05T00:38:13.008Z,21.00
2022-11-05T00:43:53.255Z,21.60
2022-11-05T00:49:18.630Z,21.80
2022-11-05T00:54:26.241Z,21.00
2022-11-05T00:59:33.959Z,19.00
2022-11-05T01:04:41.548Z,19.10
2022-11-05T01:09:49.160Z,19.80
2022-11-05T01:14:56.813Z,20.10
2022-11-05T01:20:04.643Z,20.80
2022-11-05T01:25:12.965Z,20.70
2022-11-05T01:30:21.315Z,19.60
2022-11-05T01:35:29.073Z,20.90
2022-11-05T01:40:36.862Z,19.00
2022-11-05T01:45:45.343Z,20.40
2022-11-05T01:50:58.869Z,19.70
2022-11-05T01:56:10.877Z,20.80
2022-11-05T02:01:19.894Z,20.10
2022-11-05T02:06:30.239Z,19.10
2022-11-05T02:11:38.103Z,19.90
2022-11-05T02:16:52.141Z,21.50
2022-11-05T02:22:39.324Z,20.30
2022-11-05T02:28:14.142Z,20.10
2022-11-05T02:33:32.213Z,19.60
2022-11-05T02:38:47.307Z,20.60
2022-11-05T02:44:14.026Z,19.70
2022-11-05T02:49:32.032Z,18.60
2022-11-05T02:54:44.303Z,18.70
2022-11-05T03:00:00.939Z,22.20
2022-11-05T03:05:09.265Z,24.10
2022-11-05T03:10:34.704Z,23.70
2022-11-05T03:15:54.649Z,21.40
2022-11-05T03:21:07.212Z,22.30
2022-11-05T03:26:20.361Z,21.60
2022-11-05T03:31:30.303Z,22.30
2022-11-05T03:36:42.521Z,20.10
2022-11-05T03:41:53.317Z,18.90
2022-11-05T03:47:05.583Z,19.60
2022-11-05T03:52:16.694Z,22.10
2022-11-05T03:57:30.299Z,19.90
2022-11-05T04:02:38.458Z,19.30
2022-11-05T04:08:07.668Z,21.10
2022-11-05T04:13:28.150Z,18.90
2022-11-05T04:18:36.624Z,19.10
2022-11-05T04:24:01.868Z,17.70
2022-11-05T04:29:27.752Z,18.80
2022-11-05T04:34:35.469Z,18.20
2022-11-05T04:39:43.142Z,18.80
2022-11-05T04:44:50.828Z,17.50
2022-11-05T04:49:58.550Z,18.80
2022-11-05T04:55:08.035Z,19.40
2022-11-05T05:00:16.807Z,18.70
2022-11-05T05:05:24.419Z,18.20
2022-11-05T05:10:32.151Z,18.20
2022-11-05T05:15:40.214Z,18.80
2022-11-05T05:26:11.783Z,18.20
2022-11-05T05:31:19.453Z,18.20
2022-11-05T05:41:33.873Z,18.50
2022-11-05T05:51:49.530Z,21.50
2022-11-05T05:56:58.278Z,20.30
2022-11-05T06:02:06.244Z,21.90
2022-11-05T06:12:20.221Z,21.90
2022-11-05T06:17:28.250Z,22.70
2022-11-05T06:27:42.280Z,24.50
2022-11-05T06:32:50.377Z,23.10
2022-11-05T06:38:01.814Z,20.90
2022-11-05T06:43:09.729Z,22.20
2022-11-05T06:48:18.208Z,21.10
2022-11-05T06:53:26.005Z,22.70
2022-11-05T06:58:33.822Z,23.20
2022-11-05T07:03:42.015Z,23.60
2022-11-05T07:08:50.481Z,21.80
2022-11-05T07:13:58.558Z,21.00
2022-11-05T07:19:06.283Z,21.50
2022-11-05T07:24:15.469Z,20.60
2022-11-05T07:29:23.198Z,18.80
2022-11-05T07:34:30.840Z,17.70
2022-11-05T07:39:38.528Z,17.30
2022-11-05T07:44:46.234Z,16.70
2022-11-05T07:49:53.868Z,15.30
2022-11-05T07:55:01.690Z,14.00
2022-11-05T08:00:12.713Z,14.50
2022-11-05T08:05:20.514Z,12.50
2022-11-05T08:10:28.604Z,13.60
2022-11-05T08:15:37.329Z,13.10
2022-11-05T08:20:46.976Z,11.90
2022-11-05T08:25:55.534Z,10.80
2022-11-05T08:31:03.295Z,10.20
2022-11-05T08:36:11.290Z,8.80
2022-11-05T08:41:19.047Z,7.70
2022-11-05T08:46:26.830Z,4.90
2022-11-05T08:51:34.608Z,4.70
2022-11-05T08:56:42.324Z,4.50
2022-11-05T09:01:50.985Z,4.50
2022-11-05T09:06:58.804Z,3.50
2022-11-05T09:12:13.122Z,3.10
2022-11-05T09:17:22.936Z,3.30
2022-11-05T09:22:31.013Z,3.10
2022-11-05T09:27:38.715Z,2.00
2022-11-05T09:32:46.406Z,3.00
2022-11-05T09:37:59.742Z,1.90
2022-11-05T09:43:16.724Z,1.80
2022-11-05T09:48:29.390Z,2.20
2022-11-05T09:53:41.530Z,5.50
2022-11-05T09:58:53.141Z,1.80
2022-11-05T10:04:06.621Z,2.50
2022-11-05T10:09:21.559Z,2.00
2022-11-05T10:14:34.675Z,1.90
2022-11-05T10:19:51.036Z,2.00
2022-11-05T10:24:59.293Z,2.20
2022-11-05T10:30:08.477Z,2.00
2022-11-05T10:35:22.789Z,2.90
2022-11-05T10:40:44.420Z,2.00
2022-11-05T10:45:59.428Z,1.70
2022-11-05T10:51:09.601Z,2.20
2022-11-05T10:56:34.350Z,2.00
2022-11-05T11:01:42.204Z,2.10
2022-11-05T11:12:15.035Z,2.10
2022-11-05T11:17:35.263Z,2.40
2022-11-05T11:23:03.815Z,2.60
2022-11-05T11:28:20.561Z,2.00
2022-11-05T11:33:30.431Z,2.40
2022-11-05T11:38:39.719Z,2.10
2022-11-05T11:43:48.388Z,2.70
2022-11-05T11:48:56.397Z,3.30
2022-11-05T11:54:05.803Z,2.60
2022-11-05T11:59:40.864Z,2.70
2022-11-05T12:05:18.916Z,2.70
2022-11-05T12:10:42.814Z,2.40
2022-11-05T12:15:53.921Z,3.40
2022-11-05T12:21:09.522Z,2.40
2022-11-05T12:26:28.023Z,3.70
2022-11-05T12:31:44.439Z,3.70
2022-11-05T12:37:24.462Z,3.70
2022-11-05T12:42:46.615Z,4.10
2022-11-05T12:48:10.586Z,4.90
2022-11-05T12:53:45.899Z,4.40
2022-11-05T12:59:01.549Z,5.50
2022-11-05T13:04:15.906Z,5.10
2022-11-05T13:09:29.691Z,5.20
2022-11-05T13:14:41.738Z,6.10
2022-11-05T13:19:55.252Z,4.60
2022-11-05T13:25:07.210Z,4.80
2022-11-05T13:30:20.805Z,5.00
2022-11-05T13:35:32.975Z,4.30
2022-11-05T13:40:53.309Z,4.60
2022-11-05T13:46:38.662Z,5.10
2022-11-05T13:51:55.941Z,5.90
2022-11-05T13:57:24.145Z,5.30
2022-11-05T14:02:37.430Z,6.20
2022-11-05T14:07:49.669Z,5.70
2022-11-05T14:13:00.643Z,5.90
2022-11-05T14:18:31.826Z,5.90
2022-11-05T14:23:50.801Z,6.20
2022-11-05T14:29:39.625Z,6.80
2022-11-05T14:34:54.780Z,7.70
2022-11-05T14:40:30.657Z,7.60
2022-11-05T14:45:41.471Z,7.40
2022-11-05T14:50:50.094Z,8.20
2022-11-05T14:56:03.382Z,7.50
2022-11-05T15:01:31.768Z,8.70
2022-11-05T15:11:53.553Z,8.40
2022-11-05T15:17:05.533Z,7.90
2022-11-05T15:22:26.841Z,7.50
2022-11-05T15:27:51.063Z,7.00
2022-11-05T15:33:11.294Z,8.60
2022-11-05T15:38:30.621Z,7.00
2022-11-05T15:43:47.692Z,7.50
2022-11-05T15:48:58.681Z,7.40
2022-11-05T15:54:29.283Z,7.70
2022-11-05T15:59:35.329Z,7.50
2022-11-05T16:04:47.225Z,8.50
2022-11-05T16:09:58.544Z,8.10
2022-11-05T16:15:21.644Z,8.10
2022-11-05T16:20:35.639Z,7.00
2022-11-05T16:25:44.371Z,8.50
2022-11-05T16:31:01.204Z,8.50
2022-11-05T16:36:10.952Z,7.90
2022-11-05T16:41:21.383Z,8.70
2022-11-05T16:46:31.314Z,8.40
2022-11-05T16:51:39.187Z,7.90
2022-11-05T16:56:47.717Z,8.40
2022-11-05T17:01:56.076Z,7.90
2022-11-05T17:07:04.053Z,9.40
2022-11-05T17:12:12.058Z,10.80
2022-11-05T17:17:19.670Z,10.50
2022-11-05T17:22:27.349Z,11.10
2022-11-05T17:27:34.969Z,12.10
2022-11-05T17:32:42.717Z,17.90
2022-11-05T17:37:50.445Z,17.30
2022-11-05T17:42:58.154Z,20.90
2022-11-05T17:48:06.202Z,19.80
2022-11-05T17:58:21.102Z,14.80
2022-11-05T18:08:35.754Z,15.10
2022-11-05T18:13:43.461Z,16.30
2022-11-05T18:19:03.996Z,15.40
2022-11-05T18:24:16.088Z,18.30
2022-11-05T18:29:26.938Z,20.20
2022-11-05T18:34:34.730Z,18.10
2022-11-05T18:44:49.604Z,19.20
2022-11-05T18:49:57.452Z,16.20
2022-11-05T18:55:05.659Z,17.40
2022-11-05T19:00:15.539Z,19.20
2022-11-05T19:05:28.963Z,20.40
2022-11-05T19:10:42.224Z,21.00
2022-11-05T19:15:49.973Z,16.90
2022-11-05T19:20:57.845Z,17.70
2022-11-05T19:26:08.883Z,19.30
2022-11-05T19:31:19.835Z,18.00
2022-11-05T19:36:27.763Z,17.20
2022-11-05T19:46:44.131Z,15.00
2022-11-05T19:51:52.196Z,19.60
2022-11-05T19:57:00.056Z,15.90
2022-11-05T20:02:13.366Z,17.70
2022-11-05T20:07:23.910Z,19.10
2022-11-05T20:12:32.068Z,22.50
2022-11-05T20:17:45.062Z,22.20
2022-11-05T20:22:57.735Z,16.20
2022-11-05T20:28:05.882Z,16.20
2022-11-05T20:33:14.253Z,15.20
2022-11-05T20:38:22.101Z,15.20
2022-11-05T20:43:31.391Z,15.40
2022-11-05T20:48:39.518Z,15.60
2022-11-05T20:58:55.668Z,17.00
2022-11-05T21:04:04.390Z,20.50
2022-11-05T21:09:12.278Z,18.60
2022-11-05T21:19:26.500Z,19.50
2022-11-05T21:24:35.014Z,18.30
2022-11-05T21:29:44.070Z,17.90
2022-11-05T21:34:54.150Z,18.40
2022-11-05T21:40:02.028Z,29.90
2022-11-05T21:50:21.655Z,28.20
2022-11-05T21:55:47.217Z,24.60
2022-11-05T22:00:54.988Z,20.60
2022-11-05T22:06:03.028Z,18.90
2022-11-05T22:16:17.122Z,17.60
2022-11-05T22:21:25.331Z,16.70
2022-11-05T22:26:33.247Z,20.20
2022-11-05T22:31:41.462Z,18.90
2022-11-05T22:36:49.327Z,17.80
2022-11-05T22:42:00.440Z,19.30
2022-11-05T22:47:10.850Z,19.70
2022-11-05T22:52:18.509Z,19.80
2022-11-05T22:57:28.916Z,16.40
2022-11-05T23:02:40.614Z,15.00
2022-11-05T23:08:05.936Z,17.70
2022-11-05T23:13:13.709Z,16.20
2022-11-05T23:24:14.957Z,17.60
2022-11-05T23:29:24.521Z,18.00
2022-11-05T23:34:32.406Z,19.60
2022-11-05T23:45:14.065Z,19.20
2022-11-05T23:50:22.216Z,19.10
2022-11-05T23:55:31.097Z,19.60
