createdAt,value
2022-10-24T05:03:01.712Z,96.70
2022-10-24T05:08:05.687Z,96.70
2022-10-24T05:13:09.314Z,96.70
2022-10-24T05:18:14.323Z,96.70
2022-10-24T05:23:17.922Z,96.60
2022-10-24T05:28:21.522Z,96.60
2022-10-24T05:33:26.524Z,96.60
2022-10-24T05:38:30.296Z,96.60
2022-10-24T05:43:33.857Z,96.50
2022-10-24T05:48:38.811Z,96.50
2022-10-24T05:53:42.431Z,96.50
2022-10-24T05:58:46.004Z,96.60
2022-10-24T06:03:50.969Z,96.60
2022-10-24T06:08:54.597Z,96.60
2022-10-24T06:13:58.217Z,96.70
2022-10-24T06:19:03.148Z,96.70
2022-10-24T06:24:07.061Z,96.60
2022-10-24T06:29:10.688Z,96.80
2022-10-24T06:34:15.961Z,96.70
2022-10-24T06:39:19.732Z,96.80
2022-10-24T06:44:23.347Z,96.80
2022-10-24T06:49:28.410Z,96.70
2022-10-24T06:54:33.672Z,96.80
2022-10-24T06:59:37.403Z,96.80
2022-10-24T07:04:42.694Z,96.80
2022-10-24T07:09:46.973Z,96.80
2022-10-24T07:14:50.803Z,96.70
2022-10-24T07:19:56.501Z,96.60
2022-10-24T07:25:00.117Z,96.70
2022-10-24T07:30:05.713Z,96.70
2022-10-24T07:35:12.868Z,96.70
2022-10-24T07:40:16.738Z,96.60
2022-10-24T07:45:20.457Z,96.60
2022-10-24T07:50:25.374Z,96.60
2022-10-24T07:55:28.973Z,96.40
2022-10-24T08:00:32.607Z,96.50
2022-10-24T08:05:40.518Z,96.60
2022-10-24T08:10:44.106Z,96.50
2022-10-24T08:15:47.714Z,96.40
2022-10-24T08:21:00.627Z,96.60
2022-10-24T08:26:06.051Z,96.50
2022-10-24T08:31:12.549Z,96.40
2022-10-24T08:36:22.465Z,96.50
2022-10-24T08:41:30.882Z,96.40
2022-10-24T08:46:48.985Z,95.90
2022-10-24T08:51:57.742Z,95.50
2022-10-24T08:57:02.198Z,95.70
2022-10-24T09:02:14.790Z,95.80
2022-10-24T09:07:22.073Z,95.40
2022-10-24T09:12:26.366Z,94.80
2022-10-24T09:17:33.257Z,94.30
2022-10-24T09:22:39.544Z,94.00
2022-10-24T09:27:46.271Z,94.50
2022-10-24T09:32:50.277Z,94.00
2022-10-24T09:37:56.725Z,93.90
2022-10-24T09:43:04.867Z,94.00
2022-10-24T09:48:19.840Z,94.00
2022-10-24T09:53:27.989Z,94.10
2022-10-24T09:58:33.966Z,94.30
2022-10-24T10:03:37.576Z,94.70
2022-10-24T10:08:42.784Z,95.10
2022-10-24T10:13:50.126Z,95.30
2022-10-24T10:19:02.608Z,95.10
2022-10-24T10:24:25.991Z,94.80
2022-10-24T10:29:29.977Z,94.80
2022-10-24T10:34:39.554Z,94.40
2022-10-24T10:40:04.124Z,94.00
2022-10-24T10:45:20.623Z,94.00
2022-10-24T10:50:31.505Z,94.30
2022-10-24T10:55:45.638Z,94.80
2022-10-24T11:00:58.475Z,95.20
2022-10-24T11:06:26.623Z,95.20
2022-10-24T11:11:35.026Z,95.20
2022-10-24T11:16:40.963Z,95.10
2022-10-24T11:21:46.077Z,95.30
2022-10-24T11:26:57.971Z,95.30
2022-10-24T11:32:06.449Z,95.30
2022-10-24T11:37:17.587Z,95.50
2022-10-24T11:42:28.525Z,95.70
2022-10-24T11:48:02.609Z,96.30
2022-10-24T11:53:18.466Z,95.60
2022-10-24T11:58:26.143Z,94.00
2022-10-24T12:03:48.409Z,92.60
2022-10-24T12:09:18.914Z,91.40
2022-10-24T12:14:52.733Z,90.90
2022-10-24T12:19:57.132Z,90.50
2022-10-24T12:25:05.153Z,91.10
2022-10-24T12:30:21.821Z,92.00
2022-10-24T12:35:54.550Z,92.90
2022-10-24T12:41:05.832Z,92.50
2022-10-24T12:46:58.790Z,91.10
2022-10-24T12:52:42.712Z,91.10
2022-10-24T12:57:47.595Z,91.40
2022-10-24T13:03:07.603Z,91.60
2022-10-24T13:08:26.266Z,92.10
2022-10-24T13:13:59.462Z,91.70
2022-10-24T13:19:13.477Z,91.50
2022-10-24T13:24:31.204Z,91.40
2022-10-24T13:30:01.388Z,91.90
2022-10-24T13:35:06.978Z,92.20
2022-10-24T13:40:17.157Z,91.20
2022-10-24T13:45:28.697Z,90.50
2022-10-24T13:50:35.856Z,90.30
2022-10-24T13:55:46.519Z,89.30
2022-10-24T14:00:55.699Z,86.60
2022-10-24T14:06:01.654Z,86.80
2022-10-24T14:11:13.407Z,88.60
2022-10-24T14:16:17.300Z,90.30
2022-10-24T14:21:22.792Z,89.90
2022-10-24T14:26:27.977Z,87.70
2022-10-24T14:31:34.869Z,85.90
2022-10-24T14:36:40.764Z,84.70
2022-10-24T14:41:45.849Z,85.90
2022-10-24T14:47:03.204Z,87.20
2022-10-24T14:52:12.122Z,88.30
2022-10-24T14:57:21.051Z,87.60
2022-10-24T15:02:27.864Z,86.00
2022-10-24T15:07:37.386Z,85.30
2022-10-24T15:12:48.277Z,85.30
2022-10-24T15:17:52.664Z,84.90
2022-10-24T15:22:58.507Z,84.50
2022-10-24T15:28:05.421Z,85.20
2022-10-24T15:33:10.698Z,85.70
2022-10-24T15:38:17.019Z,86.30
2022-10-24T15:43:21.976Z,86.90
2022-10-24T15:48:25.799Z,87.30
2022-10-24T15:53:29.400Z,87.80
2022-10-24T15:58:34.381Z,87.90
2022-10-24T16:03:38.059Z,88.10
2022-10-24T16:08:41.604Z,88.60
2022-10-24T16:13:46.700Z,89.70
2022-10-24T16:18:50.908Z,90.30
2022-10-24T16:23:55.010Z,90.40
2022-10-24T16:28:59.991Z,90.60
2022-10-24T16:34:03.871Z,90.80
2022-10-24T16:39:07.605Z,90.70
2022-10-24T16:44:12.786Z,90.80
2022-10-24T16:49:16.344Z,90.90
2022-10-24T16:54:21.857Z,91.00
2022-10-24T16:59:28.714Z,91.20
2022-10-24T17:04:33.837Z,91.20
2022-10-24T17:09:37.651Z,91.20
2022-10-24T17:14:42.611Z,91.30
2022-10-24T17:19:48.339Z,91.30
2022-10-24T17:24:52.086Z,91.60
2022-10-24T17:29:57.337Z,91.50
2022-10-24T17:35:01.602Z,91.60
2022-10-24T17:40:13.045Z,91.70
2022-10-24T17:45:20.162Z,91.90
2022-10-24T17:50:23.785Z,91.80
2022-10-24T17:55:47.422Z,91.70
2022-10-24T18:00:53.095Z,91.80
2022-10-24T18:05:59.667Z,91.90
2022-10-24T18:11:04.466Z,92.20
2022-10-24T18:16:11.627Z,92.30
2022-10-24T18:26:27.528Z,92.40
2022-10-24T18:31:34.077Z,92.50
2022-10-24T18:36:37.816Z,92.70
2022-10-24T18:41:48.299Z,92.70
2022-10-24T18:46:55.275Z,92.80
2022-10-24T18:52:14.782Z,92.90
2022-10-24T18:57:23.817Z,93.00
2022-10-24T19:02:39.212Z,93.10
2022-10-24T19:07:43.418Z,93.50
2022-10-24T19:12:47.798Z,93.40
2022-10-24T19:17:53.019Z,93.40
2022-10-24T19:22:57.863Z,93.40
2022-10-24T19:28:01.536Z,93.40
2022-10-24T19:33:06.543Z,93.60
2022-10-24T19:38:10.375Z,93.60
2022-10-24T19:43:14.177Z,93.80
2022-10-24T19:48:19.383Z,93.90
2022-10-24T19:53:23.112Z,93.90
2022-10-24T19:58:26.750Z,94.20
2022-10-24T20:03:32.236Z,94.30
2022-10-24T20:08:36.280Z,94.30
2022-10-24T20:13:39.863Z,94.20
2022-10-24T20:18:44.873Z,94.20
2022-10-24T20:23:49.838Z,94.10
2022-10-24T20:28:55.573Z,94.30
2022-10-24T20:34:06.777Z,94.50
2022-10-24T20:39:13.615Z,94.40
2022-10-24T20:44:17.695Z,94.60
2022-10-24T20:49:22.693Z,94.90
2022-10-24T21:07:25.746Z,95.30
2022-10-24T21:18:57.930Z,95.20
2022-10-24T21:24:06.507Z,95.30
2022-10-24T21:34:35.931Z,95.30
2022-10-24T21:39:39.562Z,95.30
2022-10-24T21:44:43.113Z,95.40
2022-10-24T21:49:48.049Z,95.50
2022-10-24T21:54:51.636Z,95.60
2022-10-24T21:59:55.232Z,95.90
2022-10-24T22:05:00.159Z,95.90
2022-10-24T22:10:03.816Z,95.90
2022-10-24T22:15:08.372Z,95.90
2022-10-24T22:20:13.254Z,95.90
2022-10-24T22:25:16.957Z,95.90
