createdAt,value
2019-03-29T00:01:12.913Z,14.45
2019-03-29T00:03:43.032Z,14.49
2019-03-29T00:06:12.845Z,14.46
2019-03-29T00:08:43.475Z,14.43
2019-03-29T00:11:13.588Z,14.47
2019-03-29T00:13:43.447Z,14.38
2019-03-29T00:16:13.214Z,14.43
2019-03-29T00:18:43.287Z,14.30
2019-03-29T00:21:13.320Z,14.37
2019-03-29T00:23:43.059Z,14.30
2019-03-29T00:26:13.142Z,14.12
2019-03-29T00:28:42.950Z,13.96
2019-03-29T00:31:13.251Z,14.09
2019-03-29T00:33:44.030Z,13.97
2019-03-29T00:36:13.803Z,14.07
2019-03-29T00:38:43.777Z,13.99
2019-03-29T00:41:13.914Z,14.12
2019-03-29T00:43:43.698Z,14.15
2019-03-29T00:46:13.543Z,14.12
2019-03-29T00:48:43.649Z,14.08
2019-03-29T00:51:13.410Z,14.10
2019-03-29T00:53:43.199Z,14.06
2019-03-29T00:56:13.315Z,14.07
2019-03-29T00:58:43.088Z,14.09
2019-03-29T01:01:12.881Z,14.10
2019-03-29T01:03:43.016Z,14.07
2019-03-29T01:06:13.059Z,13.77
2019-03-29T01:08:43.292Z,13.72
2019-03-29T01:11:14.940Z,13.81
2019-03-29T01:13:44.682Z,13.90
2019-03-29T01:16:14.495Z,13.85
2019-03-29T01:18:44.304Z,13.67
2019-03-29T01:21:14.267Z,13.70
2019-03-29T01:23:44.301Z,13.75
2019-03-29T01:26:14.121Z,13.80
2019-03-29T01:28:43.910Z,13.84
2019-03-29T01:31:15.030Z,13.81
2019-03-29T01:33:44.929Z,13.81
2019-03-29T01:36:15.007Z,13.82
2019-03-29T01:38:44.763Z,13.82
2019-03-29T01:41:14.562Z,13.71
2019-03-29T01:43:44.653Z,13.69
2019-03-29T01:46:14.443Z,13.61
2019-03-29T01:48:44.272Z,13.65
2019-03-29T01:51:14.377Z,13.63
2019-03-29T01:53:44.184Z,13.49
2019-03-29T01:56:14.283Z,13.54
2019-03-29T01:58:44.959Z,13.55
2019-03-29T02:01:14.823Z,13.43
2019-03-29T02:03:44.624Z,13.45
2019-03-29T02:06:14.707Z,13.50
2019-03-29T02:08:44.480Z,13.52
2019-03-29T02:11:14.913Z,13.45
2019-03-29T02:13:45.057Z,13.44
2019-03-29T02:16:14.832Z,13.49
2019-03-29T02:18:44.642Z,13.44
2019-03-29T02:21:14.710Z,13.41
2019-03-29T02:23:44.607Z,13.33
2019-03-29T02:26:14.436Z,13.34
2019-03-29T02:28:44.975Z,13.26
2019-03-29T02:31:14.959Z,13.15
2019-03-29T02:33:44.751Z,13.03
2019-03-29T02:36:14.810Z,13.14
2019-03-29T02:38:55.360Z,12.66
2019-03-29T02:41:16.109Z,12.88
2019-03-29T02:43:46.163Z,12.80
2019-03-29T02:46:15.949Z,12.89
2019-03-29T02:48:45.747Z,12.97
2019-03-29T02:51:15.510Z,12.88
2019-03-29T02:53:45.293Z,12.91
2019-03-29T02:56:15.414Z,12.87
2019-03-29T02:58:45.581Z,12.83
2019-03-29T03:01:15.619Z,12.92
2019-03-29T03:03:45.429Z,12.80
2019-03-29T03:06:15.474Z,12.81
2019-03-29T03:08:45.254Z,12.88
2019-03-29T03:11:15.084Z,12.89
2019-03-29T03:13:45.149Z,12.84
2019-03-29T03:16:15.159Z,12.84
2019-03-29T03:18:44.968Z,12.77
2019-03-29T03:21:15.035Z,12.79
2019-03-29T03:23:44.875Z,12.76
2019-03-29T03:26:14.672Z,12.60
2019-03-29T03:28:44.730Z,12.56
2019-03-29T03:31:14.521Z,12.57
2019-03-29T03:33:44.410Z,12.48
2019-03-29T03:36:14.449Z,12.61
2019-03-29T03:38:44.242Z,12.62
2019-03-29T03:41:14.056Z,12.47
2019-03-29T03:43:44.120Z,12.38
2019-03-29T03:46:13.879Z,12.47
2019-03-29T03:48:43.702Z,12.43
2019-03-29T03:51:13.845Z,12.37
2019-03-29T03:53:43.720Z,12.34
2019-03-29T03:56:13.663Z,12.14
2019-03-29T03:58:44.052Z,12.17
2019-03-29T04:01:13.904Z,12.22
2019-03-29T04:03:43.753Z,12.29
2019-03-29T04:06:13.958Z,12.07
2019-03-29T04:08:43.698Z,12.17
2019-03-29T04:11:13.541Z,12.11
2019-03-29T04:13:43.678Z,11.87
2019-03-29T04:16:13.461Z,11.82
2019-03-29T04:18:44.286Z,11.88
2019-03-29T04:21:14.101Z,11.76
2019-03-29T04:23:43.904Z,11.63
2019-03-29T04:26:13.980Z,11.62
2019-03-29T04:28:43.752Z,11.57
2019-03-29T04:31:13.566Z,11.67
2019-03-29T04:33:43.742Z,11.34
2019-03-29T04:36:13.582Z,11.63
2019-03-29T04:38:43.443Z,11.63
2019-03-29T04:41:13.598Z,11.47
2019-03-29T04:43:43.393Z,11.55
2019-03-29T04:46:13.186Z,11.71
2019-03-29T04:48:43.297Z,11.78
2019-03-29T04:51:13.171Z,11.79
2019-03-29T04:53:42.967Z,11.83
2019-03-29T04:56:13.063Z,11.80
2019-03-29T04:58:42.925Z,11.81
2019-03-29T05:01:13.356Z,11.85
2019-03-29T05:03:43.857Z,11.82
2019-03-29T05:06:13.689Z,11.81
2019-03-29T05:08:43.564Z,11.86
2019-03-29T05:11:13.704Z,11.63
2019-03-29T05:13:43.544Z,11.56
2019-03-29T05:16:13.367Z,11.49
2019-03-29T05:18:43.577Z,11.64
2019-03-29T05:21:13.476Z,11.67
2019-03-29T05:23:43.241Z,11.28
2019-03-29T05:26:13.474Z,11.06
2019-03-29T05:28:43.328Z,11.31
2019-03-29T05:31:13.467Z,11.17
2019-03-29T05:33:43.334Z,11.09
2019-03-29T05:36:13.132Z,10.90
2019-03-29T05:38:42.903Z,11.01
2019-03-29T05:41:12.894Z,11.20
2019-03-29T05:43:43.215Z,11.28
2019-03-29T05:46:13.012Z,11.22
2019-03-29T05:48:44.079Z,11.21
2019-03-29T05:51:14.128Z,11.17
2019-03-29T05:53:43.938Z,11.33
2019-03-29T05:56:13.868Z,11.34
2019-03-29T05:58:43.966Z,11.59
2019-03-29T06:01:13.871Z,11.81
2019-03-29T06:03:43.721Z,11.90
2019-03-29T06:06:13.878Z,11.94
2019-03-29T06:08:43.750Z,11.95
2019-03-29T06:11:13.591Z,11.90
2019-03-29T06:13:43.826Z,11.98
2019-03-29T06:16:13.692Z,12.14
2019-03-29T06:18:43.742Z,12.25
2019-03-29T06:21:13.842Z,12.22
2019-03-29T06:23:44.535Z,12.02
2019-03-29T06:26:14.437Z,12.39
2019-03-29T06:28:44.644Z,12.44
2019-03-29T06:31:14.727Z,12.47
2019-03-29T06:33:44.777Z,12.68
2019-03-29T06:36:15.803Z,12.54
2019-03-29T06:38:47.070Z,12.94
2019-03-29T06:41:17.115Z,12.98
2019-03-29T06:43:47.455Z,12.82
2019-03-29T06:46:20.817Z,12.81
2019-03-29T06:49:18.842Z,12.63
2019-03-29T06:51:49.207Z,13.12
2019-03-29T06:54:34.742Z,13.19
2019-03-29T06:57:09.927Z,13.19
2019-03-29T06:59:39.971Z,13.53
2019-03-29T07:02:20.323Z,13.54
2019-03-29T07:04:52.442Z,13.51
2019-03-29T07:07:22.393Z,13.69
2019-03-29T07:09:52.314Z,13.84
2019-03-29T07:12:22.197Z,13.91
2019-03-29T07:14:51.993Z,13.97
2019-03-29T07:17:22.287Z,13.88
2019-03-29T07:19:52.149Z,14.06
2019-03-29T07:22:21.979Z,13.87
2019-03-29T07:24:52.753Z,14.11
2019-03-29T07:27:22.647Z,14.18
2019-03-29T07:29:52.771Z,14.36
2019-03-29T07:32:22.803Z,14.20
2019-03-29T07:34:52.613Z,14.20
2019-03-29T07:37:22.794Z,14.12
2019-03-29T07:39:53.990Z,14.35
2019-03-29T07:42:23.979Z,14.39
2019-03-29T07:44:54.076Z,14.61
2019-03-29T07:47:23.985Z,14.67
2019-03-29T07:49:53.839Z,14.61
2019-03-29T07:52:23.950Z,14.38
2019-03-29T07:54:53.866Z,14.68
2019-03-29T07:57:23.682Z,14.58
2019-03-29T07:59:53.798Z,14.48
2019-03-29T08:02:24.120Z,14.63
2019-03-29T08:04:54.016Z,14.47
2019-03-29T08:07:27.418Z,14.73
2019-03-29T08:09:55.682Z,14.60
2019-03-29T08:12:25.594Z,14.66
2019-03-29T08:14:55.748Z,14.82
2019-03-29T08:17:25.669Z,14.84
2019-03-29T08:20:13.346Z,14.58
2019-03-29T08:22:27.057Z,14.82
2019-03-29T08:24:59.181Z,15.12
2019-03-29T08:27:29.675Z,15.10
2019-03-29T08:29:59.580Z,15.17
2019-03-29T08:32:29.400Z,15.09
2019-03-29T08:34:59.623Z,14.95
2019-03-29T08:37:29.541Z,15.31
2019-03-29T08:39:59.327Z,15.28
2019-03-29T08:42:30.467Z,15.40
2019-03-29T08:45:00.410Z,15.34
2019-03-29T08:47:30.220Z,15.39
2019-03-29T08:50:03.241Z,15.44
2019-03-29T08:52:33.045Z,15.53
2019-03-29T08:55:02.928Z,15.54
2019-03-29T08:57:32.800Z,15.78
2019-03-29T09:00:04.207Z,15.74
2019-03-29T09:02:34.467Z,16.13
2019-03-29T09:05:04.873Z,16.05
2019-03-29T09:07:44.563Z,16.19
2019-03-29T09:10:37.637Z,15.90
2019-03-29T09:13:09.250Z,16.36
2019-03-29T09:15:39.342Z,16.21
2019-03-29T09:19:43.287Z,16.76
2019-03-29T09:22:15.245Z,16.94
2019-03-29T09:24:45.156Z,17.07
2019-03-29T09:27:16.619Z,17.47
2019-03-29T09:32:51.027Z,17.41
2019-03-29T09:35:29.276Z,17.27
2019-03-29T09:38:00.632Z,17.12
2019-03-29T09:40:31.042Z,17.80
2019-03-29T09:43:08.568Z,18.25
2019-03-29T09:45:32.399Z,18.45
2019-03-29T09:48:03.202Z,18.72
2019-03-29T09:50:33.291Z,18.96
2019-03-29T09:53:03.373Z,18.82
2019-03-29T09:55:33.504Z,18.97
2019-03-29T09:58:06.354Z,18.86
2019-03-29T10:00:36.229Z,19.09
2019-03-29T10:03:06.043Z,19.31
2019-03-29T10:05:36.028Z,19.41
2019-03-29T10:08:08.434Z,19.62
2019-03-29T10:10:39.572Z,20.01
2019-03-29T10:13:09.684Z,20.09
2019-03-29T10:15:41.096Z,20.19
2019-03-29T10:18:10.914Z,20.52
2019-03-29T10:20:40.829Z,20.62
2019-03-29T10:23:10.719Z,20.85
2019-03-29T10:25:40.574Z,20.98
2019-03-29T10:28:10.386Z,21.42
2019-03-29T10:30:46.253Z,21.29
2019-03-29T10:33:14.546Z,21.21
2019-03-29T10:35:52.262Z,21.43
2019-03-29T10:38:18.158Z,21.79
2019-03-29T10:40:48.082Z,21.99
2019-03-29T10:43:18.004Z,22.16
2019-03-29T10:45:47.936Z,22.04
2019-03-29T10:48:21.409Z,22.17
2019-03-29T10:50:51.495Z,21.97
2019-03-29T10:53:21.306Z,22.11
2019-03-29T10:55:54.485Z,22.01
2019-03-29T10:58:24.438Z,22.26
2019-03-29T11:00:54.861Z,22.47
2019-03-29T11:03:28.711Z,22.54
2019-03-29T11:05:59.367Z,22.65
2019-03-29T11:08:29.316Z,23.18
2019-03-29T11:10:59.118Z,23.71
2019-03-29T11:13:29.550Z,23.65
2019-03-29T11:15:59.506Z,23.78
2019-03-29T11:18:29.565Z,24.04
2019-03-29T11:21:01.382Z,24.44
2019-03-29T11:23:33.338Z,24.73
2019-03-29T11:26:05.943Z,25.03
2019-03-29T11:28:35.746Z,25.30
2019-03-29T11:31:05.611Z,25.42
2019-03-29T11:33:36.710Z,25.57
2019-03-29T11:36:09.378Z,25.46
2019-03-29T11:38:39.200Z,25.58
2019-03-29T11:41:09.582Z,25.65
2019-03-29T11:43:40.032Z,25.66
2019-03-29T11:46:09.910Z,26.07
2019-03-29T11:48:39.974Z,26.03
2019-03-29T11:51:19.257Z,26.44
2019-03-29T11:53:42.411Z,26.61
2019-03-29T11:56:13.819Z,26.75
2019-03-29T11:58:43.725Z,26.82
2019-03-29T12:01:13.671Z,26.81
2019-03-29T12:03:43.946Z,27.06
2019-03-29T12:06:13.730Z,27.13
2019-03-29T12:08:43.567Z,27.39
2019-03-29T12:11:13.752Z,27.04
2019-03-29T12:13:43.854Z,27.30
2019-03-29T12:16:13.634Z,27.39
2019-03-29T12:18:43.848Z,27.64
2019-03-29T12:21:13.619Z,27.91
2019-03-29T12:23:43.513Z,27.92
2019-03-29T12:26:13.792Z,27.87
2019-03-29T12:28:43.937Z,28.25
2019-03-29T12:31:14.623Z,28.44
2019-03-29T12:33:44.475Z,28.60
2019-03-29T12:36:16.204Z,28.87
2019-03-29T12:38:46.000Z,29.03
2019-03-29T12:41:16.324Z,29.22
2019-03-29T12:43:55.487Z,29.05
2019-03-29T12:46:18.549Z,29.22
2019-03-29T12:48:50.466Z,29.69
2019-03-29T12:51:20.411Z,29.99
2019-03-29T12:53:50.612Z,30.31
2019-03-29T12:56:21.648Z,30.65
2019-03-29T12:58:52.383Z,29.51
2019-03-29T13:01:44.313Z,30.35
2019-03-29T13:04:15.261Z,30.46
2019-03-29T13:06:45.594Z,30.94
2019-03-29T13:09:15.547Z,31.45
2019-03-29T13:11:45.612Z,31.78
2019-03-29T13:14:15.421Z,31.21
2019-03-29T13:16:45.201Z,31.78
2019-03-29T13:19:15.316Z,31.91
2019-03-29T13:21:45.209Z,32.09
2019-03-29T13:24:16.235Z,32.69
2019-03-29T13:26:47.879Z,32.42
2019-03-29T13:29:19.050Z,33.22
2019-03-29T13:31:57.208Z,33.68
2019-03-29T13:34:27.737Z,33.78
2019-03-29T13:36:57.798Z,34.09
2019-03-29T13:39:28.746Z,34.35
2019-03-29T13:42:00.036Z,34.97
2019-03-29T13:44:30.132Z,35.44
2019-03-29T13:47:00.007Z,35.46
2019-03-29T13:49:31.188Z,36.07
2019-03-29T13:52:01.062Z,36.62
2019-03-29T13:54:31.118Z,37.07
2019-03-29T13:57:01.517Z,37.04
2019-03-29T13:59:31.948Z,37.33
2019-03-29T14:02:04.337Z,38.02
2019-03-29T14:04:34.665Z,38.42
2019-03-29T14:07:04.463Z,38.33
2019-03-29T14:09:34.241Z,38.88
2019-03-29T14:12:06.729Z,39.42
2019-03-29T14:14:38.517Z,39.69
2019-03-29T14:17:08.317Z,39.67
2019-03-29T14:19:40.443Z,39.62
2019-03-29T14:22:10.291Z,39.62
2019-03-29T14:24:40.489Z,39.83
2019-03-29T14:27:10.299Z,39.93
2019-03-29T14:29:40.299Z,39.71
2019-03-29T14:32:10.755Z,40.09
2019-03-29T14:34:40.762Z,40.29
2019-03-29T14:37:10.538Z,40.62
2019-03-29T14:39:41.068Z,40.36
2019-03-29T14:42:12.795Z,39.82
2019-03-29T14:44:52.179Z,39.78
2019-03-29T14:47:14.623Z,39.95
2019-03-29T14:49:44.545Z,39.24
2019-03-29T14:52:14.679Z,40.04
2019-03-29T14:54:44.468Z,39.02
2019-03-29T14:57:14.305Z,39.61
2019-03-29T14:59:44.153Z,39.51
2019-03-29T15:02:13.950Z,39.51
2019-03-29T15:04:44.082Z,39.83
2019-03-29T15:07:13.978Z,39.89
2019-03-29T15:09:43.855Z,39.90
2019-03-29T15:12:14.208Z,39.90
2019-03-29T15:14:44.019Z,39.95
2019-03-29T15:17:13.818Z,39.41
2019-03-29T15:19:44.121Z,39.50
2019-03-29T15:22:15.799Z,39.50
2019-03-29T15:24:45.578Z,39.64
2019-03-29T15:27:15.896Z,39.36
2019-03-29T15:29:45.731Z,39.57
2019-03-29T15:32:15.495Z,39.68
2019-03-29T15:34:46.303Z,39.62
2019-03-29T15:37:16.116Z,39.62
2019-03-29T15:39:45.910Z,39.63
2019-03-29T15:42:16.201Z,38.62
2019-03-29T15:44:46.884Z,39.25
2019-03-29T15:47:16.740Z,39.35
2019-03-29T15:49:55.766Z,36.63
2019-03-29T15:52:19.729Z,37.28
2019-03-29T15:54:49.671Z,37.70
2019-03-29T15:57:20.029Z,37.65
2019-03-29T15:59:49.827Z,37.89
2019-03-29T16:02:19.632Z,38.10
2019-03-29T16:04:49.990Z,37.83
2019-03-29T16:07:19.848Z,38.08
2019-03-29T16:09:49.737Z,36.94
2019-03-29T16:12:20.066Z,36.09
2019-03-29T16:14:50.074Z,36.59
2019-03-29T16:17:19.901Z,36.32
2019-03-29T16:19:50.099Z,35.95
2019-03-29T16:22:19.943Z,36.57
2019-03-29T16:24:49.855Z,36.71
2019-03-29T16:27:20.212Z,36.69
2019-03-29T16:29:50.027Z,35.58
2019-03-29T16:32:20.003Z,35.73
2019-03-29T16:34:50.785Z,35.28
2019-03-29T16:37:20.906Z,34.26
2019-03-29T16:39:50.786Z,34.50
2019-03-29T16:42:21.339Z,34.30
2019-03-29T16:44:51.472Z,33.97
2019-03-29T16:47:22.849Z,33.25
2019-03-29T16:49:54.120Z,31.79
2019-03-29T16:52:24.059Z,30.99
2019-03-29T16:54:53.972Z,29.37
2019-03-29T16:57:24.531Z,28.70
2019-03-29T16:59:54.570Z,28.11
2019-03-29T17:02:24.594Z,26.83
2019-03-29T17:04:54.913Z,26.35
2019-03-29T17:07:24.850Z,25.95
2019-03-29T17:09:54.892Z,25.78
2019-03-29T17:12:25.460Z,25.39
2019-03-29T17:14:55.498Z,24.86
2019-03-29T17:17:25.641Z,24.74
2019-03-29T17:19:56.326Z,24.74
2019-03-29T17:22:26.509Z,24.40
2019-03-29T17:24:57.441Z,24.16
2019-03-29T17:27:27.604Z,23.72
2019-03-29T17:29:57.671Z,23.52
2019-03-29T17:32:28.272Z,23.53
2019-03-29T17:34:58.405Z,23.52
2019-03-29T17:37:28.581Z,23.56
2019-03-29T17:39:59.241Z,23.40
2019-03-29T17:42:29.333Z,23.29
2019-03-29T17:44:59.773Z,23.25
2019-03-29T17:47:30.015Z,23.15
2019-03-29T17:50:01.170Z,23.14
2019-03-29T17:52:31.365Z,23.11
2019-03-29T17:55:01.511Z,22.76
2019-03-29T17:57:31.746Z,22.92
2019-03-29T18:00:03.703Z,22.99
2019-03-29T18:02:33.762Z,22.72
2019-03-29T18:05:04.247Z,22.77
2019-03-29T18:07:34.911Z,22.71
2019-03-29T18:10:08.381Z,22.76
2019-03-29T18:12:38.718Z,22.68
2019-03-29T18:15:09.405Z,22.47
2019-03-29T18:17:39.643Z,22.49
2019-03-29T18:20:10.987Z,22.50
2019-03-29T18:22:41.361Z,22.36
2019-03-29T18:25:12.404Z,22.36
2019-03-29T18:27:43.132Z,22.36
2019-03-29T18:30:15.064Z,22.37
2019-03-29T18:32:45.455Z,22.34
2019-03-29T18:35:16.197Z,22.18
2019-03-29T18:37:47.309Z,22.04
2019-03-29T18:40:35.969Z,21.89
2019-03-29T18:43:07.182Z,21.81
2019-03-29T18:45:41.348Z,21.52
2019-03-29T18:48:09.874Z,21.72
2019-03-29T18:50:40.237Z,21.68
2019-03-29T18:53:11.810Z,21.69
2019-03-29T18:55:42.469Z,21.73
2019-03-29T18:58:15.080Z,21.66
2019-03-29T19:00:45.466Z,21.68
2019-03-29T19:03:15.837Z,21.65
2019-03-29T19:05:46.083Z,21.48
2019-03-29T19:08:16.874Z,21.26
2019-03-29T19:10:47.109Z,20.91
2019-03-29T19:13:17.459Z,20.61
2019-03-29T19:15:48.309Z,20.65
2019-03-29T19:18:18.678Z,20.44
2019-03-29T19:20:49.012Z,20.37
2019-03-29T19:23:20.913Z,20.03
2019-03-29T19:25:51.366Z,20.10
2019-03-29T19:28:21.832Z,20.00
2019-03-29T19:30:53.341Z,19.96
2019-03-29T19:33:23.613Z,19.86
2019-03-29T19:35:54.818Z,19.77
2019-03-29T19:38:25.422Z,20.03
2019-03-29T19:40:55.682Z,20.18
2019-03-29T19:43:25.952Z,20.24
2019-03-29T19:45:57.794Z,20.27
2019-03-29T19:48:28.710Z,19.94
2019-03-29T19:51:00.620Z,19.88
2019-03-29T19:53:34.331Z,19.82
2019-03-29T19:56:08.737Z,19.68
2019-03-29T19:58:39.683Z,19.49
2019-03-29T20:01:13.415Z,19.36
2019-03-29T20:03:44.853Z,19.33
2019-03-29T20:06:16.774Z,19.16
2019-03-29T20:08:48.430Z,18.98
2019-03-29T20:11:19.023Z,18.83
2019-03-29T20:13:50.078Z,18.72
2019-03-29T20:16:20.482Z,18.70
2019-03-29T20:18:51.001Z,18.60
2019-03-29T20:21:21.276Z,18.43
2019-03-29T20:23:51.760Z,18.50
2019-03-29T20:26:22.606Z,18.51
2019-03-29T20:28:53.891Z,18.16
2019-03-29T20:31:25.916Z,18.12
2019-03-29T20:33:56.607Z,18.07
2019-03-29T20:36:27.235Z,18.38
2019-03-29T20:38:59.108Z,18.39
2019-03-29T20:41:29.570Z,18.46
2019-03-29T20:44:00.648Z,18.57
2019-03-29T20:46:32.533Z,18.49
2019-03-29T20:49:05.338Z,18.34
2019-03-29T20:51:36.169Z,18.35
2019-03-29T20:54:10.120Z,18.19
2019-03-29T20:56:40.423Z,18.05
2019-03-29T20:59:15.188Z,17.93
2019-03-29T21:01:47.179Z,17.76
2019-03-29T21:04:18.412Z,17.89
2019-03-29T21:06:54.163Z,18.08
2019-03-29T21:09:25.704Z,18.19
2019-03-29T21:11:55.916Z,18.24
2019-03-29T21:16:56.862Z,18.36
2019-03-29T21:19:27.244Z,18.43
2019-03-29T21:21:57.420Z,18.34
2019-03-29T21:24:28.175Z,18.36
2019-03-29T21:26:58.514Z,18.40
2019-03-29T21:29:28.674Z,18.38
2019-03-29T21:31:59.456Z,18.19
2019-03-29T21:34:29.644Z,18.13
2019-03-29T21:36:59.982Z,18.20
2019-03-29T21:39:31.360Z,18.22
2019-03-29T21:42:03.494Z,18.13
2019-03-29T21:44:33.385Z,18.07
2019-03-29T21:47:03.949Z,17.97
2019-03-29T21:49:34.047Z,17.94
2019-03-29T21:52:04.755Z,18.00
2019-03-29T21:54:35.399Z,18.07
2019-03-29T21:57:05.344Z,18.05
2019-03-29T21:59:35.511Z,18.05
2019-03-29T22:02:07.171Z,18.04
2019-03-29T22:04:37.053Z,17.96
2019-03-29T22:07:06.921Z,17.90
2019-03-29T22:09:37.493Z,17.92
2019-03-29T22:12:08.367Z,17.82
2019-03-29T22:14:38.175Z,17.87
2019-03-29T22:17:09.447Z,17.85
2019-03-29T22:19:39.286Z,17.88
2019-03-29T22:22:09.079Z,17.61
2019-03-29T22:24:39.429Z,17.70
2019-03-29T22:27:09.248Z,17.51
2019-03-29T22:29:39.021Z,17.43
2019-03-29T22:32:10.104Z,17.49
2019-03-29T22:34:39.908Z,17.52
2019-03-29T22:37:09.719Z,17.59
2019-03-29T22:39:39.947Z,17.65
2019-03-29T22:42:09.836Z,17.71
2019-03-29T22:44:39.639Z,17.60
2019-03-29T22:47:09.816Z,17.65
2019-03-29T22:49:39.585Z,17.49
2019-03-29T22:52:09.385Z,17.02
2019-03-29T22:54:39.536Z,17.29
2019-03-29T22:57:09.353Z,16.73
2019-03-29T22:59:39.161Z,16.27
2019-03-29T23:02:09.452Z,16.03
2019-03-29T23:04:39.482Z,16.33
2019-03-29T23:07:09.281Z,16.75
2019-03-29T23:09:39.535Z,16.85
2019-03-29T23:12:09.321Z,17.00
2019-03-29T23:14:39.110Z,17.03
2019-03-29T23:17:09.395Z,17.04
2019-03-29T23:19:39.210Z,17.04
2019-03-29T23:22:09.324Z,16.97
2019-03-29T23:24:39.518Z,16.98
2019-03-29T23:27:09.304Z,16.66
2019-03-29T23:29:39.072Z,16.80
2019-03-29T23:32:08.893Z,16.92
2019-03-29T23:34:38.688Z,16.20
2019-03-29T23:37:08.917Z,16.24
2019-03-29T23:39:38.993Z,16.45
2019-03-29T23:42:08.821Z,16.31
2019-03-29T23:44:39.086Z,16.01
2019-03-29T23:47:08.955Z,15.79
2019-03-29T23:49:38.748Z,15.75
2019-03-29T23:52:10.046Z,15.93
2019-03-29T23:54:39.969Z,16.13
2019-03-29T23:57:09.782Z,16.08
2019-03-29T23:59:39.848Z,16.16
