createdAt,value
2018-03-02T00:01:16.750Z,70.20
2018-03-02T00:03:44.132Z,70.31
2018-03-02T00:06:11.536Z,70.38
2018-03-02T00:08:39.086Z,70.71
2018-03-02T00:11:06.514Z,70.37
2018-03-02T00:13:34.035Z,70.23
2018-03-02T00:16:01.416Z,70.44
2018-03-02T00:18:28.856Z,70.89
2018-03-02T00:20:56.290Z,71.06
2018-03-02T00:23:23.690Z,70.94
2018-03-02T00:25:51.209Z,71.01
2018-03-02T00:28:18.600Z,70.97
2018-03-02T00:30:46.038Z,70.96
2018-03-02T00:33:13.496Z,71.02
2018-03-02T00:35:40.884Z,71.08
2018-03-02T00:38:08.323Z,70.96
2018-03-02T00:40:35.721Z,71.21
2018-03-02T00:43:03.216Z,71.29
2018-03-02T00:45:30.599Z,71.38
2018-03-02T00:47:58.038Z,71.33
2018-03-02T00:50:25.474Z,71.37
2018-03-02T00:52:52.869Z,71.47
2018-03-02T00:55:20.259Z,71.37
2018-03-02T00:57:47.665Z,71.28
2018-03-02T01:00:15.112Z,70.97
2018-03-02T01:02:42.529Z,71.16
2018-03-02T01:05:09.967Z,71.24
2018-03-02T01:07:37.403Z,71.35
2018-03-02T01:10:04.841Z,71.22
2018-03-02T01:12:32.397Z,70.98
2018-03-02T01:14:59.799Z,70.86
2018-03-02T01:17:27.414Z,70.97
2018-03-02T01:19:54.868Z,71.04
2018-03-02T01:22:22.266Z,70.92
2018-03-02T01:24:49.997Z,70.84
2018-03-02T01:27:17.384Z,71.05
2018-03-02T01:29:44.789Z,71.09
2018-03-02T01:32:12.695Z,70.98
2018-03-02T01:34:40.092Z,70.93
2018-03-02T01:37:08.213Z,70.86
2018-03-02T01:39:35.869Z,70.97
2018-03-02T01:42:03.263Z,71.03
2018-03-02T01:44:30.713Z,71.36
2018-03-02T01:46:58.121Z,71.30
2018-03-02T01:49:25.539Z,71.29
2018-03-02T01:51:52.971Z,71.27
2018-03-02T01:54:20.376Z,71.22
2018-03-02T01:56:47.832Z,71.31
2018-03-02T01:59:15.565Z,71.37
2018-03-02T02:01:42.965Z,71.40
2018-03-02T02:04:10.432Z,71.42
2018-03-02T02:06:37.911Z,71.58
2018-03-02T02:09:05.348Z,71.52
2018-03-02T02:11:32.784Z,71.34
2018-03-02T02:14:00.179Z,71.10
2018-03-02T02:16:27.636Z,71.25
2018-03-02T02:18:55.041Z,71.34
2018-03-02T02:21:22.427Z,71.30
2018-03-02T02:23:52.722Z,71.57
2018-03-02T02:26:20.114Z,71.68
2018-03-02T02:28:47.507Z,71.86
2018-03-02T02:31:14.926Z,71.70
2018-03-02T02:33:42.324Z,71.82
2018-03-02T02:36:09.768Z,71.75
2018-03-02T02:38:37.152Z,71.71
2018-03-02T02:41:04.608Z,71.74
2018-03-02T02:43:32.119Z,71.49
2018-03-02T02:45:59.552Z,71.45
2018-03-02T02:48:26.973Z,71.37
2018-03-02T02:50:54.379Z,71.24
2018-03-02T02:53:21.773Z,71.20
2018-03-02T02:55:49.203Z,71.12
2018-03-02T02:58:16.710Z,70.97
2018-03-02T03:00:44.112Z,71.05
2018-03-02T03:03:11.573Z,71.32
2018-03-02T03:05:38.970Z,71.27
2018-03-02T03:08:06.388Z,71.00
2018-03-02T03:10:33.779Z,71.06
2018-03-02T03:13:01.680Z,71.13
2018-03-02T03:15:29.315Z,71.16
2018-03-02T03:17:56.806Z,70.99
2018-03-02T03:20:24.266Z,70.90
2018-03-02T03:22:52.383Z,71.06
2018-03-02T03:25:19.825Z,71.07
2018-03-02T03:27:47.263Z,70.91
2018-03-02T03:30:14.685Z,71.01
2018-03-02T03:32:42.211Z,71.03
2018-03-02T03:35:09.652Z,70.97
2018-03-02T03:37:37.073Z,70.64
2018-03-02T03:40:04.544Z,70.37
2018-03-02T03:42:31.999Z,70.45
2018-03-02T03:44:59.539Z,70.68
2018-03-02T03:47:26.944Z,70.68
2018-03-02T03:49:54.338Z,70.52
2018-03-02T03:52:21.744Z,70.59
2018-03-02T03:54:49.139Z,70.85
2018-03-02T03:57:16.896Z,70.91
2018-03-02T03:59:44.290Z,70.94
2018-03-02T04:02:11.687Z,70.96
2018-03-02T04:04:39.149Z,70.80
2018-03-02T04:07:06.551Z,70.85
2018-03-02T04:09:33.982Z,70.66
2018-03-02T04:12:01.371Z,70.81
2018-03-02T04:14:28.875Z,70.82
2018-03-02T04:16:56.268Z,70.57
2018-03-02T04:19:23.894Z,70.70
2018-03-02T04:21:51.391Z,70.55
2018-03-02T04:24:18.824Z,70.67
2018-03-02T04:26:46.256Z,70.55
2018-03-02T04:29:13.680Z,70.58
2018-03-02T04:31:41.118Z,70.49
2018-03-02T04:34:08.544Z,70.28
2018-03-02T04:36:35.999Z,70.60
2018-03-02T04:39:03.627Z,70.78
2018-03-02T04:41:31.056Z,71.00
2018-03-02T04:43:58.632Z,71.12
2018-03-02T04:46:26.068Z,70.99
2018-03-02T04:48:53.501Z,71.02
2018-03-02T04:51:20.891Z,70.98
2018-03-02T04:53:48.323Z,70.92
2018-03-02T04:56:15.756Z,71.11
2018-03-02T04:58:43.222Z,71.15
2018-03-02T05:01:10.787Z,71.02
2018-03-02T05:03:38.197Z,71.05
2018-03-02T05:06:05.635Z,71.04
2018-03-02T05:08:33.019Z,71.17
2018-03-02T05:11:00.465Z,71.32
2018-03-02T05:13:27.881Z,71.15
2018-03-02T05:15:55.270Z,71.04
2018-03-02T05:18:22.666Z,71.09
2018-03-02T05:20:50.107Z,71.32
2018-03-02T05:23:17.495Z,71.30
2018-03-02T05:25:44.896Z,71.44
2018-03-02T05:28:12.282Z,71.62
2018-03-02T05:30:40.037Z,71.67
2018-03-02T05:33:07.480Z,71.31
2018-03-02T05:35:34.908Z,71.35
2018-03-02T05:38:02.300Z,71.46
2018-03-02T05:40:29.743Z,71.16
2018-03-02T05:42:57.219Z,71.05
2018-03-02T05:45:24.648Z,71.22
2018-03-02T05:47:52.080Z,71.43
2018-03-02T05:50:19.511Z,71.53
2018-03-02T05:52:46.940Z,71.69
2018-03-02T05:55:14.358Z,71.85
2018-03-02T05:57:41.776Z,71.89
2018-03-02T06:00:09.184Z,71.88
2018-03-02T06:02:36.625Z,71.72
2018-03-02T06:05:04.063Z,71.70
2018-03-02T06:07:31.510Z,71.55
2018-03-02T06:09:58.910Z,71.52
2018-03-02T06:12:26.325Z,71.49
2018-03-02T06:14:53.844Z,71.23
2018-03-02T06:17:21.236Z,70.93
2018-03-02T06:19:48.623Z,70.64
2018-03-02T06:22:16.038Z,70.82
2018-03-02T06:24:43.781Z,70.89
2018-03-02T06:27:11.255Z,70.49
2018-03-02T06:29:38.728Z,70.29
2018-03-02T06:32:06.233Z,70.08
2018-03-02T06:34:34.099Z,69.95
2018-03-02T06:37:02.868Z,69.74
2018-03-02T06:39:30.319Z,69.54
2018-03-02T06:41:57.992Z,69.38
2018-03-02T06:44:25.420Z,69.53
2018-03-02T06:46:52.819Z,68.85
2018-03-02T06:49:20.211Z,69.07
2018-03-02T06:51:47.677Z,68.94
2018-03-02T06:54:15.115Z,68.89
2018-03-02T06:56:42.538Z,68.82
2018-03-02T06:59:10.268Z,68.88
2018-03-02T07:01:37.660Z,68.84
2018-03-02T07:04:05.099Z,69.09
2018-03-02T07:06:32.593Z,69.21
2018-03-02T07:09:01.434Z,69.61
2018-03-02T07:11:28.827Z,69.23
2018-03-02T07:13:56.323Z,69.25
2018-03-02T07:16:23.959Z,69.30
2018-03-02T07:18:51.365Z,69.02
2018-03-02T07:21:19.235Z,68.52
2018-03-02T07:23:46.710Z,68.06
2018-03-02T07:26:14.154Z,68.02
2018-03-02T07:28:41.731Z,67.88
2018-03-02T07:31:09.184Z,67.91
2018-03-02T07:33:36.689Z,68.27
2018-03-02T07:36:04.298Z,69.28
2018-03-02T07:38:31.780Z,69.84
2018-03-02T07:40:59.216Z,70.51
2018-03-02T07:43:26.702Z,70.69
2018-03-02T07:45:54.154Z,70.77
2018-03-02T07:48:21.532Z,70.95
2018-03-02T07:50:48.967Z,71.81
2018-03-02T07:53:16.391Z,72.85
2018-03-02T07:55:43.884Z,72.97
2018-03-02T07:58:11.296Z,73.32
2018-03-02T08:00:38.724Z,73.44
2018-03-02T08:03:07.028Z,73.96
2018-03-02T08:05:34.425Z,74.16
2018-03-02T08:08:01.996Z,73.77
2018-03-02T08:10:29.422Z,73.90
2018-03-02T08:12:57.018Z,73.77
2018-03-02T08:15:24.538Z,73.75
2018-03-02T08:17:51.932Z,73.75
2018-03-02T08:20:19.582Z,73.84
2018-03-02T08:22:46.997Z,74.23
2018-03-02T08:25:15.017Z,73.53
2018-03-02T08:27:42.936Z,73.48
2018-03-02T08:30:10.344Z,73.57
2018-03-02T08:32:37.792Z,73.17
2018-03-02T08:35:05.192Z,73.34
2018-03-02T08:37:32.719Z,73.34
2018-03-02T08:40:00.134Z,73.42
2018-03-02T08:42:27.570Z,73.65
2018-03-02T08:44:55.006Z,73.82
2018-03-02T08:47:22.407Z,73.87
2018-03-02T08:49:50.395Z,74.02
2018-03-02T08:52:18.229Z,74.41
2018-03-02T08:54:46.693Z,75.12
2018-03-02T08:57:14.136Z,75.20
2018-03-02T08:59:41.575Z,75.02
2018-03-02T09:02:09.050Z,75.26
2018-03-02T09:04:36.688Z,75.23
2018-03-02T09:07:04.080Z,75.16
2018-03-02T09:09:31.508Z,75.07
2018-03-02T09:11:58.964Z,74.98
2018-03-02T09:14:26.405Z,74.86
2018-03-02T09:16:53.891Z,75.01
2018-03-02T09:19:21.330Z,75.27
2018-03-02T09:21:48.853Z,76.49
2018-03-02T09:24:16.264Z,75.74
2018-03-02T09:26:43.760Z,74.76
2018-03-02T09:29:11.202Z,74.17
2018-03-02T09:31:38.653Z,74.17
2018-03-02T09:34:06.082Z,74.06
2018-03-02T09:36:33.557Z,73.79
2018-03-02T09:39:00.967Z,73.55
2018-03-02T09:41:28.375Z,72.96
2018-03-02T09:43:55.840Z,72.27
2018-03-02T09:46:23.264Z,71.70
2018-03-02T09:48:50.719Z,71.57
2018-03-02T09:51:18.144Z,72.02
2018-03-02T09:53:45.852Z,71.59
2018-03-02T09:56:13.305Z,72.03
2018-03-02T09:58:40.732Z,72.43
2018-03-02T10:01:08.178Z,72.11
2018-03-02T10:03:35.616Z,72.02
2018-03-02T10:06:03.083Z,71.61
2018-03-02T10:08:30.517Z,71.45
2018-03-02T10:10:57.937Z,71.54
2018-03-02T10:13:25.351Z,71.62
2018-03-02T10:15:52.783Z,71.55
2018-03-02T10:18:20.187Z,71.23
2018-03-02T10:20:47.629Z,70.81
2018-03-02T10:23:15.177Z,69.98
2018-03-02T10:25:42.685Z,69.58
2018-03-02T10:28:10.149Z,69.50
2018-03-02T10:30:37.542Z,69.35
2018-03-02T10:33:04.982Z,69.74
2018-03-02T10:35:32.450Z,69.79
2018-03-02T10:37:59.887Z,69.97
2018-03-02T10:40:27.325Z,69.84
2018-03-02T10:42:54.711Z,70.17
2018-03-02T10:45:23.391Z,70.11
2018-03-02T10:47:50.845Z,70.04
2018-03-02T10:50:18.256Z,69.98
2018-03-02T10:52:45.707Z,69.83
2018-03-02T10:55:13.334Z,69.28
2018-03-02T10:57:40.786Z,68.90
2018-03-02T11:00:08.242Z,68.68
2018-03-02T11:02:35.660Z,68.47
2018-03-02T11:05:08.717Z,68.20
2018-03-02T11:07:36.216Z,68.42
2018-03-02T11:10:03.797Z,68.79
2018-03-02T11:12:31.276Z,69.00
2018-03-02T11:14:59.614Z,69.63
2018-03-02T11:17:27.009Z,69.67
2018-03-02T11:19:54.524Z,69.59
2018-03-02T11:22:21.933Z,69.25
2018-03-02T11:24:49.407Z,69.31
2018-03-02T11:27:16.875Z,68.72
2018-03-02T11:29:44.296Z,68.28
2018-03-02T11:32:11.703Z,67.88
2018-03-02T11:34:40.198Z,67.93
2018-03-02T11:37:07.799Z,67.94
2018-03-02T11:39:35.233Z,67.64
2018-03-02T11:42:02.662Z,67.79
2018-03-02T11:44:30.052Z,68.27
2018-03-02T11:46:57.500Z,67.81
2018-03-02T11:49:24.933Z,67.97
2018-03-02T11:51:52.632Z,68.13
2018-03-02T11:54:20.012Z,68.39
2018-03-02T11:56:47.610Z,68.62
2018-03-02T11:59:15.002Z,69.25
2018-03-02T12:01:42.470Z,68.90
2018-03-02T12:04:10.132Z,68.80
2018-03-02T12:06:37.596Z,68.74
2018-03-02T12:09:05.107Z,68.70
2018-03-02T12:11:32.556Z,68.86
2018-03-02T12:13:59.965Z,68.54
2018-03-02T12:16:27.401Z,68.47
2018-03-02T12:18:54.794Z,68.00
2018-03-02T12:21:22.203Z,67.50
2018-03-02T12:23:49.603Z,67.28
2018-03-02T12:26:17.074Z,66.93
2018-03-02T12:28:44.508Z,66.68
2018-03-02T12:31:11.938Z,66.08
2018-03-02T12:33:39.323Z,65.32
2018-03-02T12:36:06.832Z,64.72
2018-03-02T12:38:34.279Z,64.36
2018-03-02T12:41:01.682Z,63.80
2018-03-02T12:43:29.234Z,62.99
2018-03-02T12:45:56.672Z,62.11
2018-03-02T12:48:24.121Z,61.49
2018-03-02T12:50:51.529Z,60.70
2018-03-02T12:53:18.973Z,60.52
2018-03-02T12:55:46.663Z,60.25
2018-03-02T12:58:14.103Z,59.69
2018-03-02T13:00:41.533Z,59.68
2018-03-02T13:03:09.009Z,59.73
2018-03-02T13:05:36.398Z,59.15
2018-03-02T13:08:05.779Z,58.79
2018-03-02T13:10:33.216Z,58.48
2018-03-02T13:13:00.633Z,58.62
2018-03-02T13:15:28.647Z,58.17
2018-03-02T13:17:56.063Z,57.50
2018-03-02T13:20:23.502Z,57.85
2018-03-02T13:22:50.894Z,57.45
2018-03-02T13:25:18.764Z,56.88
2018-03-02T13:27:58.048Z,57.07
2018-03-02T13:30:25.461Z,56.94
2018-03-02T13:33:04.686Z,57.25
2018-03-02T13:35:32.265Z,57.18
2018-03-02T13:37:59.660Z,57.10
2018-03-02T13:40:38.848Z,57.17
2018-03-02T13:43:06.248Z,58.06
2018-03-02T13:45:33.697Z,59.46
2018-03-02T13:51:09.304Z,60.34
2018-03-02T13:53:36.706Z,60.86
2018-03-02T13:56:04.125Z,61.76
2018-03-02T13:58:32.049Z,62.30
2018-03-02T14:00:59.840Z,62.67
2018-03-02T14:03:39.055Z,62.73
2018-03-02T14:06:06.544Z,63.26
2018-03-02T14:08:33.940Z,64.17
2018-03-02T14:11:01.367Z,64.82
2018-03-02T14:13:28.811Z,65.04
2018-03-02T14:15:56.206Z,64.87
2018-03-02T14:18:23.648Z,64.99
2018-03-02T14:20:51.073Z,65.02
2018-03-02T14:23:18.493Z,64.69
2018-03-02T14:25:45.883Z,64.89
2018-03-02T14:28:13.828Z,65.02
2018-03-02T14:30:41.264Z,65.33
2018-03-02T14:33:08.674Z,65.58
2018-03-02T14:35:36.140Z,65.53
2018-03-02T14:38:03.632Z,65.85
2018-03-02T14:40:31.125Z,65.70
2018-03-02T14:42:58.499Z,65.98
2018-03-02T14:45:25.953Z,65.93
2018-03-02T14:47:53.415Z,65.62
2018-03-02T14:50:20.868Z,65.25
2018-03-02T14:52:48.293Z,63.99
2018-03-02T14:55:15.893Z,62.11
2018-03-02T14:57:43.391Z,60.36
2018-03-02T15:00:10.847Z,58.22
2018-03-02T15:02:38.257Z,55.46
2018-03-02T15:05:05.696Z,53.57
2018-03-02T15:07:33.205Z,54.07
2018-03-02T15:10:00.621Z,56.49
2018-03-02T15:12:28.037Z,57.12
2018-03-02T15:14:56.010Z,56.33
2018-03-02T15:17:23.961Z,55.08
2018-03-02T15:19:52.376Z,56.01
2018-03-02T15:22:19.763Z,57.07
2018-03-02T15:24:47.534Z,57.40
2018-03-02T15:27:14.967Z,58.24
2018-03-02T15:29:42.540Z,58.34
2018-03-02T15:32:09.924Z,58.34
2018-03-02T15:34:37.492Z,58.54
2018-03-02T15:37:05.793Z,57.53
2018-03-02T15:39:33.505Z,56.12
2018-03-02T15:42:01.574Z,55.59
2018-03-02T15:44:29.072Z,54.99
2018-03-02T15:46:56.529Z,52.42
2018-03-02T15:49:24.817Z,46.49
2018-03-02T15:51:52.225Z,42.10
2018-03-02T15:54:19.647Z,42.70
2018-03-02T15:56:47.073Z,39.02
2018-03-02T15:59:14.550Z,34.12
2018-03-02T16:01:43.236Z,32.46
2018-03-02T16:04:10.652Z,30.48
2018-03-02T16:06:38.123Z,28.52
2018-03-02T16:09:05.520Z,28.68
2018-03-02T16:11:33.614Z,28.99
2018-03-02T16:14:01.048Z,31.30
2018-03-02T16:16:28.604Z,32.24
2018-03-02T16:18:56.023Z,30.31
2018-03-02T16:21:24.224Z,29.37
2018-03-02T16:23:51.690Z,30.27
2018-03-02T16:26:19.076Z,29.71
2018-03-02T16:28:46.530Z,31.22
2018-03-02T16:31:13.924Z,30.09
2018-03-02T16:33:41.426Z,27.96
2018-03-02T16:36:08.831Z,27.43
2018-03-02T16:38:36.264Z,27.55
2018-03-02T16:41:03.693Z,27.46
2018-03-02T16:43:31.136Z,27.92
2018-03-02T16:45:58.534Z,27.94
2018-03-02T16:48:25.956Z,28.26
2018-03-02T16:50:54.374Z,29.68
2018-03-02T16:53:21.767Z,31.17
2018-03-02T16:55:49.291Z,31.79
2018-03-02T16:58:16.840Z,32.59
2018-03-02T17:00:44.308Z,33.63
2018-03-02T17:03:12.307Z,37.31
2018-03-02T17:05:39.793Z,42.79
2018-03-02T17:08:07.192Z,46.06
2018-03-02T17:10:34.707Z,49.21
2018-03-02T17:13:02.128Z,51.76
2018-03-02T17:15:29.560Z,53.07
2018-03-02T17:17:56.969Z,54.49
2018-03-02T17:20:24.499Z,56.11
2018-03-02T17:22:51.949Z,57.64
2018-03-02T17:25:19.390Z,58.91
2018-03-02T17:27:46.940Z,59.99
2018-03-02T17:30:14.328Z,60.87
2018-03-02T17:32:42.164Z,61.90
2018-03-02T17:35:09.580Z,62.81
2018-03-02T17:37:37.013Z,63.42
2018-03-02T17:40:04.417Z,64.33
2018-03-02T17:42:31.829Z,65.32
2018-03-02T17:44:59.257Z,66.16
2018-03-02T17:47:26.677Z,66.88
2018-03-02T17:49:54.164Z,67.36
2018-03-02T17:52:21.677Z,67.83
2018-03-02T17:54:49.095Z,68.02
2018-03-02T17:57:16.479Z,68.37
2018-03-02T17:59:43.927Z,68.60
2018-03-02T18:02:11.355Z,68.87
2018-03-02T18:04:39.647Z,68.94
2018-03-02T18:07:07.188Z,68.96
2018-03-02T18:09:34.660Z,69.23
2018-03-02T18:12:02.058Z,69.42
2018-03-02T18:14:29.466Z,69.52
2018-03-02T18:16:56.892Z,69.61
2018-03-02T18:19:24.341Z,69.86
2018-03-02T18:21:51.836Z,70.28
2018-03-02T18:24:19.319Z,70.71
2018-03-02T18:26:46.715Z,71.01
2018-03-02T18:29:14.138Z,71.23
2018-03-02T18:31:41.565Z,71.61
2018-03-02T18:34:09.051Z,72.05
2018-03-02T18:36:36.476Z,71.83
2018-03-02T18:39:03.958Z,72.12
2018-03-02T18:41:31.490Z,72.41
2018-03-02T18:43:58.866Z,72.59
2018-03-02T18:46:26.266Z,72.97
2018-03-02T18:48:53.850Z,73.28
2018-03-02T18:51:21.312Z,73.36
2018-03-02T18:53:49.079Z,73.32
2018-03-02T18:56:16.524Z,73.51
2018-03-02T18:58:43.940Z,73.72
2018-03-02T19:01:11.328Z,73.61
2018-03-02T19:03:38.802Z,73.48
2018-03-02T19:06:06.488Z,73.57
2018-03-02T19:08:33.989Z,73.73
2018-03-02T19:11:01.693Z,73.97
2018-03-02T19:13:29.214Z,74.29
2018-03-02T19:15:56.636Z,74.34
2018-03-02T19:18:24.126Z,74.21
2018-03-02T19:20:51.545Z,74.43
2018-03-02T19:23:18.935Z,74.61
2018-03-02T19:25:46.516Z,74.75
2018-03-02T19:28:13.945Z,75.02
2018-03-02T19:30:41.345Z,75.34
2018-03-02T19:33:08.785Z,75.51
2018-03-02T19:35:36.262Z,75.61
2018-03-02T19:38:03.673Z,75.64
2018-03-02T19:40:31.099Z,75.53
2018-03-02T19:42:58.513Z,75.73
2018-03-02T19:45:26.872Z,75.84
2018-03-02T19:47:54.785Z,75.73
2018-03-02T19:50:22.404Z,75.62
2018-03-02T19:52:49.806Z,75.53
2018-03-02T19:55:17.345Z,75.55
2018-03-02T19:57:45.312Z,75.59
2018-03-02T20:00:12.751Z,75.60
2018-03-02T20:02:40.241Z,75.81
2018-03-02T20:05:07.653Z,75.91
2018-03-02T20:07:35.096Z,75.95
2018-03-02T20:10:02.548Z,76.18
2018-03-02T20:12:30.852Z,76.38
2018-03-02T20:14:58.286Z,76.34
2018-03-02T20:17:25.776Z,76.43
2018-03-02T20:19:53.228Z,76.57
2018-03-02T20:22:20.757Z,76.46
2018-03-02T20:24:48.230Z,76.41
2018-03-02T20:27:15.710Z,76.47
2018-03-02T20:29:43.190Z,76.64
2018-03-02T20:32:10.597Z,76.65
2018-03-02T20:34:38.034Z,76.84
2018-03-02T20:37:05.466Z,76.95
2018-03-02T20:39:32.890Z,77.04
2018-03-02T20:42:00.283Z,77.06
2018-03-02T20:44:27.681Z,77.12
2018-03-02T20:46:55.096Z,77.17
2018-03-02T20:49:22.538Z,77.21
2018-03-02T20:51:49.928Z,77.27
2018-03-02T20:54:17.495Z,77.15
2018-03-02T20:56:44.983Z,77.12
2018-03-02T20:59:12.412Z,77.23
2018-03-02T21:01:39.829Z,77.32
2018-03-02T21:04:07.235Z,77.26
2018-03-02T21:06:34.712Z,77.36
2018-03-02T21:09:02.142Z,77.37
2018-03-02T21:11:29.536Z,77.33
2018-03-02T21:13:57.218Z,77.37
2018-03-02T21:16:24.609Z,77.38
2018-03-02T21:18:52.014Z,77.40
2018-03-02T21:21:19.661Z,77.39
2018-03-02T21:23:47.158Z,77.33
2018-03-02T21:26:14.556Z,77.40
2018-03-02T21:28:42.172Z,77.54
2018-03-02T21:31:09.626Z,77.55
2018-03-02T21:33:37.100Z,77.70
2018-03-02T21:36:04.503Z,77.58
2018-03-02T21:38:32.285Z,77.46
2018-03-02T21:40:59.682Z,77.46
2018-03-02T21:43:27.087Z,77.53
2018-03-02T21:45:54.741Z,77.50
2018-03-02T21:48:22.260Z,77.48
2018-03-02T21:50:49.689Z,77.42
2018-03-02T21:53:17.176Z,77.31
2018-03-02T21:55:44.596Z,77.37
2018-03-02T21:58:12.065Z,77.20
2018-03-02T22:00:39.807Z,77.24
2018-03-02T22:03:07.375Z,77.19
2018-03-02T22:05:34.816Z,77.45
2018-03-02T22:08:02.277Z,77.87
2018-03-02T22:10:29.992Z,78.47
2018-03-02T22:12:57.446Z,79.12
2018-03-02T22:15:24.884Z,79.35
2018-03-02T22:17:52.342Z,79.83
2018-03-02T22:20:19.772Z,80.30
2018-03-02T22:22:47.224Z,80.36
2018-03-02T22:25:14.646Z,80.14
2018-03-02T22:27:42.284Z,80.10
2018-03-02T22:30:09.760Z,79.90
2018-03-02T22:32:37.237Z,79.79
2018-03-02T22:35:04.665Z,79.76
2018-03-02T22:37:32.049Z,79.69
2018-03-02T22:39:59.517Z,79.67
2018-03-02T22:42:26.969Z,79.45
2018-03-02T22:44:54.390Z,79.52
2018-03-02T22:47:21.826Z,79.34
2018-03-02T22:49:49.253Z,79.49
2018-03-02T22:52:16.653Z,79.66
2018-03-02T22:54:44.052Z,79.53
2018-03-02T22:57:11.489Z,79.31
2018-03-02T22:59:38.958Z,78.95
2018-03-02T23:02:06.561Z,78.82
2018-03-02T23:04:33.949Z,78.88
2018-03-02T23:07:01.421Z,79.19
2018-03-02T23:09:28.818Z,79.22
2018-03-02T23:11:56.263Z,79.27
2018-03-02T23:14:23.680Z,79.37
2018-03-02T23:16:51.087Z,79.53
2018-03-02T23:19:18.487Z,79.61
2018-03-02T23:21:45.883Z,79.80
2018-03-02T23:24:13.529Z,79.89
2018-03-02T23:26:40.994Z,79.83
2018-03-02T23:29:08.436Z,80.24
2018-03-02T23:31:35.904Z,80.71
2018-03-02T23:34:03.444Z,80.78
2018-03-02T23:36:30.904Z,81.16
2018-03-02T23:38:58.332Z,81.29
2018-03-02T23:41:25.773Z,81.15
2018-03-02T23:43:53.251Z,80.94
2018-03-02T23:46:21.247Z,80.99
2018-03-02T23:48:48.681Z,80.87
2018-03-02T23:51:16.074Z,81.02
2018-03-02T23:53:43.629Z,81.35
2018-03-02T23:56:11.019Z,81.46
2018-03-02T23:58:38.431Z,81.48
