createdAt,value
2022-11-25T00:00:40.728Z,1.60
2022-11-25T00:01:40.838Z,1.80
2022-11-25T00:02:40.831Z,1.90
2022-11-25T00:03:40.693Z,1.60
2022-11-25T00:04:40.676Z,1.60
2022-11-25T00:05:40.682Z,1.80
2022-11-25T00:06:40.694Z,1.80
2022-11-25T00:07:40.670Z,1.60
2022-11-25T00:08:40.677Z,1.50
2022-11-25T00:09:40.628Z,1.70
2022-11-25T00:10:42.559Z,1.70
2022-11-25T00:11:40.897Z,1.90
2022-11-25T00:12:40.970Z,1.60
2022-11-25T00:13:40.552Z,1.80
2022-11-25T00:14:40.577Z,1.60
2022-11-25T00:15:40.558Z,2.10
2022-11-25T00:16:43.740Z,1.50
2022-11-25T00:17:41.711Z,1.70
2022-11-25T00:18:40.503Z,1.90
2022-11-25T00:19:40.510Z,1.90
2022-11-25T00:20:40.508Z,1.70
2022-11-25T00:21:40.662Z,2.00
2022-11-25T00:22:40.514Z,1.60
2022-11-25T00:23:40.497Z,1.80
2022-11-25T00:24:40.433Z,2.00
2022-11-25T00:25:40.440Z,1.60
2022-11-25T00:26:40.441Z,1.70
2022-11-25T00:27:40.585Z,1.80
2022-11-25T00:28:40.422Z,1.80
2022-11-25T00:29:40.365Z,1.80
2022-11-25T00:30:40.391Z,1.40
2022-11-25T00:31:40.623Z,1.70
2022-11-25T00:32:40.372Z,1.50
2022-11-25T00:33:40.320Z,1.30
2022-11-25T00:34:40.323Z,1.60
2022-11-25T00:35:40.363Z,1.60
2022-11-25T00:36:40.306Z,1.60
2022-11-25T00:37:40.512Z,1.60
2022-11-25T00:38:40.294Z,1.70
2022-11-25T00:39:40.276Z,2.00
2022-11-25T00:40:40.284Z,1.60
2022-11-25T00:41:40.236Z,1.50
2022-11-25T00:42:40.227Z,1.90
2022-11-25T00:43:40.528Z,1.50
2022-11-25T00:44:41.128Z,1.20
2022-11-25T00:45:40.229Z,1.50
2022-11-25T00:46:40.216Z,1.40
2022-11-25T00:47:40.185Z,1.60
2022-11-25T00:48:40.185Z,1.30
2022-11-25T00:49:40.373Z,1.40
2022-11-25T00:50:40.141Z,1.40
2022-11-25T00:51:40.117Z,1.60
2022-11-25T00:52:40.378Z,1.20
2022-11-25T00:53:40.099Z,1.60
2022-11-25T00:54:40.083Z,1.50
2022-11-25T00:55:40.082Z,1.50
2022-11-25T00:56:40.058Z,1.50
2022-11-25T00:57:40.085Z,1.50
2022-11-25T00:58:40.377Z,1.70
2022-11-25T00:59:40.065Z,1.50
2022-11-25T01:00:40.024Z,1.70
2022-11-25T01:01:40.019Z,1.60
2022-11-25T01:02:40.039Z,1.80
2022-11-25T01:03:40.019Z,1.50
2022-11-25T01:04:40.163Z,1.80
2022-11-25T01:05:40.008Z,1.60
2022-11-25T01:06:39.941Z,1.80
2022-11-25T01:07:39.960Z,1.70
2022-11-25T01:08:39.949Z,1.80
2022-11-25T01:09:39.946Z,1.60
2022-11-25T01:10:40.120Z,1.40
2022-11-25T01:11:39.929Z,1.50
2022-11-25T01:12:39.874Z,1.50
2022-11-25T01:13:39.872Z,1.80
2022-11-25T01:14:40.074Z,1.50
2022-11-25T01:15:40.064Z,1.60
2022-11-25T01:16:39.883Z,1.60
2022-11-25T01:17:40.062Z,1.40
2022-11-25T01:18:39.802Z,1.50
2022-11-25T01:19:39.869Z,1.60
2022-11-25T01:20:39.801Z,1.80
2022-11-25T01:21:39.836Z,1.50
2022-11-25T01:22:39.781Z,1.60
2022-11-25T01:23:39.781Z,1.70
2022-11-25T01:24:39.771Z,1.80
2022-11-25T01:25:39.735Z,1.40
2022-11-25T01:26:39.759Z,1.70
2022-11-25T01:27:39.726Z,1.80
2022-11-25T01:28:39.712Z,1.50
2022-11-25T01:29:39.696Z,1.70
2022-11-25T01:30:41.252Z,1.60
2022-11-25T01:31:39.689Z,1.70
2022-11-25T01:32:39.982Z,1.80
2022-11-25T01:33:39.654Z,1.60
2022-11-25T01:34:39.643Z,1.30
2022-11-25T01:35:39.629Z,2.00
2022-11-25T01:36:39.624Z,1.80
2022-11-25T01:37:39.877Z,1.60
2022-11-25T01:38:39.607Z,1.80
2022-11-25T01:39:39.597Z,1.60
2022-11-25T01:40:39.549Z,1.30
2022-11-25T01:41:39.575Z,1.40
2022-11-25T01:42:39.528Z,1.70
2022-11-25T01:43:39.565Z,1.60
2022-11-25T01:44:39.561Z,1.40
2022-11-25T01:45:39.918Z,1.80
2022-11-25T01:46:39.515Z,1.80
2022-11-25T01:47:39.481Z,1.70
2022-11-25T01:48:39.488Z,1.60
2022-11-25T01:49:39.495Z,1.60
2022-11-25T01:50:39.449Z,1.60
2022-11-25T01:51:39.463Z,1.50
2022-11-25T01:52:39.429Z,1.90
2022-11-25T01:53:39.427Z,1.50
2022-11-25T01:54:39.737Z,1.70
2022-11-25T01:55:39.381Z,1.50
2022-11-25T01:56:39.380Z,1.80
2022-11-25T01:57:39.351Z,1.80
2022-11-25T01:58:39.359Z,1.70
2022-11-25T01:59:39.546Z,1.50
2022-11-25T02:00:39.588Z,1.60
2022-11-25T02:01:39.418Z,1.90
2022-11-25T02:02:39.395Z,1.60
2022-11-25T02:03:39.310Z,1.70
2022-11-25T02:04:39.282Z,1.60
2022-11-25T02:05:39.289Z,1.60
2022-11-25T02:06:39.319Z,1.80
2022-11-25T02:07:39.281Z,1.80
2022-11-25T02:08:39.244Z,1.70
2022-11-25T02:09:39.245Z,1.70
2022-11-25T02:10:39.241Z,1.80
2022-11-25T02:11:39.260Z,1.50
2022-11-25T02:12:39.541Z,1.50
2022-11-25T02:13:39.199Z,1.60
2022-11-25T02:14:39.177Z,1.50
2022-11-25T02:15:39.145Z,1.50
2022-11-25T02:16:39.249Z,1.70
2022-11-25T02:17:39.432Z,1.60
2022-11-25T02:18:39.152Z,1.70
2022-11-25T02:19:39.342Z,1.70
2022-11-25T02:20:39.132Z,1.60
2022-11-25T02:21:39.111Z,1.70
2022-11-25T02:22:39.103Z,1.60
2022-11-25T02:23:39.121Z,1.60
2022-11-25T02:24:39.088Z,2.00
2022-11-25T02:25:39.067Z,1.70
2022-11-25T02:26:39.060Z,1.80
2022-11-25T02:27:39.011Z,1.60
2022-11-25T02:28:39.016Z,1.60
2022-11-25T02:29:39.187Z,1.70
2022-11-25T02:30:38.997Z,1.50
2022-11-25T02:31:39.036Z,1.80
2022-11-25T02:32:38.993Z,1.60
2022-11-25T02:33:38.967Z,1.70
2022-11-25T02:34:38.959Z,1.60
2022-11-25T02:35:39.226Z,1.90
2022-11-25T02:36:38.936Z,1.60
2022-11-25T02:37:38.889Z,1.70
2022-11-25T02:38:38.938Z,1.80
2022-11-25T02:39:38.868Z,1.90
2022-11-25T02:40:38.890Z,1.60
2022-11-25T02:41:39.119Z,1.90
2022-11-25T02:42:38.848Z,2.00
2022-11-25T02:43:38.846Z,1.70
2022-11-25T02:44:38.848Z,2.10
2022-11-25T02:45:39.118Z,1.60
2022-11-25T02:46:38.804Z,1.70
2022-11-25T02:47:38.807Z,1.80
2022-11-25T02:49:39.752Z,1.90
2022-11-25T02:50:38.761Z,1.90
2022-11-25T02:51:38.757Z,1.60
2022-11-25T02:52:38.768Z,1.70
2022-11-25T02:53:39.032Z,2.10
2022-11-25T02:54:38.732Z,2.00
2022-11-25T02:55:38.723Z,1.60
2022-11-25T02:56:38.707Z,1.60
2022-11-25T02:57:38.666Z,1.90
2022-11-25T02:58:38.681Z,1.70
2022-11-25T02:59:38.983Z,2.00
2022-11-25T03:00:38.724Z,1.70
2022-11-25T03:01:38.869Z,1.80
2022-11-25T03:02:38.717Z,1.60
2022-11-25T03:03:38.915Z,1.70
2022-11-25T03:04:38.772Z,1.70
2022-11-25T03:05:38.578Z,1.70
2022-11-25T03:06:38.580Z,1.70
2022-11-25T03:07:38.605Z,1.80
2022-11-25T03:08:38.580Z,1.80
2022-11-25T03:09:38.786Z,1.80
2022-11-25T03:10:38.534Z,1.60
2022-11-25T03:11:38.531Z,1.70
2022-11-25T03:12:38.506Z,1.60
2022-11-25T03:13:38.774Z,1.70
2022-11-25T03:14:38.476Z,1.40
2022-11-25T03:15:38.484Z,1.60
2022-11-25T03:16:38.764Z,1.80
2022-11-25T03:17:38.464Z,1.80
2022-11-25T03:18:38.437Z,1.70
2022-11-25T03:19:38.435Z,1.70
2022-11-25T03:20:38.443Z,1.60
2022-11-25T03:21:38.414Z,1.80
2022-11-25T03:22:45.712Z,1.70
2022-11-25T03:23:38.374Z,1.80
2022-11-25T03:24:38.623Z,1.80
2022-11-25T03:25:38.371Z,1.70
2022-11-25T03:26:38.656Z,1.60
2022-11-25T03:27:38.315Z,1.30
2022-11-25T03:28:38.647Z,1.70
2022-11-25T03:29:38.324Z,2.00
2022-11-25T03:30:38.323Z,1.50
2022-11-25T03:31:38.350Z,1.90
2022-11-25T03:32:38.302Z,1.70
2022-11-25T03:33:38.595Z,1.80
2022-11-25T03:34:38.531Z,1.80
2022-11-25T03:35:38.217Z,1.70
2022-11-25T03:36:38.593Z,2.00
2022-11-25T03:37:38.218Z,1.70
2022-11-25T03:38:38.208Z,1.70
2022-11-25T03:39:38.181Z,1.60
2022-11-25T03:40:38.262Z,2.10
2022-11-25T03:41:38.279Z,1.80
2022-11-25T03:42:38.415Z,1.50
2022-11-25T03:43:38.155Z,2.10
2022-11-25T03:44:38.374Z,1.80
2022-11-25T03:45:38.130Z,1.60
2022-11-25T03:46:38.110Z,1.60
2022-11-25T03:47:38.118Z,1.50
2022-11-25T03:48:38.148Z,1.60
2022-11-25T03:49:38.096Z,1.40
2022-11-25T03:50:38.060Z,1.40
2022-11-25T03:51:38.069Z,1.30
2022-11-25T03:52:38.067Z,1.70
2022-11-25T03:53:38.066Z,1.50
2022-11-25T03:54:38.560Z,1.50
2022-11-25T03:55:38.311Z,1.30
2022-11-25T03:56:38.021Z,1.60
2022-11-25T03:57:37.972Z,1.80
2022-11-25T03:58:38.242Z,1.50
2022-11-25T03:59:37.980Z,1.50
2022-11-25T04:00:37.953Z,1.70
2022-11-25T04:01:41.433Z,1.20
2022-11-25T04:02:38.978Z,1.80
2022-11-25T04:03:37.903Z,1.60
2022-11-25T04:04:38.435Z,1.70
2022-11-25T04:05:37.911Z,1.50
2022-11-25T04:06:38.220Z,1.70
2022-11-25T04:07:37.967Z,1.30
2022-11-25T04:08:37.854Z,1.30
2022-11-25T04:09:37.836Z,1.70
2022-11-25T04:10:37.865Z,1.40
2022-11-25T04:11:38.123Z,1.50
2022-11-25T04:12:37.840Z,1.60
2022-11-25T04:13:37.812Z,1.50
2022-11-25T04:14:38.121Z,1.50
2022-11-25T04:15:37.765Z,1.50
2022-11-25T04:16:37.849Z,1.50
2022-11-25T04:17:37.999Z,1.40
2022-11-25T04:18:37.773Z,1.70
2022-11-25T04:19:37.742Z,1.50
2022-11-25T04:20:37.743Z,1.30
2022-11-25T04:21:37.697Z,1.50
2022-11-25T04:22:37.725Z,1.30
2022-11-25T04:23:37.687Z,1.60
2022-11-25T04:24:37.984Z,1.40
2022-11-25T04:25:37.648Z,1.40
2022-11-25T04:26:37.928Z,1.50
2022-11-25T04:27:37.655Z,1.60
2022-11-25T04:28:37.631Z,1.60
2022-11-25T04:29:37.598Z,1.60
2022-11-25T04:30:37.641Z,1.80
2022-11-25T04:31:37.606Z,1.60
2022-11-25T04:32:37.919Z,1.60
2022-11-25T04:33:37.576Z,1.70
2022-11-25T04:34:37.782Z,1.50
2022-11-25T04:35:37.558Z,1.90
2022-11-25T04:36:37.539Z,1.60
2022-11-25T04:37:37.774Z,1.60
2022-11-25T04:38:37.510Z,1.90
2022-11-25T04:39:37.518Z,1.80
2022-11-25T04:40:37.490Z,1.50
2022-11-25T04:41:37.462Z,1.70
2022-11-25T04:42:37.488Z,1.40
2022-11-25T04:43:37.742Z,1.70
2022-11-25T04:44:37.842Z,2.00
2022-11-25T04:45:58.958Z,1.60
2022-11-25T04:46:38.545Z,1.70
2022-11-25T04:47:37.393Z,1.90
2022-11-25T04:48:37.392Z,1.70
2022-11-25T04:49:37.513Z,1.70
2022-11-25T04:50:37.420Z,1.50
2022-11-25T04:51:37.669Z,1.80
2022-11-25T04:52:37.354Z,1.80
2022-11-25T04:53:37.350Z,1.70
2022-11-25T04:54:37.598Z,1.80
2022-11-25T04:55:37.299Z,1.80
2022-11-25T04:56:37.614Z,2.00
2022-11-25T04:57:37.306Z,1.90
2022-11-25T04:58:37.284Z,1.80
2022-11-25T04:59:37.254Z,1.70
2022-11-25T05:00:37.256Z,1.90
2022-11-25T05:01:37.621Z,1.70
2022-11-25T05:02:37.313Z,1.80
2022-11-25T05:03:37.206Z,1.60
2022-11-25T05:04:37.409Z,1.80
2022-11-25T05:05:37.187Z,1.70
2022-11-25T05:06:37.448Z,1.50
2022-11-25T05:07:37.247Z,1.80
2022-11-25T05:08:37.480Z,1.70
2022-11-25T05:09:37.157Z,1.60
2022-11-25T05:10:37.135Z,1.70
2022-11-25T05:11:37.454Z,1.70
2022-11-25T05:12:37.134Z,1.70
2022-11-25T05:13:37.135Z,1.80
2022-11-25T05:14:37.299Z,1.60
2022-11-25T05:15:37.122Z,1.90
2022-11-25T05:16:37.125Z,1.90
2022-11-25T05:17:37.369Z,1.80
2022-11-25T05:18:37.063Z,1.80
2022-11-25T05:19:37.306Z,1.80
2022-11-25T05:20:37.047Z,1.80
2022-11-25T05:21:37.044Z,1.70
2022-11-25T05:22:37.020Z,1.80
2022-11-25T05:23:36.990Z,1.60
2022-11-25T05:24:37.138Z,1.60
2022-11-25T05:25:37.327Z,1.80
2022-11-25T05:26:36.940Z,1.80
2022-11-25T05:27:36.950Z,1.70
2022-11-25T05:28:36.921Z,1.60
2022-11-25T05:29:36.930Z,1.70
2022-11-25T05:30:36.953Z,1.90
2022-11-25T05:31:37.177Z,1.80
2022-11-25T05:32:36.880Z,1.60
2022-11-25T05:33:36.906Z,1.70
2022-11-25T05:34:37.639Z,1.90
2022-11-25T05:35:36.865Z,1.80
2022-11-25T05:36:36.836Z,1.90
2022-11-25T05:37:36.833Z,1.90
2022-11-25T05:38:36.802Z,1.80
2022-11-25T05:39:36.839Z,1.80
2022-11-25T05:40:37.129Z,1.90
2022-11-25T05:41:36.819Z,1.60
2022-11-25T05:42:36.765Z,1.70
2022-11-25T05:43:36.763Z,2.10
2022-11-25T05:44:37.055Z,1.90
2022-11-25T05:45:36.780Z,1.80
2022-11-25T05:46:37.011Z,2.00
2022-11-25T05:47:36.744Z,1.80
2022-11-25T05:48:36.727Z,1.80
2022-11-25T05:49:36.724Z,1.70
2022-11-25T05:50:36.701Z,1.80
2022-11-25T05:51:36.700Z,2.10
2022-11-25T05:52:36.673Z,1.80
2022-11-25T05:53:36.673Z,1.90
2022-11-25T05:54:36.875Z,1.60
2022-11-25T05:55:36.860Z,1.90
2022-11-25T05:56:36.606Z,2.20
2022-11-25T05:57:36.635Z,1.60
2022-11-25T05:58:36.614Z,1.70
2022-11-25T05:59:36.585Z,1.90
2022-11-25T06:00:36.558Z,1.60
2022-11-25T06:01:36.892Z,1.90
2022-11-25T06:02:36.781Z,2.00
2022-11-25T06:03:36.676Z,1.70
2022-11-25T06:04:36.870Z,1.80
2022-11-25T06:05:36.546Z,1.90
2022-11-25T06:06:36.489Z,1.90
2022-11-25T06:07:36.741Z,1.80
2022-11-25T06:08:36.495Z,1.80
2022-11-25T06:09:36.488Z,2.10
2022-11-25T06:10:36.447Z,2.10
2022-11-25T06:11:36.473Z,1.80
2022-11-25T06:12:36.420Z,1.70
2022-11-25T06:13:36.421Z,2.10
2022-11-25T06:14:36.599Z,2.00
2022-11-25T06:15:36.669Z,1.70
2022-11-25T06:16:36.432Z,1.90
2022-11-25T06:17:36.378Z,2.10
2022-11-25T06:18:36.349Z,1.80
2022-11-25T06:19:36.377Z,2.10
2022-11-25T06:20:36.379Z,2.00
2022-11-25T06:21:36.357Z,1.90
2022-11-25T06:22:36.347Z,1.90
2022-11-25T06:23:36.306Z,1.90
2022-11-25T06:24:36.591Z,2.00
2022-11-25T06:25:36.284Z,1.80
2022-11-25T06:26:36.509Z,2.00
2022-11-25T06:27:57.233Z,2.20
2022-11-25T06:28:37.260Z,1.90
2022-11-25T06:29:36.234Z,1.80
2022-11-25T06:30:36.213Z,1.60
2022-11-25T06:31:36.556Z,2.00
2022-11-25T06:32:37.550Z,1.60
2022-11-25T06:33:36.191Z,1.80
2022-11-25T06:34:36.411Z,1.80
2022-11-25T06:35:36.175Z,1.90
2022-11-25T06:36:36.171Z,1.70
2022-11-25T06:37:36.462Z,1.80
2022-11-25T06:38:36.151Z,1.90
2022-11-25T06:39:36.129Z,2.10
2022-11-25T06:40:36.096Z,3.10
2022-11-25T06:41:36.129Z,2.20
2022-11-25T06:42:36.102Z,2.20
2022-11-25T06:43:36.386Z,1.70
2022-11-25T06:44:36.194Z,2.30
2022-11-25T06:45:36.057Z,1.70
2022-11-25T06:46:36.070Z,2.40
2022-11-25T06:47:36.033Z,2.10
2022-11-25T06:48:36.096Z,2.00
2022-11-25T06:49:36.028Z,2.20
2022-11-25T06:50:36.013Z,2.50
2022-11-25T06:51:36.004Z,2.00
2022-11-25T06:52:35.985Z,2.30
2022-11-25T06:53:35.957Z,2.00
2022-11-25T06:54:36.138Z,2.30
2022-11-25T06:55:36.309Z,1.90
2022-11-25T06:56:35.945Z,2.40
2022-11-25T06:57:35.952Z,1.90
2022-11-25T06:58:36.717Z,1.80
2022-11-25T06:59:35.896Z,2.00
2022-11-25T07:00:35.895Z,2.20
2022-11-25T07:01:35.932Z,2.10
2022-11-25T07:02:41.704Z,2.00
2022-11-25T07:03:36.850Z,1.90
2022-11-25T07:04:36.001Z,1.90
2022-11-25T07:05:35.857Z,1.90
2022-11-25T07:06:35.855Z,2.10
2022-11-25T07:07:35.871Z,2.00
2022-11-25T07:08:35.800Z,2.10
2022-11-25T07:09:35.805Z,2.30
2022-11-25T07:10:35.753Z,2.10
2022-11-25T07:11:35.791Z,2.00
2022-11-25T07:12:35.752Z,2.00
2022-11-25T07:13:35.733Z,2.00
2022-11-25T07:14:36.098Z,2.10
2022-11-25T07:15:35.763Z,2.00
2022-11-25T07:16:35.684Z,2.00
2022-11-25T07:17:35.694Z,2.40
2022-11-25T07:18:35.711Z,2.10
2022-11-25T07:19:35.688Z,2.00
2022-11-25T07:20:35.633Z,2.20
2022-11-25T07:21:35.673Z,2.10
2022-11-25T07:22:35.619Z,2.50
2022-11-25T07:23:35.616Z,2.30
2022-11-25T07:24:35.826Z,2.00
2022-11-25T07:25:35.621Z,2.40
2022-11-25T07:26:35.592Z,2.10
2022-11-25T07:27:35.610Z,2.30
2022-11-25T07:28:35.546Z,2.20
2022-11-25T07:29:57.909Z,2.20
2022-11-25T07:31:36.695Z,2.40
2022-11-25T07:32:35.834Z,2.40
2022-11-25T07:33:35.598Z,2.20
2022-11-25T07:34:35.476Z,2.30
2022-11-25T07:35:35.623Z,2.30
2022-11-25T07:36:35.484Z,2.30
2022-11-25T07:37:35.457Z,2.10
2022-11-25T07:38:35.462Z,2.30
2022-11-25T07:39:35.672Z,2.30
2022-11-25T07:40:35.410Z,2.00
2022-11-25T07:41:35.677Z,2.20
2022-11-25T07:42:35.414Z,2.10
2022-11-25T07:43:35.439Z,2.20
2022-11-25T07:44:35.632Z,2.30
2022-11-25T07:45:35.398Z,2.10
2022-11-25T07:46:35.485Z,2.20
2022-11-25T07:47:35.346Z,2.40
2022-11-25T07:48:35.344Z,2.50
2022-11-25T07:49:35.589Z,2.80
2022-11-25T07:50:35.317Z,2.70
2022-11-25T07:51:35.302Z,2.60
2022-11-25T07:52:35.598Z,2.50
2022-11-25T07:53:35.272Z,2.80
2022-11-25T07:54:35.277Z,2.40
2022-11-25T07:55:35.285Z,2.50
2022-11-25T07:56:35.234Z,2.50
2022-11-25T07:57:35.229Z,2.20
2022-11-25T07:58:35.221Z,2.30
2022-11-25T07:59:35.448Z,2.20
2022-11-25T08:00:35.214Z,2.40
2022-11-25T08:01:35.270Z,2.00
2022-11-25T08:02:35.218Z,2.10
2022-11-25T08:03:35.215Z,2.20
2022-11-25T08:04:35.179Z,2.40
2022-11-25T08:05:35.187Z,2.30
2022-11-25T08:06:35.113Z,2.50
2022-11-25T08:07:36.835Z,2.40
2022-11-25T08:08:35.083Z,2.30
2022-11-25T08:09:35.726Z,2.20
2022-11-25T08:10:35.064Z,2.40
2022-11-25T08:11:35.090Z,2.40
2022-11-25T08:12:35.044Z,2.60
2022-11-25T08:13:35.080Z,2.30
2022-11-25T08:14:35.039Z,2.40
2022-11-25T08:15:35.060Z,2.30
2022-11-25T08:16:35.024Z,3.00
2022-11-25T08:17:34.993Z,3.70
2022-11-25T08:18:34.966Z,2.90
2022-11-25T08:19:35.542Z,2.60
2022-11-25T08:20:34.972Z,2.50
2022-11-25T08:21:34.980Z,3.00
2022-11-25T08:22:34.973Z,3.00
2022-11-25T08:23:34.927Z,2.70
2022-11-25T08:24:34.905Z,2.50
2022-11-25T08:25:34.949Z,2.60
2022-11-25T08:26:34.879Z,2.50
2022-11-25T08:27:34.923Z,2.40
2022-11-25T08:28:34.885Z,2.20
2022-11-25T08:29:35.183Z,2.40
2022-11-25T08:30:35.049Z,2.50
2022-11-25T08:31:34.929Z,2.30
2022-11-25T08:32:34.811Z,2.50
2022-11-25T08:33:34.836Z,2.60
2022-11-25T08:34:34.813Z,2.40
2022-11-25T08:35:34.798Z,2.50
2022-11-25T08:36:35.107Z,2.70
2022-11-25T08:37:34.794Z,3.00
2022-11-25T08:38:34.805Z,2.60
2022-11-25T08:40:35.748Z,3.10
2022-11-25T08:41:34.747Z,2.60
2022-11-25T08:42:34.757Z,2.60
2022-11-25T08:43:34.700Z,2.40
2022-11-25T08:44:34.702Z,2.30
2022-11-25T08:45:37.341Z,2.30
2022-11-25T08:46:34.685Z,2.50
2022-11-25T08:47:34.669Z,2.60
2022-11-25T08:48:34.668Z,2.50
2022-11-25T08:49:58.302Z,2.40
2022-11-25T08:50:34.611Z,2.70
2022-11-25T08:51:34.592Z,2.70
2022-11-25T08:52:34.614Z,2.60
2022-11-25T08:53:34.589Z,2.50
2022-11-25T08:54:34.588Z,2.60
2022-11-25T08:55:34.581Z,2.50
2022-11-25T08:56:34.552Z,2.40
2022-11-25T08:57:34.527Z,2.40
2022-11-25T08:58:34.563Z,2.80
2022-11-25T08:59:34.551Z,2.30
2022-11-25T09:00:34.493Z,2.20
2022-11-25T09:01:34.700Z,2.40
2022-11-25T09:02:34.486Z,2.10
2022-11-25T09:03:34.465Z,2.10
2022-11-25T09:04:34.471Z,2.20
2022-11-25T09:05:34.436Z,2.90
2022-11-25T09:06:34.426Z,2.50
2022-11-25T09:07:34.461Z,2.20
2022-11-25T09:08:34.416Z,2.30
2022-11-25T09:09:34.866Z,2.20
2022-11-25T09:10:34.413Z,2.20
2022-11-25T09:11:34.448Z,2.10
2022-11-25T09:12:34.403Z,1.90
2022-11-25T09:13:34.404Z,2.10
2022-11-25T09:14:34.355Z,1.80
2022-11-25T09:15:35.296Z,2.40
2022-11-25T09:16:34.389Z,2.00
2022-11-25T09:17:34.313Z,2.30
2022-11-25T09:18:34.554Z,2.40
2022-11-25T09:19:34.484Z,3.30
2022-11-25T09:20:34.293Z,3.10
2022-11-25T09:21:34.239Z,3.30
2022-11-25T09:22:41.251Z,3.00
2022-11-25T09:23:34.262Z,2.70
2022-11-25T09:24:34.452Z,2.40
2022-11-25T09:25:34.250Z,3.20
2022-11-25T09:26:34.189Z,3.80
2022-11-25T09:27:34.222Z,2.20
2022-11-25T09:28:34.429Z,2.60
2022-11-25T09:29:34.367Z,3.50
2022-11-25T09:30:34.135Z,3.90
2022-11-25T09:31:34.183Z,2.30
2022-11-25T09:32:34.135Z,2.90
2022-11-25T09:33:34.134Z,3.40
2022-11-25T09:34:34.555Z,2.90
2022-11-25T09:35:34.107Z,3.20
2022-11-25T09:36:34.088Z,2.60
2022-11-25T09:37:34.089Z,2.20
2022-11-25T09:38:35.691Z,2.50
2022-11-25T09:39:34.487Z,2.00
2022-11-25T09:40:34.057Z,2.00
2022-11-25T09:41:34.230Z,2.30
2022-11-25T09:42:33.999Z,2.80
2022-11-25T09:43:34.025Z,2.20
2022-11-25T09:44:33.980Z,2.00
2022-11-25T09:45:33.989Z,2.10
2022-11-25T09:46:33.991Z,2.10
2022-11-25T09:47:33.999Z,2.50
2022-11-25T09:48:33.933Z,1.80
2022-11-25T09:49:34.114Z,1.90
2022-11-25T09:50:33.902Z,2.00
2022-11-25T09:51:33.913Z,1.80
2022-11-25T09:52:33.909Z,1.80
2022-11-25T09:53:34.191Z,2.10
2022-11-25T09:54:33.879Z,1.90
2022-11-25T09:55:33.908Z,2.00
2022-11-25T09:56:33.863Z,1.90
2022-11-25T09:57:33.883Z,2.00
2022-11-25T09:58:33.840Z,2.20
2022-11-25T09:59:33.958Z,2.20
2022-11-25T10:00:33.784Z,2.10
2022-11-25T10:01:33.802Z,1.70
2022-11-25T10:02:34.173Z,1.80
2022-11-25T10:03:34.008Z,1.90
2022-11-25T10:04:33.756Z,1.70
2022-11-25T10:05:33.755Z,1.60
2022-11-25T10:06:33.774Z,1.90
2022-11-25T10:07:33.752Z,1.60
2022-11-25T10:08:34.060Z,1.70
2022-11-25T10:09:33.867Z,1.50
2022-11-25T10:10:33.675Z,1.30
2022-11-25T10:11:33.733Z,1.90
2022-11-25T10:12:33.656Z,1.50
2022-11-25T10:13:33.657Z,1.60
2022-11-25T10:14:33.636Z,1.70
2022-11-25T10:15:33.646Z,1.70
2022-11-25T10:16:33.725Z,1.70
2022-11-25T10:17:33.918Z,1.80
2022-11-25T10:18:33.619Z,1.50
2022-11-25T10:19:34.033Z,1.60
2022-11-25T10:20:33.558Z,1.50
2022-11-25T10:21:33.594Z,1.70
2022-11-25T10:22:33.565Z,1.60
2022-11-25T10:23:33.539Z,1.60
2022-11-25T10:24:38.427Z,1.60
2022-11-25T10:25:34.551Z,1.40
2022-11-25T10:26:33.499Z,1.40
2022-11-25T10:27:33.498Z,1.70
2022-11-25T10:28:33.690Z,1.80
2022-11-25T10:29:33.497Z,1.90
2022-11-25T10:30:33.451Z,1.70
2022-11-25T10:31:33.736Z,1.80
2022-11-25T10:32:33.432Z,1.70
2022-11-25T10:33:33.448Z,1.60
2022-11-25T10:34:33.706Z,1.80
2022-11-25T10:35:33.422Z,1.70
2022-11-25T10:36:33.391Z,1.70
2022-11-25T10:37:33.414Z,1.50
2022-11-25T10:38:33.382Z,2.00
2022-11-25T10:39:33.562Z,2.00
2022-11-25T10:40:33.360Z,2.00
2022-11-25T10:41:33.361Z,1.70
2022-11-25T10:42:33.340Z,1.80
2022-11-25T10:43:33.340Z,1.80
2022-11-25T10:44:33.283Z,2.00
2022-11-25T10:45:33.543Z,1.90
2022-11-25T10:46:57.159Z,1.70
2022-11-25T10:47:34.429Z,1.60
2022-11-25T10:48:33.246Z,1.80
2022-11-25T10:49:33.281Z,2.00
2022-11-25T10:50:33.225Z,1.90
2022-11-25T10:51:33.442Z,1.60
2022-11-25T10:52:33.223Z,1.60
2022-11-25T10:53:33.233Z,1.80
2022-11-25T10:54:33.404Z,1.60
2022-11-25T10:55:33.195Z,1.80
2022-11-25T10:56:33.156Z,1.70
2022-11-25T10:57:33.183Z,2.10
2022-11-25T10:58:33.368Z,1.50
2022-11-25T10:59:33.193Z,1.70
2022-11-25T11:00:33.120Z,1.70
2022-11-25T11:01:33.201Z,1.80
2022-11-25T11:02:33.135Z,1.70
2022-11-25T11:03:33.526Z,1.70
2022-11-25T11:04:33.096Z,1.50
2022-11-25T11:05:33.103Z,1.80
2022-11-25T11:06:33.059Z,1.90
2022-11-25T11:07:33.216Z,2.10
2022-11-25T11:08:33.038Z,2.00
2022-11-25T11:09:33.318Z,2.00
2022-11-25T11:10:33.017Z,2.20
2022-11-25T11:11:32.989Z,2.40
2022-11-25T11:12:33.296Z,2.20
2022-11-25T11:13:32.986Z,2.20
2022-11-25T11:14:32.982Z,1.90
2022-11-25T11:15:32.958Z,1.90
2022-11-25T11:16:32.961Z,1.90
2022-11-25T11:17:36.320Z,2.20
2022-11-25T11:18:33.230Z,2.10
2022-11-25T11:19:32.919Z,2.30
2022-11-25T11:20:32.871Z,2.30
2022-11-25T11:21:32.903Z,2.20
2022-11-25T11:22:32.873Z,2.60
2022-11-25T11:23:33.083Z,2.00
2022-11-25T11:24:32.850Z,2.30
2022-11-25T11:25:32.871Z,2.50
2022-11-25T11:26:32.803Z,2.20
2022-11-25T11:27:32.827Z,2.20
2022-11-25T11:28:32.809Z,2.20
2022-11-25T11:29:33.014Z,2.40
2022-11-25T11:30:32.755Z,2.10
2022-11-25T11:31:32.888Z,2.00
2022-11-25T11:32:32.754Z,1.90
2022-11-25T11:33:32.735Z,2.20
2022-11-25T11:34:32.708Z,2.40
2022-11-25T11:35:35.491Z,2.30
2022-11-25T11:36:33.686Z,2.30
2022-11-25T11:37:32.705Z,2.30
2022-11-25T11:38:32.694Z,2.00
2022-11-25T11:39:32.909Z,2.00
2022-11-25T11:40:32.630Z,1.90
2022-11-25T11:41:32.645Z,2.30
2022-11-25T11:42:32.629Z,2.00
2022-11-25T11:43:32.636Z,2.00
2022-11-25T11:44:32.620Z,2.00
2022-11-25T11:45:32.798Z,1.80
2022-11-25T11:46:32.657Z,2.10
2022-11-25T11:47:32.587Z,2.20
2022-11-25T11:48:32.566Z,2.10
2022-11-25T11:49:32.584Z,2.30
2022-11-25T11:50:32.876Z,2.20
2022-11-25T11:51:32.539Z,2.70
2022-11-25T11:52:32.525Z,2.70
2022-11-25T11:53:32.518Z,2.20
2022-11-25T11:54:32.499Z,2.40
2022-11-25T11:55:32.533Z,2.40
2022-11-25T11:56:36.235Z,2.40
2022-11-25T11:57:32.472Z,2.70
2022-11-25T11:58:32.448Z,2.90
2022-11-25T11:59:32.449Z,3.10
2022-11-25T12:00:32.443Z,2.30
2022-11-25T12:01:32.795Z,2.50
2022-11-25T12:02:32.442Z,2.40
2022-11-25T12:03:32.432Z,1.90
2022-11-25T12:04:32.355Z,2.00
2022-11-25T12:05:32.381Z,2.10
2022-11-25T12:06:32.352Z,2.40
2022-11-25T12:07:32.779Z,2.10
2022-11-25T12:08:32.331Z,2.20
2022-11-25T12:09:32.331Z,2.10
2022-11-25T12:10:32.293Z,1.90
2022-11-25T12:11:32.311Z,2.10
2022-11-25T12:12:32.292Z,2.10
2022-11-25T12:13:32.577Z,2.40
2022-11-25T12:14:32.261Z,2.30
2022-11-25T12:15:32.263Z,2.30
2022-11-25T12:16:32.321Z,2.20
2022-11-25T12:17:32.294Z,2.30
2022-11-25T12:18:32.216Z,2.00
2022-11-25T12:19:32.473Z,2.00
2022-11-25T12:20:32.185Z,2.20
2022-11-25T12:21:33.701Z,2.10
2022-11-25T12:22:32.138Z,2.30
2022-11-25T12:23:32.155Z,2.20
2022-11-25T12:24:32.425Z,1.80
2022-11-25T12:25:32.119Z,2.50
2022-11-25T12:26:32.288Z,2.40
2022-11-25T12:27:32.189Z,2.00
2022-11-25T12:28:32.085Z,2.50
2022-11-25T12:29:32.405Z,1.90
2022-11-25T12:30:32.076Z,1.80
2022-11-25T12:31:32.130Z,2.10
2022-11-25T12:32:32.020Z,2.10
2022-11-25T12:33:32.018Z,2.00
2022-11-25T12:34:31.992Z,2.10
2022-11-25T12:35:32.026Z,2.10
2022-11-25T12:36:31.991Z,2.10
2022-11-25T12:37:32.346Z,2.10
2022-11-25T12:38:31.975Z,2.10
2022-11-25T12:39:31.969Z,1.70
2022-11-25T12:40:31.923Z,1.90
2022-11-25T12:41:31.949Z,2.00
2022-11-25T12:42:31.913Z,1.80
2022-11-25T12:43:53.192Z,1.90
2022-11-25T12:44:32.133Z,2.20
2022-11-25T12:45:31.936Z,2.00
2022-11-25T12:46:31.880Z,2.10
2022-11-25T12:47:31.883Z,1.90
2022-11-25T12:48:32.171Z,2.50
2022-11-25T12:49:31.851Z,2.30
2022-11-25T12:50:32.644Z,2.60
2022-11-25T12:51:31.817Z,2.10
2022-11-25T12:52:31.975Z,3.00
2022-11-25T12:53:31.813Z,2.50
2022-11-25T12:54:31.782Z,2.50
2022-11-25T12:55:31.792Z,2.30
2022-11-25T12:56:31.785Z,2.50
2022-11-25T12:57:31.836Z,2.70
2022-11-25T12:58:31.767Z,2.20
2022-11-25T12:59:31.743Z,2.20
2022-11-25T13:00:47.077Z,2.00
2022-11-25T13:01:33.084Z,2.10
2022-11-25T13:02:31.720Z,2.20
2022-11-25T13:03:31.658Z,2.10
2022-11-25T13:04:31.687Z,1.90
2022-11-25T13:06:32.648Z,2.40
2022-11-25T13:07:31.998Z,2.10
2022-11-25T13:08:31.589Z,2.00
2022-11-25T13:09:31.617Z,1.90
2022-11-25T13:10:31.597Z,1.90
2022-11-25T13:10:55.400Z,1.70
2022-11-25T13:11:31.997Z,1.60
2022-11-25T13:12:31.935Z,2.00
2022-11-25T13:13:31.915Z,1.70
2022-11-25T13:14:31.868Z,1.80
2022-11-25T13:15:32.182Z,1.70
2022-11-25T13:16:32.179Z,2.00
2022-11-25T13:17:31.681Z,1.80
2022-11-25T13:18:31.532Z,2.10
2022-11-25T13:19:31.471Z,1.80
2022-11-25T13:20:31.450Z,2.10
2022-11-25T13:21:31.478Z,1.80