createdAt,value
2023-01-13T00:01:29.206Z,6.03
2023-01-13T00:03:57.183Z,5.07
2023-01-13T00:06:26.342Z,5.35
2023-01-13T00:08:54.154Z,4.80
2023-01-13T00:11:23.061Z,7.63
2023-01-13T00:13:50.743Z,5.93
2023-01-13T00:16:19.815Z,6.50
2023-01-13T00:18:49.158Z,6.30
2023-01-13T00:21:20.157Z,4.55
2023-01-13T00:23:48.651Z,5.88
2023-01-13T00:26:19.744Z,6.43
2023-01-13T00:28:48.227Z,7.07
2023-01-13T00:31:21.465Z,4.75
2023-01-13T00:33:51.095Z,6.70
2023-01-13T00:36:21.082Z,6.05
2023-01-13T00:38:49.057Z,8.48
2023-01-13T00:41:22.609Z,9.45
2023-01-13T00:43:50.933Z,7.72
2023-01-13T00:46:21.421Z,10.77
2023-01-13T00:48:49.967Z,8.70
2023-01-13T00:51:20.402Z,6.43
2023-01-13T00:53:50.944Z,6.53
2023-01-13T00:56:41.002Z,7.35
2023-01-13T00:59:13.677Z,7.80
2023-01-13T01:01:42.213Z,5.88
2023-01-13T01:04:10.344Z,5.53
2023-01-13T01:06:38.718Z,5.13
2023-01-13T01:09:06.535Z,5.63
2023-01-13T01:11:35.141Z,4.97
2023-01-13T01:14:04.298Z,5.90
2023-01-13T01:16:34.429Z,6.90
2023-01-13T01:19:02.559Z,5.53
2023-01-13T01:21:30.315Z,5.30
2023-01-13T01:24:01.474Z,5.95
2023-01-13T01:26:30.713Z,5.57
2023-01-13T01:29:02.347Z,8.18
2023-01-13T01:31:33.258Z,5.75
2023-01-13T01:34:02.026Z,5.00
2023-01-13T01:36:35.191Z,4.28
2023-01-13T01:39:04.483Z,7.63
2023-01-13T01:41:34.308Z,5.57
2023-01-13T01:44:26.873Z,3.88
2023-01-13T01:46:56.636Z,4.43
2023-01-13T01:49:33.500Z,4.45
2023-01-13T01:52:07.015Z,4.40
2023-01-13T01:54:59.977Z,3.92
2023-01-13T01:57:33.224Z,5.45
2023-01-13T02:00:02.304Z,5.30
2023-01-13T02:02:42.274Z,4.38
2023-01-13T02:05:11.212Z,3.78
2023-01-13T02:07:41.414Z,5.65
2023-01-13T02:10:12.982Z,6.32
2023-01-13T02:12:44.444Z,4.80
2023-01-13T02:15:15.379Z,4.85
2023-01-13T02:18:02.017Z,6.13
2023-01-13T02:20:44.811Z,4.32
2023-01-13T02:23:46.558Z,5.47
2023-01-13T02:26:17.155Z,6.18
2023-01-13T02:29:34.459Z,4.97
2023-01-13T02:32:15.056Z,4.53
2023-01-13T02:34:52.317Z,4.85
2023-01-13T02:40:38.765Z,4.15
2023-01-13T02:43:36.512Z,5.20
2023-01-13T02:46:28.398Z,4.65
2023-01-13T02:49:01.473Z,3.75
2023-01-13T02:51:31.809Z,3.38
2023-01-13T02:54:12.695Z,4.70
2023-01-13T02:56:44.577Z,4.32
2023-01-13T02:59:13.327Z,7.07
2023-01-13T03:01:42.924Z,4.85
2023-01-13T03:04:15.714Z,6.85
2023-01-13T03:07:02.398Z,7.03
2023-01-13T03:09:36.788Z,5.45
2023-01-13T03:12:43.525Z,4.93
2023-01-13T03:15:11.216Z,5.00
2023-01-13T03:18:04.821Z,4.07
2023-01-13T03:20:47.922Z,4.97
2023-01-13T03:23:47.960Z,4.38
2023-01-13T03:26:49.513Z,4.15
2023-01-13T03:29:32.715Z,3.67
2023-01-13T03:32:07.313Z,4.55
2023-01-13T03:34:44.288Z,5.70
2023-01-13T03:37:14.768Z,7.32
2023-01-13T03:39:47.986Z,6.13
2023-01-13T03:42:23.326Z,5.13
2023-01-13T03:45:14.021Z,8.02
2023-01-13T03:47:54.239Z,4.85
2023-01-13T03:50:28.670Z,4.53
2023-01-13T03:53:02.854Z,4.85
2023-01-13T03:55:36.590Z,4.35
2023-01-13T03:58:18.121Z,4.90
2023-01-13T04:01:17.197Z,4.72
2023-01-13T04:03:50.936Z,4.38
2023-01-13T04:06:38.379Z,3.88
2023-01-13T04:09:24.219Z,5.05
2023-01-13T04:12:09.414Z,3.53
2023-01-13T04:14:38.223Z,5.28
2023-01-13T04:17:06.891Z,3.47
2023-01-13T04:19:34.736Z,4.38
2023-01-13T04:22:02.709Z,4.63
2023-01-13T04:24:30.989Z,5.68
2023-01-13T04:26:58.756Z,4.93
2023-01-13T04:29:26.809Z,5.22
2023-01-13T04:31:54.943Z,4.85
2023-01-13T04:34:22.654Z,4.97
2023-01-13T04:36:50.306Z,5.38
2023-01-13T04:39:18.196Z,4.80
2023-01-13T04:42:02.731Z,6.07
2023-01-13T04:44:35.280Z,5.00
2023-01-13T04:47:03.520Z,6.00
2023-01-13T04:49:31.614Z,5.90
2023-01-13T04:51:59.509Z,5.60
2023-01-13T04:54:27.296Z,6.53
2023-01-13T04:56:55.087Z,5.40
2023-01-13T04:59:23.059Z,5.05
2023-01-13T05:01:50.950Z,5.80
2023-01-13T05:04:18.970Z,4.25
2023-01-13T05:06:46.730Z,5.45
2023-01-13T05:09:16.185Z,5.45
2023-01-13T05:12:02.524Z,4.50
2023-01-13T05:14:48.954Z,6.70
2023-01-13T05:17:23.045Z,4.53
2023-01-13T05:19:51.341Z,6.15
2023-01-13T05:22:37.750Z,7.85
2023-01-13T05:25:24.507Z,5.40
2023-01-13T05:27:58.034Z,5.25
2023-01-13T05:30:28.492Z,6.45
2023-01-13T05:32:57.202Z,7.38
2023-01-13T05:35:25.282Z,7.22
2023-01-13T05:37:55.164Z,7.47
2023-01-13T05:40:41.917Z,6.60
2023-01-13T05:43:21.333Z,7.35
2023-01-13T05:46:09.680Z,8.18
2023-01-13T05:48:39.986Z,5.55
2023-01-13T05:51:09.996Z,5.90
2023-01-13T05:53:38.310Z,5.35
2023-01-13T05:56:07.763Z,6.35
2023-01-13T05:58:35.836Z,6.47
2023-01-13T06:01:08.686Z,6.60
2023-01-13T06:03:37.393Z,8.75
2023-01-13T06:06:05.577Z,8.60
2023-01-13T06:08:36.945Z,9.32
2023-01-13T06:11:06.129Z,8.52
2023-01-13T06:13:33.920Z,10.35
2023-01-13T06:16:01.825Z,9.57
2023-01-13T06:18:29.758Z,25.92
2023-01-13T06:20:57.690Z,26.63
2023-01-13T06:23:26.746Z,20.80
2023-01-13T06:26:12.428Z,20.65
2023-01-13T06:28:40.237Z,13.05
2023-01-13T06:31:10.431Z,13.80
2023-01-13T06:33:44.074Z,10.57
2023-01-13T06:36:23.277Z,12.77
2023-01-13T06:38:56.348Z,12.60
2023-01-13T06:41:43.599Z,12.60
2023-01-13T06:44:11.678Z,13.25
2023-01-13T06:46:39.516Z,11.30
2023-01-13T06:49:07.606Z,11.15
2023-01-13T06:51:37.581Z,12.35
2023-01-13T06:54:05.846Z,9.55
2023-01-13T06:56:33.770Z,9.85
2023-01-13T06:59:02.606Z,8.77
2023-01-13T07:01:30.725Z,7.22
2023-01-13T07:03:58.577Z,8.55
2023-01-13T07:06:26.416Z,13.75
2023-01-13T07:08:54.391Z,9.02
2023-01-13T07:11:22.247Z,11.10
2023-01-13T07:14:08.555Z,7.40
2023-01-13T07:16:36.452Z,7.82
2023-01-13T07:19:04.536Z,8.32
2023-01-13T07:21:32.252Z,7.65
2023-01-13T07:24:00.227Z,7.03
2023-01-13T07:26:28.044Z,10.63
2023-01-13T07:28:55.959Z,8.73
2023-01-13T07:31:23.997Z,10.50
2023-01-13T07:33:51.774Z,7.85
2023-01-13T07:36:19.605Z,9.13
2023-01-13T07:38:47.406Z,10.13
2023-01-13T07:41:34.000Z,8.27
2023-01-13T07:44:07.344Z,7.68
2023-01-13T07:46:35.008Z,8.57
2023-01-13T07:49:03.273Z,7.43
2023-01-13T07:51:31.220Z,8.77
2023-01-13T07:53:58.910Z,8.45
2023-01-13T07:56:26.733Z,13.52
2023-01-13T07:58:54.569Z,10.48
2023-01-13T08:01:22.628Z,11.32
2023-01-13T08:03:50.525Z,12.05
2023-01-13T08:06:18.276Z,10.68
2023-01-13T08:08:46.139Z,10.25
2023-01-13T08:11:14.033Z,12.52
2023-01-13T08:13:41.881Z,7.97
2023-01-13T08:16:13.400Z,10.05
2023-01-13T08:18:43.974Z,8.57
2023-01-13T08:21:14.026Z,9.35
2023-01-13T08:23:43.262Z,8.52
2023-01-13T08:26:17.388Z,7.90
2023-01-13T08:28:46.006Z,7.40
2023-01-13T08:31:16.751Z,8.23
2023-01-13T08:33:44.875Z,8.25
2023-01-13T08:36:14.026Z,8.65
2023-01-13T08:38:42.519Z,13.95
2023-01-13T08:41:13.413Z,15.63
2023-01-13T08:43:41.543Z,13.68
2023-01-13T08:46:10.786Z,11.70
2023-01-13T08:48:38.758Z,14.35
2023-01-13T08:51:09.170Z,13.10
2023-01-13T08:53:36.992Z,13.98
2023-01-13T08:56:11.958Z,9.63
2023-01-13T08:58:40.806Z,11.52
2023-01-13T09:01:10.517Z,12.93
2023-01-13T09:03:39.466Z,9.63
2023-01-13T09:06:07.178Z,10.68
2023-01-13T09:08:35.051Z,11.10
2023-01-13T09:11:22.779Z,11.50
2023-01-13T09:13:50.729Z,11.13
2023-01-13T09:16:18.708Z,12.15
2023-01-13T09:18:47.898Z,8.40
2023-01-13T09:21:17.059Z,8.65
2023-01-13T09:23:44.896Z,7.95
2023-01-13T09:26:16.748Z,6.97
2023-01-13T09:28:45.115Z,7.80
2023-01-13T09:31:14.244Z,10.63
2023-01-13T09:34:00.468Z,12.00
2023-01-13T09:36:28.552Z,10.02
2023-01-13T09:38:56.458Z,8.85
2023-01-13T09:41:48.051Z,12.68
2023-01-13T09:44:40.024Z,6.85
2023-01-13T09:47:16.407Z,7.53
2023-01-13T09:49:44.397Z,9.37
2023-01-13T09:52:26.965Z,7.47
2023-01-13T09:54:54.912Z,8.85
2023-01-13T09:57:22.730Z,6.43
2023-01-13T09:59:51.112Z,9.88
2023-01-13T10:02:51.213Z,10.30
2023-01-13T10:05:34.879Z,8.40
2023-01-13T10:08:16.186Z,5.35
2023-01-13T10:10:49.975Z,8.70
2023-01-13T10:13:31.068Z,8.20
2023-01-13T10:16:10.870Z,10.80
2023-01-13T10:19:05.235Z,8.43
2023-01-13T10:21:49.772Z,8.68
2023-01-13T10:24:59.248Z,8.55
2023-01-13T10:27:35.873Z,8.52
2023-01-13T10:30:31.514Z,10.20
2023-01-13T10:33:01.725Z,11.57
2023-01-13T10:35:50.964Z,10.10
2023-01-13T10:38:46.089Z,9.68
2023-01-13T10:41:17.110Z,8.98
2023-01-13T10:44:09.397Z,11.25
2023-01-13T10:46:56.323Z,9.98
2023-01-13T10:49:36.483Z,7.75
2023-01-13T10:52:25.666Z,7.28
2023-01-13T10:54:55.296Z,7.55
2023-01-13T10:57:28.485Z,7.63
2023-01-13T10:59:56.570Z,9.02
2023-01-13T11:02:30.929Z,10.02
2023-01-13T11:05:23.003Z,11.15
2023-01-13T11:07:55.104Z,8.88
2023-01-13T11:10:32.737Z,8.18
2023-01-13T11:13:16.213Z,10.85
2023-01-13T11:15:55.724Z,12.10
2023-01-13T11:18:41.281Z,13.95
2023-01-13T11:21:37.993Z,10.48
2023-01-13T11:24:21.060Z,10.63
2023-01-13T11:27:19.142Z,11.18
2023-01-13T11:30:14.928Z,11.55
2023-01-13T11:33:15.894Z,9.43
2023-01-13T11:35:58.128Z,8.95
2023-01-13T11:38:47.938Z,9.63
2023-01-13T11:41:27.748Z,8.98
2023-01-13T11:44:18.008Z,9.50
2023-01-13T11:46:49.325Z,25.00
2023-01-13T11:49:29.557Z,22.42
2023-01-13T11:52:06.986Z,25.35
2023-01-13T11:54:50.148Z,21.92
2023-01-13T11:57:30.280Z,20.38
2023-01-13T12:00:05.967Z,22.58
2023-01-13T12:02:52.622Z,21.52
2023-01-13T12:05:58.828Z,23.33
2023-01-13T12:08:45.048Z,19.80
2023-01-13T12:11:19.028Z,19.60
2023-01-13T12:13:58.936Z,21.27
2023-01-13T12:16:30.491Z,17.33
2023-01-13T12:19:07.815Z,14.35
2023-01-13T12:24:19.055Z,10.82
2023-01-13T12:26:55.108Z,13.77
2023-01-13T12:29:31.208Z,10.23
2023-01-13T12:32:02.263Z,10.00
2023-01-13T12:34:50.003Z,13.38
2023-01-13T12:40:03.400Z,13.85
2023-01-13T12:43:00.892Z,12.77
2023-01-13T12:45:33.763Z,11.87
2023-01-13T12:48:01.984Z,12.05
2023-01-13T12:50:29.652Z,13.05
2023-01-13T12:53:21.462Z,11.30
2023-01-13T12:55:53.254Z,12.50
2023-01-13T12:58:28.476Z,14.73
2023-01-13T13:01:11.106Z,17.58
2023-01-13T13:03:39.663Z,15.85
2023-01-13T13:06:13.789Z,19.77
2023-01-13T13:08:44.758Z,20.15
2023-01-13T13:11:34.534Z,22.48
2023-01-13T13:14:05.017Z,17.00
2023-01-13T13:16:53.005Z,19.10
2023-01-13T13:19:21.456Z,16.83
2023-01-13T13:22:21.532Z,17.25
2023-01-13T13:24:49.264Z,17.27
2023-01-13T13:27:32.305Z,19.23
2023-01-13T13:30:03.467Z,21.80
2023-01-13T13:32:53.554Z,17.90
2023-01-13T13:35:40.513Z,16.20
2023-01-13T13:39:04.120Z,16.50
2023-01-13T13:41:54.771Z,13.27
2023-01-13T13:44:59.707Z,13.88
2023-01-13T13:47:36.021Z,18.23
2023-01-13T13:50:22.456Z,14.97
2023-01-13T13:52:58.761Z,20.33
2023-01-13T13:55:29.113Z,14.93
2023-01-13T13:57:58.033Z,15.05
2023-01-13T14:00:29.852Z,15.05
2023-01-13T14:03:01.624Z,10.52
2023-01-13T14:05:34.067Z,6.78
2023-01-13T14:08:17.929Z,24.45
2023-01-13T14:10:46.615Z,14.18
2023-01-13T14:13:29.539Z,11.38
2023-01-13T14:16:03.445Z,13.38
2023-01-13T14:18:34.770Z,15.10
2023-01-13T14:21:16.849Z,13.93
2023-01-13T14:23:53.867Z,11.00
2023-01-13T14:26:27.787Z,9.65
2023-01-13T14:29:01.943Z,7.90
2023-01-13T14:31:32.145Z,8.98
2023-01-13T14:34:03.509Z,8.48
2023-01-13T14:36:51.659Z,9.65
2023-01-13T14:39:25.240Z,10.98
2023-01-13T14:41:53.922Z,7.30
2023-01-13T14:44:32.469Z,6.97
2023-01-13T14:47:18.128Z,7.95
2023-01-13T14:50:28.337Z,8.27
2023-01-13T14:52:57.607Z,7.93
2023-01-13T14:55:28.982Z,7.20
2023-01-13T14:58:21.556Z,8.60
2023-01-13T15:00:51.290Z,7.28
2023-01-13T15:03:21.541Z,8.50
2023-01-13T15:05:51.577Z,8.90
2023-01-13T15:08:34.712Z,11.45
2023-01-13T15:11:05.967Z,12.13
2023-01-13T15:13:53.141Z,14.05
2023-01-13T15:16:25.229Z,11.10
2023-01-13T15:18:54.947Z,17.20
2023-01-13T15:21:23.565Z,11.75
2023-01-13T15:23:51.556Z,15.55
2023-01-13T15:26:27.888Z,15.75
2023-01-13T15:28:58.373Z,22.90
2023-01-13T15:31:27.715Z,29.88
2023-01-13T15:33:55.552Z,28.23
2023-01-13T15:36:29.990Z,20.02
2023-01-13T15:38:59.573Z,22.17
2023-01-13T15:41:46.114Z,20.55
2023-01-13T15:44:35.130Z,16.58
2023-01-13T15:47:07.642Z,12.90
2023-01-13T15:49:44.134Z,18.17
2023-01-13T15:52:21.666Z,20.23
2023-01-13T15:54:51.164Z,19.17
2023-01-13T15:57:34.486Z,19.15
2023-01-13T16:00:15.866Z,14.70
2023-01-13T16:02:46.612Z,18.27
2023-01-13T16:05:14.736Z,17.55
2023-01-13T16:07:42.539Z,14.48
2023-01-13T16:10:29.279Z,16.70
2023-01-13T16:12:57.431Z,17.92
2023-01-13T16:15:26.236Z,17.23
2023-01-13T16:17:57.544Z,14.25
2023-01-13T16:20:27.065Z,16.33
2023-01-13T16:22:54.885Z,17.33
2023-01-13T16:25:26.168Z,13.68
2023-01-13T16:27:54.366Z,13.68
2023-01-13T16:30:37.336Z,14.57
2023-01-13T16:33:05.184Z,16.08
2023-01-13T16:35:33.265Z,13.95
2023-01-13T16:38:01.178Z,14.75
2023-01-13T16:40:33.528Z,19.55
2023-01-13T16:43:03.789Z,15.27
2023-01-13T16:45:32.159Z,18.70
2023-01-13T16:48:00.444Z,19.05
2023-01-13T16:50:41.112Z,14.35
2023-01-13T16:53:10.601Z,13.60
2023-01-13T16:55:40.349Z,14.60
2023-01-13T16:58:17.507Z,16.58
2023-01-13T17:00:48.207Z,12.48
2023-01-13T17:03:17.027Z,16.20
2023-01-13T17:05:47.758Z,15.32
2023-01-13T17:08:20.223Z,11.65
2023-01-13T17:10:48.310Z,9.57
2023-01-13T17:13:17.340Z,14.63
2023-01-13T17:15:46.222Z,11.40
2023-01-13T17:18:14.063Z,12.43
2023-01-13T17:20:42.266Z,12.43
2023-01-13T17:23:10.124Z,14.27
2023-01-13T17:25:37.951Z,12.15
2023-01-13T17:28:05.822Z,11.63
2023-01-13T17:30:33.731Z,12.90
2023-01-13T17:33:01.583Z,13.73
2023-01-13T17:35:29.384Z,14.38
2023-01-13T17:37:57.116Z,12.65
2023-01-13T17:40:24.940Z,12.40
2023-01-13T17:42:52.944Z,12.73
2023-01-13T17:45:20.742Z,16.85
2023-01-13T17:47:48.489Z,13.85
2023-01-13T17:50:17.552Z,16.67
2023-01-13T17:52:45.223Z,18.83
2023-01-13T17:55:13.282Z,18.02
2023-01-13T17:57:41.183Z,14.50
2023-01-13T18:00:09.669Z,13.55
2023-01-13T18:02:40.341Z,13.70
2023-01-13T18:05:08.596Z,13.75
2023-01-13T18:07:36.385Z,14.18
2023-01-13T18:10:04.552Z,18.17
2023-01-13T18:12:32.285Z,14.75
2023-01-13T18:15:01.573Z,12.00
2023-01-13T18:17:29.449Z,11.95
2023-01-13T18:20:15.805Z,14.73
2023-01-13T18:23:01.812Z,14.40
2023-01-13T18:25:47.810Z,13.82
2023-01-13T18:28:16.078Z,16.13
2023-01-13T18:30:44.653Z,17.17
2023-01-13T18:33:12.539Z,16.83
2023-01-13T18:35:40.450Z,13.20
2023-01-13T18:38:08.742Z,14.50
2023-01-13T18:40:37.616Z,15.23
2023-01-13T18:43:05.430Z,15.52
2023-01-13T18:45:33.372Z,15.30
2023-01-13T18:48:05.452Z,12.32
2023-01-13T18:50:37.238Z,12.35
2023-01-13T18:53:05.033Z,15.25
2023-01-13T18:55:32.913Z,13.15
2023-01-13T18:58:01.038Z,11.90
2023-01-13T19:00:29.602Z,13.93
2023-01-13T19:05:36.103Z,18.45
2023-01-13T19:08:04.907Z,17.75
2023-01-13T19:10:33.361Z,15.93
2023-01-13T19:13:02.906Z,19.70
2023-01-13T19:15:30.890Z,22.05
2023-01-13T19:17:59.078Z,23.50
2023-01-13T19:20:26.870Z,19.40
2023-01-13T19:22:55.092Z,20.45
2023-01-13T19:25:23.100Z,24.95
2023-01-13T19:27:50.917Z,20.25
2023-01-13T19:30:18.896Z,20.23
2023-01-13T19:32:46.818Z,20.58
2023-01-13T19:35:18.249Z,16.95
2023-01-13T19:37:46.135Z,18.05
2023-01-13T19:40:14.289Z,19.08
2023-01-13T19:43:04.620Z,18.17
2023-01-13T19:45:35.329Z,15.80
2023-01-13T19:48:05.820Z,20.13
2023-01-13T19:50:43.985Z,17.63
2023-01-13T19:53:18.585Z,17.38
2023-01-13T19:55:48.697Z,16.23
2023-01-13T19:58:19.051Z,17.70
2023-01-13T20:00:48.636Z,19.05
2023-01-13T20:03:31.395Z,18.92
2023-01-13T20:06:08.389Z,16.38
2023-01-13T20:11:33.135Z,20.48
2023-01-13T20:14:01.684Z,23.30
2023-01-13T20:16:31.081Z,18.35
2023-01-13T20:18:59.049Z,20.98
2023-01-13T20:21:27.221Z,20.92
2023-01-13T20:23:55.369Z,16.15
2023-01-13T20:26:23.375Z,19.08
2023-01-13T20:28:51.231Z,19.63
2023-01-13T20:31:19.077Z,20.10
2023-01-13T20:33:49.854Z,19.60
2023-01-13T20:36:31.261Z,19.27
2023-01-13T20:39:00.106Z,18.65
2023-01-13T20:41:46.766Z,20.23
2023-01-13T20:44:14.936Z,18.63
2023-01-13T20:46:45.023Z,21.63
2023-01-13T20:49:14.999Z,18.20
2023-01-13T20:51:43.424Z,20.33
2023-01-13T20:54:11.324Z,22.05
2023-01-13T20:56:41.182Z,23.52
2023-01-13T20:59:09.707Z,18.65
2023-01-13T21:01:39.195Z,22.52
2023-01-13T21:04:07.887Z,19.10
2023-01-13T21:06:36.440Z,20.52
2023-01-13T21:09:04.655Z,18.58
2023-01-13T21:11:50.922Z,18.15
2023-01-13T21:14:42.700Z,25.33
2023-01-13T21:17:30.748Z,24.55
2023-01-13T21:19:59.107Z,23.60
2023-01-13T21:22:30.102Z,21.38
2023-01-13T21:24:58.762Z,20.90
2023-01-13T21:27:26.534Z,20.27
2023-01-13T21:29:54.426Z,20.50
2023-01-13T21:32:22.675Z,18.10
2023-01-13T21:34:50.667Z,18.02
2023-01-13T21:37:18.816Z,17.48
2023-01-13T21:39:46.554Z,18.58
2023-01-13T21:42:33.839Z,16.65
2023-01-13T21:45:21.104Z,17.15
2023-01-13T21:47:49.489Z,17.73
2023-01-13T21:50:23.401Z,18.35
2023-01-13T21:52:55.444Z,17.98
2023-01-13T21:55:25.539Z,15.65
2023-01-13T21:57:54.593Z,19.95
2023-01-13T22:00:26.978Z,23.02
2023-01-13T22:02:55.159Z,20.42
2023-01-13T22:05:24.633Z,22.98
2023-01-13T22:07:53.088Z,16.90
2023-01-13T22:10:23.164Z,18.00
2023-01-13T22:12:57.757Z,17.75
2023-01-13T22:15:28.427Z,23.50
2023-01-13T22:17:57.307Z,16.52
2023-01-13T22:20:25.454Z,17.70
2023-01-13T22:22:53.355Z,21.35
2023-01-13T22:25:21.947Z,19.33
2023-01-13T22:27:49.761Z,16.98
2023-01-13T22:30:22.064Z,18.17
2023-01-13T22:32:50.888Z,16.48
2023-01-13T22:35:19.173Z,17.33
2023-01-13T22:37:46.871Z,17.13
2023-01-13T22:40:14.800Z,18.77
2023-01-13T22:42:43.164Z,16.30
2023-01-13T22:45:12.993Z,14.88
2023-01-13T22:47:40.803Z,16.05
2023-01-13T22:50:09.796Z,16.48
2023-01-13T22:52:37.563Z,17.02
2023-01-13T22:55:07.093Z,14.13
2023-01-13T22:57:46.982Z,14.77
2023-01-13T23:00:19.360Z,16.02
2023-01-13T23:02:47.282Z,22.15
2023-01-13T23:05:15.213Z,21.33
2023-01-13T23:07:43.068Z,20.20
2023-01-13T23:10:11.585Z,18.38
2023-01-13T23:12:39.421Z,18.65
2023-01-13T23:15:07.666Z,16.83
2023-01-13T23:17:35.392Z,17.65
2023-01-13T23:20:03.701Z,15.23
2023-01-13T23:22:31.494Z,15.77
2023-01-13T23:24:59.201Z,16.63
2023-01-13T23:27:27.025Z,16.52
2023-01-13T23:29:56.048Z,18.38
2023-01-13T23:32:23.882Z,17.83
2023-01-13T23:34:52.583Z,15.85
2023-01-13T23:37:20.329Z,16.85
2023-01-13T23:39:48.027Z,15.80
2023-01-13T23:42:16.205Z,14.30
2023-01-13T23:44:46.538Z,13.25
2023-01-13T23:47:14.337Z,14.32
2023-01-13T23:49:43.061Z,14.25
2023-01-13T23:52:11.105Z,16.60
2023-01-13T23:54:38.816Z,15.82
2023-01-13T23:57:06.635Z,12.73
2023-01-13T23:59:34.631Z,15.82
