createdAt,value
2017-08-30T00:00:29.152Z,998.63
2017-08-30T00:01:39.538Z,998.65
2017-08-30T00:02:49.884Z,998.67
2017-08-30T00:03:59.918Z,998.65
2017-08-30T00:05:10.254Z,998.65
2017-08-30T00:06:20.603Z,998.6
2017-08-30T00:07:30.945Z,998.59
2017-08-30T00:08:41.299Z,998.61
2017-08-30T00:09:51.630Z,998.55
2017-08-30T00:11:01.658Z,998.55
2017-08-30T00:12:12.052Z,998.52
2017-08-30T00:13:22.070Z,998.52
2017-08-30T00:14:32.417Z,998.48
2017-08-30T00:15:42.753Z,998.47
2017-08-30T00:16:52.786Z,998.48
2017-08-30T00:18:03.121Z,998.52
2017-08-30T00:19:12.839Z,998.53
2017-08-30T00:20:22.866Z,998.49
2017-08-30T00:21:32.894Z,998.55
2017-08-30T00:22:42.600Z,998.54
2017-08-30T00:23:53.126Z,998.53
2017-08-30T00:25:03.164Z,998.52
2017-08-30T00:26:13.504Z,998.54
2017-08-30T00:27:23.845Z,998.5
2017-08-30T00:28:34.222Z,998.51
2017-08-30T00:29:44.251Z,998.48
2017-08-30T00:30:54.646Z,998.45
2017-08-30T00:32:04.978Z,998.48
2017-08-30T00:33:15.317Z,998.47
2017-08-30T00:34:25.647Z,998.51
2017-08-30T00:35:36.038Z,998.52
2017-08-30T00:36:46.409Z,998.54
2017-08-30T00:37:56.742Z,998.53
2017-08-30T00:39:07.079Z,998.54
2017-08-30T00:40:17.091Z,998.58
2017-08-30T00:41:26.798Z,998.56
2017-08-30T00:42:37.140Z,998.54
2017-08-30T00:43:47.527Z,998.51
2017-08-30T00:44:57.871Z,998.51
2017-08-30T00:46:08.220Z,998.5
2017-08-30T00:47:18.543Z,998.46
2017-08-30T00:48:28.872Z,998.47
2017-08-30T00:49:39.241Z,998.46
2017-08-30T00:50:49.584Z,998.38
2017-08-30T00:51:59.920Z,998.37
2017-08-30T00:53:09.616Z,998.38
2017-08-30T00:54:19.643Z,998.36
2017-08-30T00:55:29.969Z,998.32
2017-08-30T00:56:39.685Z,998.32
2017-08-30T00:57:50.025Z,998.32
2017-08-30T00:59:00.429Z,998.31
2017-08-30T01:00:10.801Z,998.32
2017-08-30T01:01:21.135Z,998.34
2017-08-30T01:02:31.467Z,998.36
2017-08-30T01:03:41.485Z,998.34
2017-08-30T01:04:51.873Z,998.36
2017-08-30T01:06:02.219Z,998.37
2017-08-30T01:07:12.555Z,998.41
2017-08-30T01:08:22.915Z,998.45
2017-08-30T01:09:32.636Z,998.46
2017-08-30T01:10:42.977Z,998.5
2017-08-30T01:11:53.333Z,998.47
2017-08-30T01:13:03.682Z,998.47
2017-08-30T01:14:13.713Z,998.5
2017-08-30T01:15:23.728Z,998.44
2017-08-30T01:16:34.057Z,998.48
2017-08-30T01:17:43.754Z,998.49
2017-08-30T01:18:54.083Z,998.47
2017-08-30T01:20:04.425Z,998.49
2017-08-30T01:21:14.769Z,998.52
2017-08-30T01:22:25.995Z,998.59
2017-08-30T01:23:36.872Z,998.52
2017-08-30T01:24:46.887Z,998.5
2017-08-30T01:25:57.226Z,998.51
2017-08-30T01:27:07.547Z,998.52
2017-08-30T01:28:17.325Z,998.46
2017-08-30T01:29:27.345Z,998.45
2017-08-30T01:30:37.676Z,998.39
2017-08-30T01:31:48.040Z,998.31
2017-08-30T01:32:58.056Z,998.37
2017-08-30T01:34:08.131Z,998.37
2017-08-30T01:35:17.849Z,998.38
2017-08-30T01:36:27.870Z,998.38
2017-08-30T01:37:37.889Z,998.36
2017-08-30T01:38:48.235Z,998.34
2017-08-30T01:39:58.592Z,998.35
2017-08-30T01:41:08.923Z,998.38
2017-08-30T01:42:19.256Z,998.37
2017-08-30T01:43:29.286Z,998.38
2017-08-30T01:44:39.624Z,998.37
2017-08-30T01:45:49.976Z,998.41
2017-08-30T01:47:00.413Z,998.42
2017-08-30T01:48:10.462Z,998.37
2017-08-30T01:49:20.815Z,998.35
2017-08-30T01:50:31.152Z,998.33
2017-08-30T01:51:41.519Z,998.3
2017-08-30T01:52:51.876Z,998.32
2017-08-30T01:54:01.900Z,998.3
2017-08-30T01:55:12.236Z,998.34
2017-08-30T01:56:22.579Z,998.32
2017-08-30T01:57:32.908Z,998.31
2017-08-30T01:58:42.929Z,998.31
2017-08-30T01:59:52.634Z,998.31
2017-08-30T02:01:02.959Z,998.3
2017-08-30T02:02:13.302Z,998.25
2017-08-30T02:03:23.651Z,998.25
2017-08-30T02:04:33.399Z,998.25
2017-08-30T02:05:43.437Z,998.2
2017-08-30T02:06:53.767Z,998.2
2017-08-30T02:08:03.793Z,998.2
2017-08-30T02:09:14.130Z,998.22
2017-08-30T02:10:24.147Z,998.22
2017-08-30T02:11:34.523Z,998.27
2017-08-30T02:12:44.874Z,998.24
2017-08-30T02:13:55.232Z,998.29
2017-08-30T02:15:05.584Z,998.31
2017-08-30T02:16:15.616Z,998.32
2017-08-30T02:17:25.958Z,998.35
2017-08-30T02:18:36.305Z,998.36
2017-08-30T02:19:46.649Z,998.39
2017-08-30T02:20:56.988Z,998.34
2017-08-30T02:22:07.067Z,998.31
2017-08-30T02:23:17.413Z,998.33
2017-08-30T02:24:27.763Z,998.29
2017-08-30T02:25:38.116Z,998.32
2017-08-30T02:26:48.473Z,998.28
2017-08-30T02:27:58.812Z,998.28
2017-08-30T02:29:09.142Z,998.3
2017-08-30T02:30:19.487Z,998.29
2017-08-30T02:31:29.855Z,998.29
2017-08-30T02:32:40.201Z,998.27
2017-08-30T02:33:50.544Z,998.35
2017-08-30T02:35:00.251Z,998.3
2017-08-30T02:36:10.598Z,998.31
2017-08-30T02:37:20.939Z,998.3
2017-08-30T02:38:31.270Z,998.34
2017-08-30T02:39:41.621Z,998.32
2017-08-30T02:40:51.637Z,998.33
2017-08-30T02:42:01.967Z,998.33
2017-08-30T02:43:12.411Z,998.35
2017-08-30T02:44:22.454Z,998.35
2017-08-30T02:45:32.787Z,998.38
2017-08-30T02:46:43.143Z,998.34
2017-08-30T02:47:53.174Z,998.39
2017-08-30T02:49:03.505Z,998.38
2017-08-30T02:50:13.870Z,998.42
2017-08-30T02:51:23.901Z,998.42
2017-08-30T02:52:33.923Z,998.46
2017-08-30T02:53:44.264Z,998.43
2017-08-30T02:54:54.300Z,998.45
2017-08-30T02:56:04.681Z,998.44
2017-08-30T02:57:15.010Z,998.49
2017-08-30T02:58:25.396Z,998.5
2017-08-30T02:59:35.743Z,998.49
2017-08-30T03:00:46.133Z,998.47
2017-08-30T03:01:56.481Z,998.48
2017-08-30T03:33:38.303Z,998.53
2017-08-30T03:34:48.343Z,998.51
2017-08-30T03:35:58.666Z,998.51
2017-08-30T03:37:09.008Z,998.52
2017-08-30T03:38:19.381Z,998.48
2017-08-30T03:39:29.796Z,998.5
2017-08-30T03:40:40.145Z,998.48
2017-08-30T03:41:50.485Z,998.52
2017-08-30T03:43:00.173Z,998.5
2017-08-30T03:44:10.513Z,998.51
2017-08-30T03:45:20.887Z,998.49
2017-08-30T03:46:31.213Z,998.46
2017-08-30T03:47:41.259Z,998.5
2017-08-30T03:48:51.277Z,998.51
2017-08-30T03:50:01.298Z,998.51
2017-08-30T03:51:11.692Z,998.53
2017-08-30T03:52:22.025Z,998.54
2017-08-30T03:53:32.378Z,998.53
2017-08-30T03:54:42.700Z,998.54
2017-08-30T03:55:52.725Z,998.55
2017-08-30T03:57:02.800Z,998.56
2017-08-30T03:58:13.145Z,998.56
2017-08-30T03:59:23.482Z,998.56
2017-08-30T04:00:33.825Z,998.59
2017-08-30T04:01:44.176Z,998.58
2017-08-30T04:02:54.522Z,998.6
2017-08-30T04:04:04.540Z,998.59
2017-08-30T04:05:14.874Z,998.58
2017-08-30T04:06:25.207Z,998.6
2017-08-30T04:07:35.235Z,998.6
2017-08-30T04:08:45.263Z,998.58
2017-08-30T04:09:55.608Z,998.61
2017-08-30T04:11:05.962Z,998.61
2017-08-30T04:12:15.993Z,998.62
2017-08-30T04:13:26.329Z,998.62
2017-08-30T04:14:36.410Z,998.65
2017-08-30T04:15:46.763Z,998.68
2017-08-30T04:16:56.784Z,998.67
2017-08-30T04:18:07.121Z,998.61
2017-08-30T04:19:17.461Z,998.6
2017-08-30T04:20:27.494Z,998.56
2017-08-30T04:21:37.836Z,998.61
2017-08-30T04:22:48.172Z,998.57
2017-08-30T04:23:58.505Z,998.59
2017-08-30T04:25:08.856Z,998.58
2017-08-30T04:26:18.919Z,998.61
2017-08-30T04:27:29.796Z,998.58
2017-08-30T04:28:40.171Z,998.58
2017-08-30T04:29:50.197Z,998.57
2017-08-30T04:31:00.544Z,998.58
2017-08-30T04:32:10.935Z,998.6
2017-08-30T04:33:21.289Z,998.57
2017-08-30T04:34:31.321Z,998.59
2017-08-30T04:35:41.657Z,998.72
2017-08-30T04:36:51.674Z,998.78
2017-08-30T04:38:02.070Z,998.83
2017-08-30T04:39:12.409Z,998.86
2017-08-30T04:40:22.116Z,998.91
2017-08-30T04:41:32.483Z,998.93
2017-08-30T04:42:42.852Z,998.93
2017-08-30T04:43:55.020Z,998.91
2017-08-30T04:45:05.351Z,998.86
2017-08-30T04:46:15.694Z,998.84
2017-08-30T04:47:25.720Z,998.83
2017-08-30T04:48:36.066Z,998.81
2017-08-30T04:49:46.405Z,998.79
2017-08-30T04:50:56.450Z,998.83
2017-08-30T04:52:06.787Z,998.84
2017-08-30T04:53:17.127Z,998.83
2017-08-30T04:54:27.469Z,998.82
2017-08-30T04:55:40.524Z,998.81
2017-08-30T04:56:50.871Z,998.88
2017-08-30T04:58:00.886Z,999.14
2017-08-30T04:59:10.927Z,999.51
2017-08-30T05:00:21.280Z,999.38
2017-08-30T05:01:31.370Z,999.3
2017-08-30T05:02:41.704Z,999.46
2017-08-30T05:03:52.076Z,999.33
2017-08-30T05:05:02.420Z,999.16
2017-08-30T05:06:12.768Z,999.09
2017-08-30T05:07:23.120Z,999.16
2017-08-30T05:08:33.476Z,999.16
2017-08-30T05:09:43.838Z,999.15
2017-08-30T05:10:54.176Z,999.12
2017-08-30T05:12:04.204Z,999.11
2017-08-30T05:13:14.584Z,999.04
2017-08-30T05:14:24.921Z,999.06
2017-08-30T05:15:35.273Z,999.06
2017-08-30T05:16:44.976Z,999.03
2017-08-30T05:17:55.020Z,999.07
2017-08-30T05:19:05.381Z,999.02
2017-08-30T05:20:15.414Z,999
2017-08-30T05:21:25.787Z,998.97
2017-08-30T05:22:36.129Z,998.92
2017-08-30T05:23:46.209Z,998.97
2017-08-30T05:24:56.604Z,999.02
2017-08-30T05:26:06.636Z,999.06
2017-08-30T05:27:16.660Z,998.91
2017-08-30T05:28:26.687Z,998.68
2017-08-30T05:29:37.048Z,998.71
2017-08-30T05:30:47.470Z,998.76
2017-08-30T05:31:57.808Z,998.68
2017-08-30T05:33:08.161Z,998.69
2017-08-30T05:34:18.501Z,998.68
2017-08-30T05:35:28.845Z,998.74
2017-08-30T05:36:39.241Z,998.73
2017-08-30T05:37:49.277Z,998.92
2017-08-30T05:38:58.982Z,999.06
2017-08-30T05:40:09.324Z,999.12
2017-08-30T05:41:19.677Z,999.17
2017-08-30T05:42:30.867Z,999.1
2017-08-30T05:43:41.213Z,998.94
2017-08-30T05:44:51.586Z,998.86
2017-08-30T05:46:01.938Z,998.83
2017-08-30T05:47:12.295Z,998.77
2017-08-30T05:48:22.717Z,998.82
2017-08-30T05:49:33.071Z,998.81
2017-08-30T05:50:43.428Z,998.83
2017-08-30T05:51:53.862Z,998.84
2017-08-30T05:53:03.898Z,998.91
2017-08-30T05:54:14.247Z,998.97
2017-08-30T05:55:24.590Z,999.01
2017-08-30T05:56:34.609Z,998.96
2017-08-30T05:57:44.656Z,998.83
2017-08-30T05:58:55.000Z,998.78
2017-08-30T06:00:05.394Z,998.79
2017-08-30T06:01:15.111Z,998.81
2017-08-30T06:02:25.483Z,998.89
2017-08-30T06:03:35.832Z,998.87
2017-08-30T06:04:45.865Z,998.87
2017-08-30T06:05:56.240Z,998.81
2017-08-30T06:07:06.577Z,998.75
2017-08-30T06:08:16.612Z,998.77
2017-08-30T06:09:26.971Z,998.74
2017-08-30T06:10:37.023Z,998.79
2017-08-30T06:11:47.428Z,998.79
2017-08-30T06:12:57.776Z,998.8
2017-08-30T06:14:07.798Z,998.76
2017-08-30T06:15:18.144Z,998.74
2017-08-30T06:16:27.850Z,998.71
2017-08-30T06:17:37.880Z,998.74
2017-08-30T06:18:47.903Z,998.73
2017-08-30T06:19:57.601Z,998.76
2017-08-30T06:21:07.630Z,998.72
2017-08-30T06:22:17.990Z,998.73
2017-08-30T06:23:28.390Z,998.73
2017-08-30T06:24:38.731Z,998.74
2017-08-30T06:25:48.783Z,998.72
2017-08-30T06:26:59.165Z,998.69
2017-08-30T06:28:09.510Z,998.71
2017-08-30T06:29:20.295Z,998.7
2017-08-30T06:30:30.629Z,998.8
2017-08-30T06:31:40.978Z,998.76
2017-08-30T06:32:51.027Z,998.72
2017-08-30T06:34:01.039Z,998.72
2017-08-30T06:35:11.429Z,998.68
2017-08-30T06:36:21.449Z,998.69
2017-08-30T06:37:31.477Z,998.68
2017-08-30T06:38:41.808Z,998.7
2017-08-30T06:39:52.190Z,998.72
2017-08-30T06:41:02.537Z,998.73
2017-08-30T06:42:12.875Z,998.75
2017-08-30T06:43:23.250Z,998.74
2017-08-30T06:44:33.587Z,998.74
2017-08-30T06:45:43.956Z,998.77
2017-08-30T06:46:54.299Z,998.79
2017-08-30T06:48:04.659Z,998.76
2017-08-30T06:49:15.000Z,998.78
2017-08-30T06:50:25.346Z,998.76
2017-08-30T06:51:35.693Z,998.76
2017-08-30T06:52:46.033Z,998.8
2017-08-30T06:53:56.387Z,998.74
2017-08-30T06:55:06.743Z,998.79
2017-08-30T06:56:17.135Z,998.75
2017-08-30T06:57:27.172Z,998.79
2017-08-30T06:58:37.258Z,998.73
2017-08-30T06:59:47.616Z,998.73
2017-08-30T07:00:57.966Z,998.71
2017-08-30T07:02:07.999Z,998.69
2017-08-30T07:03:18.031Z,998.68
2017-08-30T07:04:28.407Z,998.61
2017-08-30T07:05:38.744Z,998.6
2017-08-30T07:06:48.781Z,998.66
2017-08-30T07:07:59.130Z,998.65
2017-08-30T07:09:09.180Z,998.6
2017-08-30T07:10:19.533Z,998.64
2017-08-30T07:11:29.873Z,998.7
2017-08-30T07:12:40.230Z,998.65
2017-08-30T07:13:49.946Z,998.67
2017-08-30T07:15:00.291Z,998.66
2017-08-30T07:16:10.630Z,998.65
2017-08-30T07:17:20.978Z,998.67
2017-08-30T07:18:30.993Z,998.66
2017-08-30T07:19:41.040Z,998.66
2017-08-30T07:20:51.438Z,998.71
2017-08-30T07:22:01.790Z,998.72
2017-08-30T07:23:12.133Z,998.69
2017-08-30T07:24:22.175Z,998.71
2017-08-30T07:25:31.885Z,998.73
2017-08-30T07:26:41.967Z,998.74
2017-08-30T07:27:51.700Z,998.77
2017-08-30T07:29:02.056Z,998.77
2017-08-30T07:30:12.402Z,998.76
2017-08-30T07:31:22.752Z,998.77
2017-08-30T07:32:33.142Z,998.73
2017-08-30T07:33:43.179Z,998.69
2017-08-30T07:34:53.551Z,998.72
2017-08-30T07:36:03.905Z,998.72
2017-08-30T07:37:14.256Z,998.7
2017-08-30T07:38:24.663Z,998.72
2017-08-30T07:39:34.697Z,998.69
2017-08-30T07:40:45.024Z,998.71
2017-08-30T07:41:55.348Z,998.76
2017-08-30T07:43:07.711Z,998.75
2017-08-30T07:44:18.119Z,998.76
2017-08-30T07:45:27.840Z,998.73
2017-08-30T07:46:38.181Z,998.74
2017-08-30T07:47:48.547Z,998.64
2017-08-30T07:48:58.253Z,998.68
2017-08-30T07:50:08.584Z,998.64
2017-08-30T07:51:18.924Z,998.67
2017-08-30T07:52:28.975Z,998.63
2017-08-30T07:53:39.004Z,998.62
2017-08-30T07:54:49.341Z,998.6
2017-08-30T07:55:59.412Z,998.59
2017-08-30T07:57:09.767Z,998.59
2017-08-30T07:58:20.123Z,998.6
2017-08-30T07:59:30.157Z,998.61
2017-08-30T08:00:40.518Z,998.63
2017-08-30T08:01:50.877Z,998.53
2017-08-30T08:03:00.920Z,998.59
2017-08-30T08:04:11.284Z,998.63
2017-08-30T08:05:20.690Z,998.63
2017-08-30T08:06:31.034Z,998.68
2017-08-30T08:07:41.068Z,998.68
2017-08-30T08:08:51.412Z,998.7
2017-08-30T08:10:01.757Z,998.72
2017-08-30T08:11:12.110Z,998.72
2017-08-30T08:12:22.462Z,998.67
2017-08-30T08:13:32.797Z,998.65
2017-08-30T08:14:43.160Z,998.65
2017-08-30T08:15:53.503Z,998.61
2017-08-30T08:17:03.862Z,998.61
2017-08-30T08:18:14.200Z,998.66
2017-08-30T08:19:24.597Z,998.67
2017-08-30T08:20:34.633Z,998.67
2017-08-30T08:21:44.984Z,998.67
2017-08-30T08:22:55.335Z,998.68
2017-08-30T08:24:05.485Z,998.71
2017-08-30T08:25:15.850Z,998.63
2017-08-30T08:26:26.202Z,998.65
2017-08-30T08:27:36.224Z,998.66
2017-08-30T08:28:46.251Z,998.66
2017-08-30T08:29:56.288Z,998.65
2017-08-30T08:31:06.321Z,998.64
2017-08-30T08:32:16.680Z,998.63
2017-08-30T08:33:27.012Z,998.59
2017-08-30T08:34:37.363Z,998.56
2017-08-30T08:35:47.717Z,998.59
2017-08-30T08:36:57.784Z,998.56
2017-08-30T08:38:08.135Z,998.54
2017-08-30T08:39:18.481Z,998.51
2017-08-30T08:40:28.710Z,998.47
2017-08-30T08:41:39.062Z,998.49
2017-08-30T08:42:49.137Z,998.5
2017-08-30T08:43:59.486Z,998.45
2017-08-30T08:45:09.829Z,998.47
2017-08-30T08:46:19.867Z,998.47
2017-08-30T08:47:30.220Z,998.46
2017-08-30T08:48:40.246Z,998.46
2017-08-30T08:49:49.958Z,998.46
2017-08-30T08:51:00.307Z,998.42
2017-08-30T08:52:10.650Z,998.42
2017-08-30T08:53:20.999Z,998.47
2017-08-30T08:54:31.344Z,998.45
2017-08-30T08:55:41.695Z,998.43
2017-08-30T08:56:51.732Z,998.41
2017-08-30T08:58:01.186Z,998.41
2017-08-30T08:59:11.546Z,998.35
2017-08-30T09:00:21.579Z,998.32
2017-08-30T09:01:31.600Z,998.34
2017-08-30T09:02:41.958Z,998.34
2017-08-30T09:03:52.341Z,998.38
2017-08-30T09:05:02.060Z,998.32
2017-08-30T09:06:12.398Z,998.33
2017-08-30T09:07:22.735Z,998.3
2017-08-30T09:08:32.771Z,998.28
2017-08-30T09:09:43.167Z,998.28
2017-08-30T09:10:53.516Z,998.29
2017-08-30T09:12:03.869Z,998.26
2017-08-30T09:13:14.229Z,998.21
2017-08-30T09:14:24.594Z,998.22
2017-08-30T09:15:34.951Z,998.19
2017-08-30T09:16:44.985Z,998.16
2017-08-30T09:17:55.328Z,998.18
2017-08-30T09:19:05.380Z,998.19
2017-08-30T09:20:15.741Z,998.21
2017-08-30T09:21:25.822Z,998.22
2017-08-30T09:22:36.168Z,998.16
2017-08-30T09:23:46.515Z,998.15
2017-08-30T09:24:56.878Z,998.2
2017-08-30T09:26:07.273Z,998.21
2017-08-30T09:27:17.639Z,998.22
2017-08-30T09:28:27.993Z,998.23
2017-08-30T09:29:38.347Z,998.2
2017-08-30T09:30:48.695Z,998.13
2017-08-30T09:31:59.911Z,998.07
2017-08-30T09:33:09.950Z,997.99
2017-08-30T09:34:20.601Z,998.03
2017-08-30T09:35:30.956Z,998
2017-08-30T09:36:41.310Z,998.1
2017-08-30T09:37:51.670Z,998.07
2017-08-30T09:39:02.077Z,998.05
2017-08-30T09:40:12.428Z,998.04
2017-08-30T09:41:22.449Z,998.03
2017-08-30T09:42:32.802Z,998.05
2017-08-30T09:43:43.158Z,997.95
2017-08-30T09:44:53.558Z,997.99
2017-08-30T09:46:03.620Z,997.96
2017-08-30T09:47:13.649Z,997.97
2017-08-30T09:48:24.017Z,997.98
2017-08-30T09:49:34.062Z,997.94
2017-08-30T09:50:44.465Z,997.91
2017-08-30T09:51:54.813Z,997.89
2017-08-30T09:53:05.168Z,997.9
2017-08-30T09:54:15.514Z,997.9
2017-08-30T09:55:25.862Z,997.89
2017-08-30T09:56:36.220Z,997.88
2017-08-30T09:57:46.566Z,997.91
2017-08-30T09:58:56.919Z,997.85
2017-08-30T10:00:06.634Z,997.79
2017-08-30T10:01:17.000Z,997.88
2017-08-30T10:02:27.352Z,997.81
2017-08-30T10:03:37.708Z,997.87
2017-08-30T10:04:48.061Z,997.91
2017-08-30T10:05:58.488Z,997.87
2017-08-30T10:07:08.844Z,997.88
2017-08-30T10:08:19.196Z,997.88
2017-08-30T10:09:29.224Z,997.9
2017-08-30T10:10:39.570Z,997.87
2017-08-30T10:11:49.917Z,997.89
2017-08-30T10:13:00.274Z,997.84
2017-08-30T10:14:10.926Z,997.78
2017-08-30T10:15:21.303Z,997.78
2017-08-30T10:16:31.669Z,997.81
2017-08-30T10:17:41.725Z,997.78
2017-08-30T10:18:52.084Z,997.72
2017-08-30T10:20:02.486Z,997.83
2017-08-30T10:21:12.857Z,997.77
2017-08-30T10:22:23.208Z,997.81
2017-08-30T10:23:33.554Z,997.79
2017-08-30T10:24:43.928Z,997.77
2017-08-30T10:25:54.357Z,997.77
2017-08-30T10:27:04.391Z,997.75
2017-08-30T10:28:14.438Z,997.79
2017-08-30T10:29:24.472Z,997.8
2017-08-30T10:30:34.836Z,997.78
2017-08-30T10:31:45.228Z,997.76
2017-08-30T10:32:55.257Z,997.78
2017-08-30T10:34:05.612Z,997.79
2017-08-30T10:35:15.967Z,997.74
2017-08-30T10:36:25.685Z,997.75
2017-08-30T10:37:36.101Z,997.7
2017-08-30T10:38:45.851Z,997.7
2017-08-30T10:39:56.204Z,997.7
2017-08-30T10:41:06.544Z,997.68
2017-08-30T10:42:16.892Z,997.74
2017-08-30T10:43:26.906Z,997.73
2017-08-30T10:44:36.937Z,997.68
2017-08-30T10:45:47.283Z,997.73
2017-08-30T10:46:57.629Z,997.73
2017-08-30T10:48:07.980Z,997.71
2017-08-30T10:49:18.344Z,997.71
2017-08-30T10:50:28.092Z,997.73
2017-08-30T10:51:38.432Z,997.69
2017-08-30T10:52:48.785Z,997.72
2017-08-30T10:53:59.140Z,997.64
2017-08-30T10:55:09.163Z,997.67
2017-08-30T10:56:19.525Z,997.72
2017-08-30T10:57:29.562Z,997.68
2017-08-30T10:58:39.287Z,997.63
2017-08-30T10:59:49.354Z,997.62
2017-08-30T11:00:59.762Z,997.58
2017-08-30T11:02:10.116Z,997.64
2017-08-30T11:03:20.454Z,997.58
2017-08-30T11:04:30.476Z,997.59
2017-08-30T11:05:40.504Z,997.63
2017-08-30T11:06:50.865Z,997.59
2017-08-30T11:08:01.219Z,997.56
2017-08-30T11:09:12.992Z,997.56
2017-08-30T11:10:23.360Z,997.5
2017-08-30T11:11:33.713Z,997.51
2017-08-30T11:12:43.739Z,997.48
2017-08-30T11:13:54.101Z,997.47
2017-08-30T11:15:04.452Z,997.43
2017-08-30T11:16:14.505Z,997.41
2017-08-30T11:17:24.880Z,997.38
2017-08-30T11:18:34.917Z,997.42
2017-08-30T11:19:45.269Z,997.43
2017-08-30T11:20:55.324Z,997.37
2017-08-30T11:22:05.678Z,997.4
2017-08-30T11:23:16.025Z,997.38
2017-08-30T11:24:26.118Z,997.46
2017-08-30T11:25:36.477Z,997.44
2017-08-30T11:26:46.835Z,997.4
2017-08-30T11:27:56.862Z,997.41
2017-08-30T11:29:06.594Z,997.32
2017-08-30T11:30:17.004Z,997.34
2017-08-30T11:31:26.722Z,997.33
2017-08-30T11:32:37.080Z,997.41
2017-08-30T11:33:47.442Z,997.28
2017-08-30T11:34:57.463Z,997.31
2017-08-30T11:36:07.545Z,997.27
2017-08-30T11:37:17.891Z,997.3
2017-08-30T11:38:27.935Z,997.32
2017-08-30T11:39:38.283Z,997.3
2017-08-30T11:40:48.856Z,997.24
2017-08-30T11:41:59.250Z,997.24
2017-08-30T11:43:08.971Z,997.26
2017-08-30T11:44:18.999Z,997.19
2017-08-30T11:45:28.728Z,997.22
2017-08-30T11:46:38.463Z,997.27
2017-08-30T11:47:48.828Z,997.3
2017-08-30T11:48:59.185Z,997.27
2017-08-30T11:50:09.534Z,997.26
2017-08-30T11:51:19.898Z,997.23
2017-08-30T11:52:30.248Z,997.2
2017-08-30T11:53:40.627Z,997.12
2017-08-30T11:54:50.663Z,997.18
2017-08-30T11:56:01.025Z,997.16
2017-08-30T11:57:11.061Z,997.15
2017-08-30T11:58:21.088Z,997.17
2017-08-30T11:59:31.437Z,997.22
2017-08-30T12:00:41.478Z,997.22
2017-08-30T12:01:51.523Z,997.2
2017-08-30T12:03:01.861Z,997.19
2017-08-30T12:04:12.213Z,997.21
2017-08-30T12:05:22.303Z,997.21
2017-08-30T12:06:32.646Z,997.19
2017-08-30T12:07:43.015Z,997.18
2017-08-30T12:08:53.056Z,997.19
2017-08-30T12:10:03.410Z,997.22
2017-08-30T12:11:13.819Z,997.21
2017-08-30T12:12:24.176Z,997.14
2017-08-30T12:13:34.551Z,997.12
2017-08-30T12:14:44.913Z,997.07
2017-08-30T12:15:55.258Z,997.08
2017-08-30T12:17:05.636Z,997.03
2017-08-30T12:18:15.029Z,997.08
2017-08-30T12:19:25.070Z,997.05
2017-08-30T12:20:35.423Z,997.08
2017-08-30T12:21:45.787Z,997.06
2017-08-30T12:22:56.135Z,997.06
2017-08-30T12:24:06.489Z,997.04
2017-08-30T12:25:16.842Z,997.01
2017-08-30T12:26:26.873Z,997
2017-08-30T12:27:36.936Z,996.95
2017-08-30T12:28:47.019Z,997.02
2017-08-30T12:29:57.057Z,996.97
2017-08-30T12:31:07.120Z,996.98
2017-08-30T12:32:17.484Z,996.93
2017-08-30T12:33:27.847Z,996.91
2017-08-30T12:34:38.269Z,996.91
2017-08-30T12:35:48.322Z,996.87
2017-08-30T12:36:58.393Z,996.89
2017-08-30T12:38:08.756Z,996.96
2017-08-30T12:39:19.967Z,997.02
2017-08-30T12:40:30.464Z,996.94
2017-08-30T12:41:40.496Z,996.93
2017-08-30T12:42:50.845Z,996.82
2017-08-30T12:44:01.200Z,996.82
2017-08-30T12:45:11.554Z,996.83
2017-08-30T12:46:21.891Z,996.84
2017-08-30T12:47:32.234Z,996.86
2017-08-30T12:48:42.594Z,996.87
2017-08-30T12:49:52.947Z,996.84
2017-08-30T12:51:03.308Z,996.86
2017-08-30T12:52:13.350Z,996.84
2017-08-30T12:53:23.713Z,996.86
2017-08-30T12:54:33.754Z,996.87
2017-08-30T12:55:43.801Z,996.87
2017-08-30T12:56:54.172Z,996.82
2017-08-30T12:58:04.531Z,996.84
2017-08-30T12:59:14.892Z,996.79
2017-08-30T13:00:25.242Z,996.8
2017-08-30T13:01:35.601Z,996.75
2017-08-30T13:02:45.962Z,996.74
2017-08-30T13:03:56.001Z,996.78
2017-08-30T13:05:06.037Z,996.79
2017-08-30T13:06:16.422Z,996.77
2017-08-30T13:07:26.818Z,996.74
2017-08-30T13:08:37.180Z,996.72
2017-08-30T13:09:47.530Z,996.66
2017-08-30T13:10:57.571Z,996.69
2017-08-30T13:12:07.932Z,996.68
2017-08-30T13:13:18.356Z,996.63
2017-08-30T13:14:29.569Z,996.65
2017-08-30T13:15:39.911Z,996.6
2017-08-30T13:16:49.972Z,996.62
2017-08-30T13:18:00.326Z,996.61
2017-08-30T13:19:10.771Z,996.65
2017-08-30T13:20:21.818Z,996.61
2017-08-30T13:21:32.180Z,996.62
2017-08-30T13:22:41.921Z,996.6
2017-08-30T13:23:51.654Z,996.59
2017-08-30T13:25:02.074Z,996.58
2017-08-30T13:26:12.451Z,996.58
2017-08-30T13:27:22.525Z,996.53
2017-08-30T13:28:32.955Z,996.51
2017-08-30T13:29:42.985Z,996.51
2017-08-30T13:30:53.340Z,996.55
2017-08-30T13:32:03.380Z,996.55
2017-08-30T13:33:13.731Z,996.57
2017-08-30T13:34:23.769Z,996.57
2017-08-30T13:35:33.796Z,996.58
2017-08-30T13:36:43.834Z,996.53
2017-08-30T13:37:53.874Z,996.56
2017-08-30T13:39:03.636Z,996.6
2017-08-30T13:40:13.678Z,996.58
2017-08-30T13:41:24.074Z,996.6
2017-08-30T13:42:34.331Z,996.58
2017-08-30T13:43:44.749Z,996.53
2017-08-30T13:44:55.085Z,996.49
2017-08-30T13:46:05.434Z,996.48
2017-08-30T13:47:15.139Z,996.47
2017-08-30T13:48:25.221Z,996.5
2017-08-30T13:49:35.258Z,996.46
2017-08-30T13:50:45.310Z,996.48
2017-08-30T13:51:55.666Z,996.51
2017-08-30T13:53:06.033Z,996.48
2017-08-30T13:54:16.426Z,996.41
2017-08-30T13:55:26.812Z,996.43
2017-08-30T13:56:37.920Z,996.43
2017-08-30T13:57:48.283Z,996.45
2017-08-30T13:58:58.637Z,996.43
2017-08-30T14:00:09.044Z,996.48
2017-08-30T14:01:19.465Z,996.45
2017-08-30T14:02:29.943Z,996.38
2017-08-30T14:03:40.336Z,996.37
2017-08-30T14:04:50.384Z,996.35
2017-08-30T14:06:00.478Z,996.31
2017-08-30T14:07:10.521Z,996.32
2017-08-30T14:08:20.885Z,996.29
2017-08-30T14:09:31.257Z,996.29
2017-08-30T14:10:41.613Z,996.31
2017-08-30T14:11:51.756Z,996.26
2017-08-30T14:13:02.407Z,996.28
2017-08-30T14:14:16.384Z,996.29
2017-08-30T14:15:27.750Z,996.22
2017-08-30T14:16:39.758Z,996.26
2017-08-30T14:17:51.174Z,996.25
2017-08-30T14:19:01.999Z,996.28
2017-08-30T14:20:13.041Z,996.24
2017-08-30T14:21:24.481Z,996.29
2017-08-30T14:22:36.169Z,996.26
2017-08-30T14:23:46.982Z,996.27
2017-08-30T14:24:58.547Z,996.24
2017-08-30T14:26:10.841Z,996.24
2017-08-30T14:27:22.515Z,996.24
2017-08-30T14:28:33.862Z,996.2
2017-08-30T14:29:45.102Z,996.2
2017-08-30T14:30:56.307Z,996.14
2017-08-30T14:32:07.565Z,996.15
2017-08-30T14:33:19.008Z,996.12
2017-08-30T14:34:30.760Z,996.14
2017-08-30T14:35:41.297Z,996.1
2017-08-30T14:36:52.812Z,996.1
2017-08-30T14:38:03.895Z,996.13
2017-08-30T14:39:15.139Z,996.08
2017-08-30T14:40:26.672Z,996.11
2017-08-30T14:41:37.981Z,996.11
2017-08-30T14:42:50.373Z,996.15
2017-08-30T14:44:04.464Z,996.16
2017-08-30T14:45:16.952Z,996.11
2017-08-30T14:46:29.227Z,996.06
2017-08-30T14:47:39.278Z,996.06
2017-08-30T14:48:49.335Z,996.04
2017-08-30T14:49:59.721Z,996
2017-08-30T14:51:10.129Z,996.02
2017-08-30T14:52:20.499Z,995.99
2017-08-30T14:53:30.871Z,996
2017-08-30T14:54:43.290Z,995.97
2017-08-30T14:55:53.662Z,995.92
2017-08-30T14:57:04.023Z,995.89
2017-08-30T14:58:14.371Z,995.91
2017-08-30T14:59:24.436Z,995.91
2017-08-30T15:00:34.795Z,995.9
2017-08-30T15:01:44.843Z,995.93
2017-08-30T15:02:55.242Z,995.98
2017-08-30T15:04:05.622Z,995.97
2017-08-30T15:05:16.013Z,995.97
2017-08-30T15:06:26.465Z,995.95
2017-08-30T15:07:36.818Z,995.98
2017-08-30T15:08:46.922Z,995.98
2017-08-30T15:09:56.640Z,996
2017-08-30T15:11:06.730Z,995.91