createdAt,value
2023-02-12T00:00:24.965Z,4.67
2023-02-12T00:03:11.990Z,4.90
2023-02-12T00:06:03.204Z,4.80
2023-02-12T00:08:52.866Z,4.63
2023-02-12T00:11:39.441Z,4.40
2023-02-12T00:14:26.053Z,4.20
2023-02-12T00:17:12.321Z,4.23
2023-02-12T00:19:58.762Z,5.00
2023-02-12T00:22:45.376Z,4.73
2023-02-12T00:25:33.402Z,4.30
2023-02-12T00:28:20.089Z,5.53
2023-02-12T00:31:08.382Z,4.77
2023-02-12T00:33:55.255Z,4.27
2023-02-12T00:36:41.574Z,4.43
2023-02-12T00:39:28.170Z,4.63
2023-02-12T00:42:15.811Z,4.40
2023-02-12T00:45:02.476Z,5.03
2023-02-12T00:47:48.876Z,4.63
2023-02-12T00:50:35.334Z,5.70
2023-02-12T00:53:21.745Z,5.23
2023-02-12T00:56:08.443Z,5.37
2023-02-12T00:58:55.991Z,5.33
2023-02-12T01:01:42.597Z,5.67
2023-02-12T01:04:29.556Z,5.80
2023-02-12T01:07:15.965Z,5.87
2023-02-12T01:10:02.423Z,5.47
2023-02-12T01:12:49.571Z,5.73
2023-02-12T01:15:37.702Z,6.50
2023-02-12T01:18:23.953Z,6.53
2023-02-12T01:21:11.614Z,6.50
2023-02-12T01:23:59.230Z,5.93
2023-02-12T01:26:45.851Z,6.47
2023-02-12T01:29:32.206Z,6.43
2023-02-12T01:32:20.147Z,6.30
2023-02-12T01:35:09.843Z,6.10
2023-02-12T01:37:58.336Z,6.47
2023-02-12T01:40:45.202Z,6.93
2023-02-12T01:43:31.871Z,6.47
2023-02-12T01:46:18.232Z,6.57
2023-02-12T01:49:08.988Z,7.23
2023-02-12T01:52:00.431Z,6.00
2023-02-12T01:54:47.800Z,6.90
2023-02-12T01:57:40.240Z,6.77
2023-02-12T02:00:26.930Z,6.50
2023-02-12T02:03:14.241Z,7.03
2023-02-12T02:06:07.462Z,6.40
2023-02-12T02:08:53.942Z,6.20
2023-02-12T02:11:57.928Z,6.80
2023-02-12T02:14:46.110Z,6.27
2023-02-12T02:17:42.753Z,6.63
2023-02-12T02:20:49.807Z,6.83
2023-02-12T02:23:54.920Z,6.43
2023-02-12T02:27:09.748Z,7.80
2023-02-12T02:30:18.617Z,6.90
2023-02-12T02:33:19.571Z,7.10
2023-02-12T02:36:25.527Z,8.40
2023-02-12T02:39:20.825Z,7.37
2023-02-12T02:42:15.522Z,8.07
2023-02-12T02:45:09.149Z,7.83
2023-02-12T02:48:02.631Z,6.73
2023-02-12T02:50:54.129Z,6.97
2023-02-12T02:53:44.643Z,9.07
2023-02-12T02:56:33.845Z,7.23
2023-02-12T02:59:26.508Z,7.20
2023-02-12T03:02:17.604Z,7.80
2023-02-12T03:05:10.890Z,7.67
2023-02-12T03:08:01.175Z,7.23
2023-02-12T03:10:52.482Z,8.27
2023-02-12T03:13:44.093Z,7.33
2023-02-12T03:16:33.767Z,7.30
2023-02-12T03:19:23.885Z,7.93
2023-02-12T03:22:15.376Z,6.83
2023-02-12T03:25:09.678Z,6.90
2023-02-12T03:28:03.910Z,7.60
2023-02-12T03:30:58.361Z,7.03
2023-02-12T03:33:59.266Z,7.40
2023-02-12T03:36:52.654Z,8.03
2023-02-12T03:39:50.669Z,7.70
2023-02-12T03:42:42.406Z,8.20
2023-02-12T03:45:39.932Z,7.73
2023-02-12T03:48:31.557Z,8.40
2023-02-12T03:51:23.205Z,7.47
2023-02-12T03:54:11.628Z,8.40
2023-02-12T03:57:04.773Z,7.60
2023-02-12T03:59:52.413Z,7.60
2023-02-12T04:02:38.885Z,7.90
2023-02-12T04:05:27.596Z,7.60
2023-02-12T04:08:14.900Z,8.50
2023-02-12T04:11:13.932Z,8.50
2023-02-12T04:14:19.036Z,7.60
2023-02-12T04:17:10.855Z,7.50
2023-02-12T04:20:10.758Z,8.50
2023-02-12T04:23:08.830Z,8.20
2023-02-12T04:26:08.700Z,7.37
2023-02-12T04:29:06.433Z,8.53
2023-02-12T04:31:59.493Z,8.00
2023-02-12T04:34:50.421Z,8.33
2023-02-12T04:37:43.041Z,8.10
2023-02-12T04:40:29.609Z,8.40
2023-02-12T04:43:16.467Z,7.27
2023-02-12T04:46:04.160Z,7.57
2023-02-12T04:48:55.726Z,8.40
2023-02-12T04:51:42.066Z,8.07
2023-02-12T04:54:28.553Z,8.57
2023-02-12T04:57:15.017Z,8.17
2023-02-12T05:00:01.516Z,8.83
2023-02-12T05:02:48.128Z,9.60
2023-02-12T05:05:36.525Z,12.70
2023-02-12T05:08:23.309Z,9.70
2023-02-12T05:11:11.045Z,8.90
2023-02-12T05:13:58.041Z,9.57
2023-02-12T05:16:44.793Z,9.73
2023-02-12T05:19:31.058Z,9.30
2023-02-12T05:22:18.823Z,9.97
2023-02-12T05:25:06.866Z,10.17
2023-02-12T05:27:53.219Z,10.67
2023-02-12T05:30:39.808Z,10.53
2023-02-12T05:33:26.432Z,9.63
2023-02-12T05:36:15.323Z,11.50
2023-02-12T05:39:03.157Z,10.77
2023-02-12T05:41:49.751Z,10.77
2023-02-12T05:44:36.302Z,11.03
2023-02-12T05:47:22.640Z,11.77
2023-02-12T05:50:09.724Z,12.00
2023-02-12T05:52:56.647Z,12.67
2023-02-12T05:55:44.362Z,11.80
2023-02-12T05:58:31.034Z,11.90
2023-02-12T06:01:20.097Z,11.80
2023-02-12T06:04:09.065Z,11.87
2023-02-12T06:06:57.084Z,12.83
2023-02-12T06:09:43.492Z,12.23
2023-02-12T06:12:31.277Z,12.20
2023-02-12T06:15:18.151Z,11.63
2023-02-12T06:18:04.952Z,11.27
2023-02-12T06:20:54.177Z,13.27
2023-02-12T06:23:40.981Z,11.90
2023-02-12T06:26:27.630Z,10.97
2023-02-12T06:29:15.980Z,11.77
2023-02-12T06:32:02.787Z,11.70
2023-02-12T06:34:49.505Z,11.80
2023-02-12T06:37:37.140Z,11.47
2023-02-12T06:40:24.243Z,12.33
2023-02-12T06:43:10.953Z,11.80
2023-02-12T06:46:02.180Z,11.73
2023-02-12T06:48:48.650Z,11.50
2023-02-12T06:51:36.472Z,11.20
2023-02-12T06:54:23.030Z,11.27
2023-02-12T06:57:10.079Z,11.03
2023-02-12T06:59:56.773Z,11.80
2023-02-12T07:02:44.657Z,10.10
2023-02-12T07:05:31.131Z,11.17
2023-02-12T07:08:17.519Z,10.87
2023-02-12T07:11:04.477Z,11.00
2023-02-12T07:13:50.814Z,11.40
2023-02-12T07:16:37.468Z,10.67
2023-02-12T07:19:26.272Z,9.90
2023-02-12T07:22:12.617Z,10.30
2023-02-12T07:24:59.132Z,10.83
2023-02-12T07:27:45.930Z,10.53
2023-02-12T07:30:32.428Z,10.77
2023-02-12T07:33:19.371Z,11.00
2023-02-12T07:36:10.352Z,10.90
2023-02-12T07:38:57.624Z,11.43
2023-02-12T07:41:43.988Z,11.00
2023-02-12T07:44:31.418Z,10.97
2023-02-12T07:47:18.707Z,10.50
2023-02-12T07:50:07.273Z,10.80
2023-02-12T07:52:55.278Z,10.53
2023-02-12T07:55:41.831Z,10.23
2023-02-12T07:58:28.276Z,11.67
2023-02-12T08:01:16.728Z,11.90
2023-02-12T08:04:05.450Z,11.53
2023-02-12T08:06:54.721Z,11.50
2023-02-12T08:09:42.939Z,12.13
2023-02-12T08:12:29.491Z,12.67
2023-02-12T08:15:15.933Z,12.77
2023-02-12T08:18:02.450Z,12.23
2023-02-12T08:20:48.779Z,13.17
2023-02-12T08:23:35.845Z,12.37
2023-02-12T08:26:28.880Z,11.53
2023-02-12T08:29:17.062Z,13.30
2023-02-12T08:32:06.339Z,12.00
2023-02-12T08:34:53.132Z,11.77
2023-02-12T08:37:39.513Z,11.37
2023-02-12T08:40:25.894Z,12.70
2023-02-12T08:43:13.579Z,12.07
2023-02-12T08:46:04.730Z,13.17
2023-02-12T08:48:56.466Z,11.87
2023-02-12T08:51:44.909Z,11.47
2023-02-12T08:54:32.711Z,12.20
2023-02-12T08:57:19.753Z,12.60
2023-02-12T09:00:09.566Z,11.20
2023-02-12T09:02:56.108Z,12.13
2023-02-12T09:05:43.178Z,11.97
2023-02-12T09:08:29.739Z,13.00
2023-02-12T09:11:18.333Z,13.27
2023-02-12T09:14:07.162Z,11.37
2023-02-12T09:16:57.333Z,12.03
2023-02-12T09:19:44.108Z,11.13
2023-02-12T09:22:30.757Z,10.87
2023-02-12T09:25:17.156Z,10.10
2023-02-12T09:28:03.847Z,12.03
2023-02-12T09:30:50.630Z,12.03
2023-02-12T09:33:39.344Z,11.63
2023-02-12T09:36:26.216Z,12.63
2023-02-12T09:39:12.969Z,10.50
2023-02-12T09:42:28.608Z,12.97
2023-02-12T09:45:20.421Z,13.17
2023-02-12T09:48:24.807Z,12.53
2023-02-12T09:51:13.711Z,12.80
2023-02-12T09:54:04.853Z,14.33
2023-02-12T09:56:55.281Z,12.80
2023-02-12T09:59:46.339Z,12.10
2023-02-12T10:02:34.911Z,12.57
2023-02-12T10:05:25.983Z,12.00
2023-02-12T10:08:29.911Z,12.37
2023-02-12T10:11:31.852Z,11.93
2023-02-12T10:14:46.385Z,11.47
2023-02-12T10:17:42.237Z,11.57
2023-02-12T10:20:41.817Z,12.10
2023-02-12T10:23:47.130Z,10.80
2023-02-12T10:26:39.033Z,10.93
2023-02-12T10:29:28.241Z,10.07
2023-02-12T10:32:24.746Z,10.20
2023-02-12T10:35:15.886Z,9.10
2023-02-12T10:38:07.295Z,9.00
2023-02-12T10:40:57.998Z,9.50
2023-02-12T10:43:44.854Z,9.60
2023-02-12T10:46:32.277Z,10.47
2023-02-12T10:49:20.696Z,8.73
2023-02-12T10:52:16.358Z,9.77
2023-02-12T10:55:02.925Z,9.60
2023-02-12T10:57:50.711Z,10.90
2023-02-12T11:00:39.433Z,11.10
2023-02-12T11:03:34.191Z,10.17
2023-02-12T11:06:23.397Z,10.63
2023-02-12T11:09:29.792Z,11.43
2023-02-12T11:12:21.943Z,11.50
2023-02-12T11:15:17.338Z,9.83
2023-02-12T11:18:07.537Z,9.27
2023-02-12T11:20:57.213Z,10.13
2023-02-12T11:23:45.254Z,9.47
2023-02-12T11:26:33.593Z,9.53
2023-02-12T11:29:23.645Z,9.57
2023-02-12T11:32:17.628Z,10.43
2023-02-12T11:35:12.220Z,8.73
2023-02-12T11:38:00.779Z,7.90
2023-02-12T11:40:48.614Z,8.57
2023-02-12T11:43:38.440Z,8.20
2023-02-12T11:46:27.523Z,9.30
2023-02-12T11:49:22.495Z,9.60
2023-02-12T11:52:18.139Z,8.67
2023-02-12T11:55:07.817Z,9.27
2023-02-12T11:58:02.810Z,8.57
2023-02-12T12:00:55.742Z,8.23
2023-02-12T12:03:50.531Z,8.50
2023-02-12T12:06:41.927Z,8.17
2023-02-12T12:09:34.857Z,7.83
2023-02-12T12:12:26.158Z,8.60
2023-02-12T12:15:39.460Z,8.87
2023-02-12T12:18:50.069Z,8.10
2023-02-12T12:21:43.807Z,7.87
2023-02-12T12:24:39.299Z,8.37
2023-02-12T12:27:50.917Z,7.67
2023-02-12T12:30:55.707Z,8.10
2023-02-12T12:33:47.323Z,7.67
2023-02-12T12:37:02.649Z,8.07
2023-02-12T12:40:04.510Z,7.60
2023-02-12T12:43:23.236Z,6.67
2023-02-12T12:46:45.530Z,6.13
2023-02-12T12:49:49.405Z,6.87
2023-02-12T12:53:12.842Z,6.87
2023-02-12T12:56:23.039Z,6.47
2023-02-12T12:59:27.796Z,6.27
2023-02-12T13:02:44.508Z,5.57
2023-02-12T13:05:55.277Z,5.20
2023-02-12T13:08:59.875Z,4.47
2023-02-12T13:12:03.446Z,4.80
2023-02-12T13:15:00.215Z,5.53
2023-02-12T13:17:56.442Z,4.43
2023-02-12T13:20:49.756Z,4.63
2023-02-12T13:23:42.790Z,4.27
2023-02-12T13:26:46.569Z,4.33
2023-02-12T13:29:38.098Z,3.77
2023-02-12T13:32:29.076Z,4.00
2023-02-12T13:35:19.772Z,3.50
2023-02-12T13:38:09.690Z,4.10
2023-02-12T13:41:01.009Z,4.03
2023-02-12T13:43:59.891Z,4.00
2023-02-12T13:46:56.945Z,3.97
2023-02-12T13:49:49.946Z,3.97
2023-02-12T13:52:41.703Z,4.20
2023-02-12T13:55:34.549Z,4.00
2023-02-12T13:58:50.256Z,4.63
2023-02-12T14:01:47.465Z,4.03
2023-02-12T14:04:36.066Z,4.03
2023-02-12T14:07:23.435Z,3.70
2023-02-12T14:10:22.135Z,3.93
2023-02-12T14:13:18.886Z,3.67
2023-02-12T14:19:30.326Z,3.50
2023-02-12T14:23:03.169Z,3.63
2023-02-12T14:25:58.838Z,3.50
2023-02-12T14:28:52.001Z,3.37
2023-02-12T14:31:39.327Z,3.63
2023-02-12T14:34:50.054Z,3.30
2023-02-12T14:37:38.576Z,3.77
2023-02-12T14:40:42.887Z,3.50
2023-02-12T14:43:55.505Z,3.97
2023-02-12T14:46:48.432Z,3.60
2023-02-12T14:49:42.318Z,4.00
2023-02-12T14:52:33.046Z,3.63
2023-02-12T14:55:27.815Z,4.00
2023-02-12T14:58:20.444Z,3.60
2023-02-12T15:01:08.489Z,3.67
2023-02-12T15:03:58.777Z,3.80
2023-02-12T15:06:52.005Z,3.50
2023-02-12T15:09:43.564Z,3.67
2023-02-12T15:12:35.635Z,3.80
2023-02-12T15:15:30.821Z,5.07
2023-02-12T15:18:24.002Z,3.80
2023-02-12T15:21:22.002Z,3.57
2023-02-12T15:24:10.066Z,3.83
2023-02-12T15:26:59.003Z,4.20
2023-02-12T15:29:49.451Z,3.83
2023-02-12T15:32:39.094Z,3.93
2023-02-12T15:35:28.184Z,3.83
2023-02-12T15:38:22.358Z,3.33
2023-02-12T15:41:10.145Z,3.63
2023-02-12T15:43:57.048Z,4.00
2023-02-12T15:46:59.635Z,3.80
2023-02-12T15:49:46.232Z,3.70
2023-02-12T15:52:37.306Z,3.10
2023-02-12T15:55:27.354Z,3.33
2023-02-12T15:58:24.287Z,3.80
2023-02-12T16:01:17.908Z,3.60
2023-02-12T16:04:08.035Z,3.60
2023-02-12T16:06:55.168Z,3.17
2023-02-12T16:09:42.953Z,3.17
2023-02-12T16:12:36.909Z,3.37
2023-02-12T16:15:32.298Z,3.27
2023-02-12T16:18:26.928Z,3.43
2023-02-12T16:21:17.359Z,3.80
2023-02-12T16:24:04.249Z,3.27
2023-02-12T16:26:51.313Z,2.93
2023-02-12T16:29:45.675Z,3.47
2023-02-12T16:32:37.754Z,3.93
2023-02-12T16:35:31.561Z,3.23
2023-02-12T16:38:41.379Z,3.20
2023-02-12T16:41:30.691Z,3.27
2023-02-12T16:44:29.478Z,3.33
2023-02-12T16:47:22.237Z,3.57
2023-02-12T16:50:17.350Z,3.63
2023-02-12T16:53:05.620Z,3.83
2023-02-12T16:55:53.925Z,4.13
2023-02-12T16:58:40.634Z,3.83
2023-02-12T17:01:28.652Z,4.20
2023-02-12T17:04:17.357Z,4.50
2023-02-12T17:07:04.329Z,4.90
2023-02-12T17:09:51.055Z,4.30
2023-02-12T17:12:46.298Z,4.50
2023-02-12T17:15:41.349Z,5.30
2023-02-12T17:18:28.456Z,5.50
2023-02-12T17:21:23.221Z,5.53
2023-02-12T17:24:17.650Z,4.63
2023-02-12T17:27:05.278Z,5.10
2023-02-12T17:29:53.446Z,5.60
2023-02-12T17:32:39.741Z,5.93
2023-02-12T17:35:26.034Z,5.40
2023-02-12T17:38:12.544Z,5.83
2023-02-12T17:40:59.276Z,4.97
2023-02-12T17:43:46.434Z,5.43
2023-02-12T17:46:34.794Z,5.13
2023-02-12T17:49:21.497Z,5.07
2023-02-12T17:52:07.903Z,5.23
2023-02-12T17:54:54.305Z,5.60
2023-02-12T17:57:41.290Z,5.10
2023-02-12T18:00:27.919Z,4.53
2023-02-12T18:03:15.672Z,5.27
2023-02-12T18:06:02.407Z,5.43
2023-02-12T18:08:49.133Z,5.40
2023-02-12T18:11:35.692Z,5.40
2023-02-12T18:14:22.323Z,5.10
2023-02-12T18:17:08.751Z,6.77
2023-02-12T18:19:57.427Z,7.07
2023-02-12T18:22:45.369Z,7.13
2023-02-12T18:25:31.758Z,29.60
2023-02-12T18:28:18.226Z,10.23
2023-02-12T18:31:05.682Z,7.23
2023-02-12T18:33:53.492Z,7.03
2023-02-12T18:36:41.722Z,7.13
2023-02-12T18:39:29.199Z,7.50
2023-02-12T18:42:15.699Z,7.43
2023-02-12T18:45:02.101Z,6.90
2023-02-12T18:47:48.914Z,7.03
2023-02-12T18:50:35.250Z,6.50
2023-02-12T18:53:23.057Z,7.10
2023-02-12T18:56:11.614Z,6.70
2023-02-12T18:58:58.553Z,7.40
2023-02-12T19:01:46.397Z,6.50
2023-02-12T19:04:33.343Z,5.60
2023-02-12T19:07:20.171Z,6.00
2023-02-12T19:10:09.719Z,5.53
2023-02-12T19:12:56.647Z,6.27
2023-02-12T19:15:43.010Z,6.50
2023-02-12T19:18:29.332Z,7.37
2023-02-12T19:21:16.862Z,7.50
2023-02-12T19:24:05.164Z,7.90
2023-02-12T19:26:54.535Z,7.37
2023-02-12T19:29:41.190Z,7.77
2023-02-12T19:32:27.846Z,8.00
2023-02-12T19:35:14.245Z,8.00
2023-02-12T19:38:01.486Z,7.30
2023-02-12T19:40:48.183Z,9.03
2023-02-12T19:43:36.421Z,9.43
2023-02-12T19:46:23.069Z,7.20
2023-02-12T19:49:15.023Z,7.60
2023-02-12T19:52:01.747Z,7.20
2023-02-12T19:54:48.393Z,7.10
2023-02-12T19:57:36.684Z,7.17
2023-02-12T20:00:24.675Z,6.97
2023-02-12T20:03:11.253Z,7.00
2023-02-12T20:06:02.047Z,8.67
2023-02-12T20:08:48.750Z,9.03
2023-02-12T20:11:38.477Z,8.57
2023-02-12T20:14:25.250Z,8.60
2023-02-12T20:17:14.211Z,8.90
2023-02-12T20:20:00.629Z,8.10
2023-02-12T20:22:47.173Z,8.73
2023-02-12T20:25:33.620Z,9.53
2023-02-12T20:28:20.411Z,9.13
2023-02-12T20:31:11.969Z,9.53
2023-02-12T20:34:02.265Z,9.43
2023-02-12T20:36:49.421Z,9.07
2023-02-12T20:39:35.726Z,9.93
2023-02-12T20:42:22.033Z,10.43
2023-02-12T20:45:09.186Z,10.97
2023-02-12T20:47:55.553Z,10.47
2023-02-12T20:50:43.261Z,10.27
2023-02-12T20:53:29.705Z,10.87
2023-02-12T20:56:20.189Z,10.27
2023-02-12T20:59:08.083Z,10.73
2023-02-12T21:01:54.551Z,10.50
2023-02-12T21:04:41.395Z,10.03
2023-02-12T21:07:29.155Z,11.17
2023-02-12T21:10:15.913Z,9.73
2023-02-12T21:13:02.513Z,10.43
2023-02-12T21:15:48.991Z,10.50
2023-02-12T21:18:35.801Z,10.50
2023-02-12T21:21:24.412Z,10.67
2023-02-12T21:24:14.420Z,10.07
2023-02-12T21:27:00.990Z,10.00
2023-02-12T21:29:47.395Z,10.50
2023-02-12T21:32:33.880Z,10.07
2023-02-12T21:35:20.588Z,10.43
2023-02-12T21:38:07.065Z,10.90
2023-02-12T21:40:54.819Z,10.53
2023-02-12T21:43:43.212Z,9.60
2023-02-12T21:46:30.647Z,10.53
2023-02-12T21:49:24.747Z,10.93
2023-02-12T21:52:11.578Z,9.67
2023-02-12T21:54:58.272Z,9.20
2023-02-12T21:57:47.338Z,10.00
2023-02-12T22:00:33.870Z,10.27
2023-02-12T22:03:20.333Z,10.30
2023-02-12T22:06:09.292Z,10.60
2023-02-12T22:08:56.734Z,11.40
2023-02-12T22:11:43.760Z,11.17
2023-02-12T22:14:31.579Z,10.87
2023-02-12T22:17:18.232Z,10.47
2023-02-12T22:20:04.923Z,11.47
2023-02-12T22:22:51.317Z,10.67
2023-02-12T22:25:37.670Z,11.67
2023-02-12T22:28:23.948Z,10.53
2023-02-12T22:31:13.132Z,10.67
2023-02-12T22:34:01.504Z,10.80
2023-02-12T22:36:48.658Z,11.30
2023-02-12T22:39:34.916Z,11.07
2023-02-12T22:42:21.389Z,10.07
2023-02-12T22:45:08.645Z,10.83
2023-02-12T22:47:56.586Z,10.07
2023-02-12T22:50:43.189Z,10.17
2023-02-12T22:53:29.637Z,10.27
2023-02-12T22:56:16.860Z,10.23
2023-02-12T22:59:03.424Z,9.83
2023-02-12T23:01:50.128Z,9.50
2023-02-12T23:04:37.853Z,9.40
2023-02-12T23:07:24.379Z,9.10
2023-02-12T23:10:11.276Z,10.20
2023-02-12T23:12:57.701Z,9.57
2023-02-12T23:15:44.209Z,9.20
2023-02-12T23:18:30.772Z,8.87
2023-02-12T23:21:18.470Z,9.00
2023-02-12T23:24:05.358Z,9.60
2023-02-12T23:26:51.790Z,8.63
2023-02-12T23:29:38.125Z,8.50
2023-02-12T23:32:24.564Z,8.93
2023-02-12T23:35:10.993Z,8.83
2023-02-12T23:37:58.793Z,9.33
2023-02-12T23:40:45.492Z,8.03
2023-02-12T23:43:32.772Z,8.43
2023-02-12T23:46:19.445Z,8.63
2023-02-12T23:49:06.531Z,9.03
2023-02-12T23:51:53.181Z,8.90
2023-02-12T23:54:40.980Z,9.27
2023-02-12T23:57:27.562Z,8.23
