createdAt,value
2023-04-24T00:01:40.665Z,3.13
2023-04-24T00:04:08.252Z,1.90
2023-04-24T00:06:35.338Z,2.00
2023-04-24T00:09:04.268Z,1.30
2023-04-24T00:11:31.631Z,1.73
2023-04-24T00:13:58.518Z,1.00
2023-04-24T00:16:25.399Z,1.17
2023-04-24T00:18:53.752Z,2.80
2023-04-24T00:21:21.415Z,2.07
2023-04-24T00:23:48.387Z,3.03
2023-04-24T00:26:16.663Z,1.43
2023-04-24T00:28:43.803Z,2.57
2023-04-24T00:31:10.851Z,2.70
2023-04-24T00:33:37.707Z,2.20
2023-04-24T00:36:04.844Z,2.07
2023-04-24T00:38:31.737Z,2.63
2023-04-24T00:40:58.626Z,2.37
2023-04-24T00:43:26.872Z,2.27
2023-04-24T00:45:53.817Z,2.97
2023-04-24T00:48:22.208Z,2.63
2023-04-24T00:50:49.061Z,4.27
2023-04-24T00:53:15.943Z,1.70
2023-04-24T00:55:43.044Z,1.00
2023-04-24T00:58:10.038Z,1.70
2023-04-24T01:00:38.423Z,3.17
2023-04-24T01:03:07.213Z,1.20
2023-04-24T01:05:34.957Z,3.53
2023-04-24T01:08:02.819Z,2.30
2023-04-24T01:10:32.177Z,5.83
2023-04-24T01:12:59.347Z,1.17
2023-04-24T01:15:26.194Z,3.17
2023-04-24T01:17:54.464Z,1.20
2023-04-24T01:20:21.961Z,1.70
2023-04-24T01:22:50.284Z,3.40
2023-04-24T01:25:17.309Z,1.83
2023-04-24T01:27:44.536Z,3.43
2023-04-24T01:30:13.226Z,2.47
2023-04-24T01:32:41.351Z,3.70
2023-04-24T01:35:09.204Z,4.70
2023-04-24T01:37:38.051Z,2.20
2023-04-24T01:40:08.101Z,2.00
2023-04-24T01:42:35.990Z,3.20
2023-04-24T01:45:05.135Z,4.03
2023-04-24T01:47:32.522Z,2.67
2023-04-24T01:49:59.720Z,2.33
2023-04-24T01:52:26.527Z,1.90
2023-04-24T01:54:53.933Z,1.97
2023-04-24T01:57:22.151Z,3.27
2023-04-24T01:59:48.993Z,4.27
2023-04-24T02:02:16.041Z,2.40
2023-04-24T02:04:43.271Z,1.63
2023-04-24T02:07:10.086Z,2.43
2023-04-24T02:09:37.018Z,2.43
2023-04-24T02:12:04.033Z,1.23
2023-04-24T02:14:32.253Z,3.50
2023-04-24T02:16:59.148Z,2.70
2023-04-24T02:19:25.975Z,4.73
2023-04-24T02:21:52.800Z,0.90
2023-04-24T02:24:19.648Z,6.70
2023-04-24T02:26:46.397Z,1.43
2023-04-24T02:29:13.198Z,2.27
2023-04-24T02:31:41.425Z,1.60
2023-04-24T02:34:08.286Z,4.13
2023-04-24T02:36:35.217Z,4.40
2023-04-24T02:39:02.194Z,2.93
2023-04-24T02:41:33.630Z,1.93
2023-04-24T02:44:00.691Z,1.60
2023-04-24T02:46:27.796Z,1.27
2023-04-24T02:48:56.073Z,4.07
2023-04-24T02:51:22.881Z,1.27
2023-04-24T02:53:49.785Z,1.87
2023-04-24T02:56:16.567Z,3.20
2023-04-24T02:58:43.423Z,2.73
2023-04-24T03:01:11.154Z,3.97
2023-04-24T03:03:38.487Z,1.23
2023-04-24T03:06:08.875Z,1.23
2023-04-24T03:08:35.855Z,2.10
2023-04-24T03:11:02.719Z,1.40
2023-04-24T03:13:29.505Z,1.90
2023-04-24T03:15:56.306Z,4.43
2023-04-24T03:18:23.062Z,2.00
2023-04-24T03:20:50.502Z,3.93
2023-04-24T03:23:18.705Z,1.80
2023-04-24T03:25:46.256Z,1.53
2023-04-24T03:28:13.021Z,2.93
2023-04-24T03:30:39.939Z,3.50
2023-04-24T03:33:06.764Z,2.40
2023-04-24T03:35:33.599Z,4.00
2023-04-24T03:38:00.427Z,3.70
2023-04-24T03:40:30.391Z,3.23
2023-04-24T03:42:57.314Z,6.50
2023-04-24T03:45:25.031Z,2.83
2023-04-24T03:47:51.892Z,3.10
2023-04-24T03:50:18.684Z,1.17
2023-04-24T03:52:45.537Z,1.73
2023-04-24T03:55:13.898Z,3.63
2023-04-24T03:57:42.331Z,2.73
2023-04-24T04:00:10.771Z,2.00
2023-04-24T04:02:37.797Z,2.60
2023-04-24T04:05:04.933Z,1.07
2023-04-24T04:07:31.899Z,3.13
2023-04-24T04:09:58.696Z,1.63
2023-04-24T04:12:25.501Z,2.03
2023-04-24T04:14:53.684Z,1.70
2023-04-24T04:17:20.491Z,1.00
2023-04-24T04:19:47.241Z,1.17
2023-04-24T04:22:14.073Z,0.97
2023-04-24T04:24:41.523Z,0.93
2023-04-24T04:27:09.137Z,0.93
2023-04-24T04:29:36.731Z,2.67
2023-04-24T04:32:05.038Z,0.77
2023-04-24T04:34:32.380Z,2.03
2023-04-24T04:37:03.119Z,0.80
2023-04-24T04:39:30.631Z,1.17
2023-04-24T04:41:57.848Z,2.50
2023-04-24T04:44:24.718Z,1.20
2023-04-24T04:46:54.205Z,1.70
2023-04-24T04:49:22.727Z,1.93
2023-04-24T04:51:49.711Z,2.50
2023-04-24T04:54:16.802Z,1.27
2023-04-24T04:56:43.955Z,1.23
2023-04-24T04:59:11.879Z,4.30
2023-04-24T05:01:38.991Z,1.40
2023-04-24T05:04:06.091Z,2.47
2023-04-24T05:06:34.449Z,2.13
2023-04-24T05:09:01.226Z,2.97
2023-04-24T05:11:28.093Z,1.27
2023-04-24T05:13:54.931Z,1.00
2023-04-24T05:16:21.835Z,1.60
2023-04-24T05:18:48.691Z,2.23
2023-04-24T05:21:15.714Z,0.90
2023-04-24T05:23:44.196Z,0.97
2023-04-24T05:26:11.056Z,1.87
2023-04-24T05:28:38.156Z,4.17
2023-04-24T05:31:05.444Z,1.30
2023-04-24T05:33:32.257Z,2.77
2023-04-24T05:35:59.307Z,1.73
2023-04-24T05:38:26.219Z,2.70
2023-04-24T05:40:54.332Z,3.50
2023-04-24T05:43:21.216Z,2.40
2023-04-24T05:45:48.004Z,2.63
2023-04-24T05:48:14.843Z,3.27
2023-04-24T05:50:41.694Z,1.67
2023-04-24T05:53:08.695Z,2.87
2023-04-24T05:55:35.539Z,4.63
2023-04-24T05:58:04.362Z,2.70
2023-04-24T06:00:31.492Z,4.97
2023-04-24T06:02:58.683Z,2.30
2023-04-24T06:05:26.276Z,3.60
2023-04-24T06:07:53.250Z,4.07
2023-04-24T06:10:20.026Z,3.90
2023-04-24T06:12:47.033Z,2.77
2023-04-24T06:15:15.340Z,3.47
2023-04-24T06:17:42.156Z,3.63
2023-04-24T06:20:09.772Z,2.87
2023-04-24T06:22:36.788Z,3.63
2023-04-24T06:25:04.275Z,2.53
2023-04-24T06:27:31.164Z,2.93
2023-04-24T06:29:58.040Z,3.07
2023-04-24T06:32:26.679Z,3.87
2023-04-24T06:34:54.022Z,4.47
2023-04-24T06:37:21.505Z,3.43
2023-04-24T06:39:48.424Z,3.53
2023-04-24T06:42:15.379Z,3.53
2023-04-24T06:44:42.289Z,4.97
2023-04-24T06:47:09.772Z,2.80
2023-04-24T06:49:38.670Z,5.93
2023-04-24T06:52:05.575Z,4.50
2023-04-24T06:54:32.826Z,5.33
2023-04-24T06:56:59.839Z,3.30
2023-04-24T06:59:27.044Z,8.93
2023-04-24T07:01:55.667Z,3.83
2023-04-24T07:04:23.121Z,3.40
2023-04-24T07:06:52.339Z,4.07
2023-04-24T07:09:19.885Z,3.60
2023-04-24T07:11:47.717Z,3.37
2023-04-24T07:14:14.942Z,2.43
2023-04-24T07:16:42.494Z,3.70
2023-04-24T07:19:10.596Z,3.07
2023-04-24T07:21:37.625Z,1.67
2023-04-24T07:24:06.226Z,1.90
2023-04-24T07:26:33.153Z,3.17
2023-04-24T07:29:00.272Z,3.03
2023-04-24T07:31:27.426Z,3.00
2023-04-24T07:33:54.465Z,5.90
2023-04-24T07:36:21.344Z,2.53
2023-04-24T07:38:48.704Z,2.37
2023-04-24T07:41:16.897Z,4.47
2023-04-24T07:43:43.813Z,2.50
2023-04-24T07:46:11.045Z,2.03
2023-04-24T07:48:38.304Z,1.90
2023-04-24T07:51:05.232Z,5.30
2023-04-24T07:53:32.319Z,3.13
2023-04-24T07:56:00.505Z,2.10
2023-04-24T07:58:29.112Z,5.13
2023-04-24T08:00:55.912Z,3.43
2023-04-24T08:03:23.928Z,2.40
2023-04-24T08:05:52.131Z,2.03
2023-04-24T08:08:21.054Z,4.03
2023-04-24T08:10:48.447Z,1.90
2023-04-24T08:13:15.396Z,2.13
2023-04-24T08:15:43.664Z,2.03
2023-04-24T08:18:13.102Z,1.90
2023-04-24T08:20:40.479Z,2.03
2023-04-24T08:23:07.444Z,7.20
2023-04-24T08:25:36.255Z,2.87
2023-04-24T08:28:04.780Z,2.97
2023-04-24T08:30:31.738Z,2.37
2023-04-24T08:33:01.353Z,2.07
2023-04-24T08:35:28.762Z,1.93
2023-04-24T08:37:57.109Z,3.53
2023-04-24T08:40:30.101Z,1.90
2023-04-24T08:42:58.146Z,4.87
2023-04-24T08:45:25.692Z,4.13
2023-04-24T08:47:54.469Z,2.03
2023-04-24T08:50:23.802Z,1.53
2023-04-24T08:52:52.342Z,2.83
2023-04-24T08:55:21.340Z,2.90
2023-04-24T08:57:53.664Z,1.93
2023-04-24T09:00:21.973Z,2.30
2023-04-24T09:02:51.098Z,3.60
2023-04-24T09:05:19.946Z,4.00
2023-04-24T09:07:54.611Z,2.27
2023-04-24T09:10:22.509Z,3.10
2023-04-24T09:12:52.317Z,2.40
2023-04-24T09:15:19.878Z,2.70
2023-04-24T09:17:46.906Z,2.90
2023-04-24T09:20:13.837Z,2.93
2023-04-24T09:22:41.087Z,6.43
2023-04-24T09:25:12.430Z,4.33
2023-04-24T09:27:43.981Z,1.90
2023-04-24T09:30:12.299Z,4.83
2023-04-24T09:32:39.262Z,2.73
2023-04-24T09:35:09.208Z,1.77
2023-04-24T09:37:37.630Z,3.23
2023-04-24T09:40:14.305Z,2.93
2023-04-24T09:42:44.008Z,3.23
2023-04-24T09:45:15.498Z,3.17
2023-04-24T09:47:44.201Z,4.37
2023-04-24T09:50:13.255Z,2.17
2023-04-24T09:52:44.806Z,1.40
2023-04-24T09:55:21.164Z,2.50
2023-04-24T09:57:51.851Z,2.87
2023-04-24T10:00:27.001Z,5.07
2023-04-24T10:02:58.632Z,3.50
2023-04-24T10:05:28.358Z,3.53
2023-04-24T10:07:58.253Z,2.00
2023-04-24T10:10:27.195Z,1.80
2023-04-24T10:12:54.686Z,2.83
2023-04-24T10:15:22.373Z,2.93
2023-04-24T10:17:53.350Z,3.23
2023-04-24T10:20:25.064Z,1.87
2023-04-24T10:22:53.773Z,1.63
2023-04-24T10:25:22.318Z,2.70
2023-04-24T10:27:51.569Z,1.67
2023-04-24T10:30:19.079Z,9.33
2023-04-24T10:32:46.366Z,2.70
2023-04-24T10:35:14.766Z,1.53
2023-04-24T10:37:45.114Z,1.63
2023-04-24T10:40:13.151Z,2.13
2023-04-24T10:42:45.325Z,2.87
2023-04-24T10:45:20.060Z,1.90
2023-04-24T10:47:53.647Z,2.40
2023-04-24T10:50:20.894Z,2.07
2023-04-24T10:52:48.191Z,4.47
2023-04-24T10:55:16.486Z,1.37
2023-04-24T10:58:07.607Z,2.20
2023-04-24T11:00:38.209Z,3.07
2023-04-24T11:03:06.499Z,2.43
2023-04-24T11:05:56.401Z,2.47
2023-04-24T11:08:29.308Z,2.90
2023-04-24T11:11:01.378Z,4.40
2023-04-24T11:13:44.514Z,7.23
2023-04-24T11:16:21.472Z,3.43
2023-04-24T11:18:54.083Z,3.30
2023-04-24T11:21:21.853Z,3.10
2023-04-24T11:23:48.948Z,3.00
2023-04-24T11:26:19.950Z,1.30
2023-04-24T11:28:48.632Z,2.07
2023-04-24T11:31:39.761Z,4.70
2023-04-24T11:34:08.772Z,1.10
2023-04-24T11:36:36.272Z,2.03
2023-04-24T11:39:03.650Z,1.30
2023-04-24T11:41:31.488Z,2.43
2023-04-24T11:43:58.720Z,2.33
2023-04-24T11:46:29.675Z,1.60
2023-04-24T11:48:59.042Z,1.73
2023-04-24T11:51:31.344Z,1.73
2023-04-24T11:54:08.879Z,1.50
2023-04-24T11:56:35.866Z,1.50
2023-04-24T11:59:05.706Z,1.93
2023-04-24T12:01:44.879Z,1.70
2023-04-24T12:04:13.917Z,1.40
2023-04-24T12:06:41.127Z,4.77
2023-04-24T12:09:17.794Z,4.27
2023-04-24T12:11:56.892Z,2.43
2023-04-24T12:14:23.812Z,1.23
2023-04-24T12:16:51.600Z,4.00
2023-04-24T12:19:22.302Z,5.87
2023-04-24T12:22:01.332Z,2.10
2023-04-24T12:24:28.207Z,2.20
2023-04-24T12:26:55.741Z,3.53
2023-04-24T12:29:22.969Z,1.57
2023-04-24T12:31:50.808Z,3.40
2023-04-24T12:34:23.750Z,2.60
2023-04-24T12:36:50.752Z,2.20
2023-04-24T12:39:18.564Z,2.40
2023-04-24T12:41:58.315Z,3.67
2023-04-24T12:44:32.621Z,2.80
2023-04-24T12:46:59.655Z,4.00
2023-04-24T12:49:28.082Z,2.80
2023-04-24T12:51:55.373Z,2.30
2023-04-24T12:54:23.135Z,3.33
2023-04-24T12:56:50.104Z,3.90
2023-04-24T12:59:16.919Z,3.17
2023-04-24T13:01:44.077Z,4.47
2023-04-24T13:04:11.311Z,3.87
2023-04-24T13:06:39.753Z,4.10
2023-04-24T13:09:06.743Z,4.10
2023-04-24T13:11:33.808Z,2.63
2023-04-24T13:14:01.172Z,3.77
2023-04-24T13:16:28.430Z,5.63
2023-04-24T13:18:55.462Z,2.13
2023-04-24T13:21:22.388Z,3.20
2023-04-24T13:23:51.449Z,5.07
2023-04-24T13:26:18.568Z,4.93
2023-04-24T13:28:45.758Z,2.93
2023-04-24T13:31:12.722Z,5.23
2023-04-24T13:33:39.618Z,4.23
2023-04-24T13:36:06.608Z,4.43
2023-04-24T13:38:33.599Z,2.93
2023-04-24T13:41:02.460Z,4.37
2023-04-24T13:43:29.484Z,7.03
2023-04-24T13:45:56.486Z,4.37
2023-04-24T13:48:23.430Z,6.90
2023-04-24T13:50:50.651Z,3.23
2023-04-24T13:53:17.879Z,5.57
2023-04-24T13:55:44.692Z,4.97
2023-04-24T13:58:13.092Z,3.40
2023-04-24T14:00:40.087Z,3.87
2023-04-24T14:03:07.098Z,4.53
2023-04-24T14:05:34.155Z,3.97
2023-04-24T14:08:01.082Z,3.10
2023-04-24T14:10:28.099Z,3.07
2023-04-24T14:12:55.835Z,13.83
2023-04-24T14:15:24.202Z,4.30
2023-04-24T14:17:51.217Z,5.77
2023-04-24T14:20:18.090Z,4.17
2023-04-24T14:22:44.993Z,3.37
2023-04-24T14:25:12.166Z,4.87
2023-04-24T14:27:39.123Z,5.07
2023-04-24T14:30:07.447Z,4.23
2023-04-24T14:32:36.434Z,3.20
2023-04-24T14:35:03.538Z,2.13
2023-04-24T14:37:31.256Z,3.43
2023-04-24T14:40:11.766Z,2.03
2023-04-24T14:42:42.610Z,2.63
2023-04-24T14:45:10.668Z,1.83
2023-04-24T14:47:39.369Z,2.87
2023-04-24T14:50:09.081Z,3.60
2023-04-24T14:52:36.774Z,4.83
2023-04-24T14:55:03.944Z,3.67
2023-04-24T14:57:31.065Z,4.43
2023-04-24T14:59:57.996Z,3.20
2023-04-24T15:02:25.122Z,4.80
2023-04-24T15:04:53.946Z,3.67
2023-04-24T15:07:21.083Z,3.57
2023-04-24T15:09:48.717Z,2.43
2023-04-24T15:12:15.561Z,5.83
2023-04-24T15:14:42.508Z,4.43
2023-04-24T15:17:09.781Z,3.50
2023-04-24T15:19:36.704Z,3.27
2023-04-24T15:22:05.122Z,2.97
2023-04-24T15:24:32.125Z,4.93
2023-04-24T15:27:00.954Z,2.40
2023-04-24T15:29:28.307Z,4.10
2023-04-24T15:31:55.168Z,4.40
2023-04-24T15:34:22.209Z,4.37
2023-04-24T15:36:49.389Z,4.73
2023-04-24T15:39:17.847Z,3.50
2023-04-24T15:41:44.873Z,4.57
2023-04-24T15:44:11.889Z,4.10
2023-04-24T15:46:38.875Z,4.00
2023-04-24T15:49:05.949Z,8.70
2023-04-24T15:51:32.853Z,2.50
2023-04-24T15:53:59.819Z,5.40
2023-04-24T15:56:29.595Z,2.30
2023-04-24T15:58:58.234Z,4.17
2023-04-24T16:01:25.226Z,6.37
2023-04-24T16:03:52.355Z,4.20
2023-04-24T16:06:19.794Z,3.50
2023-04-24T16:08:47.067Z,3.53
2023-04-24T16:11:14.142Z,3.77
2023-04-24T16:13:42.361Z,4.53
2023-04-24T16:16:09.558Z,5.47
2023-04-24T16:18:36.420Z,6.60
2023-04-24T16:21:03.249Z,7.03
2023-04-24T16:23:30.160Z,3.83
2023-04-24T16:25:57.092Z,5.10
2023-04-24T16:28:23.893Z,3.80
2023-04-24T16:30:52.515Z,6.17
2023-04-24T16:33:19.524Z,3.00
2023-04-24T16:35:46.705Z,3.30
2023-04-24T16:38:13.638Z,4.07
2023-04-24T16:40:42.246Z,3.40
2023-04-24T16:43:09.104Z,5.53
2023-04-24T16:45:35.972Z,4.53
2023-04-24T16:48:04.622Z,9.30
2023-04-24T16:50:31.482Z,8.67
2023-04-24T16:52:58.300Z,5.07
2023-04-24T16:55:25.433Z,4.73
2023-04-24T16:57:52.323Z,3.33
2023-04-24T17:00:19.443Z,4.07
2023-04-24T17:02:48.675Z,2.57
2023-04-24T17:05:19.231Z,3.97
2023-04-24T17:07:46.152Z,5.40
2023-04-24T17:10:13.091Z,5.13
2023-04-24T17:12:39.935Z,4.50
2023-04-24T17:15:07.748Z,3.13
2023-04-24T17:17:34.795Z,4.37
2023-04-24T17:20:05.695Z,4.40
2023-04-24T17:22:40.022Z,7.07
2023-04-24T17:25:07.457Z,4.73
2023-04-24T17:27:35.264Z,6.33
2023-04-24T17:30:02.554Z,5.37
2023-04-24T17:32:29.605Z,5.13
2023-04-24T17:34:56.439Z,8.07
2023-04-24T17:37:23.755Z,5.53
2023-04-24T17:39:51.977Z,4.90
2023-04-24T17:42:18.772Z,4.00
2023-04-24T17:44:45.598Z,4.10
2023-04-24T17:47:12.612Z,3.23
2023-04-24T17:49:39.838Z,2.37
2023-04-24T17:52:07.017Z,5.43
2023-04-24T17:54:33.888Z,2.60
2023-04-24T17:57:02.201Z,7.30
2023-04-24T17:59:29.137Z,5.10
2023-04-24T18:01:57.345Z,5.13
2023-04-24T18:04:26.114Z,2.67
2023-04-24T18:06:53.231Z,2.53
2023-04-24T18:09:21.169Z,3.67
2023-04-24T18:11:49.634Z,2.87
2023-04-24T18:14:17.968Z,4.47
2023-04-24T18:16:44.828Z,5.10
2023-04-24T18:19:11.675Z,5.73
2023-04-24T18:21:38.650Z,2.83
2023-04-24T18:24:06.075Z,5.37
2023-04-24T18:26:32.919Z,5.27
2023-04-24T18:28:59.773Z,7.13
2023-04-24T18:31:28.303Z,3.67
2023-04-24T18:33:55.862Z,3.93
2023-04-24T18:36:22.765Z,5.60
2023-04-24T18:38:49.841Z,4.53
2023-04-24T18:41:17.229Z,4.47
2023-04-24T18:43:44.477Z,3.90
2023-04-24T18:46:11.385Z,5.13
2023-04-24T18:48:39.740Z,4.37
2023-04-24T18:51:06.743Z,4.40
2023-04-24T18:53:33.624Z,6.57
2023-04-24T18:56:00.538Z,3.90
2023-04-24T18:58:27.906Z,3.83
2023-04-24T19:00:54.832Z,3.77
2023-04-24T19:03:22.978Z,8.77
2023-04-24T19:05:51.361Z,6.27
2023-04-24T19:08:18.140Z,3.90
2023-04-24T19:10:45.093Z,5.40
2023-04-24T19:13:12.392Z,3.17
2023-04-24T19:15:40.242Z,4.63
2023-04-24T19:18:07.397Z,2.53
2023-04-24T19:20:34.304Z,3.43
2023-04-24T19:23:02.622Z,3.53
2023-04-24T19:25:29.531Z,3.33
2023-04-24T19:27:59.288Z,3.17
2023-04-24T19:30:26.188Z,2.10
2023-04-24T19:32:53.113Z,4.10
2023-04-24T19:35:19.944Z,4.60
2023-04-24T19:37:46.881Z,4.17
2023-04-24T19:40:15.131Z,4.23
2023-04-24T19:42:44.606Z,3.00
2023-04-24T19:45:12.297Z,4.80
2023-04-24T19:47:39.359Z,3.87
2023-04-24T19:50:07.660Z,2.93
2023-04-24T19:52:34.494Z,2.70
2023-04-24T19:55:01.499Z,2.87
2023-04-24T19:57:29.800Z,4.80
2023-04-24T19:59:56.615Z,3.17
2023-04-24T20:02:23.600Z,4.23
2023-04-24T20:04:50.894Z,5.20
2023-04-24T20:07:17.900Z,7.63
2023-04-24T20:09:44.740Z,6.73
2023-04-24T20:12:11.656Z,4.37
2023-04-24T20:14:39.792Z,4.03
2023-04-24T20:17:06.707Z,3.97
2023-04-24T20:19:33.641Z,5.80
2023-04-24T20:22:00.697Z,4.00
2023-04-24T20:24:27.628Z,3.47
2023-04-24T20:26:54.519Z,4.57
2023-04-24T20:29:21.373Z,4.40
2023-04-24T20:31:49.619Z,5.67
2023-04-24T20:34:16.641Z,5.30
2023-04-24T20:36:47.988Z,6.33
2023-04-24T20:39:16.432Z,4.90
2023-04-24T20:41:44.125Z,5.97
2023-04-24T20:44:11.729Z,5.93
2023-04-24T20:46:38.921Z,4.63
2023-04-24T20:49:07.686Z,3.70
2023-04-24T20:51:34.508Z,5.47
2023-04-24T20:54:01.343Z,6.13
2023-04-24T20:56:28.307Z,10.80
2023-04-24T20:58:57.098Z,10.00
2023-04-24T21:01:24.462Z,6.80
2023-04-24T21:03:53.028Z,9.83
2023-04-24T21:06:21.997Z,9.73
2023-04-24T21:08:48.855Z,5.80
2023-04-24T21:11:15.854Z,6.93
2023-04-24T21:13:42.627Z,9.50
2023-04-24T21:16:09.522Z,6.10
2023-04-24T21:18:41.070Z,6.17
2023-04-24T21:21:08.804Z,4.63
2023-04-24T21:23:37.199Z,4.50
2023-04-24T21:26:04.483Z,6.37
2023-04-24T21:28:31.545Z,7.00
2023-04-24T21:30:58.456Z,5.17
2023-04-24T21:33:25.623Z,5.00
2023-04-24T21:35:52.516Z,6.93
2023-04-24T21:38:24.578Z,4.63
2023-04-24T21:40:52.880Z,5.97
2023-04-24T21:43:25.362Z,6.67
2023-04-24T21:45:57.735Z,6.77
2023-04-24T21:48:24.595Z,7.43
2023-04-24T21:50:51.506Z,9.13
2023-04-24T21:53:18.400Z,6.23
2023-04-24T21:55:45.716Z,6.00
2023-04-24T21:58:15.272Z,6.80
2023-04-24T22:00:42.116Z,6.47
2023-04-24T22:03:09.010Z,7.13
2023-04-24T22:05:35.970Z,7.23
2023-04-24T22:08:02.838Z,11.37
2023-04-24T22:10:30.079Z,6.77
2023-04-24T22:12:56.992Z,7.57
2023-04-24T22:15:25.290Z,7.33
2023-04-24T22:17:54.827Z,6.83
2023-04-24T22:20:22.641Z,6.77
2023-04-24T22:22:56.472Z,7.03
2023-04-24T22:25:23.268Z,8.53
2023-04-24T22:27:50.621Z,8.73
2023-04-24T22:30:24.471Z,9.67
2023-04-24T22:32:52.753Z,9.33
2023-04-24T22:35:20.281Z,11.87
2023-04-24T22:37:56.511Z,9.93
2023-04-24T22:40:30.267Z,8.50
2023-04-24T22:43:03.508Z,7.40
2023-04-24T22:45:30.358Z,11.37
2023-04-24T22:47:58.621Z,9.43
2023-04-24T22:50:32.523Z,8.00
2023-04-24T22:53:07.229Z,11.67
2023-04-24T22:55:41.481Z,9.17
2023-04-24T22:58:08.332Z,9.33
2023-04-24T23:00:35.465Z,9.03
2023-04-24T23:03:10.716Z,7.83
2023-04-24T23:05:37.743Z,7.53
2023-04-24T23:08:04.929Z,10.30
2023-04-24T23:10:38.529Z,12.50
2023-04-24T23:13:05.714Z,8.00
2023-04-24T23:15:32.708Z,7.70
2023-04-24T23:18:06.608Z,8.03
2023-04-24T23:20:34.758Z,8.33
2023-04-24T23:23:01.839Z,10.50
2023-04-24T23:25:35.473Z,10.93
2023-04-24T23:28:02.337Z,8.97
2023-04-24T23:30:29.723Z,8.80
2023-04-24T23:33:03.524Z,8.90
2023-04-24T23:35:30.799Z,8.93
2023-04-24T23:38:12.460Z,13.23
2023-04-24T23:40:46.327Z,9.67
2023-04-24T23:43:19.475Z,10.97
2023-04-24T23:45:46.358Z,9.63
2023-04-24T23:48:13.307Z,9.93
2023-04-24T23:50:46.506Z,9.97
2023-04-24T23:53:20.830Z,10.37
2023-04-24T23:55:54.501Z,9.30
2023-04-24T23:58:21.324Z,10.70
