createdAt,value
2023-04-29T00:02:36.548Z,6.25
2023-04-29T00:07:40.105Z,7.80
2023-04-29T00:12:44.955Z,7.30
2023-04-29T00:17:48.394Z,9.88
2023-04-29T00:22:51.723Z,10.20
2023-04-29T00:27:56.635Z,10.90
2023-04-29T00:33:00.138Z,11.07
2023-04-29T00:38:03.565Z,11.50
2023-04-29T00:43:08.290Z,12.32
2023-04-29T00:48:11.587Z,13.35
2023-04-29T00:53:15.624Z,13.98
2023-04-29T00:58:20.728Z,13.60
2023-04-29T01:03:25.071Z,13.77
2023-04-29T01:08:39.249Z,13.07
2023-04-29T01:13:51.245Z,12.37
2023-04-29T01:18:58.991Z,12.10
2023-04-29T01:24:08.868Z,11.83
2023-04-29T01:29:27.979Z,10.52
2023-04-29T01:34:42.276Z,9.90
2023-04-29T01:39:57.634Z,8.75
2023-04-29T01:45:05.304Z,10.35
2023-04-29T01:50:09.522Z,10.10
2023-04-29T01:55:15.090Z,10.95
2023-04-29T02:00:27.450Z,11.60
2023-04-29T02:05:34.186Z,12.90
2023-04-29T02:10:40.094Z,13.88
2023-04-29T02:16:09.550Z,9.95
2023-04-29T02:21:14.930Z,10.25
2023-04-29T02:26:20.261Z,9.38
2023-04-29T02:31:24.041Z,9.83
2023-04-29T02:36:27.684Z,6.28
2023-04-29T02:41:32.539Z,6.22
2023-04-29T02:46:36.486Z,7.17
2023-04-29T02:51:39.959Z,7.53
2023-04-29T02:56:45.523Z,8.55
2023-04-29T03:01:49.167Z,8.47
2023-04-29T03:06:52.792Z,8.90
2023-04-29T03:11:57.679Z,9.43
2023-04-29T03:17:01.303Z,8.25
2023-04-29T03:22:04.943Z,9.32
2023-04-29T03:27:09.756Z,9.50
2023-04-29T03:32:13.237Z,8.93
2023-04-29T03:37:17.131Z,6.63
2023-04-29T03:42:26.185Z,5.15
2023-04-29T03:47:29.606Z,5.80
2023-04-29T03:52:36.543Z,6.07
2023-04-29T03:57:47.235Z,6.22
2023-04-29T04:02:53.135Z,7.38
2023-04-29T04:07:56.999Z,7.30
2023-04-29T04:13:24.627Z,8.10
2023-04-29T04:18:28.091Z,9.48
2023-04-29T04:23:31.554Z,9.20
2023-04-29T04:28:36.602Z,9.02
2023-04-29T04:33:44.995Z,9.77
2023-04-29T04:38:49.591Z,9.80
2023-04-29T04:43:54.392Z,9.07
2023-04-29T04:49:30.177Z,11.30
2023-04-29T04:54:36.130Z,10.98
2023-04-29T04:59:52.718Z,10.68
2023-04-29T05:04:56.730Z,11.32
2023-04-29T05:10:03.737Z,12.07
2023-04-29T05:15:11.485Z,12.30
2023-04-29T05:20:15.348Z,12.80
2023-04-29T05:25:18.857Z,13.65
2023-04-29T05:30:24.248Z,13.30
2023-04-29T05:35:27.695Z,14.15
2023-04-29T05:40:31.633Z,14.18
2023-04-29T05:45:59.527Z,13.40
2023-04-29T05:51:03.291Z,13.70
2023-04-29T05:56:08.509Z,13.98
2023-04-29T06:01:14.216Z,14.43
2023-04-29T06:06:17.968Z,14.20
2023-04-29T06:11:40.289Z,17.50
2023-04-29T06:16:45.354Z,13.93
2023-04-29T06:21:48.876Z,11.00
2023-04-29T06:26:52.393Z,10.10
2023-04-29T06:31:57.442Z,9.93
2023-04-29T06:37:00.880Z,10.95
2023-04-29T06:42:18.752Z,11.10
2023-04-29T06:47:44.069Z,8.68
2023-04-29T06:52:49.385Z,5.90
2023-04-29T06:57:52.935Z,7.20
2023-04-29T07:02:57.680Z,5.90
2023-04-29T07:08:01.061Z,6.30
2023-04-29T07:13:04.410Z,5.43
2023-04-29T07:18:09.164Z,6.10
2023-04-29T07:23:12.662Z,4.90
2023-04-29T07:28:15.945Z,5.07
2023-04-29T07:33:21.091Z,4.35
2023-04-29T07:38:24.598Z,3.90
2023-04-29T07:43:27.914Z,3.90
2023-04-29T07:48:32.770Z,3.35
2023-04-29T07:53:36.353Z,3.40
2023-04-29T07:58:39.905Z,4.30
2023-04-29T08:03:45.587Z,3.22
2023-04-29T08:08:50.552Z,3.47
2023-04-29T08:13:59.568Z,3.50
2023-04-29T08:19:04.547Z,2.50
2023-04-29T08:24:08.583Z,4.00
2023-04-29T08:29:12.206Z,2.67
2023-04-29T08:34:17.982Z,2.35
2023-04-29T08:39:21.674Z,2.90
2023-04-29T08:44:26.647Z,2.20
2023-04-29T08:49:32.665Z,2.30
2023-04-29T08:54:36.460Z,2.83
2023-04-29T08:59:39.879Z,3.95
2023-04-29T09:04:54.599Z,2.50
2023-04-29T09:09:59.272Z,2.43
2023-04-29T09:15:03.148Z,2.25
2023-04-29T09:20:28.214Z,3.40
2023-04-29T09:25:31.999Z,3.50
2023-04-29T09:30:47.391Z,5.80
2023-04-29T09:35:52.557Z,6.10
2023-04-29T09:40:59.115Z,6.90
2023-04-29T09:46:03.267Z,6.57
2023-04-29T09:51:08.048Z,5.53
2023-04-29T09:56:11.349Z,4.50
2023-04-29T10:01:19.405Z,4.80
2023-04-29T10:06:25.463Z,5.95
2023-04-29T10:11:28.897Z,5.60
2023-04-29T10:16:35.973Z,5.63
2023-04-29T10:21:41.227Z,4.70
2023-04-29T10:26:45.753Z,4.38
2023-04-29T10:31:51.876Z,3.78
2023-04-29T10:36:57.192Z,4.65
2023-04-29T10:42:01.022Z,3.78
2023-04-29T10:47:22.628Z,3.13
2023-04-29T10:52:30.684Z,2.90
2023-04-29T10:57:37.664Z,2.27
2023-04-29T11:02:42.118Z,2.17
2023-04-29T11:07:47.589Z,2.15
2023-04-29T11:13:11.300Z,1.80
2023-04-29T11:18:15.100Z,1.48
2023-04-29T11:23:23.891Z,1.90
2023-04-29T11:28:30.428Z,1.50
2023-04-29T11:33:35.676Z,2.40
2023-04-29T11:38:42.551Z,1.87
2023-04-29T11:43:48.378Z,2.00
2023-04-29T11:48:52.373Z,2.10
2023-04-29T11:53:58.991Z,2.40
2023-04-29T11:59:02.546Z,2.65
2023-04-29T12:04:07.476Z,2.47
2023-04-29T12:09:13.094Z,2.70
2023-04-29T12:14:16.707Z,2.20
2023-04-29T12:19:20.036Z,2.10
2023-04-29T12:24:25.759Z,1.80
2023-04-29T12:29:29.080Z,1.95
2023-04-29T12:34:33.244Z,1.60
2023-04-29T12:39:38.089Z,2.25
2023-04-29T12:44:41.915Z,1.40
2023-04-29T12:49:47.336Z,1.10
2023-04-29T12:54:52.417Z,2.13
2023-04-29T12:59:56.085Z,1.40
2023-04-29T13:04:59.741Z,1.30
2023-04-29T13:10:06.619Z,1.10
2023-04-29T13:15:11.686Z,1.63
2023-04-29T13:20:15.761Z,1.50
2023-04-29T13:25:20.749Z,1.95
2023-04-29T13:30:25.338Z,1.80
2023-04-29T13:35:28.984Z,1.58
2023-04-29T13:40:38.357Z,2.30
2023-04-29T13:45:46.401Z,2.20
2023-04-29T13:51:26.045Z,1.80
2023-04-29T13:57:05.207Z,1.13
2023-04-29T14:06:46.539Z,0.77
2023-04-29T14:11:51.594Z,0.90
2023-04-29T14:16:55.677Z,1.20
2023-04-29T14:21:59.527Z,1.53
2023-04-29T14:27:04.494Z,1.50
2023-04-29T14:32:08.282Z,1.90
2023-04-29T14:37:11.991Z,1.80
2023-04-29T14:42:18.729Z,1.88
2023-04-29T14:47:22.089Z,2.15
2023-04-29T14:52:25.719Z,1.50
2023-04-29T14:57:30.837Z,1.92
2023-04-29T15:02:34.121Z,1.47
2023-04-29T15:07:37.422Z,1.60
2023-04-29T15:12:42.087Z,1.02
2023-04-29T15:17:45.580Z,1.35
2023-04-29T15:22:48.904Z,1.20
2023-04-29T15:27:53.830Z,2.45
2023-04-29T15:32:57.249Z,1.75
2023-04-29T15:38:00.731Z,1.50
2023-04-29T15:43:05.588Z,3.55
2023-04-29T15:48:09.275Z,1.40
2023-04-29T15:53:12.834Z,1.65
2023-04-29T15:58:17.635Z,2.20
2023-04-29T16:03:21.286Z,1.80
2023-04-29T16:08:24.634Z,1.50
2023-04-29T16:13:29.356Z,1.50
2023-04-29T16:18:33.801Z,1.60
2023-04-29T16:23:37.128Z,1.20
2023-04-29T16:28:41.997Z,1.60
2023-04-29T16:33:45.784Z,1.30
2023-04-29T16:38:49.077Z,1.30
2023-04-29T16:43:54.307Z,2.00
2023-04-29T16:48:57.711Z,1.65
2023-04-29T16:54:01.002Z,1.40
2023-04-29T16:59:05.724Z,1.80
2023-04-29T17:04:09.378Z,4.35
2023-04-29T17:09:12.855Z,1.90
2023-04-29T17:14:17.608Z,1.58
2023-04-29T17:19:20.966Z,1.50
2023-04-29T17:24:25.554Z,1.85
2023-04-29T17:29:30.225Z,1.60
2023-04-29T17:34:34.171Z,2.13
2023-04-29T17:39:37.484Z,2.08
2023-04-29T17:44:42.340Z,1.83
2023-04-29T17:49:45.754Z,2.50
2023-04-29T17:54:49.545Z,1.90
2023-04-29T17:59:55.308Z,1.93
2023-04-29T18:04:59.293Z,2.60
2023-04-29T18:10:02.692Z,2.60
2023-04-29T18:15:09.751Z,2.63
2023-04-29T18:20:14.112Z,2.25
2023-04-29T18:25:17.784Z,2.45
2023-04-29T18:30:22.657Z,2.40
2023-04-29T18:35:26.086Z,2.60
2023-04-29T18:40:29.608Z,2.50
2023-04-29T18:45:34.545Z,2.70
2023-04-29T18:50:40.123Z,5.30
2023-04-29T18:55:43.455Z,3.45
2023-04-29T19:00:48.227Z,3.85
2023-04-29T19:05:51.495Z,3.50
2023-04-29T19:10:54.815Z,3.10
2023-04-29T19:15:59.813Z,3.13
2023-04-29T19:21:03.608Z,4.90
2023-04-29T19:26:07.100Z,4.73
2023-04-29T19:31:12.002Z,3.60
2023-04-29T19:36:15.574Z,3.28
2023-04-29T19:41:20.953Z,2.33
2023-04-29T19:46:26.018Z,2.35
2023-04-29T19:51:29.642Z,2.00
2023-04-29T19:56:33.009Z,4.00
2023-04-29T20:01:37.767Z,1.60
2023-04-29T20:06:41.489Z,1.67
2023-04-29T20:11:45.086Z,1.83
2023-04-29T20:16:49.874Z,11.35
2023-04-29T20:21:53.403Z,10.67
2023-04-29T20:26:57.035Z,4.20
2023-04-29T20:32:02.943Z,2.80
2023-04-29T20:37:07.236Z,2.40
2023-04-29T20:42:10.814Z,2.90
2023-04-29T20:47:15.509Z,3.03
2023-04-29T20:52:18.920Z,3.80
2023-04-29T20:57:22.422Z,3.80
2023-04-29T21:02:27.294Z,4.15
2023-04-29T21:07:30.779Z,4.50
2023-04-29T21:12:34.168Z,4.30
2023-04-29T21:17:39.091Z,3.75
2023-04-29T21:22:42.583Z,4.40
2023-04-29T21:27:45.975Z,4.63
2023-04-29T21:32:50.795Z,4.60
2023-04-29T21:37:54.210Z,4.80
2023-04-29T21:42:59.262Z,4.90
2023-04-29T21:48:14.543Z,5.05
2023-04-29T21:53:18.009Z,5.00
2023-04-29T21:58:21.411Z,4.85
2023-04-29T22:03:26.376Z,4.88
2023-04-29T22:08:29.758Z,5.23
2023-04-29T22:13:33.258Z,5.60
2023-04-29T22:18:38.232Z,5.70
2023-04-29T22:23:41.995Z,6.83
2023-04-29T22:28:45.369Z,6.00
2023-04-29T22:33:50.137Z,5.68
2023-04-29T22:38:53.578Z,5.70
2023-04-29T22:43:57.993Z,6.10
2023-04-29T22:49:03.197Z,5.37
2023-04-29T22:54:08.160Z,5.97
2023-04-29T22:59:11.924Z,5.30
2023-04-29T23:04:16.817Z,6.10
2023-04-29T23:09:20.253Z,5.65
2023-04-29T23:14:23.903Z,5.72
2023-04-29T23:19:28.845Z,6.10
2023-04-29T23:24:32.338Z,5.60
2023-04-29T23:29:35.771Z,5.40
2023-04-29T23:34:40.548Z,5.28
2023-04-29T23:39:43.912Z,5.27
2023-04-29T23:44:47.282Z,4.93
2023-04-29T23:49:52.281Z,4.80
2023-04-29T23:54:56.085Z,4.57
2023-04-29T23:59:59.718Z,4.68
