createdAt,value
2018-04-28T00:02:04.979Z,50.90
2018-04-28T00:04:32.550Z,50.80
2018-04-28T00:07:00.094Z,50.90
2018-04-28T00:09:27.656Z,50.90
2018-04-28T00:11:55.190Z,50.90
2018-04-28T00:14:22.808Z,51.10
2018-04-28T00:16:51.148Z,51.10
2018-04-28T00:19:25.756Z,51.00
2018-04-28T00:21:53.341Z,51.30
2018-04-28T00:24:23.638Z,51.20
2018-04-28T00:26:52.024Z,51.40
2018-04-28T00:29:22.443Z,51.50
2018-04-28T00:31:54.557Z,51.60
2018-04-28T00:34:22.131Z,51.50
2018-04-28T00:36:53.077Z,51.70
2018-04-28T00:39:21.398Z,51.90
2018-04-28T00:41:48.980Z,51.80
2018-04-28T00:44:16.524Z,52.30
2018-04-28T00:46:48.847Z,51.90
2018-04-28T00:49:17.151Z,51.60
2018-04-28T00:51:47.656Z,51.60
2018-04-28T00:57:15.990Z,52.00
2018-04-28T00:59:45.264Z,52.00
2018-04-28T01:02:12.833Z,52.30
2018-04-28T01:04:45.112Z,52.10
2018-04-28T01:07:27.537Z,52.30
2018-04-28T01:10:10.867Z,52.10
2018-04-28T01:12:40.252Z,52.10
2018-04-28T01:15:14.760Z,52.20
2018-04-28T01:17:47.852Z,52.40
2018-04-28T01:20:16.974Z,52.40
2018-04-28T01:22:48.112Z,52.50
2018-04-28T01:25:18.364Z,52.30
2018-04-28T01:27:48.300Z,52.50
2018-04-28T01:30:16.628Z,52.50
2018-04-28T01:36:20.106Z,52.50
2018-04-28T01:38:47.682Z,52.40
2018-04-28T01:41:38.462Z,52.20
2018-04-28T01:44:22.511Z,52.20
2018-04-28T01:46:52.635Z,52.40
2018-04-28T01:49:42.601Z,53.00
2018-04-28T01:52:10.144Z,52.80
2018-04-28T01:54:43.436Z,52.80
2018-04-28T01:57:11.773Z,52.60
2018-04-28T02:02:38.833Z,52.70
2018-04-28T02:05:07.924Z,52.60
2018-04-28T02:07:46.330Z,52.60
2018-04-28T02:13:13.267Z,52.50
2018-04-28T02:15:47.300Z,52.50
2018-04-28T02:18:35.664Z,52.70
2018-04-28T02:21:04.133Z,52.80
2018-04-28T02:23:40.363Z,52.60
2018-04-28T02:26:25.452Z,52.50
2018-04-28T02:29:02.421Z,52.50
2018-04-28T02:31:42.816Z,52.50
2018-04-28T02:34:18.907Z,52.40
2018-04-28T02:36:47.279Z,52.60
2018-04-28T02:39:18.048Z,52.60
2018-04-28T02:45:12.793Z,52.40
2018-04-28T02:47:41.253Z,52.50
2018-04-28T02:50:18.269Z,52.50
2018-04-28T02:52:47.731Z,52.50
2018-04-28T02:55:19.779Z,52.70
2018-04-28T02:57:53.143Z,53.00
2018-04-28T03:00:33.005Z,52.90
2018-04-28T03:03:04.987Z,52.90
2018-04-28T03:05:34.347Z,52.90
2018-04-28T03:08:09.565Z,52.80
2018-04-28T03:10:44.939Z,53.10
2018-04-28T03:13:25.504Z,53.00
2018-04-28T03:16:02.089Z,53.10
2018-04-28T03:18:33.293Z,53.90
2018-04-28T03:21:00.860Z,53.30
2018-04-28T03:23:31.859Z,53.20
2018-04-28T03:25:59.442Z,53.20
2018-04-28T03:28:29.874Z,53.20
2018-04-28T03:31:03.020Z,53.30
2018-04-28T03:33:44.569Z,53.60
2018-04-28T03:36:19.790Z,53.60
2018-04-28T03:39:03.137Z,53.60
2018-04-28T03:41:32.302Z,53.30
2018-04-28T03:44:33.259Z,53.40
2018-04-28T03:47:10.448Z,53.60
2018-04-28T03:49:37.992Z,53.50
2018-04-28T03:52:15.308Z,53.50
2018-04-28T03:54:42.885Z,53.70
2018-04-28T03:57:33.921Z,53.60
2018-04-28T04:00:13.956Z,53.80
2018-04-28T04:02:53.345Z,53.80
2018-04-28T04:08:40.172Z,54.30
2018-04-28T04:11:19.591Z,53.80
2018-04-28T04:13:53.419Z,53.80
2018-04-28T04:19:40.980Z,53.90
2018-04-28T04:22:11.159Z,53.80
2018-04-28T04:24:52.640Z,53.70
2018-04-28T04:30:42.904Z,53.80
2018-04-28T04:33:21.240Z,53.90
2018-04-28T04:35:59.489Z,53.80
2018-04-28T04:38:40.786Z,53.70
2018-04-28T04:41:16.022Z,53.70
2018-04-28T04:47:05.255Z,53.90
2018-04-28T04:49:44.653Z,53.80
2018-04-28T04:55:31.802Z,54.10
2018-04-28T05:01:08.746Z,53.80
2018-04-28T05:03:39.155Z,53.80
2018-04-28T05:06:15.399Z,53.90
2018-04-28T05:11:52.238Z,53.90
2018-04-28T05:14:31.714Z,53.90
2018-04-28T05:17:15.469Z,53.90
2018-04-28T05:22:54.897Z,54.10
2018-04-28T05:25:36.344Z,54.00
2018-04-28T05:31:23.945Z,54.30
2018-04-28T05:34:04.105Z,53.90
2018-04-28T05:36:36.345Z,53.90
2018-04-28T05:39:14.520Z,53.80
2018-04-28T05:42:00.883Z,53.90
2018-04-28T05:47:36.234Z,53.60
2018-04-28T05:50:13.356Z,53.60
2018-04-28T05:52:52.798Z,53.60
2018-04-28T05:55:27.062Z,53.60
2018-04-28T05:57:55.643Z,53.60
2018-04-28T06:00:35.017Z,53.50
2018-04-28T06:03:15.066Z,53.60
2018-04-28T06:09:12.870Z,54.10
2018-04-28T06:14:58.174Z,52.30
2018-04-28T06:17:31.289Z,52.30
2018-04-28T06:20:10.628Z,51.40
2018-04-28T06:22:38.912Z,50.50
2018-04-28T06:25:06.581Z,50.50
2018-04-28T06:27:34.187Z,50.10
2018-04-28T06:30:02.509Z,49.40
2018-04-28T06:32:30.096Z,49.40
2018-04-28T06:34:57.680Z,49.20
2018-04-28T06:37:26.139Z,48.80
2018-04-28T06:39:54.690Z,48.70
2018-04-28T06:42:22.244Z,48.70
2018-04-28T06:44:49.812Z,48.50
2018-04-28T06:47:17.368Z,48.30
2018-04-28T06:49:44.913Z,48.30
2018-04-28T06:52:12.462Z,48.20
2018-04-28T06:54:40.004Z,47.80
2018-04-28T06:57:08.333Z,47.40
2018-04-28T06:59:35.894Z,47.40
2018-04-28T07:02:03.460Z,47.50
2018-04-28T07:04:31.059Z,47.30
2018-04-28T07:06:58.586Z,47.40
2018-04-28T07:09:26.147Z,47.40
2018-04-28T07:11:54.069Z,47.20
2018-04-28T07:14:22.462Z,47.10
2018-04-28T07:16:50.700Z,47.00
2018-04-28T07:19:19.086Z,47.20
2018-04-28T07:21:46.681Z,47.10
2018-04-28T07:24:14.214Z,47.10
2018-04-28T07:26:42.521Z,47.20
2018-04-28T07:29:10.131Z,47.20
2018-04-28T07:31:37.667Z,47.20
2018-04-28T07:34:05.233Z,47.30
2018-04-28T07:36:32.762Z,47.40
2018-04-28T07:39:00.310Z,47.50
2018-04-28T07:41:27.893Z,47.40
2018-04-28T07:43:55.470Z,47.40
2018-04-28T07:46:23.031Z,47.40
2018-04-28T07:48:50.571Z,47.30
2018-04-28T07:51:18.132Z,47.20
2018-04-28T07:53:46.235Z,47.10
2018-04-28T07:56:13.794Z,47.30
2018-04-28T07:58:41.344Z,47.30
2018-04-28T08:01:08.931Z,47.30
2018-04-28T08:03:37.235Z,47.60
2018-04-28T08:06:05.562Z,47.00
2018-04-28T08:08:33.199Z,47.00
2018-04-28T08:11:00.855Z,46.80
2018-04-28T08:13:28.416Z,46.80
2018-04-28T08:15:55.967Z,46.70
2018-04-28T08:18:23.526Z,46.60
2018-04-28T08:20:51.101Z,46.60
2018-04-28T08:23:18.638Z,46.60
2018-04-28T08:25:46.984Z,45.60
2018-04-28T08:28:14.555Z,45.60
2018-04-28T08:30:42.135Z,44.10
2018-04-28T08:33:10.464Z,39.10
2018-04-28T08:35:38.008Z,39.10
2018-04-28T08:38:05.591Z,36.80
2018-04-28T08:40:33.148Z,35.10
2018-04-28T08:43:00.768Z,34.00
2018-04-28T08:45:28.358Z,33.30
2018-04-28T08:47:55.958Z,33.60
2018-04-28T08:50:27.008Z,33.70
2018-04-28T08:52:54.614Z,34.00
2018-04-28T08:55:22.177Z,34.60
2018-04-28T08:57:49.807Z,35.50
2018-04-28T09:00:29.014Z,37.20
2018-04-28T09:02:56.553Z,37.20
2018-04-28T09:05:24.133Z,38.60
2018-04-28T09:07:51.670Z,39.40
2018-04-28T09:10:21.515Z,40.20
2018-04-28T09:12:49.073Z,41.20
2018-04-28T09:15:16.616Z,41.70
2018-04-28T09:17:44.195Z,42.80
2018-04-28T09:20:11.740Z,43.40
2018-04-28T09:22:40.589Z,42.50
2018-04-28T09:25:08.133Z,42.00
2018-04-28T09:27:35.679Z,42.40
2018-04-28T09:30:04.014Z,43.00
2018-04-28T09:32:31.565Z,43.00
2018-04-28T09:34:59.094Z,43.00
2018-04-28T09:37:26.630Z,43.20
2018-04-28T09:39:54.998Z,44.00
2018-04-28T09:42:22.531Z,44.00
2018-04-28T09:44:50.072Z,54.90
2018-04-28T09:47:17.610Z,52.80
2018-04-28T09:49:45.167Z,52.60
2018-04-28T09:52:12.703Z,52.50
2018-04-28T09:56:02.196Z,52.60
2018-04-28T09:58:30.655Z,50.30
2018-04-28T10:00:59.000Z,49.70
2018-04-28T10:03:30.457Z,49.70
2018-04-28T10:05:58.860Z,45.70
2018-04-28T10:08:26.353Z,45.60
2018-04-28T10:12:04.105Z,44.10
2018-04-28T10:14:33.268Z,41.20
2018-04-28T10:17:01.613Z,43.10
2018-04-28T10:19:29.164Z,43.00
2018-04-28T10:21:56.733Z,43.50
2018-04-28T10:24:24.286Z,43.20
2018-04-28T10:26:51.948Z,52.90
2018-04-28T10:29:19.574Z,53.70
2018-04-28T10:31:47.120Z,52.00
2018-04-28T10:34:14.692Z,52.20
2018-04-28T10:36:42.312Z,50.60
2018-04-28T10:39:09.854Z,48.30
2018-04-28T10:41:38.191Z,47.50
2018-04-28T10:44:05.752Z,47.40
2018-04-28T10:46:33.314Z,46.20
2018-04-28T10:49:00.881Z,45.60
2018-04-28T10:51:28.439Z,44.20
2018-04-28T10:53:56.103Z,43.20
2018-04-28T10:56:24.363Z,42.50
2018-04-28T10:58:51.906Z,42.30
2018-04-28T11:01:19.489Z,41.50
2018-04-28T11:03:47.194Z,40.60
2018-04-28T11:06:14.942Z,39.90
2018-04-28T11:08:42.472Z,39.50
2018-04-28T11:11:10.056Z,39.00
2018-04-28T11:13:37.645Z,38.30
2018-04-28T11:16:05.211Z,38.40
2018-04-28T11:18:32.771Z,37.90
2018-04-28T11:21:00.316Z,38.00
2018-04-28T11:23:28.092Z,37.30
2018-04-28T11:25:55.667Z,37.50
2018-04-28T11:28:26.444Z,37.50
2018-04-28T11:30:55.572Z,37.90
2018-04-28T11:33:23.132Z,37.90
2018-04-28T11:35:50.853Z,38.10
2018-04-28T11:38:18.490Z,38.70
2018-04-28T11:40:45.986Z,38.50
2018-04-28T11:43:13.554Z,38.20
2018-04-28T11:45:41.132Z,36.00
2018-04-28T11:48:08.731Z,36.50
2018-04-28T11:50:37.250Z,39.20
2018-04-28T11:53:04.824Z,39.10
2018-04-28T11:55:33.874Z,40.30
2018-04-28T11:58:02.222Z,40.90
2018-04-28T12:00:29.771Z,40.80
2018-04-28T12:02:57.327Z,41.40
2018-04-28T12:05:24.884Z,41.80
2018-04-28T12:07:52.455Z,42.30
2018-04-28T12:10:19.999Z,42.60
2018-04-28T12:12:48.314Z,43.10
2018-04-28T12:15:15.862Z,43.10
2018-04-28T12:17:43.408Z,42.90
2018-04-28T12:20:10.989Z,42.70
2018-04-28T12:22:38.520Z,42.80
2018-04-28T12:25:06.091Z,42.80
2018-04-28T12:27:33.627Z,42.80
2018-04-28T12:30:01.217Z,42.00
2018-04-28T12:32:28.743Z,42.40
2018-04-28T12:34:56.312Z,42.20
2018-04-28T12:37:23.939Z,42.10
2018-04-28T12:39:51.554Z,39.70
2018-04-28T12:42:19.122Z,37.00
2018-04-28T12:44:46.707Z,35.50
2018-04-28T12:47:15.019Z,34.40
2018-04-28T12:49:42.589Z,34.30
2018-04-28T12:52:10.248Z,35.30
2018-04-28T12:54:37.803Z,36.80
2018-04-28T12:57:05.368Z,37.40
2018-04-28T12:59:32.939Z,38.00
2018-04-28T13:02:00.499Z,38.20
2018-04-28T13:04:28.062Z,39.10
2018-04-28T13:06:56.420Z,38.10
2018-04-28T13:09:24.084Z,37.70
2018-04-28T13:11:51.630Z,37.80
2018-04-28T13:14:19.174Z,39.00
2018-04-28T13:16:47.502Z,40.90
2018-04-28T13:19:15.055Z,40.80
2018-04-28T13:21:42.618Z,41.50
2018-04-28T13:24:10.340Z,42.20
2018-04-28T13:26:37.918Z,42.80
2018-04-28T13:29:05.453Z,43.10
2018-04-28T13:31:33.055Z,42.60
2018-04-28T13:34:00.601Z,43.00
2018-04-28T13:36:28.322Z,43.40
2018-04-28T13:38:56.701Z,44.50
2018-04-28T13:41:25.099Z,44.90
2018-04-28T13:43:53.511Z,45.30
2018-04-28T13:46:21.154Z,45.20
2018-04-28T13:48:48.711Z,45.50
2018-04-28T13:51:33.595Z,45.70
2018-04-28T13:54:01.970Z,46.30
2018-04-28T13:56:29.644Z,46.30
2018-04-28T13:58:57.712Z,46.40
2018-04-28T14:01:25.503Z,46.40
2018-04-28T14:03:53.079Z,46.30
2018-04-28T14:06:21.403Z,46.70
2018-04-28T14:08:48.950Z,46.60
2018-04-28T14:11:16.532Z,46.60
2018-04-28T14:13:44.348Z,46.80
2018-04-28T14:16:12.689Z,47.10
2018-04-28T14:18:40.317Z,47.10
2018-04-28T14:21:07.827Z,47.50
2018-04-28T14:23:35.369Z,47.30
2018-04-28T14:26:03.033Z,47.50
2018-04-28T14:28:30.611Z,47.30
2018-04-28T14:30:58.178Z,47.30
2018-04-28T14:33:26.721Z,46.70
2018-04-28T14:35:54.434Z,47.00
2018-04-28T14:38:22.758Z,46.70
2018-04-28T14:40:50.360Z,46.70
2018-04-28T14:43:18.123Z,46.40
2018-04-28T14:45:45.852Z,46.70
2018-04-28T14:48:13.465Z,47.60
2018-04-28T14:50:41.077Z,46.70
2018-04-28T14:53:08.620Z,46.80
2018-04-28T14:55:36.331Z,47.10
2018-04-28T14:58:04.628Z,47.60
2018-04-28T15:00:32.956Z,47.60
2018-04-28T15:03:00.482Z,47.50
2018-04-28T15:05:28.159Z,48.20
2018-04-28T15:07:55.789Z,48.20
2018-04-28T15:10:23.487Z,48.40
2018-04-28T15:12:50.970Z,48.30
2018-04-28T15:15:19.320Z,48.90
2018-04-28T15:17:46.880Z,48.80
2018-04-28T15:20:14.464Z,48.90
2018-04-28T15:22:42.005Z,49.30
2018-04-28T15:25:09.561Z,49.40
2018-04-28T15:27:37.302Z,49.00
2018-04-28T15:30:05.128Z,49.40
2018-04-28T15:32:33.684Z,48.70
2018-04-28T15:35:02.018Z,49.80
2018-04-28T15:37:29.882Z,49.80
2018-04-28T15:39:57.528Z,49.80
2018-04-28T15:42:25.101Z,49.70
2018-04-28T15:44:53.433Z,49.60
2018-04-28T15:47:20.978Z,49.70
2018-04-28T15:49:48.615Z,50.30
2018-04-28T15:52:16.271Z,50.60
2018-04-28T15:54:43.867Z,50.70
2018-04-28T15:57:11.521Z,51.10
2018-04-28T15:59:39.055Z,51.90
2018-04-28T16:02:06.604Z,51.20
2018-04-28T16:04:34.917Z,51.50
2018-04-28T16:07:02.497Z,51.50
2018-04-28T16:09:30.125Z,51.50
2018-04-28T16:11:57.626Z,51.90
2018-04-28T16:14:25.308Z,51.60
2018-04-28T16:16:53.820Z,51.80
2018-04-28T16:19:22.220Z,52.10
2018-04-28T16:21:49.919Z,52.10
2018-04-28T16:24:17.557Z,52.00
2018-04-28T16:26:45.132Z,52.00
2018-04-28T16:29:12.751Z,52.10
2018-04-28T16:31:40.313Z,51.70
2018-04-28T16:34:07.979Z,52.40
2018-04-28T16:36:35.535Z,52.10
2018-04-28T16:39:03.087Z,52.10
2018-04-28T16:41:31.810Z,52.20
2018-04-28T16:43:59.775Z,52.90
2018-04-28T16:46:27.405Z,53.10
2018-04-28T16:48:54.939Z,52.90
2018-04-28T16:51:23.247Z,53.00
2018-04-28T16:53:50.789Z,52.70
2018-04-28T16:56:18.440Z,53.10
2018-04-28T16:58:46.749Z,53.40
2018-04-28T17:01:14.301Z,53.40
2018-04-28T17:03:41.897Z,53.60
2018-04-28T17:06:09.612Z,53.60
2018-04-28T17:08:37.243Z,53.80
2018-04-28T17:11:05.587Z,53.90
2018-04-28T17:13:33.248Z,53.80
2018-04-28T17:16:00.948Z,54.00
2018-04-28T17:18:29.376Z,54.30
2018-04-28T17:20:56.975Z,54.20
2018-04-28T17:23:25.428Z,54.50
2018-04-28T17:25:53.055Z,54.40
2018-04-28T17:28:20.734Z,54.40
2018-04-28T17:30:48.471Z,54.10
2018-04-28T17:33:16.159Z,54.20
2018-04-28T17:35:44.013Z,54.60
2018-04-28T17:38:11.665Z,54.70
2018-04-28T17:40:39.685Z,55.10
2018-04-28T17:43:08.133Z,54.60
2018-04-28T17:45:35.887Z,54.80
2018-04-28T17:48:03.588Z,54.90
2018-04-28T17:50:31.303Z,55.20
2018-04-28T17:52:58.948Z,55.00
2018-04-28T17:55:26.562Z,55.00
2018-04-28T17:57:54.214Z,54.80
2018-04-28T18:00:21.897Z,55.10
2018-04-28T18:02:49.596Z,55.20
2018-04-28T18:05:17.249Z,55.20
2018-04-28T18:07:45.680Z,55.30
2018-04-28T18:10:13.385Z,55.30
2018-04-28T18:12:41.032Z,55.10
2018-04-28T18:15:08.597Z,55.20
2018-04-28T18:17:36.388Z,55.40
2018-04-28T18:20:04.017Z,55.30
2018-04-28T18:22:31.561Z,54.80
2018-04-28T18:24:59.111Z,53.70
2018-04-28T18:27:26.656Z,53.40
2018-04-28T18:29:54.232Z,52.10
2018-04-28T18:32:21.791Z,51.80
2018-04-28T18:34:49.398Z,50.30
2018-04-28T18:37:18.161Z,50.10
2018-04-28T18:39:45.840Z,50.00
2018-04-28T18:42:13.397Z,50.00
2018-04-28T18:44:41.190Z,50.00
2018-04-28T18:47:08.764Z,50.30
2018-04-28T18:49:36.480Z,51.70
2018-04-28T18:52:04.631Z,52.00
2018-04-28T18:54:32.331Z,53.30
2018-04-28T18:56:59.947Z,53.00
2018-04-28T18:59:27.543Z,53.50
2018-04-28T19:01:55.110Z,53.60
2018-04-28T19:04:23.447Z,54.10
2018-04-28T19:06:50.978Z,54.10
2018-04-28T19:09:19.455Z,54.30
2018-04-28T19:11:47.126Z,54.60
2018-04-28T19:14:14.839Z,55.10
2018-04-28T19:16:42.412Z,55.10
2018-04-28T19:19:09.974Z,55.30
2018-04-28T19:21:38.301Z,54.40
2018-04-28T19:24:05.947Z,54.30
2018-04-28T19:26:33.509Z,53.90
2018-04-28T19:29:01.051Z,54.30
2018-04-28T19:31:29.074Z,54.80
2018-04-28T19:33:56.617Z,54.50
2018-04-28T19:36:24.236Z,54.30
2018-04-28T19:38:52.550Z,55.10
2018-04-28T19:41:20.092Z,55.10
2018-04-28T19:43:47.661Z,55.20
2018-04-28T19:46:15.220Z,55.60
2018-04-28T19:48:42.804Z,55.80
2018-04-28T19:51:10.375Z,56.00
2018-04-28T19:53:37.930Z,55.90
2018-04-28T19:56:05.487Z,56.10
2018-04-28T19:58:33.045Z,56.20
2018-04-28T20:01:01.829Z,56.30
2018-04-28T20:03:29.501Z,56.30
2018-04-28T20:05:57.216Z,56.50
2018-04-28T20:08:24.763Z,56.80
2018-04-28T20:10:53.092Z,56.90
2018-04-28T20:13:20.650Z,56.90
2018-04-28T20:15:48.212Z,56.70
2018-04-28T20:18:15.743Z,56.80
2018-04-28T20:20:43.323Z,56.70
2018-04-28T20:23:22.700Z,56.70
2018-04-28T20:25:50.246Z,56.90
2018-04-28T20:28:17.783Z,56.90
2018-04-28T20:30:45.346Z,57.20
2018-04-28T20:33:12.943Z,57.10
2018-04-28T20:35:41.268Z,57.30
2018-04-28T20:38:08.819Z,57.30
2018-04-28T20:40:36.389Z,57.40
2018-04-28T20:43:03.942Z,57.60
2018-04-28T20:45:31.467Z,57.50
2018-04-28T20:47:59.043Z,57.60
2018-04-28T20:50:27.459Z,48.20
2018-04-28T20:52:55.026Z,47.60
2018-04-28T20:55:22.662Z,46.60
2018-04-28T20:57:51.162Z,46.30
2018-04-28T21:00:18.726Z,46.70
2018-04-28T21:02:46.273Z,46.60
2018-04-28T21:05:13.847Z,47.20
2018-04-28T21:07:41.397Z,47.20
2018-04-28T21:10:08.951Z,46.20
2018-04-28T21:12:36.506Z,45.40
2018-04-28T21:15:04.091Z,44.90
2018-04-28T21:17:31.624Z,45.30
2018-04-28T21:19:59.187Z,45.50
2018-04-28T21:22:26.753Z,46.60
2018-04-28T21:24:54.319Z,45.20
2018-04-28T21:27:21.903Z,44.30
2018-04-28T21:29:49.439Z,47.70
2018-04-28T21:32:17.012Z,49.00
2018-04-28T21:34:44.557Z,49.60
2018-04-28T21:37:12.103Z,49.80
2018-04-28T21:39:39.659Z,50.00
2018-04-28T21:42:07.981Z,50.00
2018-04-28T21:44:35.535Z,50.00
2018-04-28T21:47:03.099Z,50.10
2018-04-28T21:49:30.673Z,50.00
2018-04-28T21:51:58.220Z,50.20
2018-04-28T21:54:25.794Z,50.20
2018-04-28T21:56:53.355Z,50.80
2018-04-28T21:59:20.926Z,50.40
2018-04-28T22:01:48.472Z,50.40
2018-04-28T22:04:16.043Z,50.60
2018-04-28T22:06:43.611Z,50.90
2018-04-28T22:09:11.176Z,51.10
2018-04-28T22:11:38.758Z,51.20
2018-04-28T22:14:07.097Z,51.50
2018-04-28T22:16:34.652Z,51.50
2018-04-28T22:19:02.240Z,51.60
2018-04-28T22:21:29.786Z,51.70
2018-04-28T22:23:57.363Z,51.90
2018-04-28T22:26:24.901Z,52.10
2018-04-28T22:28:52.479Z,52.00
2018-04-28T22:31:20.071Z,52.30
2018-04-28T22:33:47.644Z,52.30
2018-04-28T22:36:15.219Z,52.40
2018-04-28T22:38:42.771Z,52.40
2018-04-28T22:41:10.320Z,52.80
2018-04-28T22:43:37.899Z,52.90
2018-04-28T22:46:05.435Z,53.40
2018-04-28T22:48:32.967Z,53.50
2018-04-28T22:51:00.537Z,54.10
2018-04-28T22:53:28.843Z,54.90
2018-04-28T22:55:56.400Z,54.90
2018-04-28T22:58:23.960Z,55.50
2018-04-28T23:00:51.516Z,56.20
2018-04-28T23:03:19.067Z,56.50
2018-04-28T23:05:47.410Z,57.60
2018-04-28T23:08:14.971Z,57.60
2018-04-28T23:10:42.513Z,57.70
2018-04-28T23:13:10.077Z,57.90
2018-04-28T23:15:37.632Z,58.00
2018-04-28T23:18:05.222Z,58.50
2018-04-28T23:20:32.789Z,58.90
2018-04-28T23:23:01.126Z,59.80
2018-04-28T23:25:28.673Z,59.80
2018-04-28T23:27:56.240Z,60.50
2018-04-28T23:30:23.781Z,60.80
2018-04-28T23:32:51.346Z,61.60
2018-04-28T23:35:18.901Z,62.00
2018-04-28T23:37:46.483Z,63.00
2018-04-28T23:40:14.048Z,62.90
2018-04-28T23:42:41.593Z,63.70
2018-04-28T23:45:09.172Z,64.40
2018-04-28T23:47:36.736Z,64.70
2018-04-28T23:50:04.287Z,64.30
2018-04-28T23:52:31.850Z,64.60
2018-04-28T23:54:59.404Z,66.20
2018-04-28T23:57:26.938Z,64.70
2018-04-28T23:59:54.520Z,64.60
