createdAt,value
2018-06-16T00:01:28.537Z,11.83
2018-06-16T00:03:59.685Z,11.50
2018-06-16T00:06:28.732Z,11.33
2018-06-16T00:08:57.798Z,11.60
2018-06-16T00:11:27.290Z,11.70
2018-06-16T00:13:56.282Z,12.27
2018-06-16T00:16:25.296Z,12.27
2018-06-16T00:18:54.290Z,12.03
2018-06-16T00:21:23.246Z,12.40
2018-06-16T00:23:52.242Z,12.33
2018-06-16T00:26:21.189Z,12.23
2018-06-16T00:28:50.186Z,12.13
2018-06-16T00:31:19.204Z,11.53
2018-06-16T00:33:48.492Z,11.60
2018-06-16T00:36:18.630Z,12.10
2018-06-16T00:38:47.856Z,13.03
2018-06-16T00:41:17.130Z,12.03
2018-06-16T00:43:46.427Z,12.57
2018-06-16T00:46:15.711Z,13.27
2018-06-16T00:48:44.973Z,13.00
2018-06-16T00:51:14.189Z,13.70
2018-06-16T00:53:44.352Z,12.53
2018-06-16T00:56:13.628Z,13.20
2018-06-16T00:58:42.875Z,13.70
2018-06-16T01:01:12.092Z,13.23
2018-06-16T01:03:41.404Z,13.53
2018-06-16T01:06:10.650Z,12.67
2018-06-16T01:08:40.529Z,13.50
2018-06-16T01:11:09.767Z,13.87
2018-06-16T01:13:39.104Z,12.97
2018-06-16T01:16:08.348Z,13.70
2018-06-16T01:18:37.607Z,13.97
2018-06-16T01:21:07.163Z,13.30
2018-06-16T01:23:36.407Z,12.80
2018-06-16T01:26:05.645Z,13.37
2018-06-16T01:28:34.935Z,12.40
2018-06-16T01:31:04.160Z,12.77
2018-06-16T01:33:33.392Z,12.67
2018-06-16T01:36:02.599Z,12.73
2018-06-16T01:38:33.607Z,12.07
2018-06-16T01:41:02.832Z,13.17
2018-06-16T01:43:32.111Z,13.00
2018-06-16T01:46:01.312Z,13.90
2018-06-16T01:48:30.682Z,13.30
2018-06-16T01:50:59.979Z,13.40
2018-06-16T01:53:29.275Z,13.67
2018-06-16T01:55:58.508Z,12.57
2018-06-16T01:58:27.717Z,13.37
2018-06-16T02:00:56.993Z,13.03
2018-06-16T02:03:26.360Z,14.93
2018-06-16T02:05:55.642Z,14.73
2018-06-16T02:08:24.948Z,14.70
2018-06-16T02:10:54.136Z,13.93
2018-06-16T02:13:23.379Z,14.53
2018-06-16T02:15:52.636Z,14.07
2018-06-16T02:18:23.239Z,15.00
2018-06-16T02:20:52.527Z,15.10
2018-06-16T02:23:21.809Z,15.77
2018-06-16T02:25:51.194Z,14.77
2018-06-16T02:28:21.308Z,14.63
2018-06-16T02:30:50.547Z,13.93
2018-06-16T02:33:19.718Z,15.27
2018-06-16T02:35:48.984Z,14.33
2018-06-16T02:38:18.196Z,14.43
2018-06-16T02:40:47.952Z,14.50
2018-06-16T02:43:17.420Z,14.17
2018-06-16T02:45:46.718Z,15.00
2018-06-16T02:48:15.988Z,14.40
2018-06-16T02:50:45.622Z,14.93
2018-06-16T02:53:14.907Z,15.10
2018-06-16T02:55:44.299Z,16.13
2018-06-16T02:58:13.570Z,15.67
2018-06-16T03:00:43.331Z,15.80
2018-06-16T03:03:12.626Z,15.87
2018-06-16T03:05:41.879Z,15.57
2018-06-16T03:08:11.204Z,15.97
2018-06-16T03:10:41.294Z,16.13
2018-06-16T03:13:10.475Z,15.00
2018-06-16T03:15:39.766Z,16.20
2018-06-16T03:18:09.020Z,16.20
2018-06-16T03:20:38.334Z,16.37
2018-06-16T03:23:07.649Z,15.67
2018-06-16T03:25:36.956Z,16.73
2018-06-16T03:28:06.242Z,16.00
2018-06-16T03:30:35.504Z,16.23
2018-06-16T03:33:04.692Z,17.37
2018-06-16T03:35:33.988Z,16.90
2018-06-16T03:38:03.207Z,16.17
2018-06-16T03:40:32.467Z,16.63
2018-06-16T03:43:01.614Z,16.57
2018-06-16T03:45:30.909Z,15.90
2018-06-16T03:48:00.132Z,17.40
2018-06-16T03:50:29.811Z,17.73
2018-06-16T03:52:59.084Z,17.13
2018-06-16T03:55:28.315Z,16.63
2018-06-16T03:57:57.516Z,18.27
2018-06-16T04:00:26.809Z,18.20
2018-06-16T04:02:56.087Z,17.33
2018-06-16T04:05:25.418Z,17.50
2018-06-16T04:07:54.652Z,17.50
2018-06-16T04:10:23.963Z,17.93
2018-06-16T04:12:53.188Z,18.20
2018-06-16T04:15:22.447Z,17.00
2018-06-16T04:17:51.626Z,17.47
2018-06-16T04:20:20.871Z,17.37
2018-06-16T04:22:50.104Z,17.87
2018-06-16T04:25:19.347Z,18.30
2018-06-16T04:27:49.687Z,18.10
2018-06-16T04:30:18.696Z,18.83
2018-06-16T04:32:48.282Z,17.30
2018-06-16T04:35:19.389Z,18.33
2018-06-16T04:37:48.362Z,18.33
2018-06-16T04:40:17.398Z,18.23
2018-06-16T04:42:46.363Z,18.87
2018-06-16T04:45:15.341Z,19.47
2018-06-16T04:47:45.553Z,17.87
2018-06-16T04:50:14.606Z,18.63
2018-06-16T04:52:43.619Z,17.67
2018-06-16T04:55:13.776Z,18.33
2018-06-16T04:57:43.064Z,19.50
2018-06-16T05:00:12.348Z,19.80
2018-06-16T05:02:41.644Z,19.50
2018-06-16T05:05:10.836Z,20.10
2018-06-16T05:07:40.112Z,21.70
2018-06-16T05:10:09.587Z,19.07
2018-06-16T05:12:38.987Z,21.30
2018-06-16T05:15:08.911Z,19.93
2018-06-16T05:17:38.240Z,20.73
2018-06-16T05:20:07.573Z,20.87
2018-06-16T05:22:36.880Z,19.50
2018-06-16T05:25:07.199Z,18.87
2018-06-16T05:27:35.926Z,19.43
2018-06-16T05:30:05.308Z,17.47
2018-06-16T05:32:34.528Z,18.40
2018-06-16T05:35:04.423Z,18.53
2018-06-16T05:37:33.680Z,18.77
2018-06-16T05:40:02.969Z,17.37
2018-06-16T05:42:32.212Z,16.90
2018-06-16T05:45:01.491Z,16.00
2018-06-16T05:47:30.756Z,15.60
2018-06-16T05:49:59.986Z,13.93
2018-06-16T05:52:29.203Z,14.37
2018-06-16T05:54:58.418Z,13.90
2018-06-16T05:57:27.756Z,13.27
2018-06-16T05:59:56.987Z,13.47
2018-06-16T06:02:26.223Z,12.93
2018-06-16T06:04:55.480Z,12.67
2018-06-16T06:07:25.587Z,11.87
2018-06-16T06:09:55.827Z,12.73
2018-06-16T06:12:25.192Z,11.47
2018-06-16T06:14:54.634Z,11.70
2018-06-16T06:17:23.831Z,11.77
2018-06-16T06:22:58.248Z,10.80
2018-06-16T06:25:27.487Z,11.67
2018-06-16T06:27:57.345Z,11.50
2018-06-16T06:30:26.824Z,10.97
2018-06-16T06:32:55.817Z,10.77
2018-06-16T06:35:24.781Z,11.00
2018-06-16T06:37:53.962Z,9.67
2018-06-16T06:40:22.926Z,9.87
2018-06-16T06:42:51.973Z,10.27
2018-06-16T06:45:20.935Z,9.70
2018-06-16T06:47:49.942Z,10.17
2018-06-16T06:50:18.926Z,9.90
2018-06-16T06:52:47.960Z,10.37
2018-06-16T06:55:16.935Z,9.73
2018-06-16T06:57:45.934Z,9.83
2018-06-16T07:00:14.907Z,9.33
2018-06-16T07:02:43.901Z,8.73
2018-06-16T07:08:08.580Z,9.30
2018-06-16T07:10:39.319Z,8.40
2018-06-16T07:13:08.474Z,9.03
2018-06-16T07:15:37.458Z,8.63
2018-06-16T07:18:06.451Z,8.40
2018-06-16T07:20:35.435Z,8.50
2018-06-16T07:23:04.429Z,8.37
2018-06-16T07:25:33.449Z,8.23
2018-06-16T07:28:02.456Z,9.10
2018-06-16T07:30:31.628Z,8.57
2018-06-16T07:33:00.674Z,8.07
2018-06-16T07:35:29.610Z,8.10
2018-06-16T07:37:58.598Z,8.47
2018-06-16T07:40:27.552Z,8.37
2018-06-16T07:42:56.546Z,8.00
2018-06-16T07:45:26.569Z,7.43
2018-06-16T07:47:55.763Z,7.90
2018-06-16T07:50:25.600Z,8.70
2018-06-16T07:52:54.859Z,7.93
2018-06-16T07:55:23.831Z,7.43
2018-06-16T07:57:52.818Z,7.67
2018-06-16T08:00:21.767Z,7.60
2018-06-16T08:05:56.555Z,7.20
2018-06-16T08:08:26.095Z,7.60
2018-06-16T08:10:55.056Z,6.57
2018-06-16T08:13:24.070Z,7.20
2018-06-16T08:15:53.023Z,6.37
2018-06-16T08:18:22.041Z,6.37
2018-06-16T08:20:51.011Z,7.40
2018-06-16T08:23:20.044Z,6.40
2018-06-16T08:25:49.035Z,6.67
2018-06-16T08:28:18.042Z,6.90
2018-06-16T08:30:47.003Z,6.30
2018-06-16T08:33:16.019Z,5.83
2018-06-16T08:35:45.291Z,6.40
2018-06-16T08:38:14.337Z,6.37
2018-06-16T08:40:43.326Z,6.00
2018-06-16T08:43:12.355Z,5.80
2018-06-16T08:45:41.351Z,5.83
2018-06-16T08:48:10.342Z,5.37
2018-06-16T08:50:39.329Z,5.30
2018-06-16T08:53:09.227Z,5.40
2018-06-16T08:55:38.695Z,5.30
2018-06-16T08:58:07.555Z,5.33
2018-06-16T09:00:36.503Z,5.70
2018-06-16T09:06:09.931Z,4.80
2018-06-16T09:08:39.120Z,4.90
2018-06-16T09:11:08.367Z,5.10
2018-06-16T09:13:37.663Z,4.93
2018-06-16T09:16:06.944Z,4.73
2018-06-16T09:18:36.254Z,4.70
2018-06-16T09:21:05.784Z,4.60
2018-06-16T09:26:38.252Z,5.00
2018-06-16T09:29:07.487Z,4.70
2018-06-16T09:31:37.559Z,4.30
2018-06-16T09:34:06.890Z,3.70
2018-06-16T09:36:35.906Z,3.80
2018-06-16T09:39:07.668Z,3.87
2018-06-16T09:41:36.617Z,3.83
2018-06-16T09:44:05.727Z,3.20
2018-06-16T09:46:34.757Z,3.60
2018-06-16T09:49:03.746Z,3.43
2018-06-16T09:51:32.816Z,4.13
2018-06-16T09:54:01.901Z,3.80
2018-06-16T09:56:30.858Z,4.10
2018-06-16T09:58:59.898Z,3.70
2018-06-16T10:01:28.967Z,3.43
2018-06-16T10:03:58.049Z,3.23
2018-06-16T10:06:27.312Z,3.97
2018-06-16T10:08:56.564Z,3.60
2018-06-16T10:14:37.514Z,3.50
2018-06-16T10:17:06.510Z,3.80
2018-06-16T10:19:35.487Z,3.47
2018-06-16T10:22:04.002Z,4.20
2018-06-16T10:24:32.991Z,3.97
2018-06-16T10:27:01.963Z,4.13
2018-06-16T10:29:31.273Z,4.30
2018-06-16T10:32:00.290Z,4.20
2018-06-16T10:34:29.286Z,4.40
2018-06-16T10:36:58.246Z,4.40
2018-06-16T10:39:27.230Z,4.30
2018-06-16T10:41:56.202Z,4.20
2018-06-16T10:44:25.178Z,3.90
2018-06-16T10:46:54.133Z,4.13
2018-06-16T10:49:23.134Z,4.17
2018-06-16T10:51:52.162Z,3.80
2018-06-16T10:54:21.145Z,3.37
2018-06-16T10:56:50.095Z,4.20
2018-06-16T10:59:19.075Z,3.67
2018-06-16T11:01:47.646Z,3.90
2018-06-16T11:04:16.606Z,3.77
2018-06-16T11:06:45.148Z,4.03
2018-06-16T11:09:14.138Z,3.93
2018-06-16T11:11:43.130Z,4.17
2018-06-16T11:14:12.127Z,4.03
2018-06-16T11:16:41.329Z,4.00
2018-06-16T11:19:10.358Z,3.60
2018-06-16T11:21:39.299Z,3.67
2018-06-16T11:24:08.261Z,3.83
2018-06-16T11:26:37.273Z,3.90
2018-06-16T11:29:06.284Z,4.17
2018-06-16T11:31:35.290Z,3.87
2018-06-16T11:34:04.291Z,3.60
2018-06-16T11:36:33.338Z,3.67
2018-06-16T11:39:02.426Z,4.00
2018-06-16T11:41:31.406Z,3.53
2018-06-16T11:44:00.382Z,3.77
2018-06-16T11:46:29.371Z,4.10
2018-06-16T11:48:58.999Z,3.90
2018-06-16T11:51:27.991Z,3.90
2018-06-16T11:53:56.953Z,3.80
2018-06-16T11:56:26.007Z,4.10
2018-06-16T11:58:55.036Z,3.73
2018-06-16T12:01:24.042Z,4.10
2018-06-16T12:03:53.119Z,3.80
2018-06-16T12:06:22.120Z,3.70
2018-06-16T12:08:51.075Z,4.00
2018-06-16T12:11:20.097Z,4.50
2018-06-16T12:13:49.151Z,4.00
2018-06-16T12:16:18.215Z,3.90
2018-06-16T12:18:47.282Z,4.03
2018-06-16T12:21:16.328Z,4.10
2018-06-16T12:23:45.792Z,4.20
2018-06-16T12:26:14.529Z,3.90
2018-06-16T12:28:43.812Z,3.87
2018-06-16T12:31:13.117Z,4.00
2018-06-16T12:33:42.412Z,4.40
2018-06-16T12:36:11.652Z,3.90
2018-06-16T12:38:40.949Z,4.03
2018-06-16T12:41:10.160Z,3.83
2018-06-16T12:43:39.436Z,3.90
2018-06-16T12:46:08.768Z,3.93
2018-06-16T12:48:38.067Z,3.80
2018-06-16T12:51:07.203Z,4.40
2018-06-16T12:53:36.264Z,4.60
2018-06-16T12:56:05.563Z,4.37
2018-06-16T12:58:34.795Z,4.23
2018-06-16T13:01:04.677Z,4.47
2018-06-16T13:03:33.895Z,4.10
2018-06-16T13:06:03.137Z,4.70
2018-06-16T13:08:32.095Z,4.43
2018-06-16T13:11:01.081Z,4.10
2018-06-16T13:13:30.147Z,3.90
2018-06-16T13:15:59.145Z,3.93
2018-06-16T13:18:29.519Z,4.00
2018-06-16T13:20:58.902Z,4.43
2018-06-16T13:23:27.876Z,3.87
2018-06-16T13:25:56.867Z,4.10
2018-06-16T13:28:25.871Z,3.90
2018-06-16T13:30:54.871Z,3.87
2018-06-16T13:33:23.882Z,4.17
2018-06-16T13:35:52.843Z,4.80
2018-06-16T13:38:21.854Z,4.30
2018-06-16T13:40:50.798Z,4.13
2018-06-16T13:43:19.802Z,4.40
2018-06-16T13:45:48.758Z,4.83
2018-06-16T13:48:17.796Z,4.60
2018-06-16T13:50:46.845Z,4.63
2018-06-16T13:53:15.880Z,5.67
2018-06-16T13:55:44.842Z,4.90
2018-06-16T13:58:13.874Z,4.57
2018-06-16T14:00:46.092Z,4.53
2018-06-16T14:03:15.096Z,4.17
2018-06-16T14:05:44.070Z,4.53
2018-06-16T14:08:13.054Z,4.27
2018-06-16T14:10:43.378Z,4.30
2018-06-16T14:13:12.427Z,4.40
2018-06-16T14:15:41.378Z,4.23
2018-06-16T14:18:10.363Z,4.30
2018-06-16T14:20:39.322Z,4.17
2018-06-16T14:23:08.374Z,4.53
2018-06-16T14:25:37.369Z,4.77
2018-06-16T14:28:06.359Z,4.50
2018-06-16T14:30:35.344Z,4.63
2018-06-16T14:33:04.421Z,4.50
2018-06-16T14:35:33.339Z,5.10
2018-06-16T14:38:02.643Z,4.50
2018-06-16T14:40:31.657Z,4.53
2018-06-16T14:43:00.662Z,4.57
2018-06-16T14:45:29.640Z,4.40
2018-06-16T14:47:58.667Z,4.60
2018-06-16T14:50:27.926Z,4.80
2018-06-16T14:52:56.955Z,4.87
2018-06-16T14:55:25.934Z,4.73
2018-06-16T14:57:54.950Z,4.43
2018-06-16T15:00:24.118Z,4.30
2018-06-16T15:02:52.678Z,4.63
2018-06-16T15:05:21.631Z,4.40
2018-06-16T15:07:50.676Z,4.90
2018-06-16T15:10:19.638Z,4.70
2018-06-16T15:12:48.650Z,4.70
2018-06-16T15:15:17.606Z,4.60
2018-06-16T15:17:46.639Z,4.77
2018-06-16T15:20:15.599Z,4.83
2018-06-16T15:22:44.598Z,5.07
2018-06-16T15:25:13.603Z,4.47
2018-06-16T15:27:42.584Z,4.63
2018-06-16T15:30:11.555Z,4.43
2018-06-16T15:32:40.578Z,4.50
2018-06-16T15:35:09.094Z,4.67
2018-06-16T15:37:38.101Z,4.53
2018-06-16T15:40:07.102Z,4.43
2018-06-16T15:42:36.098Z,4.40
2018-06-16T15:45:05.124Z,4.30
2018-06-16T15:47:34.122Z,4.70
2018-06-16T15:50:03.155Z,4.43
2018-06-16T15:52:32.177Z,4.77
2018-06-16T15:55:01.480Z,4.50
2018-06-16T15:57:30.498Z,4.50
2018-06-16T15:59:59.506Z,4.43
2018-06-16T16:02:28.455Z,4.40
2018-06-16T16:04:57.510Z,4.40
2018-06-16T16:07:26.867Z,4.90
2018-06-16T16:09:55.914Z,4.80
2018-06-16T16:12:24.891Z,5.07
2018-06-16T16:14:54.322Z,5.30
2018-06-16T16:17:23.322Z,5.03
2018-06-16T16:19:52.338Z,4.60
2018-06-16T16:22:21.651Z,5.03
2018-06-16T16:24:50.702Z,5.00
2018-06-16T16:27:19.735Z,6.03
2018-06-16T16:29:48.929Z,6.97
2018-06-16T16:32:18.119Z,6.07
2018-06-16T16:34:47.448Z,6.23
2018-06-16T16:37:16.779Z,6.87
2018-06-16T16:39:46.161Z,5.63
2018-06-16T16:42:15.367Z,6.13
2018-06-16T16:44:44.612Z,5.43
2018-06-16T16:47:13.925Z,5.60
2018-06-16T16:49:43.216Z,4.87
2018-06-16T16:52:12.439Z,4.57
2018-06-16T16:54:41.756Z,4.90
2018-06-16T16:57:11.036Z,4.87
2018-06-16T16:59:40.702Z,4.87
2018-06-16T17:02:09.957Z,5.03
2018-06-16T17:04:38.855Z,4.60
2018-06-16T17:07:19.748Z,4.60
2018-06-16T17:09:48.755Z,4.30
2018-06-16T17:12:17.751Z,4.50
2018-06-16T17:14:46.798Z,4.40
2018-06-16T17:17:15.783Z,4.70
2018-06-16T17:19:44.764Z,4.40
2018-06-16T17:22:13.281Z,4.60
2018-06-16T17:24:42.351Z,5.00
2018-06-16T17:27:11.398Z,4.60
2018-06-16T17:29:40.449Z,4.60
2018-06-16T17:32:09.444Z,4.53
2018-06-16T17:34:39.276Z,4.60
2018-06-16T17:37:08.559Z,5.10
2018-06-16T17:39:37.836Z,4.73
2018-06-16T17:42:07.373Z,5.17
2018-06-16T17:44:37.019Z,4.93
2018-06-16T17:47:06.087Z,5.23
2018-06-16T17:49:35.080Z,5.43
2018-06-16T17:52:04.066Z,6.10
2018-06-16T17:54:33.079Z,4.97
2018-06-16T17:57:02.043Z,5.17
2018-06-16T17:59:31.034Z,5.20
2018-06-16T18:01:59.990Z,5.00
2018-06-16T18:04:29.394Z,4.87
2018-06-16T18:06:58.373Z,5.17
2018-06-16T18:09:27.604Z,5.40
2018-06-16T18:11:57.101Z,5.10
2018-06-16T18:14:26.338Z,5.00
2018-06-16T18:16:55.631Z,5.23
2018-06-16T18:19:24.903Z,5.00
2018-06-16T18:21:54.405Z,5.50
2018-06-16T18:24:23.921Z,5.40
2018-06-16T18:26:53.199Z,5.00
2018-06-16T18:29:23.029Z,4.90
2018-06-16T18:31:57.772Z,5.03
2018-06-16T18:34:27.056Z,5.17
2018-06-16T18:36:56.288Z,5.07
2018-06-16T18:39:41.344Z,5.60
2018-06-16T18:42:11.121Z,5.47
2018-06-16T18:44:41.372Z,5.67
2018-06-16T18:47:10.363Z,5.47
2018-06-16T18:49:39.393Z,5.53
2018-06-16T18:52:08.371Z,5.70
2018-06-16T18:54:37.398Z,6.30
2018-06-16T18:57:06.390Z,5.90
2018-06-16T18:59:35.395Z,5.97
2018-06-16T19:02:04.362Z,5.57
2018-06-16T19:04:33.354Z,5.80
2018-06-16T19:07:02.375Z,5.63
2018-06-16T19:09:32.599Z,5.77
2018-06-16T19:12:01.633Z,6.27
2018-06-16T19:14:30.746Z,6.40
2018-06-16T19:16:59.755Z,6.27
2018-06-16T19:19:28.710Z,5.87
2018-06-16T19:21:57.723Z,6.50
2018-06-16T19:24:26.731Z,6.10
2018-06-16T19:26:55.730Z,6.10
2018-06-16T19:29:24.722Z,6.00
2018-06-16T19:31:53.729Z,6.53
2018-06-16T19:34:22.686Z,6.00
2018-06-16T19:36:51.682Z,6.30
2018-06-16T19:39:20.682Z,6.53
2018-06-16T19:41:49.707Z,6.77
2018-06-16T19:44:18.659Z,6.60
2018-06-16T19:46:47.205Z,7.00
2018-06-16T19:49:16.147Z,6.90
2018-06-16T19:51:45.186Z,7.30
2018-06-16T19:54:14.135Z,7.50
2018-06-16T19:56:43.144Z,9.00
2018-06-16T19:59:12.103Z,7.60
2018-06-16T20:01:41.092Z,7.30
2018-06-16T20:04:10.239Z,7.30
2018-06-16T20:06:39.553Z,7.20
2018-06-16T20:09:09.049Z,7.27
2018-06-16T20:11:38.309Z,6.80
2018-06-16T20:14:07.741Z,7.67
2018-06-16T20:16:37.381Z,7.00
2018-06-16T20:19:06.692Z,7.97
2018-06-16T20:21:35.921Z,7.43
2018-06-16T20:27:04.055Z,7.90
2018-06-16T20:29:33.088Z,7.23
2018-06-16T20:32:02.109Z,7.43
2018-06-16T20:34:31.138Z,6.90
2018-06-16T20:37:00.146Z,6.83
2018-06-16T20:39:29.110Z,7.40
2018-06-16T20:41:58.098Z,7.60
2018-06-16T20:44:27.052Z,7.27
2018-06-16T20:46:56.078Z,7.07
2018-06-16T20:49:25.031Z,8.13
2018-06-16T20:51:54.058Z,8.43
2018-06-16T20:54:23.044Z,8.07
2018-06-16T20:56:52.080Z,8.87
2018-06-16T20:59:21.167Z,8.57
2018-06-16T21:01:50.159Z,8.13
2018-06-16T21:04:19.120Z,9.20
2018-06-16T21:06:48.110Z,9.20
2018-06-16T21:09:17.075Z,8.53
2018-06-16T21:11:46.059Z,8.13
2018-06-16T21:14:15.028Z,8.70
2018-06-16T21:16:44.021Z,8.70
2018-06-16T21:19:12.971Z,9.07
2018-06-16T21:21:41.958Z,9.33
2018-06-16T21:24:10.968Z,9.53
2018-06-16T21:26:39.967Z,9.20
2018-06-16T21:29:08.981Z,9.17
2018-06-16T21:31:38.087Z,9.57
2018-06-16T21:34:07.956Z,9.93
2018-06-16T21:36:37.632Z,9.93
2018-06-16T21:39:08.001Z,10.50
2018-06-16T21:41:37.050Z,11.20
2018-06-16T21:44:06.032Z,11.63
2018-06-16T21:46:35.336Z,11.03
2018-06-16T21:49:04.571Z,10.50
2018-06-16T21:51:33.761Z,10.27
2018-06-16T21:54:02.783Z,10.03
2018-06-16T21:56:31.747Z,10.10
2018-06-16T21:59:00.755Z,11.10
2018-06-16T22:01:33.771Z,10.77
2018-06-16T22:04:03.242Z,10.90
2018-06-16T22:06:32.352Z,10.90
2018-06-16T22:09:01.680Z,11.37
2018-06-16T22:11:30.245Z,10.57
2018-06-16T22:13:59.269Z,11.13
2018-06-16T22:16:28.247Z,10.83
2018-06-16T22:18:57.300Z,11.30
2018-06-16T22:21:26.250Z,10.80
2018-06-16T22:23:55.386Z,11.17
2018-06-16T22:26:24.362Z,10.70
2018-06-16T22:28:53.361Z,11.10
2018-06-16T22:31:22.391Z,11.30
2018-06-16T22:33:51.453Z,12.10
2018-06-16T22:36:20.446Z,11.10
2018-06-16T22:39:07.888Z,11.40
2018-06-16T22:41:37.254Z,11.20
2018-06-16T22:44:06.499Z,11.33
2018-06-16T22:46:35.487Z,11.50
2018-06-16T22:49:04.543Z,11.23
2018-06-16T22:51:33.511Z,11.30
2018-06-16T22:54:02.098Z,12.60
2018-06-16T22:56:31.070Z,11.80
2018-06-16T22:59:00.270Z,11.30
2018-06-16T23:01:29.404Z,11.87
2018-06-16T23:03:58.405Z,11.63
2018-06-16T23:06:27.392Z,11.53
2018-06-16T23:08:56.436Z,11.63
2018-06-16T23:11:26.679Z,11.57
2018-06-16T23:13:55.715Z,11.47
2018-06-16T23:16:24.847Z,11.40
2018-06-16T23:18:53.863Z,11.60
2018-06-16T23:21:22.839Z,11.50
2018-06-16T23:23:51.890Z,12.90
2018-06-16T23:26:20.846Z,12.83
2018-06-16T23:28:49.868Z,12.40
2018-06-16T23:31:19.131Z,13.10
2018-06-16T23:33:48.167Z,12.67
2018-06-16T23:36:17.364Z,13.37
2018-06-16T23:38:46.603Z,13.20
2018-06-16T23:41:15.833Z,13.00
2018-06-16T23:43:44.835Z,13.10
2018-06-16T23:46:13.819Z,13.47
2018-06-16T23:48:42.823Z,13.73
2018-06-16T23:51:11.790Z,13.70
