createdAt,value
2017-12-28T00:00:08.455Z,98202
2017-12-28T00:02:38.374Z,98200
2017-12-28T00:05:08.853Z,98200
2017-12-28T00:07:38.038Z,98203
2017-12-28T00:10:07.939Z,98201
2017-12-28T00:12:37.493Z,98198
2017-12-28T00:15:06.609Z,98206
2017-12-28T00:17:35.711Z,98201
2017-12-28T00:20:04.864Z,98202
2017-12-28T00:22:33.957Z,98202
2017-12-28T00:25:03.051Z,98200
2017-12-28T00:27:32.205Z,98197
2017-12-28T00:30:01.358Z,98206
2017-12-28T00:32:30.474Z,98201
2017-12-28T00:34:59.640Z,98208
2017-12-28T00:37:28.747Z,98215
2017-12-28T00:39:57.885Z,98211
2017-12-28T00:42:27.929Z,98208
2017-12-28T00:44:57.054Z,98208
2017-12-28T00:47:26.189Z,98209
2017-12-28T00:49:55.899Z,98208
2017-12-28T00:52:25.045Z,98206
2017-12-28T00:54:54.230Z,98205
2017-12-28T00:57:23.388Z,98209
2017-12-28T00:59:53.250Z,98208
2017-12-28T01:02:22.420Z,98216
2017-12-28T01:04:51.613Z,98209
2017-12-28T01:07:20.799Z,98219
2017-12-28T01:09:49.988Z,98209
2017-12-28T01:12:19.157Z,98213
2017-12-28T01:14:49.041Z,98209
2017-12-28T01:17:18.275Z,98214
2017-12-28T01:19:48.018Z,98220
2017-12-28T01:22:17.908Z,98217
2017-12-28T01:24:47.150Z,98215
2017-12-28T01:27:16.564Z,98216
2017-12-28T01:29:45.738Z,98223
2017-12-28T01:32:14.903Z,98215
2017-12-28T01:34:46.562Z,98220
2017-12-28T01:37:16.448Z,98216
2017-12-28T01:39:45.650Z,98221
2017-12-28T01:42:14.853Z,98220
2017-12-28T01:44:44.010Z,98222
2017-12-28T01:47:14.334Z,98220
2017-12-28T01:49:45.184Z,98227
2017-12-28T01:52:14.355Z,98226
2017-12-28T01:54:43.533Z,98230
2017-12-28T01:57:14.131Z,98222
2017-12-28T01:59:43.246Z,98228
2017-12-28T02:02:12.352Z,98228
2017-12-28T02:04:41.544Z,98229
2017-12-28T02:07:12.392Z,98239
2017-12-28T02:09:41.522Z,98233
2017-12-28T02:12:10.691Z,98240
2017-12-28T02:14:39.794Z,98241
2017-12-28T02:17:08.891Z,98240
2017-12-28T02:19:39.613Z,98246
2017-12-28T02:22:08.725Z,98240
2017-12-28T02:24:37.833Z,98235
2017-12-28T02:27:06.996Z,98240
2017-12-28T02:29:36.461Z,98246
2017-12-28T02:32:05.578Z,98243
2017-12-28T02:34:34.802Z,98238
2017-12-28T02:37:04.697Z,98230
2017-12-28T02:39:33.794Z,98231
2017-12-28T02:42:03.034Z,98228
2017-12-28T02:44:32.910Z,98234
2017-12-28T02:47:02.005Z,98239
2017-12-28T02:49:31.652Z,98235
2017-12-28T02:52:00.769Z,98245
2017-12-28T02:54:29.885Z,98249
2017-12-28T02:56:59.038Z,98248
2017-12-28T02:59:28.175Z,98251
2017-12-28T03:01:57.466Z,98259
2017-12-28T03:04:27.181Z,98256
2017-12-28T03:06:56.330Z,98258
2017-12-28T03:09:25.770Z,98264
2017-12-28T03:11:54.931Z,98267
2017-12-28T03:14:24.049Z,98268
2017-12-28T03:16:53.286Z,98266
2017-12-28T03:19:22.546Z,98266
2017-12-28T03:21:52.417Z,98264
2017-12-28T03:24:21.567Z,98272
2017-12-28T03:26:51.504Z,98264
2017-12-28T03:29:21.414Z,98266
2017-12-28T03:31:50.580Z,98267
2017-12-28T03:34:19.812Z,98270
2017-12-28T03:36:48.988Z,98267
2017-12-28T03:39:18.118Z,98268
2017-12-28T03:41:47.417Z,98278
2017-12-28T03:44:17.004Z,98280
2017-12-28T03:46:46.207Z,98285
2017-12-28T03:49:16.155Z,98282
2017-12-28T03:51:45.307Z,98286
2017-12-28T03:54:14.419Z,98289
2017-12-28T03:56:44.985Z,98295
2017-12-28T03:59:14.903Z,98298
2017-12-28T04:01:44.384Z,98300
2017-12-28T04:04:13.591Z,98295
2017-12-28T04:06:42.734Z,98306
2017-12-28T04:09:11.856Z,98311
2017-12-28T04:11:40.988Z,98313
2017-12-28T04:14:10.860Z,98311
2017-12-28T04:16:40.024Z,98310
2017-12-28T04:19:09.969Z,98320
2017-12-28T04:21:39.902Z,98327
2017-12-28T04:24:09.040Z,98333
2017-12-28T04:26:38.201Z,98337
2017-12-28T04:29:08.137Z,98338
2017-12-28T04:31:37.265Z,98342
2017-12-28T04:34:06.524Z,98344
2017-12-28T04:36:36.479Z,98340
2017-12-28T04:39:06.404Z,98345
2017-12-28T04:41:36.340Z,98340
2017-12-28T04:44:06.277Z,98345
2017-12-28T04:46:35.446Z,98341
2017-12-28T04:49:05.235Z,98336
2017-12-28T04:51:34.385Z,98336
2017-12-28T04:54:03.529Z,98341
2017-12-28T04:56:32.665Z,98347
2017-12-28T04:59:01.846Z,98340
2017-12-28T05:01:30.969Z,98347
2017-12-28T05:04:00.864Z,98350
2017-12-28T05:06:31.982Z,98356
2017-12-28T05:09:01.117Z,98359
2017-12-28T05:11:31.201Z,98360
2017-12-28T05:14:00.322Z,98359
2017-12-28T05:16:29.489Z,98370
2017-12-28T05:18:58.594Z,98382
2017-12-28T05:21:28.466Z,98377
2017-12-28T05:23:58.178Z,98381
2017-12-28T05:26:27.289Z,98372
2017-12-28T05:28:56.378Z,98384
2017-12-28T05:31:25.612Z,98396
2017-12-28T05:33:54.710Z,98412
2017-12-28T05:36:23.802Z,98421
2017-12-28T05:38:52.947Z,98428
2017-12-28T05:41:22.085Z,98440
2017-12-28T05:43:51.871Z,98453
2017-12-28T05:46:21.055Z,98453
2017-12-28T05:48:50.985Z,98455
2017-12-28T05:51:20.793Z,98458
2017-12-28T05:53:50.877Z,98470
2017-12-28T05:56:20.755Z,98476
2017-12-28T05:58:49.969Z,98485
2017-12-28T06:01:19.985Z,98486
2017-12-28T06:03:49.906Z,98483
2017-12-28T06:06:19.205Z,98488
2017-12-28T06:08:48.506Z,98494
2017-12-28T06:11:17.785Z,98489
2017-12-28T06:13:47.005Z,98485
2017-12-28T06:16:16.315Z,98491
2017-12-28T06:18:46.322Z,98501
2017-12-28T06:21:16.265Z,98506
2017-12-28T06:23:45.673Z,98514
2017-12-28T06:26:14.816Z,98517
2017-12-28T06:28:43.931Z,98525
2017-12-28T06:31:13.113Z,98532
2017-12-28T06:33:42.294Z,98541
2017-12-28T06:36:12.198Z,98551
2017-12-28T06:38:41.346Z,98550
2017-12-28T06:41:10.455Z,98552
2017-12-28T06:43:39.626Z,98560
2017-12-28T06:46:08.861Z,98563
2017-12-28T06:48:38.729Z,98571
2017-12-28T06:51:07.821Z,98575
2017-12-28T06:53:36.979Z,98581
2017-12-28T06:56:06.117Z,98589
2017-12-28T06:58:36.009Z,98598
2017-12-28T07:01:05.186Z,98605
2017-12-28T07:03:34.275Z,98607
2017-12-28T07:06:03.377Z,98617
2017-12-28T07:08:34.546Z,98629
2017-12-28T07:11:03.647Z,98632
2017-12-28T07:13:33.578Z,98637
2017-12-28T07:16:02.892Z,98642
2017-12-28T07:18:32.001Z,98642
2017-12-28T07:21:01.106Z,98651
2017-12-28T07:23:32.450Z,98652
2017-12-28T07:26:01.546Z,98653
2017-12-28T07:28:30.669Z,98657
2017-12-28T07:31:00.891Z,98662
2017-12-28T07:33:30.027Z,98663
2017-12-28T07:35:59.937Z,98662
2017-12-28T07:38:31.112Z,98664
2017-12-28T07:41:00.970Z,98662
2017-12-28T07:43:30.240Z,98663
2017-12-28T07:46:01.222Z,98667
2017-12-28T07:48:30.341Z,98664
2017-12-28T07:50:59.500Z,98666
2017-12-28T07:53:29.435Z,98674
2017-12-28T07:55:59.314Z,98675
2017-12-28T07:58:28.409Z,98676
2017-12-28T08:00:57.557Z,98679
2017-12-28T08:03:26.651Z,98678
2017-12-28T08:05:55.776Z,98676
2017-12-28T08:08:25.815Z,98677
2017-12-28T08:10:54.985Z,98677
2017-12-28T08:13:24.247Z,98683
2017-12-28T08:15:53.468Z,98681
2017-12-28T08:18:23.402Z,98691
2017-12-28T08:20:53.311Z,98689
2017-12-28T08:23:22.941Z,98688
2017-12-28T08:25:52.812Z,98699
2017-12-28T08:28:21.970Z,98693
2017-12-28T08:30:52.010Z,98695
2017-12-28T08:33:21.904Z,98699
2017-12-28T08:35:51.101Z,98704
2017-12-28T08:38:20.975Z,98701
2017-12-28T08:40:50.880Z,98703
2017-12-28T08:43:20.643Z,98711
2017-12-28T08:45:50.362Z,98708
2017-12-28T08:48:19.810Z,98715
2017-12-28T08:50:48.974Z,98717
2017-12-28T08:53:21.783Z,98722
2017-12-28T08:55:50.954Z,98725
2017-12-28T08:58:20.148Z,98734
2017-12-28T09:00:49.813Z,98737
2017-12-28T09:03:19.015Z,98745
2017-12-28T09:05:48.209Z,98742
2017-12-28T09:08:18.336Z,98734
2017-12-28T09:10:47.499Z,98741
2017-12-28T09:13:16.738Z,98738
2017-12-28T09:15:46.269Z,98735
2017-12-28T09:18:15.405Z,98732
2017-12-28T09:20:45.361Z,98734
2017-12-28T09:23:14.620Z,98741
2017-12-28T09:25:44.612Z,98741
2017-12-28T09:28:13.832Z,98739
2017-12-28T09:30:43.834Z,98745
2017-12-28T09:33:12.940Z,98744
2017-12-28T09:35:42.871Z,98739
2017-12-28T09:38:12.018Z,98743
2017-12-28T09:40:41.150Z,98745
2017-12-28T09:43:10.301Z,98748
2017-12-28T09:45:40.277Z,98747
2017-12-28T09:48:09.381Z,98751
2017-12-28T09:50:38.525Z,98754
2017-12-28T09:53:08.071Z,98759
2017-12-28T09:55:37.183Z,98759
2017-12-28T09:58:06.286Z,98766
2017-12-28T10:00:35.892Z,98764
2017-12-28T10:03:05.054Z,98776
2017-12-28T10:05:34.153Z,98772
2017-12-28T10:08:03.306Z,98779
2017-12-28T10:10:33.196Z,98786
2017-12-28T10:13:02.291Z,98784
2017-12-28T10:15:32.254Z,98782
2017-12-28T10:18:01.349Z,98787
2017-12-28T10:20:30.455Z,98788
2017-12-28T10:23:00.390Z,98791
2017-12-28T10:25:29.486Z,98791
2017-12-28T10:27:58.614Z,98795
2017-12-28T10:30:27.854Z,98794
2017-12-28T10:32:56.952Z,98799
2017-12-28T10:35:26.072Z,98798
2017-12-28T10:37:56.277Z,98805
2017-12-28T10:40:25.370Z,98810
2017-12-28T10:42:54.489Z,98814
2017-12-28T10:45:24.014Z,98817
2017-12-28T10:47:53.427Z,98824
2017-12-28T10:50:22.520Z,98825
2017-12-28T10:52:51.678Z,98831
2017-12-28T10:55:21.602Z,98831
2017-12-28T10:57:51.525Z,98834
2017-12-28T11:00:21.585Z,98843
2017-12-28T11:02:50.770Z,98844
2017-12-28T11:05:20.697Z,98843
2017-12-28T11:07:49.995Z,98844
2017-12-28T11:10:19.882Z,98841
2017-12-28T11:12:49.075Z,98846
2017-12-28T11:15:19.589Z,98843
2017-12-28T11:17:49.450Z,98851
2017-12-28T11:20:18.647Z,98844
2017-12-28T11:22:48.688Z,98839
2017-12-28T11:25:17.869Z,98844
2017-12-28T11:27:47.848Z,98845
2017-12-28T11:30:17.049Z,98846
2017-12-28T11:32:46.270Z,98851
2017-12-28T11:35:15.581Z,98852
2017-12-28T11:37:44.767Z,98857
2017-12-28T11:40:13.905Z,98856
2017-12-28T11:42:43.038Z,98861
2017-12-28T11:45:12.201Z,98858
2017-12-28T11:47:41.394Z,98860
2017-12-28T11:50:12.229Z,98867
2017-12-28T11:52:42.503Z,98874
2017-12-28T11:55:17.187Z,98865
2017-12-28T12:01:13.431Z,98866
2017-12-28T12:03:42.605Z,98864
2017-12-28T12:06:12.494Z,98865
2017-12-28T12:08:48.427Z,98864
2017-12-28T12:11:17.547Z,98866
2017-12-28T12:13:46.722Z,98871
2017-12-28T12:16:16.681Z,98872
2017-12-28T12:18:45.933Z,98873
2017-12-28T12:21:15.072Z,98879
2017-12-28T12:23:45.584Z,98881
2017-12-28T12:26:14.702Z,98876
2017-12-28T12:28:44.632Z,98880
2017-12-28T12:31:14.658Z,98885
2017-12-28T12:33:43.827Z,98888
2017-12-28T12:36:13.788Z,98883
2017-12-28T12:38:43.753Z,98888
2017-12-28T12:41:13.808Z,98883
2017-12-28T12:43:43.760Z,98892
2017-12-28T12:46:13.309Z,98898
2017-12-28T12:48:42.434Z,98896
2017-12-28T12:51:12.335Z,98899
2017-12-28T12:53:41.778Z,98907
2017-12-28T12:56:10.902Z,98881
2017-12-28T12:58:40.801Z,98884
2017-12-28T13:01:10.125Z,98889
2017-12-28T13:03:39.222Z,98894
2017-12-28T13:06:08.499Z,98896
2017-12-28T13:08:37.642Z,98896
2017-12-28T13:11:07.506Z,98889
2017-12-28T13:13:37.123Z,98896
2017-12-28T13:16:07.053Z,98895
2017-12-28T13:18:36.172Z,98898
2017-12-28T13:21:05.288Z,98897
2017-12-28T13:23:35.657Z,98898
2017-12-28T13:26:04.950Z,98894
2017-12-28T13:28:34.842Z,98900
2017-12-28T13:31:05.054Z,98899
2017-12-28T13:33:34.148Z,98901
2017-12-28T13:36:03.350Z,98901
2017-12-28T13:38:33.058Z,98911
2017-12-28T13:41:02.199Z,98901
2017-12-28T13:43:32.865Z,98905
2017-12-28T13:46:02.774Z,98907
2017-12-28T13:48:31.873Z,98910
2017-12-28T13:51:01.731Z,98922
2017-12-28T13:53:32.188Z,98925
2017-12-28T13:56:02.397Z,98920
2017-12-28T13:58:31.548Z,98916
2017-12-28T14:01:00.720Z,98924
2017-12-28T14:03:29.882Z,98920
2017-12-28T14:05:59.078Z,98929
2017-12-28T14:08:28.343Z,98930
2017-12-28T14:10:57.465Z,98935
2017-12-28T14:13:26.574Z,98931
2017-12-28T14:15:55.842Z,98937
2017-12-28T14:18:25.821Z,98943
2017-12-28T14:20:54.984Z,98952
2017-12-28T14:23:25.926Z,98948
2017-12-28T14:25:56.642Z,98956
2017-12-28T14:28:25.774Z,98957
2017-12-28T14:30:54.946Z,98966
2017-12-28T14:33:24.053Z,98965
2017-12-28T14:35:53.327Z,98972
2017-12-28T14:38:22.617Z,98976
2017-12-28T14:40:51.790Z,98977
2017-12-28T14:43:20.954Z,98981
2017-12-28T14:45:51.053Z,98982
2017-12-28T14:48:20.327Z,98981
2017-12-28T14:50:50.269Z,98967
2017-12-28T14:53:19.568Z,98987
2017-12-28T14:55:48.766Z,98983
2017-12-28T14:58:18.771Z,98993
2017-12-28T15:00:48.938Z,98992
2017-12-28T15:03:18.190Z,99001
2017-12-28T15:05:47.541Z,99008
2017-12-28T15:08:19.672Z,99009
2017-12-28T15:10:48.883Z,99018
2017-12-28T15:13:18.414Z,99023
2017-12-28T15:15:49.261Z,99019
2017-12-28T15:18:18.524Z,99025
2017-12-28T15:20:48.784Z,99023
2017-12-28T15:23:17.942Z,99029
2017-12-28T15:25:47.158Z,99035
2017-12-28T15:28:17.313Z,99035
2017-12-28T15:30:46.644Z,99030
2017-12-28T15:33:15.813Z,99036
2017-12-28T15:35:45.767Z,99042
2017-12-28T15:38:14.996Z,99045
2017-12-28T15:40:45.036Z,99047
2017-12-28T15:43:14.252Z,99044
2017-12-28T15:45:43.452Z,99048
2017-12-28T15:48:14.247Z,99059
2017-12-28T15:50:44.924Z,99056
2017-12-28T15:53:14.843Z,99057
2017-12-28T15:55:44.038Z,99065
2017-12-28T15:58:13.326Z,99061
2017-12-28T16:00:42.502Z,99064
2017-12-28T16:03:11.758Z,99065
2017-12-28T16:05:40.953Z,99064
2017-12-28T16:08:10.069Z,99068
2017-12-28T16:10:39.186Z,99072
2017-12-28T16:13:08.810Z,99077
2017-12-28T16:15:38.671Z,99080
2017-12-28T16:18:07.780Z,99085
2017-12-28T16:20:38.382Z,99084
2017-12-28T16:23:07.463Z,99082
2017-12-28T16:25:36.573Z,99091
2017-12-28T16:28:06.519Z,99096
2017-12-28T16:30:35.647Z,99092
2017-12-28T16:33:04.806Z,99087
2017-12-28T16:35:34.838Z,99090
2017-12-28T16:38:04.867Z,99089
2017-12-28T16:40:34.958Z,99087
2017-12-28T16:43:05.400Z,99090
2017-12-28T16:45:34.888Z,99096
2017-12-28T16:48:04.063Z,99091
2017-12-28T16:50:34.082Z,99094
2017-12-28T16:53:03.221Z,99093
2017-12-28T16:55:32.331Z,99095
2017-12-28T16:58:01.490Z,99104
2017-12-28T17:00:31.774Z,99109
2017-12-28T17:03:01.061Z,99114
2017-12-28T17:05:30.799Z,99110
2017-12-28T17:08:01.688Z,99118
2017-12-28T17:10:31.705Z,99117
2017-12-28T17:13:02.718Z,99125
2017-12-28T17:15:31.914Z,99123
2017-12-28T17:18:02.533Z,99122
2017-12-28T17:20:32.548Z,99132
2017-12-28T17:23:03.633Z,99137
2017-12-28T17:25:34.401Z,99143
2017-12-28T17:28:04.183Z,99138
2017-12-28T17:30:34.159Z,99142
2017-12-28T17:33:03.503Z,99145
2017-12-28T17:35:33.029Z,99152
2017-12-28T17:38:02.388Z,99150
2017-12-28T17:40:31.596Z,99158
2017-12-28T17:43:00.836Z,99157
2017-12-28T17:45:30.283Z,99157
2017-12-28T17:48:01.182Z,99154
2017-12-28T17:50:31.139Z,99160
2017-12-28T17:53:02.263Z,99159
2017-12-28T17:55:31.642Z,99166
2017-12-28T17:58:01.943Z,99167
2017-12-28T18:00:31.461Z,99164
2017-12-28T18:03:00.763Z,99168
2017-12-28T18:05:30.126Z,99175
2017-12-28T18:07:59.490Z,99177
2017-12-28T18:10:30.523Z,99176
2017-12-28T18:12:59.794Z,99180
2017-12-28T18:15:31.150Z,99185
2017-12-28T18:18:02.273Z,99189
2017-12-28T18:20:33.517Z,99187
2017-12-28T18:23:02.776Z,99188
2017-12-28T18:25:33.813Z,99191
2017-12-28T18:28:03.056Z,99190
2017-12-28T18:30:35.957Z,99194
2017-12-28T18:33:05.371Z,99199
2017-12-28T18:35:34.650Z,99192
2017-12-28T18:38:10.124Z,99200
2017-12-28T18:40:39.243Z,99201
2017-12-28T18:43:08.370Z,99196
2017-12-28T18:45:38.150Z,99202
2017-12-28T18:48:08.640Z,99201
2017-12-28T18:50:39.425Z,99207
2017-12-28T18:53:08.634Z,99218
2017-12-28T18:55:38.630Z,99220
2017-12-28T18:58:09.457Z,99217
2017-12-28T19:00:39.318Z,99220
2017-12-28T19:03:08.567Z,99227
2017-12-28T19:05:37.839Z,99230
2017-12-28T19:08:06.954Z,99230
2017-12-28T19:10:36.530Z,99236
2017-12-28T19:13:05.699Z,99244
2017-12-28T19:15:39.213Z,99247
2017-12-28T19:18:09.518Z,99245
2017-12-28T19:20:42.282Z,99246
2017-12-28T19:23:11.479Z,99262
2017-12-28T19:25:43.197Z,99264
2017-12-28T19:28:12.477Z,99259
2017-12-28T19:30:43.197Z,99267
2017-12-28T19:33:12.599Z,99262
2017-12-28T19:35:41.774Z,99269
2017-12-28T19:38:10.916Z,99273
2017-12-28T19:40:40.220Z,99273
2017-12-28T19:43:09.424Z,99267
2017-12-28T19:45:38.645Z,99272
2017-12-28T19:48:08.595Z,99276
2017-12-28T19:50:37.779Z,99267
2017-12-28T19:53:07.666Z,99277
2017-12-28T19:55:37.584Z,99275
2017-12-28T19:58:06.861Z,99284
2017-12-28T20:00:36.853Z,99285
2017-12-28T20:03:06.011Z,99288
2017-12-28T20:05:35.218Z,99289
2017-12-28T20:08:04.514Z,99285
2017-12-28T20:10:33.691Z,99287
2017-12-28T20:13:04.063Z,99296
2017-12-28T20:15:33.202Z,99299
2017-12-28T20:18:03.346Z,99301
2017-12-28T20:20:32.540Z,99311
2017-12-28T20:23:03.944Z,99312
2017-12-28T20:25:34.566Z,99307
2017-12-28T20:28:03.824Z,99313
2017-12-28T20:30:33.043Z,99317
2017-12-28T20:33:04.575Z,99320
2017-12-28T20:35:35.363Z,99311
2017-12-28T20:38:05.563Z,99310
2017-12-28T20:40:35.846Z,99312
2017-12-28T20:43:05.923Z,99317
2017-12-28T20:45:36.840Z,99315
2017-12-28T20:48:06.729Z,99326
2017-12-28T20:50:36.253Z,99325
2017-12-28T20:53:05.389Z,99322
2017-12-28T20:55:37.967Z,99323
2017-12-28T20:58:08.362Z,99325
2017-12-28T21:00:38.204Z,99315
2017-12-28T21:03:08.201Z,99321
2017-12-28T21:05:39.422Z,99315
2017-12-28T21:08:11.806Z,99318
2017-12-28T21:10:42.088Z,99322
2017-12-28T21:13:11.577Z,99323
2017-12-28T21:15:40.813Z,99326
2017-12-28T21:18:12.491Z,99329
2017-12-28T21:20:46.499Z,99330
2017-12-28T21:23:18.274Z,99329
2017-12-28T21:25:47.439Z,99333
2017-12-28T21:28:17.618Z,99335
2017-12-28T21:30:47.549Z,99327
2017-12-28T21:33:16.873Z,99322
2017-12-28T21:35:47.108Z,99330
2017-12-28T21:38:16.649Z,99328
2017-12-28T21:40:48.146Z,99330
2017-12-28T21:43:18.781Z,99329
2017-12-28T21:45:50.853Z,99327
2017-12-28T21:48:20.555Z,99332
2017-12-28T21:50:49.878Z,99332
2017-12-28T21:53:20.636Z,99336
2017-12-28T21:55:51.187Z,99347
2017-12-28T21:58:20.686Z,99348
2017-12-28T22:00:53.552Z,99350
2017-12-28T22:03:23.153Z,99354
2017-12-28T22:05:52.492Z,99363
2017-12-28T22:08:27.314Z,99362
2017-12-28T22:10:56.543Z,99364
2017-12-28T22:13:26.708Z,99369
2017-12-28T22:15:58.286Z,99365
2017-12-28T22:18:27.826Z,99365
2017-12-28T22:20:57.223Z,99375
2017-12-28T22:23:29.506Z,99369
2017-12-28T22:25:58.643Z,99366
2017-12-28T22:28:27.785Z,99368
2017-12-28T22:30:57.245Z,99371
2017-12-28T22:33:26.569Z,99367
2017-12-28T22:35:56.653Z,99369
2017-12-28T22:38:26.690Z,99372
2017-12-28T22:40:55.933Z,99367
2017-12-28T22:43:25.982Z,99373
2017-12-28T22:45:56.079Z,99381
2017-12-28T22:48:25.306Z,99382
2017-12-28T22:50:55.217Z,99388
2017-12-28T22:53:24.515Z,99389
2017-12-28T22:55:53.768Z,99390
2017-12-28T22:58:22.994Z,99397
2017-12-28T23:00:52.309Z,99395
2017-12-28T23:03:21.638Z,99400
2017-12-28T23:05:50.870Z,99393
2017-12-28T23:08:20.682Z,99391
2017-12-28T23:10:50.635Z,99392
2017-12-28T23:13:19.797Z,99397
2017-12-28T23:15:50.656Z,99399
2017-12-28T23:18:20.821Z,99400
2017-12-28T23:20:50.054Z,99399
2017-12-28T23:23:20.268Z,99399
2017-12-28T23:25:49.506Z,99401
2017-12-28T23:28:19.353Z,99401
2017-12-28T23:30:48.653Z,99405
2017-12-28T23:33:17.966Z,99404
2017-12-28T23:35:47.294Z,99413
2017-12-28T23:38:18.062Z,99414
2017-12-28T23:40:47.258Z,99411
2017-12-28T23:43:16.690Z,99417
2017-12-28T23:45:45.990Z,99419
2017-12-28T23:48:15.277Z,99419
2017-12-28T23:50:44.474Z,99430
2017-12-28T23:53:15.150Z,99439
2017-12-28T23:55:45.066Z,99437
2017-12-28T23:58:14.953Z,99439
