createdAt,value
2022-08-02T00:03:58.340Z,26.07
2022-08-02T00:08:59.785Z,26.03
2022-08-02T00:14:01.205Z,26.11
2022-08-02T00:19:02.629Z,26.11
2022-08-02T00:24:28.700Z,26.10
2022-08-02T00:29:25.856Z,26.09
2022-08-02T00:34:32.060Z,26.05
2022-08-02T00:39:36.590Z,26.05
2022-08-02T00:44:38.094Z,26.02
2022-08-02T00:49:39.601Z,26.02
2022-08-02T00:54:41.090Z,26.01
2022-08-02T00:59:42.490Z,26.02
2022-08-02T01:04:43.906Z,26.04
2022-08-02T01:09:45.541Z,26.00
2022-08-02T01:14:47.951Z,26.00
2022-08-02T01:20:07.789Z,26.02
2022-08-02T01:25:22.945Z,26.05
2022-08-02T01:30:24.416Z,26.02
2022-08-02T01:35:47.092Z,25.95
2022-08-02T01:40:52.579Z,25.95
2022-08-02T01:45:54.010Z,25.97
2022-08-02T01:50:57.892Z,25.93
2022-08-02T01:55:59.637Z,25.93
2022-08-02T02:01:01.228Z,25.95
2022-08-02T02:06:03.416Z,25.94
2022-08-02T02:12:06.535Z,25.94
2022-08-02T02:16:27.252Z,25.89
2022-08-02T02:21:28.965Z,25.88
2022-08-02T02:26:32.847Z,25.86
2022-08-02T02:31:37.969Z,25.87
2022-08-02T02:36:41.214Z,25.86
2022-08-02T02:41:42.797Z,25.92
2022-08-02T02:46:44.213Z,25.94
2022-08-02T02:51:45.637Z,25.94
2022-08-02T02:56:47.069Z,25.92
2022-08-02T03:01:55.459Z,25.91
2022-08-02T03:07:00.349Z,25.85
2022-08-02T03:12:01.753Z,25.86
2022-08-02T03:17:03.191Z,25.84
2022-08-02T03:22:04.649Z,25.84
2022-08-02T03:27:06.095Z,25.87
2022-08-02T03:32:07.501Z,25.86
2022-08-02T03:37:08.933Z,25.84
2022-08-02T03:42:10.808Z,25.84
2022-08-02T03:47:17.456Z,25.85
2022-08-02T03:52:18.865Z,25.85
2022-08-02T03:57:20.294Z,25.91
2022-08-02T04:02:21.693Z,25.88
2022-08-02T04:08:33.741Z,25.80
2022-08-02T04:12:44.522Z,25.84
2022-08-02T04:17:49.512Z,25.88
2022-08-02T04:22:59.007Z,25.84
2022-08-02T04:28:16.675Z,25.85
2022-08-02T04:33:19.265Z,25.82
2022-08-02T04:38:20.673Z,25.84
2022-08-02T04:43:22.319Z,25.84
2022-08-02T04:48:24.220Z,25.88
2022-08-02T04:53:25.665Z,25.80
2022-08-02T04:58:42.284Z,25.78
2022-08-02T05:03:43.681Z,25.79
2022-08-02T05:08:52.744Z,25.85
2022-08-02T05:13:58.775Z,25.81
2022-08-02T05:19:01.254Z,25.83
2022-08-02T05:24:04.081Z,25.88
2022-08-02T05:29:05.897Z,25.84
2022-08-02T05:34:11.712Z,25.82
2022-08-02T05:39:18.688Z,25.88
2022-08-02T05:44:20.688Z,25.84
2022-08-02T05:49:22.166Z,25.87
2022-08-02T05:54:39.718Z,25.88
2022-08-02T06:00:17.861Z,25.89
2022-08-02T06:05:20.202Z,25.90
2022-08-02T06:10:21.873Z,25.90
2022-08-02T06:15:23.273Z,25.98
2022-08-02T06:20:24.697Z,25.94
2022-08-02T06:25:51.081Z,26.00
2022-08-02T06:30:47.761Z,25.99
2022-08-02T06:36:05.473Z,25.99
2022-08-02T06:41:09.118Z,25.98
2022-08-02T06:46:38.109Z,26.00
2022-08-02T06:51:34.297Z,26.01
2022-08-02T06:56:35.704Z,26.05
2022-08-02T07:01:38.708Z,26.02
2022-08-02T07:06:40.681Z,26.11
2022-08-02T07:11:42.085Z,26.07
2022-08-02T07:16:43.487Z,26.08
2022-08-02T07:21:57.488Z,26.11
2022-08-02T07:27:11.359Z,26.05
2022-08-02T07:32:15.317Z,26.01
2022-08-02T07:37:35.304Z,26.03
2022-08-02T07:42:38.316Z,26.12
2022-08-02T07:47:40.101Z,26.06
2022-08-02T07:52:41.779Z,26.12
2022-08-02T07:57:46.388Z,26.31
2022-08-02T08:02:48.433Z,26.29
2022-08-02T08:07:49.837Z,26.29
2022-08-02T08:12:51.310Z,26.35
2022-08-02T08:17:52.710Z,26.29
2022-08-02T08:22:54.116Z,26.32
2022-08-02T08:27:55.597Z,26.33
2022-08-02T08:32:58.567Z,26.45
2022-08-02T08:38:04.203Z,26.38
2022-08-02T08:43:08.546Z,26.54
2022-08-02T08:48:15.861Z,26.69
2022-08-02T08:53:36.848Z,26.77
2022-08-02T08:58:38.977Z,26.78
2022-08-02T09:03:40.550Z,26.82
2022-08-02T09:08:41.978Z,26.87
2022-08-02T09:13:56.811Z,26.88
2022-08-02T09:18:58.415Z,26.94
2022-08-02T09:23:59.856Z,26.90
2022-08-02T09:29:01.841Z,26.98
2022-08-02T09:34:03.406Z,26.95
2022-08-02T09:39:06.298Z,26.98
2022-08-02T09:44:15.926Z,27.00
2022-08-02T09:49:18.449Z,26.99
2022-08-02T09:54:24.345Z,26.97
2022-08-02T09:59:26.091Z,27.02
2022-08-02T10:04:29.945Z,27.14
2022-08-02T10:09:32.497Z,27.14
2022-08-02T10:14:34.586Z,27.04
2022-08-02T10:20:00.777Z,27.26
2022-08-02T10:24:57.479Z,27.08
2022-08-02T10:29:59.857Z,27.14
2022-08-02T10:35:18.498Z,27.32
2022-08-02T10:40:26.133Z,27.31
2022-08-02T10:45:27.541Z,27.36
2022-08-02T10:50:47.126Z,27.29
2022-08-02T10:55:48.525Z,27.28
2022-08-02T11:00:50.360Z,27.36
2022-08-02T11:06:07.122Z,27.39
2022-08-02T11:11:08.370Z,27.30
2022-08-02T11:16:12.069Z,27.29
2022-08-02T11:21:26.557Z,27.20
2022-08-02T11:26:30.599Z,27.09
2022-08-02T11:31:39.695Z,27.07
2022-08-02T11:36:50.936Z,26.99
2022-08-02T11:41:57.332Z,26.95
2022-08-02T11:47:03.115Z,26.86
2022-08-02T11:52:06.153Z,27.08
2022-08-02T11:57:17.042Z,27.17
2022-08-02T12:02:25.358Z,27.16
2022-08-02T12:07:36.182Z,27.21
2022-08-02T12:12:57.842Z,27.32
2022-08-02T12:18:18.119Z,27.38
2022-08-02T12:23:19.589Z,27.43
2022-08-02T12:28:22.883Z,27.50
2022-08-02T12:33:25.486Z,27.51
2022-08-02T12:38:26.903Z,27.46
2022-08-02T12:43:28.310Z,27.49
2022-08-02T12:48:37.810Z,27.49
2022-08-02T12:53:39.931Z,27.53
2022-08-02T12:58:50.770Z,27.50
2022-08-02T13:04:09.897Z,27.55
2022-08-02T13:09:15.566Z,27.58
2022-08-02T13:14:16.990Z,27.59
2022-08-02T13:19:18.627Z,27.64
2022-08-02T13:24:39.446Z,27.55
2022-08-02T13:29:41.524Z,27.53
2022-08-02T13:34:42.921Z,27.59
2022-08-02T13:40:00.064Z,27.47
2022-08-02T13:45:13.685Z,27.36
2022-08-02T13:50:15.943Z,27.40
2022-08-02T13:55:17.413Z,27.37
2022-08-02T14:00:18.821Z,27.23
2022-08-02T14:05:47.179Z,27.18
2022-08-02T14:10:50.276Z,27.19
2022-08-02T14:15:51.733Z,27.30
2022-08-02T14:20:53.138Z,27.36
2022-08-02T14:25:54.610Z,27.40
2022-08-02T14:30:56.055Z,27.36
2022-08-02T14:35:57.465Z,27.36
2022-08-02T14:40:58.877Z,27.34
2022-08-02T14:46:00.276Z,27.42
2022-08-02T14:51:01.678Z,27.36
2022-08-02T14:56:03.174Z,27.41
2022-08-02T15:01:04.709Z,27.36
2022-08-02T15:06:06.813Z,27.40
2022-08-02T15:11:08.237Z,27.40
2022-08-02T15:16:09.793Z,27.41
2022-08-02T15:21:40.240Z,27.47
2022-08-02T15:26:32.577Z,27.52
2022-08-02T15:31:34.771Z,27.43
2022-08-02T15:36:37.466Z,27.44
2022-08-02T15:41:38.889Z,27.46
2022-08-02T15:46:40.311Z,27.45
2022-08-02T15:51:41.713Z,27.43
2022-08-02T15:56:43.121Z,27.46
2022-08-02T16:01:47.547Z,27.47
2022-08-02T16:06:49.337Z,27.47
2022-08-02T16:11:50.760Z,27.55
2022-08-02T16:16:52.161Z,27.48
2022-08-02T16:21:53.773Z,27.53
2022-08-02T16:26:55.220Z,27.54
2022-08-02T16:31:56.699Z,27.55
2022-08-02T16:36:58.176Z,27.52
2022-08-02T16:41:59.662Z,27.50
2022-08-02T16:47:02.335Z,27.57
2022-08-02T16:52:03.969Z,27.53
2022-08-02T16:57:07.378Z,27.49
2022-08-02T17:02:11.399Z,27.53
2022-08-02T17:08:15.649Z,27.54
2022-08-02T17:12:35.162Z,27.55
2022-08-02T17:17:40.573Z,27.53
2022-08-02T17:22:44.731Z,27.52
2022-08-02T17:27:46.137Z,27.56
2022-08-02T17:32:47.589Z,27.56
2022-08-02T17:37:54.324Z,27.56
2022-08-02T17:42:56.366Z,27.51
2022-08-02T17:48:04.039Z,27.58
2022-08-02T17:53:06.911Z,27.54
2022-08-02T17:58:12.493Z,27.58
2022-08-02T18:03:14.250Z,27.61
2022-08-02T18:08:18.348Z,27.57
2022-08-02T18:13:22.820Z,27.48
2022-08-02T18:18:26.585Z,27.48
2022-08-02T18:23:30.945Z,27.46
2022-08-02T18:28:39.301Z,27.45
2022-08-02T18:33:55.320Z,27.40
2022-08-02T18:39:08.083Z,27.43
2022-08-02T18:44:10.710Z,27.35
2022-08-02T18:49:17.341Z,27.36
2022-08-02T18:54:26.677Z,27.31
2022-08-02T18:59:36.854Z,27.30
2022-08-02T19:04:43.426Z,27.25
2022-08-02T19:09:49.273Z,27.26
2022-08-02T19:14:50.754Z,27.27
2022-08-02T19:19:52.166Z,27.27
2022-08-02T19:25:00.077Z,27.22
2022-08-02T19:30:07.523Z,27.23
2022-08-02T19:35:19.311Z,27.22
2022-08-02T19:40:31.477Z,27.23
2022-08-02T19:45:49.967Z,27.21
2022-08-02T19:50:56.194Z,27.19
2022-08-02T19:56:02.909Z,27.19
2022-08-02T20:01:04.725Z,27.16
2022-08-02T20:06:06.836Z,27.16
2022-08-02T20:11:14.983Z,27.13
2022-08-02T20:16:27.262Z,27.13
2022-08-02T20:21:35.490Z,27.16
2022-08-02T20:26:47.985Z,27.19
2022-08-02T20:31:50.310Z,27.19
2022-08-02T20:36:53.782Z,27.21
2022-08-02T20:41:57.288Z,27.18
2022-08-02T20:47:01.775Z,27.18
2022-08-02T20:52:03.865Z,27.17
2022-08-02T20:57:48.472Z,27.19
2022-08-02T21:02:46.234Z,27.17
2022-08-02T21:07:53.396Z,27.18
2022-08-02T21:12:56.392Z,27.17
2022-08-02T21:18:02.395Z,27.15
2022-08-02T21:23:07.756Z,27.15
2022-08-02T21:28:21.613Z,27.16
2022-08-02T21:33:24.574Z,27.16
2022-08-02T21:38:36.550Z,27.18
2022-08-02T21:43:38.644Z,27.19
2022-08-02T21:48:40.608Z,27.12
2022-08-02T21:53:43.055Z,27.16
2022-08-02T21:58:44.561Z,27.17
2022-08-02T22:03:54.991Z,27.16
2022-08-02T22:08:57.281Z,27.15
2022-08-02T22:13:59.512Z,27.13
2022-08-02T22:19:00.918Z,27.15
2022-08-02T22:24:02.394Z,27.14
2022-08-02T22:29:04.290Z,27.09
2022-08-02T22:34:11.662Z,27.15
2022-08-02T22:39:32.024Z,27.09
2022-08-02T22:44:35.042Z,27.04
2022-08-02T22:49:36.898Z,27.01
2022-08-02T22:54:38.770Z,27.08
2022-08-02T22:59:40.988Z,27.04
2022-08-02T23:04:42.778Z,27.03
2022-08-02T23:09:44.176Z,26.98
2022-08-02T23:14:50.125Z,26.93
2022-08-02T23:19:51.565Z,26.97
2022-08-02T23:24:53.032Z,26.94
2022-08-02T23:29:54.489Z,26.97
2022-08-02T23:34:56.337Z,26.92
2022-08-02T23:39:57.830Z,26.92
2022-08-02T23:44:59.241Z,26.84
2022-08-02T23:50:00.641Z,26.89
2022-08-02T23:55:02.040Z,26.83
