createdAt,value
2023-03-06T00:00:52.670Z,56.56
2023-03-06T00:01:52.659Z,55.43
2023-03-06T00:02:52.650Z,57.04
2023-03-06T00:03:52.685Z,56.56
2023-03-06T00:04:52.816Z,56.72
2023-03-06T00:05:52.670Z,56.24
2023-03-06T00:06:52.645Z,55.91
2023-03-06T00:07:52.641Z,55.91
2023-03-06T00:08:52.611Z,55.75
2023-03-06T00:09:52.620Z,56.40
2023-03-06T00:10:52.664Z,60.42
2023-03-06T00:11:52.574Z,56.72
2023-03-06T00:12:52.583Z,56.24
2023-03-06T00:13:52.593Z,56.40
2023-03-06T00:14:52.558Z,56.40
2023-03-06T00:15:52.661Z,56.72
2023-03-06T00:16:52.610Z,56.40
2023-03-06T00:17:52.565Z,56.24
2023-03-06T00:18:52.571Z,56.40
2023-03-06T00:19:52.540Z,56.07
2023-03-06T00:20:52.527Z,56.24
2023-03-06T00:21:52.521Z,56.07
2023-03-06T00:22:52.564Z,56.07
2023-03-06T00:23:52.538Z,56.56
2023-03-06T00:24:52.504Z,56.56
2023-03-06T00:25:52.480Z,55.75
2023-03-06T00:26:52.503Z,56.24
2023-03-06T00:27:52.502Z,56.24
2023-03-06T00:28:52.513Z,55.75
2023-03-06T00:29:52.483Z,55.75
2023-03-06T00:30:52.469Z,56.07
2023-03-06T00:31:52.464Z,56.24
2023-03-06T00:32:52.440Z,56.56
2023-03-06T00:33:52.473Z,56.07
2023-03-06T00:34:52.490Z,56.72
2023-03-06T00:35:52.447Z,56.07
2023-03-06T00:36:52.426Z,56.07
2023-03-06T00:37:52.438Z,56.24
2023-03-06T00:38:52.402Z,56.40
2023-03-06T00:39:52.409Z,56.24
2023-03-06T00:40:53.343Z,64.29
2023-03-06T00:41:52.388Z,56.24
2023-03-06T00:42:52.410Z,55.91
2023-03-06T00:43:52.377Z,56.72
2023-03-06T00:44:52.364Z,56.72
2023-03-06T00:45:55.955Z,61.07
2023-03-06T00:46:52.397Z,56.40
2023-03-06T00:47:52.346Z,56.24
2023-03-06T00:48:52.327Z,56.24
2023-03-06T00:49:52.359Z,56.40
2023-03-06T00:50:52.342Z,56.88
2023-03-06T00:51:52.308Z,56.56
2023-03-06T00:52:52.341Z,56.72
2023-03-06T00:54:00.943Z,57.04
2023-03-06T00:54:52.313Z,56.40
2023-03-06T00:55:52.286Z,56.40
2023-03-06T00:56:52.265Z,55.91
2023-03-06T00:57:52.271Z,56.40
2023-03-06T00:58:52.316Z,56.56
2023-03-06T00:59:52.258Z,56.24
2023-03-06T01:00:52.265Z,56.24
2023-03-06T01:01:52.274Z,56.24
2023-03-06T01:02:52.238Z,57.52
2023-03-06T01:03:52.240Z,56.56
2023-03-06T01:04:52.294Z,56.40
2023-03-06T01:05:52.216Z,56.56
2023-03-06T01:06:52.207Z,56.56
2023-03-06T01:07:52.195Z,56.40
2023-03-06T01:08:52.208Z,56.56
2023-03-06T01:09:52.205Z,56.56
2023-03-06T01:10:52.247Z,56.24
2023-03-06T01:11:52.222Z,56.72
2023-03-06T01:12:52.166Z,57.04
2023-03-06T01:13:52.168Z,57.04
2023-03-06T01:14:52.152Z,56.88
2023-03-06T01:15:52.154Z,56.56
2023-03-06T01:16:52.185Z,56.40
2023-03-06T01:17:52.148Z,56.07
2023-03-06T01:19:08.602Z,56.07
2023-03-06T01:19:52.123Z,56.24
2023-03-06T01:20:52.138Z,56.40
2023-03-06T01:21:52.123Z,56.56
2023-03-06T01:22:52.145Z,56.24
2023-03-06T01:23:52.102Z,56.56
2023-03-06T01:24:52.076Z,56.72
2023-03-06T01:25:52.074Z,56.56
2023-03-06T01:26:52.087Z,58.01
2023-03-06T01:27:52.067Z,56.88
2023-03-06T01:28:52.135Z,58.17
2023-03-06T01:29:52.047Z,56.24
2023-03-06T01:30:52.035Z,56.40
2023-03-06T01:31:52.129Z,57.36
2023-03-06T01:32:52.043Z,56.24
2023-03-06T01:33:52.023Z,58.65
2023-03-06T01:34:57.612Z,56.24
2023-03-06T01:35:53.022Z,64.29
2023-03-06T01:36:51.994Z,62.84
2023-03-06T01:37:51.975Z,56.56
2023-03-06T01:38:52.134Z,56.56
2023-03-06T01:39:51.982Z,56.88
2023-03-06T01:40:52.031Z,56.72
2023-03-06T01:41:51.948Z,56.07
2023-03-06T01:42:55.817Z,55.75
2023-03-06T01:43:51.963Z,56.24
2023-03-06T01:44:51.943Z,56.40
2023-03-06T01:45:51.977Z,56.56
2023-03-06T01:46:52.185Z,56.56
2023-03-06T01:48:04.453Z,56.88
2023-03-06T01:48:51.924Z,69.13
2023-03-06T01:49:51.919Z,56.24
2023-03-06T01:50:51.917Z,56.56
2023-03-06T01:51:51.904Z,56.72
2023-03-06T01:52:51.966Z,56.56
2023-03-06T01:53:51.886Z,56.24
2023-03-06T01:54:51.949Z,56.40
2023-03-06T01:55:51.952Z,56.40
2023-03-06T01:56:51.853Z,56.88
2023-03-06T01:57:51.846Z,56.72
2023-03-06T01:58:51.927Z,56.56
2023-03-06T01:59:51.842Z,56.56
2023-03-06T02:00:51.878Z,56.40
2023-03-06T02:01:51.863Z,56.72
2023-03-06T02:02:51.815Z,58.65
2023-03-06T02:03:51.811Z,68.16
2023-03-06T02:04:51.841Z,64.94
2023-03-06T02:05:51.806Z,65.42
2023-03-06T02:06:51.822Z,56.88
2023-03-06T02:07:51.792Z,56.56
2023-03-06T02:09:03.597Z,55.91
2023-03-06T02:09:52.828Z,56.72
2023-03-06T02:10:51.770Z,56.40
2023-03-06T02:11:51.861Z,57.36
2023-03-06T02:12:51.759Z,57.69
2023-03-06T02:13:51.769Z,57.69
2023-03-06T02:14:51.759Z,56.56
2023-03-06T02:15:51.779Z,56.24
2023-03-06T02:16:51.792Z,56.40
2023-03-06T02:17:51.728Z,56.72
2023-03-06T02:18:51.718Z,56.88
2023-03-06T02:19:51.722Z,56.56
2023-03-06T02:20:51.719Z,56.24
2023-03-06T02:21:51.746Z,56.07
2023-03-06T02:22:51.682Z,55.91
2023-03-06T02:23:51.681Z,56.07
2023-03-06T02:24:51.696Z,56.07
2023-03-06T02:25:51.674Z,56.07
2023-03-06T02:26:51.672Z,56.24
2023-03-06T02:27:51.711Z,56.88
2023-03-06T02:28:51.650Z,56.56
2023-03-06T02:29:51.634Z,56.56
2023-03-06T02:30:51.688Z,56.24
2023-03-06T02:31:51.625Z,55.91
2023-03-06T02:32:51.637Z,56.40
2023-03-06T02:33:51.649Z,56.40
2023-03-06T02:34:51.629Z,56.40
2023-03-06T02:35:51.603Z,57.36
2023-03-06T02:36:51.575Z,56.56
2023-03-06T02:37:51.582Z,56.40
2023-03-06T02:38:51.583Z,55.75
2023-03-06T02:39:51.630Z,56.56
2023-03-06T02:40:51.564Z,56.56
2023-03-06T02:41:51.552Z,62.20
2023-03-06T02:42:51.597Z,56.56
2023-03-06T02:43:51.554Z,57.36
2023-03-06T02:44:51.541Z,56.40
2023-03-06T02:45:51.615Z,56.07
2023-03-06T02:46:51.532Z,58.81
2023-03-06T02:47:51.532Z,58.01
2023-03-06T02:48:51.534Z,56.24
2023-03-06T02:49:51.500Z,57.04
2023-03-06T02:50:51.494Z,57.20
2023-03-06T02:51:52.009Z,57.20
2023-03-06T02:52:51.480Z,57.04
2023-03-06T02:53:51.470Z,56.88
2023-03-06T02:54:51.502Z,56.56
2023-03-06T02:55:51.478Z,56.88
2023-03-06T02:56:51.444Z,56.07
2023-03-06T02:57:51.508Z,56.24
2023-03-06T02:58:51.497Z,56.56
2023-03-06T02:59:51.435Z,57.04
2023-03-06T03:00:51.441Z,67.03
2023-03-06T03:01:51.444Z,56.40
2023-03-06T03:02:51.428Z,59.30
2023-03-06T03:03:51.473Z,59.14
2023-03-06T03:04:51.445Z,57.52
2023-03-06T03:05:51.416Z,56.88
2023-03-06T03:07:45.815Z,65.26
2023-03-06T03:07:52.406Z,56.07
2023-03-06T03:08:51.459Z,57.20
2023-03-06T03:09:51.382Z,56.72
2023-03-06T03:10:51.358Z,56.56
2023-03-06T03:11:51.333Z,64.45
2023-03-06T03:12:51.363Z,57.69
2023-03-06T03:13:51.341Z,56.40
2023-03-06T03:14:51.343Z,56.56
2023-03-06T03:15:51.414Z,57.04
2023-03-06T03:16:51.326Z,56.56
2023-03-06T03:17:51.315Z,56.72
2023-03-06T03:18:51.284Z,56.88
2023-03-06T03:19:51.318Z,56.72
2023-03-06T03:20:51.362Z,56.72
2023-03-06T03:21:51.320Z,59.14
2023-03-06T03:22:51.346Z,59.46
2023-03-06T03:23:51.279Z,58.33
2023-03-06T03:24:51.430Z,57.85
2023-03-06T03:25:51.247Z,56.72
2023-03-06T03:26:51.366Z,57.20
2023-03-06T03:27:51.287Z,57.20
2023-03-06T03:28:51.341Z,57.20
2023-03-06T03:29:51.229Z,57.36
2023-03-06T03:30:51.323Z,56.72
2023-03-06T03:31:51.201Z,63.97
2023-03-06T03:32:51.358Z,57.20
2023-03-06T03:33:51.240Z,57.52
2023-03-06T03:34:51.249Z,57.20
2023-03-06T03:35:51.226Z,59.30
2023-03-06T03:36:51.312Z,57.04
2023-03-06T03:37:51.164Z,60.75
2023-03-06T03:38:51.286Z,57.36
2023-03-06T03:39:51.216Z,57.04
2023-03-06T03:40:51.161Z,57.36
2023-03-06T03:41:51.120Z,61.07
2023-03-06T03:42:51.292Z,57.69
2023-03-06T03:43:51.124Z,57.69
2023-03-06T03:44:51.205Z,57.52
2023-03-06T03:45:51.149Z,56.88
2023-03-06T03:46:51.311Z,58.01
2023-03-06T03:47:51.110Z,58.33
2023-03-06T03:48:51.109Z,59.94
2023-03-06T03:49:51.081Z,64.94
2023-03-06T03:50:51.222Z,57.20
2023-03-06T03:51:51.140Z,68.00
2023-03-06T03:52:51.140Z,69.61
2023-03-06T03:53:51.069Z,56.88
2023-03-06T03:54:51.125Z,67.51
2023-03-06T03:55:51.034Z,57.20
2023-03-06T03:56:51.047Z,56.88
2023-03-06T03:57:51.474Z,58.65
2023-03-06T03:58:51.022Z,57.52
2023-03-06T03:59:51.015Z,56.88
2023-03-06T04:00:51.078Z,57.04
2023-03-06T04:01:51.035Z,64.45
2023-03-06T04:02:50.973Z,58.33
2023-03-06T04:03:51.145Z,58.49
2023-03-06T04:04:51.176Z,67.68
2023-03-06T04:05:50.977Z,58.33
2023-03-06T04:06:51.099Z,57.52
2023-03-06T04:07:50.953Z,69.61
2023-03-06T04:08:51.062Z,57.85
2023-03-06T04:09:50.990Z,62.68
2023-03-06T04:10:50.919Z,61.23
2023-03-06T04:11:50.934Z,56.88
2023-03-06T04:12:50.978Z,57.85
2023-03-06T04:13:50.932Z,61.39
2023-03-06T04:14:50.987Z,57.69
2023-03-06T04:15:51.143Z,57.69
2023-03-06T04:16:50.981Z,63.49
2023-03-06T04:17:50.913Z,57.69
2023-03-06T04:18:51.026Z,58.81
2023-03-06T04:19:50.871Z,61.55
2023-03-06T04:20:50.871Z,57.69
2023-03-06T04:21:50.899Z,58.17
2023-03-06T04:22:50.859Z,58.17
2023-03-06T04:24:07.191Z,57.36
2023-03-06T04:24:50.829Z,58.01
2023-03-06T04:25:50.827Z,68.00
2023-03-06T04:26:50.923Z,57.69
2023-03-06T04:27:50.863Z,64.45
2023-03-06T04:28:50.790Z,60.26
2023-03-06T04:29:50.793Z,57.69
2023-03-06T04:30:50.808Z,62.52
2023-03-06T04:31:50.792Z,57.04
2023-03-06T04:32:50.921Z,57.69
2023-03-06T04:33:50.822Z,58.81
2023-03-06T04:34:50.898Z,60.75
2023-03-06T04:35:50.800Z,71.87
2023-03-06T04:36:50.764Z,69.61
2023-03-06T04:37:50.756Z,65.58
2023-03-06T04:38:50.871Z,58.49
2023-03-06T04:39:50.771Z,58.17
2023-03-06T04:40:51.871Z,58.17
2023-03-06T04:41:50.729Z,65.90
2023-03-06T04:42:50.862Z,60.42
2023-03-06T04:43:50.736Z,64.45
2023-03-06T04:44:50.719Z,58.01
2023-03-06T04:45:50.799Z,58.01
2023-03-06T04:46:50.769Z,62.84
2023-03-06T04:47:50.705Z,61.23
2023-03-06T04:48:51.766Z,63.81
2023-03-06T04:49:50.662Z,61.07
2023-03-06T04:50:50.781Z,62.04
2023-03-06T04:51:50.691Z,71.54
2023-03-06T04:52:51.309Z,85.56
2023-03-06T04:53:50.641Z,81.37
2023-03-06T04:54:51.726Z,77.50
2023-03-06T04:55:50.664Z,75.25
2023-03-06T04:56:50.690Z,65.42
2023-03-06T04:57:50.686Z,78.31
2023-03-06T04:58:50.794Z,68.00
2023-03-06T04:59:50.618Z,69.29
2023-03-06T05:00:50.606Z,86.37
2023-03-06T05:01:50.609Z,71.06
2023-03-06T05:02:51.662Z,62.84
2023-03-06T05:03:50.950Z,67.03
2023-03-06T05:04:51.739Z,66.55
2023-03-06T05:05:50.583Z,84.59
2023-03-06T05:06:50.679Z,77.18
2023-03-06T05:07:50.539Z,76.38
2023-03-06T05:08:51.788Z,67.51
2023-03-06T05:09:50.571Z,59.62
2023-03-06T05:10:50.533Z,59.46
2023-03-06T05:11:50.505Z,63.33
2023-03-06T05:12:50.640Z,59.46
2023-03-06T05:13:50.504Z,65.42
2023-03-06T05:14:51.032Z,66.06
2023-03-06T05:15:50.535Z,59.62
2023-03-06T05:16:51.655Z,63.00
2023-03-06T05:17:50.475Z,63.49
2023-03-06T05:18:51.542Z,63.81
2023-03-06T05:19:50.481Z,61.87
2023-03-06T05:20:50.443Z,60.10
2023-03-06T05:21:50.475Z,60.26
2023-03-06T05:22:50.471Z,61.87
2023-03-06T05:23:50.454Z,69.45
2023-03-06T05:24:50.451Z,67.68
2023-03-06T05:25:50.428Z,59.14
2023-03-06T05:26:50.431Z,63.16
2023-03-06T05:27:50.431Z,67.68
2023-03-06T05:28:50.388Z,60.26
2023-03-06T05:29:50.381Z,60.10
2023-03-06T05:30:50.412Z,64.13
2023-03-06T05:31:50.444Z,61.87
2023-03-06T05:32:50.400Z,61.71
2023-03-06T05:33:50.416Z,63.81
2023-03-06T05:34:50.380Z,64.78
2023-03-06T05:35:50.425Z,64.61
2023-03-06T05:36:50.336Z,65.90
2023-03-06T05:37:50.341Z,63.49
2023-03-06T05:38:50.334Z,61.07
2023-03-06T05:39:50.389Z,66.55
2023-03-06T05:40:50.306Z,64.78
2023-03-06T05:41:50.322Z,64.45
2023-03-06T05:42:50.320Z,63.65
2023-03-06T05:43:50.318Z,64.45
2023-03-06T05:44:50.331Z,62.04
2023-03-06T05:45:50.401Z,64.29
2023-03-06T05:47:00.880Z,65.10
2023-03-06T05:47:51.261Z,64.78
2023-03-06T05:48:50.288Z,64.78
2023-03-06T05:49:50.264Z,65.10
2023-03-06T05:50:50.233Z,62.36
2023-03-06T05:51:50.274Z,65.10
2023-03-06T05:52:50.323Z,63.81
2023-03-06T05:53:50.245Z,62.68
2023-03-06T05:54:50.223Z,66.71
2023-03-06T05:55:50.264Z,67.19
2023-03-06T05:56:50.201Z,72.03
2023-03-06T05:57:50.245Z,65.26
2023-03-06T05:58:50.201Z,70.25
2023-03-06T05:59:50.171Z,68.64
2023-03-06T06:00:50.196Z,65.74
2023-03-06T06:01:50.168Z,62.68
2023-03-06T06:02:50.174Z,66.06
2023-03-06T06:03:50.436Z,66.87
2023-03-06T06:04:50.161Z,66.87
2023-03-06T06:05:50.178Z,63.16
2023-03-06T06:06:50.120Z,66.87
2023-03-06T06:07:50.143Z,66.87
2023-03-06T06:08:50.145Z,60.59
2023-03-06T06:09:50.167Z,67.51
2023-03-06T06:10:53.168Z,63.97
2023-03-06T06:11:50.093Z,64.94
2023-03-06T06:12:50.100Z,66.55
2023-03-06T06:13:50.113Z,66.39
2023-03-06T06:14:50.116Z,66.39
2023-03-06T06:15:50.118Z,66.23
2023-03-06T06:16:50.057Z,65.10
2023-03-06T06:17:50.063Z,65.10
2023-03-06T06:18:50.073Z,69.45
2023-03-06T06:19:50.037Z,62.84
2023-03-06T06:20:50.024Z,69.93
2023-03-06T06:21:50.116Z,67.19
2023-03-06T06:22:49.999Z,63.16
2023-03-06T06:23:50.689Z,66.55
2023-03-06T06:24:49.992Z,68.32
2023-03-06T06:25:50.017Z,71.06
2023-03-06T06:26:49.997Z,63.65
2023-03-06T06:27:50.010Z,68.00
2023-03-06T06:28:49.960Z,64.61
2023-03-06T06:29:49.958Z,67.51
2023-03-06T06:30:49.967Z,70.09
2023-03-06T06:31:49.960Z,66.39
2023-03-06T06:32:49.923Z,76.22
2023-03-06T06:33:49.986Z,63.81
2023-03-06T06:34:49.954Z,61.71
2023-03-06T06:35:49.964Z,67.35
2023-03-06T06:36:53.167Z,61.55
2023-03-06T06:37:49.906Z,72.51
2023-03-06T06:38:49.938Z,67.51
2023-03-06T06:39:49.969Z,71.87
2023-03-06T06:41:26.774Z,68.00
2023-03-06T06:42:06.335Z,66.23
2023-03-06T06:42:50.881Z,65.10
2023-03-06T06:43:49.883Z,72.99
2023-03-06T06:44:49.923Z,67.68
2023-03-06T06:45:50.526Z,71.38
2023-03-06T06:47:50.920Z,67.68
2023-03-06T06:48:49.855Z,68.00
2023-03-06T06:49:49.830Z,67.19
2023-03-06T06:50:49.858Z,70.90
2023-03-06T06:51:49.874Z,73.32
2023-03-06T06:52:49.803Z,66.87
2023-03-06T06:53:49.805Z,67.51
2023-03-06T06:54:49.806Z,68.16
2023-03-06T06:55:49.788Z,68.00
2023-03-06T06:56:49.788Z,66.23
2023-03-06T06:57:49.839Z,66.06
2023-03-06T06:58:49.777Z,67.84
2023-03-06T06:59:52.297Z,65.10
2023-03-06T07:00:49.783Z,65.10
2023-03-06T07:01:49.804Z,67.03
2023-03-06T07:02:49.751Z,65.26
2023-03-06T07:03:49.816Z,77.18
2023-03-06T07:05:03.206Z,67.03
2023-03-06T07:05:50.718Z,65.58
2023-03-06T07:06:49.754Z,69.29
2023-03-06T07:07:49.764Z,68.80
2023-03-06T07:08:49.726Z,66.55
2023-03-06T07:09:49.954Z,62.52
2023-03-06T07:10:49.697Z,65.58
2023-03-06T07:11:49.690Z,66.87
2023-03-06T07:12:49.660Z,65.90
2023-03-06T07:13:49.666Z,69.61
2023-03-06T07:14:49.663Z,63.00
2023-03-06T07:15:49.724Z,66.87
2023-03-06T07:16:49.644Z,77.18
2023-03-06T07:17:50.331Z,68.32
2023-03-06T07:18:49.623Z,72.19
2023-03-06T07:19:49.614Z,63.97
2023-03-06T07:20:49.625Z,66.39
2023-03-06T07:21:49.690Z,69.93
2023-03-06T07:22:51.610Z,64.13
2023-03-06T07:23:49.602Z,65.26
2023-03-06T07:24:49.599Z,65.26
2023-03-06T07:25:49.612Z,65.90
2023-03-06T07:26:49.580Z,62.52
2023-03-06T07:27:53.597Z,68.16
2023-03-06T07:28:52.930Z,64.29
2023-03-06T07:29:49.604Z,64.29
2023-03-06T07:30:49.554Z,64.29
2023-03-06T07:31:49.547Z,72.03
2023-03-06T07:32:49.545Z,75.73
2023-03-06T07:33:49.595Z,66.55
2023-03-06T07:34:49.519Z,66.55
2023-03-06T07:35:49.559Z,62.52
2023-03-06T07:36:49.505Z,75.09
2023-03-06T07:37:49.507Z,72.67
2023-03-06T07:38:49.546Z,68.00
2023-03-06T07:39:49.571Z,77.02
2023-03-06T07:40:49.528Z,63.00
2023-03-06T07:41:49.482Z,62.68
2023-03-06T07:42:49.475Z,68.00
2023-03-06T07:43:49.486Z,70.90
2023-03-06T07:44:49.459Z,63.00
2023-03-06T07:45:49.515Z,63.81
2023-03-06T07:46:49.546Z,74.93
2023-03-06T07:47:49.455Z,66.06
2023-03-06T07:48:49.461Z,64.61
2023-03-06T07:49:49.436Z,66.87
2023-03-06T07:50:49.431Z,67.19
2023-03-06T07:51:49.473Z,67.51
2023-03-06T07:52:49.411Z,68.64
2023-03-06T07:53:49.434Z,63.16
2023-03-06T07:54:49.397Z,66.71
2023-03-06T07:55:49.385Z,64.94
2023-03-06T07:56:49.373Z,64.13
2023-03-06T07:57:49.426Z,72.51
2023-03-06T07:58:49.397Z,65.58
2023-03-06T07:59:49.394Z,64.94
2023-03-06T08:00:49.372Z,66.39
2023-03-06T08:01:49.365Z,69.13
2023-03-06T08:02:49.371Z,64.94
2023-03-06T08:03:49.411Z,73.15
2023-03-06T08:04:49.339Z,67.84
2023-03-06T08:05:49.344Z,63.16
2023-03-06T08:06:49.350Z,67.35
2023-03-06T08:07:49.329Z,66.23
2023-03-06T08:08:49.308Z,70.25
2023-03-06T08:09:49.694Z,66.71
2023-03-06T08:10:49.295Z,64.13
2023-03-06T08:11:49.274Z,65.90
2023-03-06T08:12:49.305Z,72.67
2023-03-06T08:13:49.343Z,66.23
2023-03-06T08:14:49.273Z,63.33
2023-03-06T08:15:49.309Z,65.26
2023-03-06T08:16:49.252Z,63.81
2023-03-06T08:17:49.262Z,63.97
2023-03-06T08:18:49.234Z,65.10
2023-03-06T08:19:49.237Z,63.65
2023-03-06T08:20:49.224Z,65.58
2023-03-06T08:21:49.329Z,65.26
2023-03-06T08:22:49.201Z,63.97
2023-03-06T08:23:49.197Z,63.81
2023-03-06T08:24:49.185Z,63.49
2023-03-06T08:25:49.186Z,65.90
2023-03-06T08:26:49.207Z,67.84
2023-03-06T08:27:49.212Z,61.55
2023-03-06T08:28:49.194Z,64.13
2023-03-06T08:29:49.160Z,61.23
2023-03-06T08:30:49.139Z,74.77
2023-03-06T08:31:49.205Z,63.65
2023-03-06T08:32:49.122Z,63.97
2023-03-06T08:33:49.287Z,64.61
2023-03-06T08:34:49.214Z,65.42
2023-03-06T08:35:57.498Z,65.90
2023-03-06T08:36:49.093Z,65.42
2023-03-06T08:37:49.091Z,64.29
2023-03-06T08:38:49.094Z,63.00
2023-03-06T08:39:49.129Z,64.13
2023-03-06T08:40:49.090Z,68.64
2023-03-06T08:41:49.088Z,73.48
2023-03-06T08:42:49.110Z,62.84
2023-03-06T08:43:49.041Z,65.74
2023-03-06T08:44:49.051Z,64.13
2023-03-06T08:45:49.085Z,62.68
2023-03-06T08:46:49.024Z,63.81
2023-03-06T08:47:49.027Z,65.90
2023-03-06T08:48:49.056Z,67.03
2023-03-06T08:49:49.030Z,68.32
2023-03-06T08:50:49.057Z,64.94
2023-03-06T08:51:49.061Z,60.42
2023-03-06T08:52:48.997Z,62.84
2023-03-06T08:53:48.982Z,64.29
2023-03-06T08:54:48.973Z,67.03
2023-03-06T08:55:48.967Z,62.20
2023-03-06T08:56:48.987Z,69.93
2023-03-06T08:57:49.021Z,64.94
2023-03-06T08:58:48.960Z,66.87
2023-03-06T08:59:48.969Z,63.81
2023-03-06T09:00:48.990Z,66.06
2023-03-06T09:01:48.945Z,64.29
2023-03-06T09:02:48.914Z,65.42
2023-03-06T09:03:48.975Z,61.87
2023-03-06T09:04:48.911Z,62.04
2023-03-06T09:05:48.896Z,64.29
2023-03-06T09:06:48.872Z,62.20
2023-03-06T09:07:48.897Z,66.39
2023-03-06T09:08:48.901Z,67.35
2023-03-06T09:09:48.934Z,63.33
2023-03-06T09:10:48.889Z,63.49
2023-03-06T09:11:48.850Z,74.44
2023-03-06T09:12:51.353Z,62.68
2023-03-06T09:13:48.828Z,66.23
2023-03-06T09:14:48.861Z,66.87
2023-03-06T09:15:49.834Z,64.78
2023-03-06T09:16:48.845Z,64.29
2023-03-06T09:17:48.850Z,64.94
2023-03-06T09:18:48.918Z,64.61
2023-03-06T09:19:48.813Z,62.68
2023-03-06T09:20:49.875Z,62.36
2023-03-06T09:21:48.829Z,62.52
2023-03-06T09:22:48.789Z,70.58
2023-03-06T09:23:48.778Z,65.10
2023-03-06T09:24:48.758Z,63.97
2023-03-06T09:25:48.767Z,63.97
2023-03-06T09:26:50.523Z,73.15
2023-03-06T09:27:55.493Z,59.14
2023-03-06T09:28:49.756Z,62.68
2023-03-06T09:29:48.772Z,61.23
2023-03-06T09:30:48.760Z,64.45
2023-03-06T09:31:48.788Z,62.84
2023-03-06T09:32:48.712Z,65.42
2023-03-06T09:33:48.782Z,64.61
2023-03-06T09:34:48.735Z,64.45
2023-03-06T09:35:48.851Z,72.51
2023-03-06T09:36:56.630Z,66.23
2023-03-06T09:37:49.689Z,64.13
2023-03-06T09:38:48.679Z,63.16
2023-03-06T09:39:48.729Z,64.45
2023-03-06T09:40:48.651Z,66.87
2023-03-06T09:41:48.646Z,66.87
2023-03-06T09:42:48.631Z,63.65
2023-03-06T09:43:48.647Z,67.03
2023-03-06T09:44:48.656Z,67.19
2023-03-06T09:45:48.779Z,65.10
2023-03-06T09:46:48.641Z,66.87
2023-03-06T09:47:48.621Z,61.55
2023-03-06T09:48:48.611Z,66.39
2023-03-06T09:49:48.579Z,63.00
2023-03-06T09:50:48.580Z,62.84
2023-03-06T09:51:48.646Z,64.45
2023-03-06T09:52:48.577Z,64.13
2023-03-06T09:53:48.571Z,63.81
2023-03-06T09:54:48.584Z,62.52
2023-03-06T09:55:48.577Z,65.74
2023-03-06T09:56:48.565Z,66.39
2023-03-06T09:57:49.689Z,65.42
2023-03-06T09:58:48.566Z,64.29
2023-03-06T09:59:48.524Z,64.94
2023-03-06T10:00:48.536Z,61.23
2023-03-06T10:01:48.531Z,67.51
2023-03-06T10:02:48.685Z,65.42
2023-03-06T10:03:48.578Z,61.39
2023-03-06T10:04:48.544Z,64.78
2023-03-06T10:05:48.514Z,65.10
2023-03-06T10:06:48.495Z,64.61
2023-03-06T10:07:48.466Z,61.39
2023-03-06T10:08:48.464Z,64.61
2023-03-06T10:09:48.509Z,60.91
2023-03-06T10:10:48.457Z,61.55
2023-03-06T10:11:48.459Z,69.93
2023-03-06T10:12:48.447Z,66.23
2023-03-06T10:13:48.504Z,64.61
2023-03-06T10:14:49.371Z,63.33
2023-03-06T10:15:48.477Z,62.68
2023-03-06T10:16:48.404Z,63.00
2023-03-06T10:17:48.422Z,60.75
2023-03-06T10:18:48.421Z,60.75
2023-03-06T10:19:48.412Z,64.13
2023-03-06T10:20:48.412Z,62.04
2023-03-06T10:21:48.740Z,75.09
2023-03-06T10:23:00.831Z,60.42
2023-03-06T10:23:49.389Z,62.04
2023-03-06T10:24:48.381Z,63.16
2023-03-06T10:25:48.336Z,63.49
2023-03-06T10:26:48.470Z,62.20
2023-03-06T10:27:48.381Z,62.36
2023-03-06T10:28:48.325Z,62.04
2023-03-06T10:30:01.696Z,63.16
2023-03-06T10:30:49.355Z,64.94
2023-03-06T10:31:49.249Z,67.03
2023-03-06T10:32:49.448Z,71.87
2023-03-06T10:33:48.388Z,64.13
2023-03-06T10:34:48.278Z,66.39
2023-03-06T10:35:48.345Z,66.87
2023-03-06T10:36:48.296Z,68.00
2023-03-06T10:37:48.314Z,63.81
2023-03-06T10:38:48.286Z,63.97
2023-03-06T10:39:48.318Z,69.61
2023-03-06T10:40:48.239Z,63.33
2023-03-06T10:41:48.259Z,70.42
2023-03-06T10:42:49.549Z,64.29
2023-03-06T10:43:48.252Z,63.00
2023-03-06T10:44:48.221Z,63.33
2023-03-06T10:45:49.517Z,66.71
2023-03-06T10:46:48.246Z,63.65
2023-03-06T10:47:48.204Z,65.42
2023-03-06T10:48:48.183Z,63.81
2023-03-06T10:49:48.188Z,63.16
2023-03-06T10:50:48.179Z,63.16
2023-03-06T10:51:48.238Z,72.83
2023-03-06T10:52:48.168Z,65.26
2023-03-06T10:53:48.210Z,67.51
2023-03-06T10:54:48.182Z,67.03
2023-03-06T10:55:48.136Z,64.29
2023-03-06T10:56:48.137Z,68.80
2023-03-06T10:57:48.183Z,67.19
2023-03-06T10:58:48.152Z,64.78
2023-03-06T10:59:48.146Z,65.10
2023-03-06T11:00:48.125Z,68.64
2023-03-06T11:01:48.170Z,67.03
2023-03-06T11:02:48.100Z,65.74
2023-03-06T11:03:48.147Z,64.29
2023-03-06T11:04:48.176Z,65.58
2023-03-06T11:05:48.091Z,61.07
2023-03-06T11:06:48.085Z,62.52
2023-03-06T11:07:48.067Z,62.20
2023-03-06T11:08:48.087Z,62.04
2023-03-06T11:09:48.120Z,61.71
2023-03-06T11:10:48.052Z,63.81
2023-03-06T11:11:48.073Z,63.16
2023-03-06T11:12:48.101Z,65.26
2023-03-06T11:13:48.031Z,63.65
2023-03-06T11:14:48.107Z,63.97
2023-03-06T11:15:48.120Z,61.07
2023-03-06T11:16:48.048Z,63.81
2023-03-06T11:17:48.000Z,63.81
2023-03-06T11:18:48.072Z,62.36
2023-03-06T11:19:47.983Z,73.15
2023-03-06T11:20:52.447Z,64.13
2023-03-06T11:21:49.361Z,63.81
2023-03-06T11:22:49.233Z,64.29
2023-03-06T11:23:47.960Z,62.52
2023-03-06T11:24:47.984Z,62.52
2023-03-06T11:25:47.934Z,61.39
2023-03-06T11:26:47.921Z,61.87
2023-03-06T11:27:47.960Z,66.87
2023-03-06T11:28:47.984Z,64.45
2023-03-06T11:29:47.903Z,72.19
2023-03-06T11:30:47.885Z,62.52
2023-03-06T11:31:47.973Z,68.48
2023-03-06T11:32:47.886Z,72.51
2023-03-06T11:33:47.944Z,62.68
2023-03-06T11:34:50.270Z,66.87
2023-03-06T11:35:47.901Z,69.29
2023-03-06T11:36:47.849Z,65.42
2023-03-06T11:37:47.846Z,76.86
2023-03-06T11:38:47.856Z,73.80
2023-03-06T11:39:47.860Z,73.15
2023-03-06T11:40:47.847Z,78.15
2023-03-06T11:41:47.837Z,77.02
2023-03-06T11:42:47.834Z,74.60
2023-03-06T11:43:47.801Z,64.13
2023-03-06T11:44:47.830Z,65.10
2023-03-06T11:45:47.880Z,64.29
2023-03-06T11:46:47.835Z,66.87
2023-03-06T11:47:47.794Z,70.25
2023-03-06T11:48:47.821Z,65.58
2023-03-06T11:49:47.746Z,62.20
2023-03-06T11:50:47.842Z,70.74
2023-03-06T11:51:47.774Z,63.49
2023-03-06T11:52:47.741Z,68.16
2023-03-06T11:53:47.747Z,65.90
2023-03-06T11:54:47.751Z,66.23
2023-03-06T11:55:47.750Z,64.61
2023-03-06T11:56:47.740Z,63.49
2023-03-06T11:57:47.741Z,66.39
2023-03-06T11:58:47.737Z,68.48
2023-03-06T11:59:47.717Z,65.74
2023-03-06T12:00:47.733Z,61.71
2023-03-06T12:01:47.716Z,63.16
2023-03-06T12:02:47.667Z,61.23
2023-03-06T12:03:47.769Z,59.94
2023-03-06T12:04:47.730Z,64.61
2023-03-06T12:05:47.761Z,62.52
2023-03-06T12:06:47.736Z,61.23
2023-03-06T12:07:48.840Z,63.65
2023-03-06T12:08:47.665Z,63.81
2023-03-06T12:09:47.698Z,66.55
2023-03-06T12:10:51.583Z,67.03
2023-03-06T12:11:47.618Z,62.36
2023-03-06T12:12:47.679Z,61.87
2023-03-06T12:13:47.641Z,62.84
2023-03-06T12:14:47.619Z,63.16
2023-03-06T12:15:47.645Z,62.04
2023-03-06T12:16:47.692Z,65.10
2023-03-06T12:17:47.591Z,63.16
2023-03-06T12:18:47.572Z,63.97
2023-03-06T12:19:47.657Z,66.71
2023-03-06T12:20:47.590Z,63.97
2023-03-06T12:21:47.619Z,65.90
2023-03-06T12:22:57.532Z,61.71
2023-03-06T12:23:48.557Z,67.03
2023-03-06T12:24:47.524Z,64.78
2023-03-06T12:25:47.518Z,59.78
2023-03-06T12:26:47.503Z,71.38
2023-03-06T12:27:47.535Z,65.10
2023-03-06T12:28:47.547Z,64.61
2023-03-06T12:29:47.484Z,72.67
2023-03-06T12:30:47.497Z,63.33
2023-03-06T12:31:47.549Z,62.52
2023-03-06T12:32:47.659Z,68.00
2023-03-06T12:33:47.926Z,64.78
2023-03-06T12:34:47.459Z,65.90
2023-03-06T12:35:47.509Z,66.55
2023-03-06T12:36:47.521Z,66.23
2023-03-06T12:37:47.450Z,64.94
2023-03-06T12:38:47.454Z,62.52
2023-03-06T12:39:47.484Z,65.26
2023-03-06T12:40:47.406Z,65.90
2023-03-06T12:41:47.601Z,60.91
2023-03-06T12:42:47.485Z,60.42
2023-03-06T12:43:47.385Z,63.97
2023-03-06T12:44:47.413Z,62.68
2023-03-06T12:45:47.593Z,62.52
2023-03-06T12:46:47.459Z,66.23
2023-03-06T12:47:47.347Z,69.61
2023-03-06T12:48:47.363Z,60.91
2023-03-06T12:49:47.596Z,61.71
2023-03-06T12:50:47.357Z,61.23
2023-03-06T12:51:47.493Z,62.84
2023-03-06T12:52:47.325Z,61.23
2023-03-06T12:53:47.346Z,63.65