createdAt,value
2019-02-28T17:11:23.945Z,7.43
2019-02-28T17:13:54.739Z,6.63
2019-02-28T17:16:25.563Z,6.13
2019-02-28T17:18:56.806Z,6.00
2019-02-28T17:21:25.586Z,5.67
2019-02-28T17:23:54.723Z,5.70
2019-02-28T17:26:28.402Z,5.03
2019-02-28T17:28:58.069Z,4.00
2019-02-28T17:31:31.779Z,4.90
2019-02-28T17:34:01.011Z,4.23
2019-02-28T17:36:30.143Z,5.10
2019-02-28T17:38:59.320Z,4.33
2019-02-28T17:41:28.507Z,3.60
2019-02-28T17:44:26.411Z,4.23
2019-02-28T17:47:01.389Z,3.83
2019-02-28T17:50:05.765Z,4.13
2019-02-28T17:52:50.649Z,3.97
2019-02-28T17:55:42.651Z,4.17
2019-02-28T17:58:34.567Z,4.40
2019-02-28T18:01:34.860Z,3.83
2019-02-28T18:05:00.090Z,6.43
2019-02-28T18:08:04.236Z,6.70
2019-02-28T18:11:23.228Z,7.07
2019-02-28T18:14:14.353Z,6.23
2019-02-28T18:17:18.517Z,5.73
2019-02-28T18:20:20.997Z,4.93
2019-02-28T18:23:06.433Z,4.47
2019-02-28T18:26:04.529Z,3.97
2019-02-28T18:28:58.772Z,4.40
2019-02-28T18:31:28.010Z,3.60
2019-02-28T18:34:00.090Z,4.20
2019-02-28T18:36:33.330Z,4.10
2019-02-28T18:39:02.698Z,3.57
2019-02-28T18:41:31.859Z,3.60
2019-02-28T18:44:03.576Z,4.20
2019-02-28T18:46:31.927Z,3.43
2019-02-28T18:49:01.170Z,3.83
2019-02-28T18:51:32.097Z,4.13
2019-02-28T18:54:01.388Z,4.10
2019-02-28T18:56:30.574Z,4.53
2019-02-28T18:58:59.693Z,3.80
2019-02-28T19:01:29.059Z,3.80
2019-02-28T19:03:58.209Z,3.57
2019-02-28T19:06:27.370Z,3.90
2019-02-28T19:08:56.528Z,3.90
2019-02-28T19:11:25.695Z,4.50
2019-02-28T19:13:56.507Z,3.63
2019-02-28T19:16:25.734Z,3.37
2019-02-28T19:18:55.085Z,4.23
2019-02-28T19:21:24.248Z,4.27
2019-02-28T19:23:53.399Z,3.53
2019-02-28T19:26:22.544Z,3.43
2019-02-28T19:28:51.684Z,3.50
2019-02-28T19:31:20.866Z,3.33
2019-02-28T19:33:50.095Z,3.53
2019-02-28T19:36:19.303Z,3.33
2019-02-28T19:38:48.494Z,3.50
2019-02-28T19:41:17.732Z,3.60
2019-02-28T19:43:46.878Z,3.10
2019-02-28T19:46:16.083Z,2.97
2019-02-28T19:48:45.242Z,3.07
2019-02-28T19:51:17.405Z,3.10
2019-02-28T19:53:46.577Z,3.00
2019-02-28T19:56:15.718Z,3.73
2019-02-28T19:58:44.978Z,3.47
2019-02-28T20:01:18.919Z,3.47
2019-02-28T20:03:44.987Z,3.83
2019-02-28T20:06:14.146Z,3.70
2019-02-28T20:08:43.303Z,4.20
2019-02-28T20:11:12.543Z,3.73
2019-02-28T20:13:41.754Z,3.80
2019-02-28T20:16:10.944Z,3.63
2019-02-28T20:18:40.140Z,4.70
2019-02-28T20:21:09.538Z,4.63
2019-02-28T20:23:38.719Z,4.10
2019-02-28T20:26:07.921Z,3.97
2019-02-28T20:28:37.104Z,4.47
2019-02-28T20:31:06.452Z,4.13
2019-02-28T20:33:35.640Z,4.60
2019-02-28T20:36:07.156Z,5.80
2019-02-28T20:38:36.309Z,4.60
2019-02-28T20:41:05.458Z,4.23
2019-02-28T20:43:34.634Z,4.20
2019-02-28T20:46:03.818Z,5.33
2019-02-28T20:48:32.933Z,4.77
2019-02-28T20:51:02.095Z,5.47
2019-02-28T20:53:31.241Z,4.37
2019-02-28T20:56:01.052Z,3.83
2019-02-28T20:58:34.770Z,3.73
2019-02-28T21:01:04.362Z,4.50
2019-02-28T21:03:33.539Z,4.50
2019-02-28T21:06:02.734Z,3.90
2019-02-28T21:08:31.883Z,2.70
2019-02-28T21:11:01.055Z,3.73
2019-02-28T21:13:30.205Z,3.77
2019-02-28T21:15:59.379Z,3.87
2019-02-28T21:18:28.518Z,2.90
2019-02-28T21:20:57.666Z,3.37
2019-02-28T21:23:26.845Z,3.77
2019-02-28T21:25:57.344Z,3.27
2019-02-28T21:28:26.587Z,3.13
2019-02-28T21:30:58.348Z,3.73
2019-02-28T21:33:27.475Z,2.80
2019-02-28T21:35:56.683Z,3.57
2019-02-28T21:38:25.817Z,3.37
2019-02-28T21:40:55.138Z,3.00
2019-02-28T21:43:24.296Z,3.40
2019-02-28T21:45:53.492Z,2.27
2019-02-28T21:48:22.608Z,2.27
2019-02-28T21:50:51.794Z,2.77
2019-02-28T21:53:20.964Z,2.10
2019-02-28T21:55:50.104Z,3.07
2019-02-28T21:58:19.262Z,2.40
2019-02-28T22:00:48.402Z,2.80
2019-02-28T22:03:17.570Z,2.17
2019-02-28T22:05:46.769Z,2.67
2019-02-28T22:08:15.940Z,2.30
2019-02-28T22:10:45.284Z,2.23
2019-02-28T22:13:14.441Z,1.97
2019-02-28T22:15:43.579Z,2.43
2019-02-28T22:18:13.061Z,2.93
2019-02-28T22:20:42.193Z,2.07
2019-02-28T22:23:11.457Z,2.37
2019-02-28T22:25:40.669Z,1.90
2019-02-28T22:28:09.970Z,2.27
2019-02-28T22:30:43.176Z,2.40
2019-02-28T22:33:31.890Z,2.40
2019-02-28T22:36:05.418Z,2.00
2019-02-28T22:38:34.558Z,1.70
2019-02-28T22:41:03.746Z,1.60
2019-02-28T22:43:32.889Z,2.60
2019-02-28T22:46:02.049Z,1.83
2019-02-28T22:48:31.195Z,2.47
2019-02-28T22:51:00.358Z,1.90
2019-02-28T22:53:29.571Z,2.10
2019-02-28T22:55:58.695Z,2.60
2019-02-28T22:58:27.850Z,1.77
2019-02-28T23:01:11.442Z,2.07
2019-02-28T23:03:40.669Z,1.80
2019-02-28T23:06:09.808Z,2.00
2019-02-28T23:08:39.018Z,2.00
2019-02-28T23:11:08.166Z,2.53
2019-02-28T23:13:37.406Z,2.70
2019-02-28T23:16:06.560Z,2.60
2019-02-28T23:18:35.691Z,1.90
2019-02-28T23:21:04.911Z,2.50
2019-02-28T23:23:35.690Z,1.97
2019-02-28T23:26:13.226Z,2.03
2019-02-28T23:28:47.138Z,1.93
2019-02-28T23:31:30.317Z,1.70
2019-02-28T23:34:04.331Z,2.30
2019-02-28T23:36:33.485Z,1.60
2019-02-28T23:39:02.622Z,1.63
2019-02-28T23:41:31.801Z,2.17
2019-02-28T23:44:01.031Z,2.20
2019-02-28T23:46:30.159Z,2.10
2019-02-28T23:48:59.328Z,1.73
2019-02-28T23:51:28.471Z,2.10
2019-02-28T23:53:57.631Z,2.00
2019-02-28T23:56:26.785Z,2.33
2019-02-28T23:58:55.968Z,2.00
