createdAt,value
2019-02-23T00:01:19.335Z,-1.90
2019-02-23T00:03:56.833Z,-1.90
2019-02-23T00:06:34.337Z,-1.90
2019-02-23T00:09:11.849Z,-2.00
2019-02-23T00:11:49.365Z,-2.00
2019-02-23T00:14:26.848Z,-2.00
2019-02-23T00:17:07.897Z,-2.10
2019-02-23T00:19:45.383Z,-2.10
2019-02-23T00:22:23.681Z,-2.20
2019-02-23T00:25:01.168Z,-2.20
2019-02-23T00:27:49.343Z,-2.30
2019-02-23T00:30:26.825Z,-2.30
2019-02-23T00:33:04.328Z,-2.30
2019-02-23T00:35:41.811Z,-2.30
2019-02-23T00:38:19.392Z,-2.30
2019-02-23T00:40:56.886Z,-2.20
2019-02-23T00:43:34.378Z,-2.20
2019-02-23T00:46:11.866Z,-2.20
2019-02-23T00:48:49.474Z,-2.10
2019-02-23T00:51:26.963Z,-2.10
2019-02-23T00:54:04.475Z,-2.10
2019-02-23T00:56:51.857Z,-2.00
2019-02-23T00:59:29.363Z,-2.00
2019-02-23T01:02:06.838Z,-2.00
2019-02-23T01:04:44.329Z,-1.90
2019-02-23T01:07:28.387Z,-1.90
2019-02-23T01:10:06.043Z,-1.90
2019-02-23T01:12:43.543Z,-1.90
2019-02-23T01:15:21.042Z,-1.90
2019-02-23T01:18:05.827Z,-1.90
2019-02-23T01:20:43.315Z,-1.80
2019-02-23T01:23:20.829Z,-1.80
2019-02-23T01:25:58.301Z,-1.80
2019-02-23T01:28:35.897Z,-1.80
2019-02-23T01:31:13.367Z,-1.80
2019-02-23T01:33:50.904Z,-1.80
2019-02-23T01:36:28.379Z,-1.70
2019-02-23T01:39:06.044Z,-1.70
2019-02-23T01:41:43.510Z,-1.60
2019-02-23T01:44:21.039Z,-1.60
2019-02-23T01:46:58.646Z,-1.60
2019-02-23T01:49:36.145Z,-1.60
2019-02-23T01:52:13.614Z,-1.70
2019-02-23T01:54:51.971Z,-1.80
2019-02-23T01:57:49.575Z,-1.90
2019-02-23T02:00:27.145Z,-2.00
2019-02-23T02:03:04.636Z,-2.10
2019-02-23T02:05:42.126Z,-2.20
2019-02-23T02:08:22.873Z,-2.20
2019-02-23T02:11:00.337Z,-2.30
2019-02-23T02:13:37.828Z,-2.30
2019-02-23T02:16:15.302Z,-2.40
2019-02-23T02:18:52.818Z,-2.50
2019-02-23T02:21:30.305Z,-2.60
2019-02-23T02:24:07.846Z,-2.60
2019-02-23T02:26:52.120Z,-2.60
2019-02-23T02:29:29.613Z,-2.70
2019-02-23T02:32:07.086Z,-2.80
2019-02-23T02:34:44.603Z,-2.80
2019-02-23T02:37:25.373Z,-2.80
2019-02-23T02:40:02.899Z,-2.80
2019-02-23T02:42:40.382Z,-2.80
2019-02-23T02:45:17.881Z,-2.80
2019-02-23T02:48:01.462Z,-2.70
2019-02-23T02:50:38.935Z,-2.80
2019-02-23T02:53:16.447Z,-2.80
2019-02-23T02:55:53.945Z,-2.80
2019-02-23T02:58:31.446Z,-2.80
2019-02-23T03:01:08.939Z,-2.80
2019-02-23T03:03:46.432Z,-2.80
2019-02-23T03:06:24.022Z,-2.80
2019-02-23T03:09:01.608Z,-2.80
2019-02-23T03:11:39.080Z,-2.80
2019-02-23T03:14:16.582Z,-2.70
2019-02-23T03:17:00.464Z,-2.80
2019-02-23T03:19:37.977Z,-2.80
2019-02-23T03:22:15.458Z,-2.80
2019-02-23T03:24:52.990Z,-2.80
2019-02-23T03:27:33.887Z,-2.80
2019-02-23T03:30:13.067Z,-2.80
2019-02-23T03:32:50.561Z,-2.90
2019-02-23T03:35:28.046Z,-2.90
2019-02-23T03:38:09.171Z,-3.00
2019-02-23T03:40:46.681Z,-3.00
2019-02-23T03:43:24.194Z,-3.00
2019-02-23T03:46:01.793Z,-3.00
2019-02-23T03:48:39.297Z,-3.00
2019-02-23T03:51:16.779Z,-3.00
2019-02-23T03:53:54.303Z,-3.00
2019-02-23T03:57:29.222Z,-3.00
2019-02-23T04:00:06.799Z,-3.10
2019-02-23T04:02:44.282Z,-3.10
2019-02-23T04:05:21.796Z,-3.10
2019-02-23T04:08:05.894Z,-3.10
2019-02-23T04:10:43.397Z,-3.10
2019-02-23T04:13:20.879Z,-3.20
2019-02-23T04:15:58.504Z,-3.10
2019-02-23T04:18:35.986Z,-3.10
2019-02-23T04:21:13.734Z,-3.10
2019-02-23T04:23:51.242Z,-3.10
2019-02-23T04:26:28.845Z,-3.10
2019-02-23T04:29:06.375Z,-3.10
2019-02-23T04:31:43.847Z,-3.20
2019-02-23T04:34:21.353Z,-3.20
2019-02-23T04:37:02.490Z,-3.20
2019-02-23T04:39:39.994Z,-3.20
2019-02-23T04:42:17.490Z,-3.20
2019-02-23T04:44:54.980Z,-3.20
2019-02-23T04:48:03.745Z,-3.20
2019-02-23T04:50:41.267Z,-3.20
2019-02-23T04:53:18.758Z,-3.20
2019-02-23T04:55:58.343Z,-3.20
2019-02-23T04:58:35.839Z,-3.20
2019-02-23T05:01:13.364Z,-3.20
2019-02-23T05:03:50.842Z,-3.20
2019-02-23T05:06:31.666Z,-3.20
2019-02-23T05:09:09.347Z,-3.20
2019-02-23T05:11:46.840Z,-3.20
2019-02-23T05:14:24.360Z,-3.20
2019-02-23T05:17:05.496Z,-3.20
2019-02-23T05:19:43.015Z,-3.20
2019-02-23T05:22:20.498Z,-3.30
2019-02-23T05:24:57.985Z,-3.30
2019-02-23T05:27:35.605Z,-3.30
2019-02-23T05:30:13.719Z,-3.30
2019-02-23T05:32:51.200Z,-3.30
2019-02-23T05:35:28.691Z,-3.30
2019-02-23T05:38:06.182Z,-3.40
2019-02-23T05:40:43.681Z,-3.40
2019-02-23T05:43:21.159Z,-3.40
2019-02-23T05:45:58.803Z,-3.40
2019-02-23T05:48:36.282Z,-3.40
2019-02-23T05:51:13.814Z,-3.40
2019-02-23T05:53:51.323Z,-3.50
2019-02-23T05:56:28.925Z,-3.50
2019-02-23T05:59:06.391Z,-3.50
2019-02-23T06:01:43.892Z,-3.50
2019-02-23T06:04:21.392Z,-3.50
2019-02-23T06:07:00.034Z,-3.40
2019-02-23T06:09:37.517Z,-3.40
2019-02-23T06:12:15.010Z,-3.40
2019-02-23T06:14:52.523Z,-3.40
2019-02-23T06:17:51.782Z,-3.40
2019-02-23T06:20:29.295Z,-3.40
2019-02-23T06:23:06.775Z,-3.30
2019-02-23T06:25:50.816Z,-3.30
2019-02-23T06:28:28.294Z,-3.30
2019-02-23T06:31:05.788Z,-3.20
2019-02-23T06:33:43.275Z,-3.20
2019-02-23T06:36:20.895Z,-3.20
2019-02-23T06:38:58.397Z,-3.10
2019-02-23T06:41:35.929Z,-3.10
2019-02-23T06:44:13.447Z,-3.00
2019-02-23T06:46:51.087Z,-3.00
2019-02-23T06:49:28.574Z,-2.90
2019-02-23T06:52:06.092Z,-2.80
2019-02-23T06:54:43.582Z,-2.70
2019-02-23T06:57:27.991Z,-2.60
2019-02-23T07:00:05.503Z,-2.60
2019-02-23T07:02:42.985Z,-2.50
2019-02-23T07:05:20.591Z,-2.40
2019-02-23T07:07:58.075Z,-2.30
2019-02-23T07:10:35.571Z,-2.20
2019-02-23T07:13:13.062Z,-2.10
2019-02-23T07:16:07.491Z,-2.00
2019-02-23T07:18:45.037Z,-1.90
2019-02-23T07:21:22.531Z,-1.70
2019-02-23T07:24:01.092Z,-1.70
2019-02-23T07:26:54.909Z,-1.60
2019-02-23T07:29:32.408Z,-1.50
2019-02-23T07:32:09.921Z,-1.30
2019-02-23T07:34:47.406Z,-1.20
2019-02-23T07:37:24.915Z,-1.10
2019-02-23T07:40:02.403Z,-1.00
2019-02-23T07:42:39.901Z,-0.90
2019-02-23T07:45:30.357Z,-0.80
2019-02-23T07:48:07.847Z,-0.70
2019-02-23T07:50:45.352Z,-0.60
2019-02-23T07:53:22.944Z,-0.50
2019-02-23T07:56:28.900Z,-0.40
2019-02-23T07:59:06.361Z,-0.40
2019-02-23T08:01:44.323Z,-0.30
2019-02-23T08:04:21.826Z,-0.10
2019-02-23T08:07:05.801Z,0.00
2019-02-23T08:09:43.277Z,0.10
2019-02-23T08:12:20.781Z,0.10
2019-02-23T08:14:58.372Z,0.20
2019-02-23T08:17:35.892Z,0.30
2019-02-23T08:20:13.395Z,0.30
2019-02-23T08:22:50.889Z,0.40
2019-02-23T08:25:34.573Z,0.50
2019-02-23T08:28:15.322Z,0.60
2019-02-23T08:30:53.150Z,0.60
2019-02-23T08:33:31.633Z,0.70
2019-02-23T08:36:18.788Z,0.80
2019-02-23T08:38:56.359Z,0.90
2019-02-23T08:41:33.898Z,1.00
2019-02-23T08:44:11.373Z,1.10
2019-02-23T08:46:49.089Z,1.30
2019-02-23T08:49:26.559Z,1.40
2019-02-23T08:52:04.068Z,1.50
2019-02-23T08:54:44.935Z,1.70
2019-02-23T08:57:22.442Z,1.90
2019-02-23T09:00:13.255Z,1.90
2019-02-23T09:02:50.779Z,2.00
2019-02-23T09:05:28.401Z,2.10
2019-02-23T09:08:05.991Z,2.20
2019-02-23T09:10:43.510Z,2.20
2019-02-23T09:13:21.014Z,2.30
2019-02-23T09:16:01.746Z,2.50
2019-02-23T09:18:39.293Z,2.60
2019-02-23T09:21:16.803Z,2.70
2019-02-23T09:23:54.286Z,2.70
2019-02-23T09:26:41.858Z,2.80
2019-02-23T09:29:19.423Z,3.00
2019-02-23T09:31:56.937Z,3.00
2019-02-23T09:34:34.506Z,3.20
2019-02-23T09:37:12.022Z,3.20
2019-02-23T09:39:49.510Z,3.20
2019-02-23T09:42:27.030Z,3.30
2019-02-23T09:45:08.834Z,3.30
2019-02-23T09:47:47.252Z,3.30
2019-02-23T09:50:24.745Z,3.40
2019-02-23T09:53:10.863Z,3.40
2019-02-23T09:55:39.868Z,3.50
2019-02-23T09:58:17.383Z,3.60
2019-02-23T10:00:54.921Z,3.60
2019-02-23T10:03:33.247Z,3.60
2019-02-23T10:06:10.859Z,3.70
2019-02-23T10:08:48.382Z,3.70
2019-02-23T10:11:25.984Z,3.80
2019-02-23T10:14:03.777Z,3.90
2019-02-23T10:17:10.150Z,4.10
2019-02-23T10:19:47.733Z,4.20
2019-02-23T10:22:25.320Z,4.30
2019-02-23T10:25:11.603Z,4.40
2019-02-23T10:27:49.130Z,4.50
2019-02-23T10:30:26.615Z,4.60
2019-02-23T10:33:04.125Z,4.80
2019-02-23T10:35:44.841Z,4.90
2019-02-23T10:38:22.361Z,5.10
2019-02-23T10:40:59.922Z,5.30
2019-02-23T10:43:37.397Z,5.30
2019-02-23T10:46:15.892Z,5.40
2019-02-23T10:48:53.420Z,5.60
2019-02-23T10:51:30.927Z,5.70
2019-02-23T10:54:08.449Z,5.90
2019-02-23T10:56:45.948Z,5.90
2019-02-23T10:59:23.481Z,6.00
2019-02-23T11:02:00.994Z,6.10
2019-02-23T11:04:38.564Z,6.20
2019-02-23T11:07:16.070Z,6.30
2019-02-23T11:09:53.552Z,6.40
2019-02-23T11:12:31.045Z,6.50
2019-02-23T11:15:09.831Z,6.60
2019-02-23T11:17:47.334Z,6.70
2019-02-23T11:20:24.813Z,6.80
2019-02-23T11:23:02.332Z,6.90
2019-02-23T11:26:05.377Z,7.00
2019-02-23T11:28:42.888Z,7.10
2019-02-23T11:31:20.377Z,7.30
2019-02-23T11:33:58.122Z,7.40
2019-02-23T11:36:35.624Z,7.60
2019-02-23T11:39:13.259Z,7.70
2019-02-23T11:41:51.996Z,7.90
2019-02-23T11:44:35.002Z,8.00
2019-02-23T11:47:12.612Z,8.20
2019-02-23T11:49:50.157Z,8.30
2019-02-23T11:52:27.729Z,8.50
2019-02-23T11:55:16.869Z,8.80
2019-02-23T11:57:54.428Z,9.00
2019-02-23T12:00:31.928Z,9.20
2019-02-23T12:03:09.602Z,9.60
2019-02-23T12:05:48.195Z,9.80
2019-02-23T12:08:25.717Z,10.10
2019-02-23T12:11:03.201Z,10.30
2019-02-23T12:13:40.759Z,10.60
2019-02-23T12:16:18.265Z,10.80
2019-02-23T12:18:55.803Z,11.10
2019-02-23T12:21:33.291Z,11.40
2019-02-23T12:24:14.374Z,11.70
2019-02-23T12:26:51.903Z,12.00
2019-02-23T12:29:29.419Z,12.40
2019-02-23T12:32:06.923Z,12.90
2019-02-23T12:35:35.447Z,13.90
2019-02-23T12:38:12.953Z,15.10
2019-02-23T12:40:51.101Z,16.20
2019-02-23T12:43:28.671Z,17.00
2019-02-23T12:46:06.307Z,17.40
2019-02-23T12:48:43.845Z,17.30
2019-02-23T12:51:21.355Z,17.00
2019-02-23T12:53:58.977Z,17.10
2019-02-23T12:56:36.479Z,17.30
2019-02-23T12:59:14.020Z,17.90
2019-02-23T13:01:51.825Z,18.80
2019-02-23T13:04:29.477Z,19.70
2019-02-23T13:07:06.983Z,20.40
2019-02-23T13:09:52.891Z,21.00
2019-02-23T13:13:34.602Z,21.50
2019-02-23T13:16:52.117Z,21.90
2019-02-23T13:20:23.875Z,22.60
2019-02-23T13:23:54.987Z,22.90
2019-02-23T13:27:29.801Z,23.20
2019-02-23T13:30:48.323Z,23.80
2019-02-23T13:34:34.403Z,24.50
2019-02-23T13:37:55.313Z,24.50
2019-02-23T13:41:24.627Z,24.80
2019-02-23T13:44:44.390Z,24.90
2019-02-23T13:48:16.704Z,24.60
2019-02-23T13:51:54.463Z,24.50
2019-02-23T13:55:49.022Z,24.10
2019-02-23T13:59:18.106Z,22.90
2019-02-23T14:02:58.070Z,22.30
2019-02-23T14:06:49.292Z,22.10
2019-02-23T14:10:26.084Z,22.00
2019-02-23T14:13:58.337Z,22.20
2019-02-23T14:17:39.356Z,22.60
2019-02-23T14:20:53.075Z,23.30
2019-02-23T14:24:29.250Z,23.50
2019-02-23T14:28:18.959Z,23.70
2019-02-23T14:31:42.249Z,22.90
2019-02-23T14:34:57.306Z,21.50
2019-02-23T14:38:52.939Z,20.60
2019-02-23T14:42:13.447Z,20.20
2019-02-23T14:45:33.525Z,19.80
2019-02-23T14:49:16.414Z,19.60
2019-02-23T14:52:35.727Z,19.40
2019-02-23T14:55:42.994Z,19.20
2019-02-23T14:58:52.227Z,19.20
2019-02-23T15:02:23.997Z,19.10
2019-02-23T15:06:09.606Z,19.10
2019-02-23T15:09:36.241Z,19.10
2019-02-23T15:12:54.197Z,18.80
2019-02-23T15:16:31.775Z,18.60
2019-02-23T15:20:18.466Z,18.30
2019-02-23T15:23:46.386Z,17.90
2019-02-23T15:27:03.217Z,17.00
2019-02-23T15:30:33.414Z,16.20
2019-02-23T15:33:56.030Z,15.30
2019-02-23T15:37:59.863Z,14.40
2019-02-23T15:41:59.262Z,13.60
2019-02-23T15:45:43.137Z,12.90
2019-02-23T15:49:12.155Z,12.20
2019-02-23T15:51:49.628Z,11.70
2019-02-23T15:54:37.559Z,11.30
2019-02-23T15:57:15.026Z,11.10
2019-02-23T15:59:52.541Z,10.90
2019-02-23T16:02:30.074Z,10.60
2019-02-23T16:05:07.557Z,10.40
2019-02-23T16:07:45.041Z,10.20
2019-02-23T16:10:22.566Z,10.00
2019-02-23T16:13:03.691Z,9.70
2019-02-23T16:15:41.207Z,9.50
2019-02-23T16:18:18.701Z,9.20
2019-02-23T16:20:56.208Z,9.00
2019-02-23T16:23:35.829Z,8.70
2019-02-23T16:26:13.348Z,8.40
2019-02-23T16:28:50.832Z,8.20
2019-02-23T16:31:28.376Z,8.00
2019-02-23T16:34:09.251Z,7.70
2019-02-23T16:36:46.785Z,7.60
2019-02-23T16:39:24.294Z,7.40
2019-02-23T16:42:01.815Z,7.20
2019-02-23T16:45:17.451Z,7.00
2019-02-23T16:47:54.987Z,6.80
2019-02-23T16:50:32.632Z,6.50
2019-02-23T16:53:10.202Z,6.30
2019-02-23T16:55:50.939Z,6.10
2019-02-23T16:58:25.181Z,5.90
2019-02-23T17:01:04.270Z,5.70
2019-02-23T17:03:50.320Z,5.60
2019-02-23T17:06:27.827Z,5.40
2019-02-23T17:09:05.695Z,5.30
2019-02-23T17:11:43.207Z,5.20
2019-02-23T17:14:27.049Z,5.00
2019-02-23T17:17:04.476Z,4.90
2019-02-23T17:19:41.958Z,4.80
2019-02-23T17:22:19.478Z,4.60
2019-02-23T17:25:18.613Z,4.50
2019-02-23T17:27:56.758Z,4.40
2019-02-23T17:30:34.256Z,4.30
2019-02-23T17:33:30.467Z,4.20
2019-02-23T17:36:07.962Z,4.10
2019-02-23T17:38:45.454Z,4.10
2019-02-23T17:41:22.968Z,4.00
2019-02-23T17:44:03.688Z,3.90
2019-02-23T17:46:41.249Z,3.80
2019-02-23T17:49:18.797Z,3.70
2019-02-23T17:51:56.342Z,3.70
2019-02-23T17:54:33.977Z,3.60
2019-02-23T17:57:14.171Z,3.50
2019-02-23T17:59:51.658Z,3.40
2019-02-23T18:02:29.170Z,3.40
2019-02-23T18:05:06.798Z,3.30
2019-02-23T18:07:44.245Z,3.30
2019-02-23T18:10:21.728Z,3.20
2019-02-23T18:13:12.774Z,3.20
2019-02-23T18:15:50.273Z,3.10
2019-02-23T18:18:27.774Z,3.00
2019-02-23T18:21:05.241Z,3.00
2019-02-23T18:23:59.554Z,2.90
2019-02-23T18:26:37.049Z,2.80
2019-02-23T18:29:14.527Z,2.80
2019-02-23T18:31:52.066Z,2.70
2019-02-23T18:34:35.952Z,2.70
2019-02-23T18:37:13.468Z,2.60
2019-02-23T18:39:52.305Z,2.60
2019-02-23T18:42:35.517Z,2.50
2019-02-23T18:45:13.005Z,2.50
2019-02-23T18:47:50.537Z,2.40
2019-02-23T18:50:28.025Z,2.40
2019-02-23T18:53:12.011Z,2.30
2019-02-23T18:55:49.490Z,2.30
2019-02-23T18:58:26.988Z,2.30
2019-02-23T19:01:04.471Z,2.20
2019-02-23T19:03:42.133Z,2.20
2019-02-23T19:06:19.623Z,2.20
2019-02-23T19:08:57.114Z,2.10
2019-02-23T19:11:34.606Z,2.10
2019-02-23T19:14:18.713Z,2.00
2019-02-23T19:16:56.222Z,2.00
2019-02-23T19:19:33.736Z,2.00
2019-02-23T19:22:11.250Z,1.90
2019-02-23T19:24:48.748Z,1.90
2019-02-23T19:27:26.249Z,1.80
2019-02-23T19:30:03.724Z,1.80
2019-02-23T19:32:51.380Z,1.70
2019-02-23T19:35:28.857Z,1.70
2019-02-23T19:38:06.562Z,1.60
2019-02-23T19:40:44.041Z,1.60
2019-02-23T19:43:21.642Z,1.50
2019-02-23T19:45:59.121Z,1.50
2019-02-23T19:48:36.666Z,1.40
2019-02-23T19:51:14.327Z,1.40
2019-02-23T19:53:52.179Z,1.40
2019-02-23T19:56:29.656Z,1.40
2019-02-23T19:59:07.144Z,1.30
2019-02-23T20:01:44.613Z,1.30
2019-02-23T20:04:35.226Z,1.30
2019-02-23T20:07:12.735Z,1.20
2019-02-23T20:09:50.248Z,1.20
2019-02-23T20:12:37.824Z,1.10
2019-02-23T20:15:15.297Z,1.10
2019-02-23T20:17:52.806Z,1.00
2019-02-23T20:20:30.283Z,0.90
2019-02-23T20:23:07.882Z,0.90
2019-02-23T20:25:45.362Z,0.80
2019-02-23T20:28:22.884Z,0.80
2019-02-23T20:31:00.358Z,0.80
2019-02-23T20:33:41.457Z,0.70
2019-02-23T20:36:18.937Z,0.70
2019-02-23T20:38:56.468Z,0.60
2019-02-23T20:41:33.955Z,0.60
2019-02-23T20:44:24.835Z,0.50
2019-02-23T20:47:02.345Z,0.50
2019-02-23T20:49:39.865Z,0.50
2019-02-23T20:52:23.510Z,0.50
2019-02-23T20:55:01.015Z,0.50
2019-02-23T20:57:38.520Z,0.50
2019-02-23T21:00:16.036Z,0.50
2019-02-23T21:02:56.827Z,0.40
2019-02-23T21:05:34.498Z,0.40
2019-02-23T21:08:12.001Z,0.40
2019-02-23T21:10:49.494Z,0.40
2019-02-23T21:13:48.892Z,0.40
2019-02-23T21:16:26.361Z,0.30
2019-02-23T21:19:05.545Z,0.30
2019-02-23T21:21:41.351Z,0.30
2019-02-23T21:24:18.867Z,0.30
2019-02-23T21:26:56.362Z,0.20
2019-02-23T21:29:33.878Z,0.20
2019-02-23T21:32:17.831Z,0.20
2019-02-23T21:34:55.325Z,0.20
2019-02-23T21:37:32.829Z,0.20
2019-02-23T21:40:12.057Z,0.20
2019-02-23T21:42:51.166Z,0.20
2019-02-23T21:45:28.658Z,0.20
2019-02-23T21:48:18.051Z,0.20
2019-02-23T21:50:55.524Z,0.20
2019-02-23T21:53:33.156Z,0.20
2019-02-23T21:56:11.132Z,0.10
2019-02-23T21:58:48.622Z,0.10
2019-02-23T22:01:26.118Z,0.10
2019-02-23T22:04:03.619Z,0.10
2019-02-23T22:06:41.110Z,0.10
2019-02-23T22:09:18.646Z,0.10
2019-02-23T22:11:59.448Z,0.10
2019-02-23T22:14:36.959Z,0.10
2019-02-23T22:17:14.444Z,0.00
2019-02-23T22:19:51.971Z,-0.10
2019-02-23T22:22:32.943Z,-0.10
2019-02-23T22:25:10.434Z,-0.20
2019-02-23T22:27:47.940Z,-0.20
2019-02-23T22:30:25.446Z,-0.30
2019-02-23T22:33:25.644Z,-0.30
2019-02-23T22:36:03.115Z,-0.40
2019-02-23T22:38:40.632Z,-0.40
2019-02-23T22:41:18.122Z,-0.40
2019-02-23T22:43:55.608Z,-0.50
2019-02-23T22:46:33.098Z,-0.50
2019-02-23T22:49:10.612Z,-0.50
2019-02-23T22:52:01.129Z,-0.50
2019-02-23T22:54:38.644Z,-0.60
2019-02-23T22:57:16.132Z,-0.60
2019-02-23T22:59:53.647Z,-0.60
2019-02-23T23:02:32.237Z,-0.60
2019-02-23T23:05:10.183Z,-0.60
2019-02-23T23:07:47.657Z,-0.70
2019-02-23T23:10:25.163Z,-0.70
2019-02-23T23:13:09.483Z,-0.70
2019-02-23T23:15:46.980Z,-0.70
2019-02-23T23:18:24.450Z,-0.70
2019-02-23T23:21:01.958Z,-0.80
2019-02-23T23:23:39.475Z,-0.80
2019-02-23T23:26:16.957Z,-0.80
2019-02-23T23:28:54.450Z,-0.80
2019-02-23T23:31:32.021Z,-0.80
2019-02-23T23:34:09.535Z,-0.80
2019-02-23T23:36:47.050Z,-0.90
2019-02-23T23:39:24.495Z,-0.90
2019-02-23T23:42:02.071Z,-0.90
2019-02-23T23:44:39.604Z,-0.90
2019-02-23T23:47:17.117Z,-0.90
2019-02-23T23:49:54.624Z,-1.00
2019-02-23T23:52:42.187Z,-1.00
2019-02-23T23:55:19.686Z,-1.00
2019-02-23T23:57:58.543Z,-1.10
