createdAt,value
2022-10-22T00:00:29.437Z,96.66
2022-10-22T00:02:59.779Z,96.47
2022-10-22T00:05:11.777Z,96.35
2022-10-22T00:07:23.289Z,96.26
2022-10-22T00:09:33.221Z,96.44
2022-10-22T00:11:43.484Z,96.54
2022-10-22T00:13:53.810Z,96.65
2022-10-22T00:16:03.724Z,96.74
2022-10-22T00:18:13.935Z,96.93
2022-10-22T00:20:24.457Z,96.74
2022-10-22T00:22:35.064Z,96.81
2022-10-22T00:24:45.274Z,96.71
2022-10-22T00:26:55.404Z,96.97
2022-10-22T00:29:05.417Z,96.80
2022-10-22T00:31:16.178Z,96.86
2022-10-22T00:33:26.377Z,97.09
2022-10-22T00:35:36.911Z,97.34
2022-10-22T00:37:47.823Z,97.91
2022-10-22T00:39:58.483Z,98.07
2022-10-22T00:42:09.582Z,98.58
2022-10-22T00:44:58.159Z,98.74
2022-10-22T00:47:09.275Z,98.79
2022-10-22T00:49:22.367Z,98.80
2022-10-22T00:51:36.043Z,98.93
2022-10-22T00:53:49.771Z,98.79
2022-10-22T00:56:00.665Z,99.07
2022-10-22T00:58:10.886Z,99.13
2022-10-22T01:00:21.872Z,99.26
2022-10-22T01:02:31.851Z,99.85
2022-10-22T01:04:42.125Z,99.86
2022-10-22T01:06:52.728Z,99.94
2022-10-22T01:09:12.693Z,99.94
2022-10-22T01:11:28.702Z,99.93
2022-10-22T01:13:49.764Z,100.00
2022-10-22T01:16:07.896Z,100.00
2022-10-22T01:18:24.470Z,100.00
2022-10-22T01:20:56.922Z,100.00
2022-10-22T01:23:21.768Z,100.00
2022-10-22T01:25:37.466Z,100.00
2022-10-22T01:28:03.632Z,100.00
2022-10-22T01:30:16.389Z,100.00
2022-10-22T01:32:28.839Z,100.00
2022-10-22T01:34:41.566Z,100.00
2022-10-22T01:36:50.219Z,100.00
2022-10-22T01:39:02.834Z,100.00
2022-10-22T01:41:11.623Z,100.00
2022-10-22T01:43:21.656Z,100.00
2022-10-22T01:45:35.326Z,100.00
2022-10-22T01:47:56.862Z,100.00
2022-10-22T01:50:25.918Z,100.00
2022-10-22T01:52:49.872Z,100.00
2022-10-22T01:55:13.950Z,100.00
2022-10-22T01:57:31.999Z,100.00
2022-10-22T01:59:52.700Z,100.00
2022-10-22T02:02:07.018Z,100.00
2022-10-22T02:04:23.071Z,100.00
2022-10-22T02:06:35.841Z,100.00
2022-10-22T02:08:47.299Z,100.00
2022-10-22T02:10:59.712Z,100.00
2022-10-22T02:13:16.134Z,100.00
2022-10-22T02:15:29.562Z,100.00
2022-10-22T02:17:42.083Z,100.00
2022-10-22T02:19:57.453Z,100.00
2022-10-22T02:22:08.143Z,100.00
2022-10-22T02:24:18.471Z,100.00
2022-10-22T02:26:35.011Z,100.00
2022-10-22T02:28:54.179Z,100.00
2022-10-22T02:31:09.809Z,100.00
2022-10-22T02:33:24.431Z,100.00
2022-10-22T02:35:35.453Z,100.00
2022-10-22T02:37:46.406Z,100.00
2022-10-22T02:39:58.029Z,100.00
2022-10-22T02:42:08.702Z,99.51
2022-10-22T02:44:22.478Z,96.79
2022-10-22T02:46:35.216Z,94.11
2022-10-22T02:48:46.189Z,93.58
2022-10-22T02:50:56.938Z,93.34
2022-10-22T02:53:07.001Z,94.09
2022-10-22T02:55:17.080Z,94.98
2022-10-22T02:57:27.301Z,95.63
2022-10-22T02:59:38.109Z,96.07
2022-10-22T03:01:50.782Z,96.38
2022-10-22T03:04:00.953Z,96.72
2022-10-22T03:06:11.888Z,96.93
2022-10-22T03:08:22.133Z,97.15
2022-10-22T03:10:33.330Z,97.57
2022-10-22T03:12:44.548Z,97.66
2022-10-22T03:14:54.703Z,98.07
2022-10-22T03:17:04.986Z,98.20
2022-10-22T03:19:15.361Z,98.32
2022-10-22T03:21:34.010Z,98.14
2022-10-22T03:23:45.690Z,98.10
2022-10-22T03:25:55.900Z,98.36
2022-10-22T03:28:09.835Z,98.24
2022-10-22T03:30:19.991Z,98.07
2022-10-22T03:32:30.097Z,98.03
2022-10-22T03:34:40.245Z,97.78
2022-10-22T03:36:51.047Z,97.50
2022-10-22T03:39:01.152Z,97.25
2022-10-22T03:41:11.812Z,97.17
2022-10-22T03:43:22.135Z,96.36
2022-10-22T03:45:32.177Z,95.52
2022-10-22T03:47:42.678Z,95.33
2022-10-22T03:49:53.309Z,95.56
2022-10-22T03:52:07.006Z,95.81
2022-10-22T03:54:20.776Z,95.76
2022-10-22T03:56:30.908Z,96.16
2022-10-22T03:58:41.740Z,96.27
2022-10-22T04:00:52.146Z,96.51
2022-10-22T04:03:02.626Z,96.66
2022-10-22T04:07:24.183Z,97.03
2022-10-22T04:09:35.237Z,97.14
2022-10-22T04:11:45.512Z,97.27
2022-10-22T04:13:55.558Z,97.21
2022-10-22T04:16:13.724Z,97.51
2022-10-22T04:18:25.705Z,97.46
2022-10-22T04:20:35.747Z,97.42
2022-10-22T04:22:45.725Z,97.39
2022-10-22T04:24:56.884Z,97.48
2022-10-22T04:27:07.367Z,97.69
2022-10-22T04:29:17.455Z,97.58
2022-10-22T04:31:28.782Z,97.53
2022-10-22T04:33:39.072Z,97.55
2022-10-22T04:35:49.768Z,97.79
2022-10-22T04:38:00.504Z,97.52
2022-10-22T04:40:12.955Z,97.66
2022-10-22T04:42:20.608Z,97.78
2022-10-22T04:44:30.929Z,97.97
2022-10-22T04:46:41.047Z,98.07
2022-10-22T04:48:51.096Z,97.66
2022-10-22T04:51:03.424Z,97.65
2022-10-22T04:53:13.567Z,97.76
2022-10-22T04:55:23.983Z,97.55
2022-10-22T04:57:35.900Z,97.67
2022-10-22T04:59:46.847Z,97.60
2022-10-22T05:01:56.944Z,97.44
2022-10-22T05:04:08.516Z,97.48
2022-10-22T05:06:19.005Z,97.45
2022-10-22T05:08:28.934Z,97.31
2022-10-22T05:10:39.123Z,97.05
2022-10-22T05:12:49.445Z,97.30
2022-10-22T05:14:59.577Z,97.41
2022-10-22T05:17:09.693Z,97.49
2022-10-22T05:19:24.475Z,97.56
2022-10-22T05:21:34.662Z,97.77
2022-10-22T05:23:45.312Z,97.92
2022-10-22T05:25:55.414Z,97.83
2022-10-22T05:28:05.566Z,97.63
2022-10-22T05:30:19.443Z,97.49
2022-10-22T05:32:29.693Z,97.41
2022-10-22T05:34:39.957Z,97.35
2022-10-22T05:36:50.627Z,97.21
2022-10-22T05:39:01.416Z,97.28
2022-10-22T05:41:13.552Z,97.34
2022-10-22T05:43:21.904Z,97.22
2022-10-22T05:45:31.904Z,97.17
2022-10-22T05:47:42.018Z,97.37
2022-10-22T05:49:52.104Z,97.34
2022-10-22T05:52:02.218Z,97.24
2022-10-22T05:54:17.892Z,97.13
2022-10-22T05:56:29.056Z,97.17
2022-10-22T05:58:40.149Z,96.82
2022-10-22T06:00:50.300Z,96.48
2022-10-22T06:03:00.447Z,96.34
2022-10-22T06:05:11.255Z,96.36
2022-10-22T06:07:21.236Z,96.49
2022-10-22T06:09:33.946Z,96.22
2022-10-22T06:11:44.013Z,96.09
2022-10-22T06:13:56.509Z,96.31
2022-10-22T06:16:04.214Z,96.33
2022-10-22T06:18:14.287Z,96.19
2022-10-22T06:20:24.299Z,96.30
2022-10-22T06:22:35.373Z,96.34
2022-10-22T06:24:45.553Z,96.26
2022-10-22T06:26:56.128Z,96.34
2022-10-22T06:29:06.252Z,96.33
2022-10-22T06:31:16.515Z,96.12
2022-10-22T06:33:26.555Z,96.06
2022-10-22T06:35:36.501Z,96.28
2022-10-22T06:37:47.926Z,96.12
2022-10-22T06:39:57.993Z,96.08
2022-10-22T06:42:08.332Z,96.17
2022-10-22T06:44:20.619Z,96.01
2022-10-22T06:46:32.440Z,95.78
2022-10-22T06:48:42.631Z,95.68
2022-10-22T06:50:53.072Z,95.60
2022-10-22T06:53:03.880Z,95.21
2022-10-22T06:55:14.592Z,95.19
2022-10-22T06:57:24.565Z,95.34
2022-10-22T06:59:34.949Z,95.20
2022-10-22T07:01:44.921Z,95.22
2022-10-22T07:03:56.566Z,95.20
2022-10-22T07:06:08.718Z,95.20
2022-10-22T07:08:19.747Z,95.09
2022-10-22T07:10:30.714Z,95.30
2022-10-22T07:12:41.278Z,95.19
2022-10-22T07:14:52.997Z,95.15
2022-10-22T07:17:03.227Z,95.35
2022-10-22T07:19:13.565Z,95.25
2022-10-22T07:21:24.126Z,95.32
2022-10-22T07:23:34.530Z,95.44
2022-10-22T07:25:45.035Z,95.65
2022-10-22T07:27:55.087Z,95.75
2022-10-22T07:30:05.771Z,95.70
2022-10-22T07:32:17.317Z,95.88
2022-10-22T07:34:29.898Z,95.85
2022-10-22T07:36:40.079Z,95.85
2022-10-22T07:38:51.690Z,95.83
2022-10-22T07:41:02.225Z,95.78
2022-10-22T07:43:12.444Z,95.88
2022-10-22T07:45:22.632Z,96.03
2022-10-22T07:47:32.701Z,96.01
2022-10-22T07:49:44.305Z,96.10
2022-10-22T07:51:54.242Z,96.41
2022-10-22T07:54:04.621Z,96.47
2022-10-22T07:56:14.799Z,96.48
2022-10-22T07:58:25.769Z,96.70
2022-10-22T08:00:36.086Z,96.73
2022-10-22T08:02:46.445Z,96.59
2022-10-22T08:04:57.619Z,96.66
2022-10-22T08:07:07.697Z,96.77
2022-10-22T08:09:17.606Z,96.56
2022-10-22T08:11:28.817Z,96.49
2022-10-22T08:13:42.758Z,96.31
2022-10-22T08:15:57.518Z,96.03
2022-10-22T08:18:08.663Z,95.89
2022-10-22T08:20:18.896Z,96.20
2022-10-22T08:22:28.800Z,96.15
2022-10-22T08:24:39.058Z,96.17
2022-10-22T08:26:49.167Z,96.06
2022-10-22T08:29:00.144Z,96.03
2022-10-22T08:31:10.407Z,96.11
2022-10-22T08:33:20.944Z,96.18
2022-10-22T08:35:31.238Z,96.19
2022-10-22T08:37:41.573Z,96.02
2022-10-22T08:39:51.850Z,96.24
2022-10-22T08:42:16.394Z,96.44
2022-10-22T08:44:51.854Z,96.71
2022-10-22T08:47:20.057Z,96.75
2022-10-22T08:49:38.412Z,97.01
2022-10-22T08:51:51.572Z,96.84
2022-10-22T08:54:21.365Z,96.75
2022-10-22T08:56:32.485Z,96.78
2022-10-22T08:58:51.181Z,96.87
2022-10-22T09:01:05.172Z,97.02
2022-10-22T09:03:44.209Z,97.02
2022-10-22T09:06:03.791Z,97.18
2022-10-22T09:08:17.454Z,96.87
2022-10-22T09:10:34.822Z,96.60
2022-10-22T09:12:45.273Z,96.74
2022-10-22T09:14:55.626Z,96.47
2022-10-22T09:17:28.235Z,96.54
2022-10-22T09:19:49.487Z,96.80
2022-10-22T09:22:10.310Z,97.20
2022-10-22T09:24:29.544Z,97.08
2022-10-22T09:26:43.987Z,97.34
2022-10-22T09:28:56.176Z,97.43
2022-10-22T09:31:11.209Z,97.51
2022-10-22T09:33:26.904Z,97.46
2022-10-22T09:35:45.759Z,97.34
2022-10-22T09:37:58.873Z,97.64
2022-10-22T09:40:16.281Z,97.55
2022-10-22T09:42:27.052Z,97.34
2022-10-22T09:44:42.641Z,97.47
2022-10-22T09:46:55.209Z,97.55
2022-10-22T09:49:12.873Z,97.70
2022-10-22T09:51:27.667Z,97.47
2022-10-22T09:53:43.788Z,97.59
2022-10-22T09:55:59.517Z,97.20
2022-10-22T09:58:15.354Z,97.27
2022-10-22T10:00:27.125Z,97.14
2022-10-22T10:02:39.171Z,97.21
2022-10-22T10:04:52.297Z,97.20
2022-10-22T10:07:02.775Z,97.03
2022-10-22T10:09:20.054Z,96.96
2022-10-22T10:11:38.544Z,96.94
2022-10-22T10:13:55.188Z,96.96
2022-10-22T10:16:17.404Z,97.13
2022-10-22T10:18:41.832Z,97.45
2022-10-22T10:21:02.432Z,97.20
2022-10-22T10:23:24.534Z,97.03
2022-10-22T10:25:51.210Z,97.30
2022-10-22T10:28:16.843Z,97.38
2022-10-22T10:30:27.242Z,97.45
2022-10-22T10:33:05.292Z,97.36
2022-10-22T10:35:24.163Z,97.70
2022-10-22T10:37:39.057Z,97.87
2022-10-22T10:40:10.034Z,97.89
2022-10-22T10:42:29.386Z,97.92
2022-10-22T10:45:04.882Z,97.61
2022-10-22T10:47:31.776Z,97.39
2022-10-22T10:49:45.392Z,97.06
2022-10-22T10:52:03.729Z,96.87
2022-10-22T10:54:35.018Z,97.24
2022-10-22T10:56:52.811Z,97.61
2022-10-22T10:59:18.671Z,97.75
2022-10-22T11:01:36.960Z,97.78
2022-10-22T11:04:02.445Z,97.45
2022-10-22T11:06:17.274Z,97.39
2022-10-22T11:08:31.639Z,96.90
2022-10-22T11:10:47.234Z,97.02
2022-10-22T11:12:59.968Z,97.36
2022-10-22T11:15:18.965Z,97.36
2022-10-22T11:17:34.423Z,97.51
2022-10-22T11:19:54.681Z,97.27
2022-10-22T11:22:13.699Z,97.03
2022-10-22T11:24:30.163Z,96.45
2022-10-22T11:26:47.538Z,96.18
2022-10-22T11:29:00.411Z,96.21
2022-10-22T11:31:17.302Z,96.28
2022-10-22T11:33:30.970Z,96.24
2022-10-22T11:35:44.534Z,95.94
2022-10-22T11:37:57.096Z,95.77
2022-10-22T11:40:07.524Z,96.10
2022-10-22T11:42:23.425Z,96.32
2022-10-22T11:44:35.304Z,96.40
2022-10-22T11:46:49.183Z,96.55
2022-10-22T11:49:27.225Z,96.73
2022-10-22T11:51:43.822Z,96.72
2022-10-22T11:54:00.646Z,96.64
2022-10-22T11:56:27.069Z,96.63
2022-10-22T11:58:45.223Z,96.72
2022-10-22T12:00:55.719Z,96.56
2022-10-22T12:03:18.535Z,96.57
2022-10-22T12:05:48.528Z,96.87
2022-10-22T12:08:03.109Z,97.20
2022-10-22T12:10:22.824Z,97.42
2022-10-22T12:12:41.576Z,97.37
2022-10-22T12:14:59.717Z,96.89
2022-10-22T12:17:14.679Z,96.49
2022-10-22T12:19:31.797Z,96.57
2022-10-22T12:21:44.195Z,96.84
2022-10-22T12:23:55.723Z,96.79
2022-10-22T12:26:08.601Z,97.06
2022-10-22T12:28:18.505Z,97.21
2022-10-22T12:30:32.231Z,97.02
2022-10-22T12:32:43.606Z,97.07
2022-10-22T12:34:54.867Z,97.18
2022-10-22T12:37:09.300Z,97.66
2022-10-22T12:39:22.051Z,97.80
2022-10-22T12:41:37.297Z,97.88
2022-10-22T12:43:47.159Z,97.90
2022-10-22T12:45:58.754Z,98.08
2022-10-22T12:48:16.718Z,98.35
2022-10-22T12:50:33.418Z,98.28
2022-10-22T12:52:44.261Z,98.17
2022-10-22T12:54:55.670Z,98.35
2022-10-22T12:57:06.008Z,98.64
2022-10-22T12:59:22.690Z,98.86
2022-10-22T13:01:38.333Z,99.03
2022-10-22T13:03:50.435Z,99.01
2022-10-22T13:06:13.593Z,99.00
2022-10-22T13:08:28.902Z,98.88
2022-10-22T13:10:42.159Z,98.50
2022-10-22T13:12:56.680Z,98.29
2022-10-22T13:15:25.175Z,98.09
2022-10-22T13:17:51.316Z,98.47
2022-10-22T13:20:07.246Z,98.44
2022-10-22T13:22:35.968Z,98.32
2022-10-22T13:24:53.132Z,98.57
2022-10-22T13:27:05.176Z,98.48
2022-10-22T13:29:20.976Z,98.38
2022-10-22T13:31:33.931Z,98.55
2022-10-22T13:33:46.029Z,98.56
2022-10-22T13:35:54.507Z,98.57
2022-10-22T13:38:05.242Z,98.63
2022-10-22T13:40:18.653Z,98.78
2022-10-22T13:42:29.005Z,98.74
2022-10-22T13:44:39.776Z,98.83
2022-10-22T13:46:50.717Z,98.79
2022-10-22T13:49:02.049Z,98.49
2022-10-22T13:51:19.612Z,98.68
2022-10-22T13:53:31.640Z,98.68
2022-10-22T13:55:41.732Z,98.58
2022-10-22T13:57:52.839Z,98.59
2022-10-22T14:00:02.952Z,99.07
2022-10-22T14:02:25.589Z,98.95
2022-10-22T14:04:38.530Z,98.95
2022-10-22T14:06:48.682Z,99.09
2022-10-22T14:09:01.221Z,99.01
2022-10-22T14:11:10.940Z,98.65
2022-10-22T14:13:21.808Z,98.84
2022-10-22T14:15:36.963Z,99.13
2022-10-22T14:17:45.597Z,99.09
2022-10-22T14:19:55.650Z,99.20
2022-10-22T14:22:05.847Z,99.15
2022-10-22T14:24:16.281Z,99.32
2022-10-22T14:26:30.820Z,99.11
2022-10-22T14:29:04.346Z,98.39
2022-10-22T14:31:13.682Z,97.38
2022-10-22T14:33:28.952Z,97.39
2022-10-22T14:35:41.736Z,97.66
2022-10-22T14:37:52.319Z,97.69
2022-10-22T14:40:03.237Z,97.82
2022-10-22T14:42:17.253Z,97.63
2022-10-22T14:44:27.151Z,97.39
2022-10-22T14:46:37.471Z,97.52
2022-10-22T14:48:47.745Z,97.46
2022-10-22T14:50:59.013Z,97.57
2022-10-22T14:53:09.231Z,97.74
2022-10-22T14:55:21.617Z,97.68
2022-10-22T14:57:31.975Z,97.67
2022-10-22T14:59:41.949Z,97.36
2022-10-22T15:01:52.237Z,96.29
2022-10-22T15:04:02.290Z,96.20
2022-10-22T15:06:13.549Z,95.95
2022-10-22T15:08:23.672Z,95.18
2022-10-22T15:10:33.902Z,95.00
2022-10-22T15:12:44.025Z,94.44
2022-10-22T15:14:54.215Z,94.88
2022-10-22T15:17:04.369Z,94.34
2022-10-22T15:19:15.507Z,94.77
2022-10-22T15:21:26.593Z,94.75
2022-10-22T15:23:39.801Z,94.89
2022-10-22T15:25:49.785Z,94.89
2022-10-22T15:28:07.441Z,94.89
2022-10-22T15:30:19.758Z,94.70
2022-10-22T15:32:30.340Z,94.51
2022-10-22T15:34:42.218Z,94.68
2022-10-22T15:36:52.318Z,94.68
2022-10-22T15:39:02.365Z,94.43
2022-10-22T15:41:15.017Z,94.73
2022-10-22T15:43:26.459Z,94.39
2022-10-22T15:45:36.610Z,94.68
2022-10-22T15:47:50.131Z,94.64
2022-10-22T15:50:00.394Z,94.63
2022-10-22T15:52:10.801Z,93.58
2022-10-22T15:54:23.030Z,93.60
2022-10-22T15:56:35.566Z,93.95
2022-10-22T15:58:43.872Z,93.97
2022-10-22T16:00:54.029Z,94.01
2022-10-22T16:03:05.182Z,93.89
2022-10-22T16:05:15.774Z,93.76
2022-10-22T16:07:26.223Z,93.68
2022-10-22T16:09:36.787Z,93.63
2022-10-22T16:11:48.397Z,93.52
2022-10-22T16:14:02.281Z,93.39
2022-10-22T16:16:13.142Z,93.43
2022-10-22T16:18:24.227Z,93.60
2022-10-22T16:20:34.187Z,93.83
2022-10-22T16:22:45.241Z,93.95
2022-10-22T16:24:55.322Z,93.78
2022-10-22T16:27:05.476Z,93.78
2022-10-22T16:29:15.744Z,93.63
2022-10-22T16:31:25.957Z,93.41
2022-10-22T16:33:41.504Z,93.26
2022-10-22T16:35:56.979Z,93.36
2022-10-22T16:38:04.826Z,93.71
2022-10-22T16:40:17.163Z,93.87
2022-10-22T16:42:27.057Z,94.11
2022-10-22T16:44:38.765Z,94.12
2022-10-22T16:46:49.142Z,93.65
2022-10-22T16:48:59.306Z,93.06
2022-10-22T16:51:12.510Z,93.21
2022-10-22T16:53:22.731Z,92.97
2022-10-22T16:55:33.124Z,92.50
2022-10-22T16:57:43.467Z,91.80
2022-10-22T16:59:53.699Z,91.87
2022-10-22T17:04:19.000Z,91.58
2022-10-22T17:06:30.173Z,91.45
2022-10-22T17:08:41.362Z,91.62
2022-10-22T17:10:51.451Z,91.95
2022-10-22T17:13:02.536Z,90.97
2022-10-22T17:15:14.176Z,91.15
2022-10-22T17:17:24.236Z,90.01
2022-10-22T17:19:34.692Z,89.31
2022-10-22T17:21:45.243Z,88.32
2022-10-22T17:23:58.685Z,87.67
2022-10-22T17:26:10.473Z,87.82
2022-10-22T17:28:20.435Z,86.27
2022-10-22T17:30:30.880Z,85.51
2022-10-22T17:32:42.499Z,84.62
2022-10-22T17:34:55.417Z,84.20
2022-10-22T17:37:08.218Z,84.02
2022-10-22T17:39:20.559Z,83.53
2022-10-22T17:41:32.501Z,82.77
2022-10-22T17:43:42.711Z,81.58
2022-10-22T17:45:53.077Z,81.60
2022-10-22T17:48:03.318Z,79.65
2022-10-22T17:50:14.682Z,79.74
2022-10-22T17:52:24.645Z,80.68
2022-10-22T17:54:36.183Z,81.64
2022-10-22T17:56:46.350Z,80.20
2022-10-22T17:58:57.605Z,76.74
2022-10-22T18:01:08.403Z,77.74
2022-10-22T18:03:18.470Z,78.02
2022-10-22T18:05:30.364Z,77.07
2022-10-22T18:07:40.484Z,77.48
2022-10-22T18:09:50.807Z,77.99
2022-10-22T18:12:03.275Z,78.38
2022-10-22T18:14:11.237Z,78.32
2022-10-22T18:16:21.668Z,76.43
2022-10-22T18:18:31.609Z,74.85
2022-10-22T18:20:41.774Z,75.91
2022-10-22T18:22:51.901Z,76.28
2022-10-22T18:25:02.076Z,76.20
2022-10-22T18:27:12.495Z,74.08
2022-10-22T18:29:23.094Z,74.18
2022-10-22T18:31:33.433Z,75.74
2022-10-22T18:33:44.938Z,76.54
2022-10-22T18:35:55.459Z,76.40
2022-10-22T18:38:05.385Z,76.54
2022-10-22T18:40:16.750Z,75.35
2022-10-22T18:42:29.182Z,75.50
2022-10-22T18:44:42.977Z,75.84
2022-10-22T18:46:53.107Z,75.74
2022-10-22T18:49:03.283Z,75.30
2022-10-22T18:51:16.260Z,76.72
2022-10-22T18:53:26.457Z,73.28
2022-10-22T18:55:40.139Z,72.06
2022-10-22T18:57:50.338Z,72.70
2022-10-22T19:00:00.539Z,72.97
2022-10-22T19:02:11.258Z,73.36
2022-10-22T19:04:21.274Z,72.81
2022-10-22T19:06:34.430Z,72.66
2022-10-22T19:08:49.288Z,72.83
2022-10-22T19:11:02.013Z,72.78
2022-10-22T19:13:13.245Z,72.59
2022-10-22T19:15:23.554Z,73.49
2022-10-22T19:17:34.914Z,74.05
2022-10-22T19:19:46.011Z,74.26
2022-10-22T19:21:57.013Z,73.73
2022-10-22T19:24:08.008Z,72.60
2022-10-22T19:26:21.988Z,71.76
2022-10-22T19:28:32.267Z,71.13
2022-10-22T19:30:45.283Z,71.81
2022-10-22T19:32:55.326Z,71.51
2022-10-22T19:35:05.720Z,71.58
2022-10-22T19:37:15.829Z,71.94
2022-10-22T19:39:25.771Z,72.65
2022-10-22T19:41:37.208Z,72.38
2022-10-22T19:43:50.160Z,73.05
2022-10-22T19:46:00.268Z,73.30
2022-10-22T19:48:10.871Z,73.53
2022-10-22T19:50:21.957Z,73.77
2022-10-22T19:52:31.994Z,73.00
2022-10-22T19:54:45.109Z,73.42
2022-10-22T19:56:56.308Z,73.38
2022-10-22T19:59:07.332Z,73.35
2022-10-22T20:01:19.209Z,73.09
2022-10-22T20:03:29.426Z,71.23
2022-10-22T20:05:43.356Z,71.92
2022-10-22T20:07:53.576Z,72.09
2022-10-22T20:10:03.725Z,71.47
2022-10-22T20:12:13.914Z,71.51
2022-10-22T20:14:24.261Z,70.77
2022-10-22T20:16:36.306Z,71.24
2022-10-22T20:18:46.631Z,70.74
2022-10-22T20:20:56.808Z,71.02
2022-10-22T20:23:09.035Z,71.37
2022-10-22T20:25:19.437Z,71.29
2022-10-22T20:27:29.675Z,71.71
2022-10-22T20:29:41.001Z,71.42
2022-10-22T20:31:51.595Z,71.89
2022-10-22T20:34:03.881Z,71.09
2022-10-22T20:36:16.448Z,71.02
2022-10-22T20:38:26.552Z,69.67
2022-10-22T20:40:38.361Z,70.84
2022-10-22T20:42:50.109Z,69.33
2022-10-22T20:45:01.526Z,70.00
2022-10-22T20:47:11.859Z,69.26
2022-10-22T20:49:22.590Z,69.01
2022-10-22T20:51:34.355Z,69.49
2022-10-22T20:53:44.539Z,69.49
2022-10-22T20:55:57.913Z,69.36
2022-10-22T20:58:07.978Z,69.90
2022-10-22T21:00:19.783Z,69.88
2022-10-22T21:02:30.287Z,68.87
2022-10-22T21:04:42.763Z,69.35
2022-10-22T21:06:56.467Z,69.93
2022-10-22T21:09:06.768Z,70.34
2022-10-22T21:11:16.817Z,70.51
2022-10-22T21:13:27.092Z,70.54
2022-10-22T21:15:37.572Z,70.52
2022-10-22T21:17:47.689Z,70.11
2022-10-22T21:19:57.686Z,69.65
2022-10-22T21:22:07.819Z,67.92
2022-10-22T21:24:18.306Z,68.51
2022-10-22T21:26:28.601Z,68.76
2022-10-22T21:28:40.112Z,68.90
2022-10-22T21:30:50.674Z,68.54
2022-10-22T21:33:00.865Z,68.79
2022-10-22T21:35:11.934Z,69.94
2022-10-22T21:37:23.270Z,71.23
2022-10-22T21:39:35.517Z,71.62
2022-10-22T21:41:47.924Z,71.63
2022-10-22T21:43:58.029Z,72.12
2022-10-22T21:46:13.541Z,73.29
2022-10-22T21:48:24.388Z,73.84
2022-10-22T21:50:35.177Z,73.97
2022-10-22T21:52:45.428Z,73.47
2022-10-22T21:54:55.531Z,73.53
2022-10-22T21:57:05.581Z,73.98
2022-10-22T21:59:16.385Z,74.09
2022-10-22T22:01:27.390Z,74.39
2022-10-22T22:03:37.892Z,73.78
2022-10-22T22:05:48.034Z,73.47
2022-10-22T22:07:58.199Z,73.45
2022-10-22T22:10:09.508Z,73.13
2022-10-22T22:12:19.478Z,73.48
2022-10-22T22:14:29.664Z,73.86
2022-10-22T22:16:40.326Z,73.97
2022-10-22T22:18:50.619Z,74.18
2022-10-22T22:21:01.028Z,74.31
2022-10-22T22:23:11.290Z,74.33
2022-10-22T22:25:21.499Z,74.54
2022-10-22T22:27:31.502Z,74.53
2022-10-22T22:29:41.746Z,74.60
2022-10-22T22:31:52.109Z,74.57
2022-10-22T22:34:06.706Z,74.71
2022-10-22T22:36:17.130Z,74.95
2022-10-22T22:38:28.291Z,75.27
2022-10-22T22:40:39.951Z,75.46
2022-10-22T22:42:50.217Z,75.48
2022-10-22T22:45:00.426Z,75.64
2022-10-22T22:47:10.672Z,75.80
2022-10-22T22:49:20.724Z,76.10
2022-10-22T22:51:33.401Z,76.19
2022-10-22T22:53:43.613Z,76.55
2022-10-22T22:55:53.708Z,76.79
2022-10-22T22:58:04.190Z,77.06
2022-10-22T23:00:16.871Z,77.12
2022-10-22T23:02:29.613Z,77.44
2022-10-22T23:04:40.279Z,77.47
2022-10-22T23:06:50.630Z,77.58
2022-10-22T23:09:01.466Z,77.74
2022-10-22T23:11:14.933Z,77.92
2022-10-22T23:13:25.021Z,78.16
2022-10-22T23:15:34.951Z,78.40
2022-10-22T23:17:45.128Z,78.75
2022-10-22T23:19:55.502Z,79.08
2022-10-22T23:22:05.619Z,79.09
2022-10-22T23:24:17.059Z,79.30
2022-10-22T23:26:29.171Z,79.50
2022-10-22T23:28:39.390Z,79.30
2022-10-22T23:30:50.311Z,79.15
2022-10-22T23:33:00.312Z,79.32
2022-10-22T23:35:12.062Z,79.62
2022-10-22T23:37:22.382Z,79.80
2022-10-22T23:39:32.937Z,79.90
2022-10-22T23:41:43.014Z,79.88
2022-10-22T23:43:54.234Z,79.97
2022-10-22T23:46:04.622Z,80.18
2022-10-22T23:48:14.702Z,80.19
2022-10-22T23:50:24.685Z,80.39
2022-10-22T23:52:34.859Z,80.37
2022-10-22T23:54:45.134Z,80.19
2022-10-22T23:56:55.300Z,80.39
2022-10-22T23:59:06.275Z,80.88
