createdAt,value
2017-07-03T00:01:21.193Z,99.90
2017-07-03T00:03:49.573Z,99.90
2017-07-03T00:06:18.758Z,99.90
2017-07-03T00:08:47.198Z,99.90
2017-07-03T00:11:15.586Z,99.90
2017-07-03T00:13:43.977Z,99.90
2017-07-03T00:16:12.419Z,99.90
2017-07-03T00:18:40.829Z,99.90
2017-07-03T00:21:09.239Z,99.90
2017-07-03T00:23:38.588Z,99.90
2017-07-03T00:26:06.984Z,99.90
2017-07-03T00:28:35.382Z,99.90
2017-07-03T00:31:03.807Z,99.90
2017-07-03T00:33:32.199Z,99.90
2017-07-03T00:36:00.595Z,99.90
2017-07-03T00:38:29.446Z,99.90
2017-07-03T00:40:57.821Z,99.90
2017-07-03T00:43:26.973Z,99.90
2017-07-03T00:45:55.432Z,99.90
2017-07-03T00:48:23.829Z,99.90
2017-07-03T00:50:52.225Z,99.90
2017-07-03T00:53:20.650Z,99.90
2017-07-03T00:55:49.036Z,99.90
2017-07-03T00:58:17.452Z,99.90
2017-07-03T01:00:45.864Z,99.90
2017-07-03T01:03:15.022Z,99.90
2017-07-03T01:05:43.481Z,99.90
2017-07-03T01:08:11.915Z,99.90
2017-07-03T01:10:41.114Z,99.90
2017-07-03T01:13:10.287Z,99.90
2017-07-03T01:15:38.901Z,99.90
2017-07-03T01:18:08.057Z,99.90
2017-07-03T01:20:36.466Z,99.90
2017-07-03T01:23:05.060Z,99.90
2017-07-03T01:25:33.457Z,99.90
2017-07-03T01:28:01.848Z,99.90
2017-07-03T01:30:30.541Z,99.90
2017-07-03T01:32:58.955Z,99.90
2017-07-03T01:35:27.348Z,99.90
2017-07-03T01:37:55.880Z,99.90
2017-07-03T01:40:24.274Z,99.90
2017-07-03T01:42:52.664Z,99.90
2017-07-03T01:45:22.107Z,99.90
2017-07-03T01:47:50.515Z,99.90
2017-07-03T01:50:18.922Z,99.90
2017-07-03T01:52:47.326Z,99.90
2017-07-03T01:55:15.389Z,99.90
2017-07-03T01:57:44.545Z,99.90
2017-07-03T02:00:12.994Z,99.90
2017-07-03T02:02:41.391Z,99.90
2017-07-03T02:05:09.804Z,99.90
2017-07-03T02:07:38.533Z,99.90
2017-07-03T02:10:06.939Z,99.90
2017-07-03T02:12:35.353Z,99.90
2017-07-03T02:15:04.168Z,99.90
2017-07-03T02:17:32.541Z,99.90
2017-07-03T02:20:00.962Z,99.90
2017-07-03T02:22:29.381Z,99.90
2017-07-03T02:24:57.769Z,99.90
2017-07-03T02:27:26.923Z,99.90
2017-07-03T02:29:55.778Z,99.90
2017-07-03T02:32:24.169Z,99.90
2017-07-03T02:34:52.566Z,99.90
2017-07-03T02:37:21.209Z,99.90
2017-07-03T02:39:49.614Z,99.90
2017-07-03T02:42:18.100Z,99.90
2017-07-03T02:44:46.556Z,99.90
2017-07-03T02:47:14.935Z,99.90
2017-07-03T02:49:43.311Z,99.90
2017-07-03T02:52:11.726Z,99.90
2017-07-03T02:54:40.122Z,99.90
2017-07-03T02:57:08.511Z,99.90
2017-07-03T02:59:36.920Z,99.90
2017-07-03T03:02:05.308Z,99.90
2017-07-03T03:04:33.694Z,99.90
2017-07-03T03:07:02.132Z,99.90
2017-07-03T03:09:30.531Z,99.90
2017-07-03T03:11:58.914Z,99.90
2017-07-03T03:14:27.318Z,99.90
2017-07-03T03:16:55.729Z,99.90
2017-07-03T03:19:24.101Z,99.90
2017-07-03T03:21:52.504Z,99.90
2017-07-03T03:24:20.905Z,99.90
2017-07-03T03:26:49.293Z,99.90
2017-07-03T03:29:17.687Z,99.90
2017-07-03T03:31:46.080Z,99.90
2017-07-03T03:34:14.490Z,99.90
2017-07-03T03:36:42.872Z,99.90
2017-07-03T03:39:11.304Z,99.90
2017-07-03T03:41:39.694Z,99.90
2017-07-03T03:44:08.080Z,99.90
2017-07-03T03:46:36.481Z,99.90
2017-07-03T03:49:04.861Z,99.90
2017-07-03T03:51:34.044Z,99.90
2017-07-03T03:54:02.434Z,99.90
2017-07-03T03:56:30.823Z,99.90
2017-07-03T03:59:00.068Z,99.90
2017-07-03T04:01:28.453Z,99.90
2017-07-03T04:03:56.921Z,99.90
2017-07-03T04:06:25.319Z,99.90
2017-07-03T04:08:53.723Z,99.90
2017-07-03T04:11:22.119Z,99.90
2017-07-03T04:13:51.287Z,99.90
2017-07-03T04:16:19.670Z,99.90
2017-07-03T04:18:48.050Z,99.90
2017-07-03T04:21:16.468Z,99.90
2017-07-03T04:23:44.867Z,99.90
2017-07-03T04:26:13.275Z,99.90
2017-07-03T04:28:41.685Z,99.90
2017-07-03T04:31:10.265Z,99.80
2017-07-03T04:33:39.410Z,99.90
2017-07-03T04:36:07.809Z,99.70
2017-07-03T04:38:36.210Z,99.60
2017-07-03T04:41:04.581Z,99.40
2017-07-03T04:43:32.985Z,99.20
2017-07-03T04:46:02.134Z,99.20
2017-07-03T04:48:30.543Z,99.20
2017-07-03T04:50:58.975Z,99.00
2017-07-03T04:53:27.352Z,98.80
2017-07-03T04:55:55.752Z,98.60
2017-07-03T04:58:24.129Z,98.60
2017-07-03T05:00:52.594Z,98.30
2017-07-03T05:03:20.968Z,98.10
2017-07-03T05:05:49.417Z,98.10
2017-07-03T05:08:17.822Z,97.30
2017-07-03T05:10:46.238Z,97.10
2017-07-03T05:13:14.644Z,96.90
2017-07-03T05:15:43.895Z,96.70
2017-07-03T05:18:12.775Z,96.70
2017-07-03T05:20:41.192Z,96.50
2017-07-03T05:23:09.596Z,96.30
2017-07-03T05:25:37.984Z,96.10
2017-07-03T05:28:06.387Z,96.30
2017-07-03T05:30:34.797Z,96.20
2017-07-03T05:33:03.199Z,95.90
2017-07-03T05:35:32.424Z,95.90
2017-07-03T05:38:00.821Z,95.90
2017-07-03T05:40:29.352Z,95.50
2017-07-03T05:43:04.029Z,95.00
2017-07-03T05:45:32.706Z,94.90
2017-07-03T05:48:01.122Z,95.00
2017-07-03T05:50:29.512Z,94.20
2017-07-03T05:52:57.939Z,94.20
2017-07-03T05:55:26.397Z,93.20
2017-07-03T05:57:54.803Z,93.20
2017-07-03T06:00:23.000Z,93.50
2017-07-03T06:02:51.239Z,92.60
2017-07-03T06:05:19.623Z,92.40
2017-07-03T06:07:47.998Z,91.60
2017-07-03T06:10:16.440Z,90.70
2017-07-03T06:12:44.866Z,89.30
2017-07-03T06:15:13.353Z,89.50
2017-07-03T06:17:41.742Z,89.30
2017-07-03T06:20:10.185Z,89.40
2017-07-03T06:22:39.364Z,88.40
2017-07-03T06:25:07.760Z,88.40
2017-07-03T06:27:36.199Z,86.30
2017-07-03T06:30:04.587Z,83.80
2017-07-03T06:32:32.989Z,87.10
2017-07-03T06:35:01.380Z,85.40
2017-07-03T06:37:29.885Z,83.70
2017-07-03T06:39:58.294Z,84.30
2017-07-03T06:42:26.678Z,80.50
2017-07-03T06:44:55.075Z,80.40
2017-07-03T06:47:24.241Z,79.30
2017-07-03T06:49:52.649Z,79.30
2017-07-03T06:52:21.805Z,80.30
2017-07-03T06:54:50.844Z,79.60
2017-07-03T06:57:20.734Z,80.20
2017-07-03T06:59:49.123Z,80.20
2017-07-03T07:02:17.532Z,78.60
2017-07-03T07:04:45.923Z,78.90
2017-07-03T07:07:14.323Z,77.20
2017-07-03T07:09:42.716Z,75.40
2017-07-03T07:12:11.129Z,76.70
2017-07-03T07:14:40.307Z,75.90
2017-07-03T07:17:08.696Z,75.80
2017-07-03T07:19:37.095Z,77.80
2017-07-03T07:22:05.492Z,77.70
2017-07-03T07:24:33.911Z,75.30
2017-07-03T07:27:02.332Z,76.80
2017-07-03T07:29:31.483Z,72.20
2017-07-03T07:31:59.900Z,72.20
2017-07-03T07:34:29.054Z,70.50
2017-07-03T07:36:57.460Z,70.40
2017-07-03T07:39:26.631Z,70.60
2017-07-03T07:41:55.238Z,70.50
2017-07-03T07:44:23.694Z,70.00
2017-07-03T07:46:52.097Z,71.20
2017-07-03T07:49:20.502Z,68.70
2017-07-03T07:51:48.886Z,70.40
2017-07-03T07:54:17.311Z,69.90
2017-07-03T07:56:45.684Z,70.30
2017-07-03T07:59:14.113Z,68.80
2017-07-03T08:01:42.534Z,68.00
2017-07-03T08:04:10.928Z,67.30
2017-07-03T08:06:39.319Z,68.60
2017-07-03T08:09:07.701Z,66.60
2017-07-03T08:11:36.105Z,68.60
2017-07-03T08:14:04.495Z,64.70
2017-07-03T08:16:32.913Z,66.30
2017-07-03T08:19:01.312Z,67.70
2017-07-03T08:21:29.722Z,69.00
2017-07-03T08:23:58.118Z,65.90
2017-07-03T08:26:26.492Z,65.30
2017-07-03T08:28:54.898Z,59.90
2017-07-03T08:31:23.272Z,60.40
2017-07-03T08:33:51.688Z,61.30
2017-07-03T08:36:20.507Z,62.10
2017-07-03T08:38:48.918Z,62.60
2017-07-03T08:41:17.336Z,61.70
2017-07-03T08:43:46.498Z,61.80
2017-07-03T08:46:14.896Z,61.70
2017-07-03T08:48:43.280Z,60.50
2017-07-03T08:51:11.689Z,59.50
2017-07-03T08:53:40.090Z,58.00
2017-07-03T08:56:08.481Z,56.40
2017-07-03T08:58:36.868Z,56.20
2017-07-03T09:01:05.403Z,56.70
2017-07-03T09:03:33.824Z,57.60
2017-07-03T09:06:02.217Z,59.10
2017-07-03T09:08:30.620Z,56.50
2017-07-03T09:10:59.778Z,57.40
2017-07-03T09:13:28.193Z,57.20
2017-07-03T09:15:57.381Z,58.80
2017-07-03T09:18:25.756Z,58.40
2017-07-03T09:20:54.146Z,57.20
2017-07-03T09:23:23.301Z,58.50
2017-07-03T09:25:51.699Z,58.50
2017-07-03T09:28:20.093Z,59.80
2017-07-03T09:30:48.512Z,61.00
2017-07-03T09:33:16.896Z,61.10
2017-07-03T09:35:45.593Z,61.00
2017-07-03T09:38:13.981Z,58.00
2017-07-03T09:40:42.373Z,61.80
2017-07-03T09:43:10.762Z,58.80
2017-07-03T09:45:39.149Z,61.80
2017-07-03T09:48:07.552Z,64.30
2017-07-03T09:50:35.743Z,66.70
2017-07-03T09:53:04.151Z,66.60
2017-07-03T09:55:32.541Z,62.00
2017-07-03T09:58:00.917Z,60.20
2017-07-03T10:00:29.337Z,59.90
2017-07-03T10:02:58.295Z,61.00
2017-07-03T10:05:26.678Z,61.00
2017-07-03T10:07:55.067Z,60.90
2017-07-03T10:10:24.244Z,61.60
2017-07-03T10:12:52.625Z,61.50
2017-07-03T10:15:21.019Z,62.20
2017-07-03T10:17:49.425Z,63.80
2017-07-03T10:20:17.814Z,59.70
2017-07-03T10:22:46.209Z,62.60
2017-07-03T10:25:14.608Z,62.10
2017-07-03T10:27:43.235Z,58.80
2017-07-03T10:30:11.628Z,59.20
2017-07-03T10:32:40.002Z,59.20
2017-07-03T10:35:08.443Z,57.60
2017-07-03T10:37:36.820Z,58.10
2017-07-03T10:40:05.214Z,58.90
2017-07-03T10:42:33.589Z,60.20
2017-07-03T10:45:02.023Z,59.10
2017-07-03T10:47:30.428Z,57.50
2017-07-03T10:49:58.818Z,55.90
2017-07-03T10:52:27.981Z,55.40
2017-07-03T10:54:56.416Z,55.40
2017-07-03T10:57:25.589Z,55.90
2017-07-03T10:59:53.981Z,55.70
2017-07-03T11:02:22.400Z,56.20
2017-07-03T11:04:50.781Z,54.80
2017-07-03T11:07:19.161Z,54.80
2017-07-03T11:09:48.720Z,55.20
2017-07-03T11:12:17.130Z,54.40
2017-07-03T11:14:45.530Z,55.70
2017-07-03T11:17:13.913Z,58.90
2017-07-03T11:19:42.353Z,58.80
2017-07-03T11:22:10.726Z,57.40
2017-07-03T11:24:39.100Z,55.60
2017-07-03T11:27:07.595Z,50.90
2017-07-03T11:29:35.972Z,52.70
2017-07-03T11:32:04.383Z,51.60
2017-07-03T11:34:32.779Z,55.20
2017-07-03T11:37:01.198Z,55.10
2017-07-03T11:39:29.565Z,53.40
2017-07-03T11:41:58.727Z,54.90
2017-07-03T11:44:27.114Z,54.90
2017-07-03T11:46:55.513Z,54.20
2017-07-03T11:49:23.949Z,53.20
2017-07-03T11:51:52.333Z,52.70
2017-07-03T11:54:20.847Z,54.30
2017-07-03T11:56:49.240Z,55.10
2017-07-03T11:59:17.665Z,53.00
2017-07-03T12:01:46.074Z,54.00
2017-07-03T12:04:14.473Z,54.10
2017-07-03T12:06:43.637Z,53.50
2017-07-03T12:09:12.008Z,53.30
2017-07-03T12:11:40.427Z,54.40
2017-07-03T12:14:08.810Z,51.70
2017-07-03T12:16:37.190Z,53.00
2017-07-03T12:19:05.606Z,52.40
2017-07-03T12:21:34.457Z,52.00
2017-07-03T12:24:02.867Z,51.50
2017-07-03T12:26:31.258Z,50.00
2017-07-03T12:28:59.671Z,50.50
2017-07-03T12:31:28.064Z,51.10
2017-07-03T12:33:57.205Z,56.20
2017-07-03T12:36:25.610Z,56.20
2017-07-03T12:38:53.997Z,55.70
2017-07-03T12:41:22.382Z,57.00
2017-07-03T12:43:50.777Z,59.00
2017-07-03T12:46:19.190Z,57.80
2017-07-03T12:48:47.586Z,57.50
2017-07-03T12:51:15.960Z,56.60
2017-07-03T12:53:44.364Z,57.30
2017-07-03T12:56:12.756Z,55.80
2017-07-03T12:58:41.952Z,56.30
2017-07-03T13:01:11.120Z,57.20
2017-07-03T13:03:39.525Z,57.20
2017-07-03T13:06:08.695Z,57.30
2017-07-03T13:08:37.087Z,57.20
2017-07-03T13:11:05.482Z,57.80
2017-07-03T13:13:34.637Z,57.00
2017-07-03T13:16:03.060Z,57.00
2017-07-03T13:18:32.217Z,58.90
2017-07-03T13:21:00.648Z,58.80
2017-07-03T13:23:29.018Z,59.40
2017-07-03T13:25:57.430Z,57.40
2017-07-03T13:28:26.656Z,57.50
2017-07-03T13:30:55.048Z,57.50
2017-07-03T13:33:23.450Z,59.00
2017-07-03T13:35:52.603Z,59.50
2017-07-03T13:38:21.009Z,59.50
2017-07-03T13:40:50.166Z,62.40
2017-07-03T13:43:18.548Z,61.90
2017-07-03T13:45:46.965Z,63.30
2017-07-03T13:48:15.371Z,60.70
2017-07-03T13:50:43.777Z,62.80
2017-07-03T13:53:12.317Z,60.50
2017-07-03T13:55:40.721Z,58.40
2017-07-03T13:58:09.101Z,60.50
2017-07-03T14:00:37.499Z,59.10
2017-07-03T14:03:05.905Z,58.00
2017-07-03T14:05:34.295Z,57.50
2017-07-03T14:08:02.701Z,58.10
2017-07-03T14:10:31.068Z,58.20
2017-07-03T14:12:59.489Z,59.50
2017-07-03T14:15:27.876Z,59.70
2017-07-03T14:17:56.262Z,60.10
2017-07-03T14:20:24.673Z,60.90
2017-07-03T14:22:53.059Z,62.50
2017-07-03T14:25:22.218Z,59.80
2017-07-03T14:27:50.615Z,59.80
2017-07-03T14:30:19.026Z,59.90
2017-07-03T14:32:48.174Z,60.50
2017-07-03T14:35:16.567Z,60.30
2017-07-03T14:37:44.972Z,59.70
2017-07-03T14:40:14.121Z,59.60
2017-07-03T14:42:42.516Z,59.50
2017-07-03T14:45:10.906Z,59.80
2017-07-03T14:47:39.308Z,61.30
2017-07-03T14:50:08.465Z,60.20
2017-07-03T14:52:36.852Z,60.10
2017-07-03T14:55:05.254Z,59.80
2017-07-03T14:57:34.435Z,59.90
2017-07-03T15:00:02.876Z,59.30
2017-07-03T15:02:31.262Z,58.40
2017-07-03T15:04:59.666Z,58.20
2017-07-03T15:07:28.056Z,57.10
2017-07-03T15:09:56.425Z,56.80
2017-07-03T15:12:24.836Z,58.60
2017-07-03T15:14:53.981Z,55.80
2017-07-03T15:17:23.397Z,58.00
2017-07-03T15:19:51.802Z,57.90
2017-07-03T15:22:20.988Z,57.20
2017-07-03T15:24:50.381Z,58.80
2017-07-03T15:27:19.536Z,57.10
2017-07-03T15:29:47.950Z,56.80
2017-07-03T15:32:16.384Z,57.70
2017-07-03T15:34:44.809Z,57.30
2017-07-03T15:37:13.213Z,58.70
2017-07-03T15:39:42.425Z,59.30
2017-07-03T15:42:10.976Z,59.10
2017-07-03T15:44:39.416Z,58.70
2017-07-03T15:47:07.830Z,58.50
2017-07-03T15:49:36.463Z,59.30
2017-07-03T15:52:04.888Z,59.70
2017-07-03T15:54:33.290Z,58.50
2017-07-03T15:57:01.700Z,58.90
2017-07-03T15:59:30.084Z,57.80
2017-07-03T16:01:58.470Z,57.60
2017-07-03T16:04:26.882Z,57.60
2017-07-03T16:06:55.268Z,58.30
2017-07-03T16:09:23.690Z,58.60
2017-07-03T16:11:52.076Z,57.80
2017-07-03T16:14:20.464Z,57.20
2017-07-03T16:16:48.879Z,57.60
2017-07-03T16:19:17.263Z,56.10
2017-07-03T16:21:46.439Z,56.10
2017-07-03T16:24:14.827Z,56.50
2017-07-03T16:26:43.219Z,56.80
2017-07-03T16:29:11.649Z,55.40
2017-07-03T16:31:40.056Z,55.20
2017-07-03T16:34:08.465Z,56.30
2017-07-03T16:36:36.835Z,55.70
2017-07-03T16:39:04.554Z,56.40
2017-07-03T16:41:33.303Z,58.20
2017-07-03T16:44:01.677Z,57.20
2017-07-03T16:46:30.864Z,57.50
2017-07-03T16:49:00.033Z,58.90
2017-07-03T16:51:28.425Z,58.80
2017-07-03T16:53:56.811Z,57.90
2017-07-03T16:56:26.009Z,58.80
2017-07-03T16:58:54.403Z,58.80
2017-07-03T17:01:22.791Z,58.20
2017-07-03T17:03:51.204Z,58.90
2017-07-03T17:06:19.253Z,59.50
2017-07-03T17:08:47.643Z,60.30
2017-07-03T17:11:16.038Z,60.30
2017-07-03T17:13:44.441Z,61.20
2017-07-03T17:16:12.881Z,60.00
2017-07-03T17:18:41.276Z,59.50
2017-07-03T17:21:09.682Z,59.50
2017-07-03T17:23:38.819Z,59.10
2017-07-03T17:26:07.227Z,58.40
2017-07-03T17:28:35.602Z,57.20
2017-07-03T17:31:03.748Z,57.70
2017-07-03T17:33:32.118Z,57.10
2017-07-03T17:36:00.498Z,57.70
2017-07-03T17:38:28.888Z,57.10
2017-07-03T17:40:57.270Z,56.80
2017-07-03T17:43:25.679Z,56.60
2017-07-03T17:45:54.054Z,56.50
2017-07-03T17:48:22.458Z,55.70
2017-07-03T17:50:51.628Z,55.40
2017-07-03T17:53:20.019Z,55.30
2017-07-03T17:55:48.424Z,55.30
2017-07-03T17:58:16.808Z,55.10
2017-07-03T18:00:45.205Z,55.70
2017-07-03T18:03:13.592Z,56.00
2017-07-03T18:05:42.028Z,55.70
2017-07-03T18:08:10.414Z,55.60
2017-07-03T18:10:38.797Z,56.30
2017-07-03T18:13:07.222Z,56.40
2017-07-03T18:15:35.595Z,56.90
2017-07-03T18:18:04.000Z,57.90
2017-07-03T18:20:32.393Z,57.30
2017-07-03T18:23:00.824Z,57.40
2017-07-03T18:25:29.209Z,57.90
2017-07-03T18:27:57.597Z,58.20
2017-07-03T18:30:26.002Z,58.40
2017-07-03T18:32:55.146Z,58.90
2017-07-03T18:35:23.640Z,58.80
2017-07-03T18:37:52.045Z,59.40
2017-07-03T18:40:20.453Z,60.00
2017-07-03T18:42:48.836Z,60.50
2017-07-03T18:45:17.281Z,60.80
2017-07-03T18:47:45.675Z,61.30
2017-07-03T18:50:14.946Z,62.30
2017-07-03T18:52:43.409Z,62.10
2017-07-03T18:55:11.873Z,62.60
2017-07-03T18:57:40.339Z,63.40
2017-07-03T19:00:08.993Z,63.00
2017-07-03T19:02:38.161Z,63.50
2017-07-03T19:05:06.551Z,63.50
2017-07-03T19:07:34.940Z,63.60
2017-07-03T19:10:03.345Z,64.30
2017-07-03T19:12:31.747Z,64.30
2017-07-03T19:15:00.194Z,64.90
2017-07-03T19:17:28.587Z,64.80
2017-07-03T19:19:57.022Z,65.10
2017-07-03T19:22:25.412Z,65.20
2017-07-03T19:24:54.400Z,66.40
2017-07-03T19:27:25.204Z,66.20
2017-07-03T19:29:53.595Z,66.60
2017-07-03T19:32:22.066Z,66.80
2017-07-03T19:34:50.460Z,66.90
2017-07-03T19:37:18.869Z,67.60
2017-07-03T19:39:47.301Z,67.70
2017-07-03T19:42:15.716Z,68.00
2017-07-03T19:44:44.893Z,69.40
2017-07-03T19:47:13.277Z,69.40
2017-07-03T19:49:41.696Z,70.90
2017-07-03T19:52:10.087Z,70.10
2017-07-03T19:54:38.508Z,70.70
2017-07-03T19:57:06.918Z,71.00
2017-07-03T19:59:36.128Z,70.40
2017-07-03T20:02:04.516Z,70.40
2017-07-03T20:04:32.914Z,70.80
2017-07-03T20:07:01.322Z,71.10
2017-07-03T20:09:29.694Z,71.40
2017-07-03T20:11:58.094Z,72.00
2017-07-03T20:14:27.268Z,73.00
2017-07-03T20:16:55.653Z,73.00
2017-07-03T20:19:24.057Z,73.80
2017-07-03T20:21:52.880Z,74.80
2017-07-03T20:24:21.284Z,74.10
2017-07-03T20:26:49.705Z,74.50
2017-07-03T20:29:18.906Z,74.40
2017-07-03T20:31:47.295Z,74.40
2017-07-03T20:34:15.705Z,74.80
2017-07-03T20:36:44.118Z,75.00
2017-07-03T20:39:12.525Z,75.10
2017-07-03T20:41:40.934Z,75.40
2017-07-03T20:44:09.006Z,75.60
2017-07-03T20:46:37.404Z,75.60
2017-07-03T20:49:05.799Z,75.70
2017-07-03T20:51:35.023Z,76.40
2017-07-03T20:54:04.193Z,77.70
2017-07-03T20:56:33.381Z,77.70
2017-07-03T20:59:01.785Z,77.20
2017-07-03T21:01:30.955Z,77.60
2017-07-03T21:03:58.724Z,77.60
2017-07-03T21:06:27.209Z,77.30
2017-07-03T21:08:55.601Z,78.00
2017-07-03T21:11:24.106Z,78.10
2017-07-03T21:13:52.535Z,78.10
2017-07-03T21:16:20.989Z,78.10
2017-07-03T21:18:49.398Z,78.20
2017-07-03T21:21:17.833Z,78.50
2017-07-03T21:23:46.279Z,78.80
2017-07-03T21:26:15.533Z,79.20
2017-07-03T21:28:43.977Z,79.20
2017-07-03T21:31:12.502Z,79.50
2017-07-03T21:33:41.001Z,79.30
2017-07-03T21:36:09.465Z,80.70
2017-07-03T21:38:37.906Z,79.70
2017-07-03T21:41:06.504Z,80.00
2017-07-03T21:43:34.907Z,80.30
2017-07-03T21:46:03.336Z,80.80
2017-07-03T21:48:31.750Z,81.30
2017-07-03T21:51:00.234Z,81.70
2017-07-03T21:53:28.819Z,82.20
2017-07-03T21:55:57.237Z,82.30
2017-07-03T21:58:25.673Z,83.00
2017-07-03T22:00:54.081Z,83.10
2017-07-03T22:03:22.509Z,84.20
2017-07-03T22:05:50.972Z,84.40
2017-07-03T22:08:19.437Z,84.10
2017-07-03T22:10:47.881Z,84.40
2017-07-03T22:13:16.303Z,85.10
2017-07-03T22:15:45.470Z,85.30
2017-07-03T22:18:13.865Z,85.30
2017-07-03T22:20:43.059Z,86.00
2017-07-03T22:23:12.242Z,85.20
2017-07-03T22:25:41.430Z,84.90
2017-07-03T22:28:09.837Z,84.90
2017-07-03T22:30:38.251Z,84.70
2017-07-03T22:33:06.805Z,85.00
2017-07-03T22:35:35.994Z,84.30
2017-07-03T22:38:05.151Z,84.20
2017-07-03T22:40:33.207Z,84.20
2017-07-03T22:43:01.597Z,84.20
2017-07-03T22:45:29.974Z,84.30
2017-07-03T22:47:58.376Z,84.40
2017-07-03T22:50:26.765Z,84.70
2017-07-03T22:52:55.160Z,84.80
2017-07-03T22:55:23.965Z,85.70
2017-07-03T22:57:52.341Z,85.70
2017-07-03T23:00:20.751Z,86.20
2017-07-03T23:02:49.130Z,86.30
2017-07-03T23:05:17.534Z,86.50
2017-07-03T23:07:45.933Z,86.50
2017-07-03T23:10:14.311Z,86.60
2017-07-03T23:12:42.700Z,86.50
2017-07-03T23:15:11.840Z,87.40
2017-07-03T23:17:40.230Z,87.30
2017-07-03T23:20:08.634Z,88.30
2017-07-03T23:22:37.063Z,89.20
2017-07-03T23:25:04.902Z,90.00
2017-07-03T23:27:35.429Z,90.20
2017-07-03T23:30:04.786Z,90.30
2017-07-03T23:32:33.175Z,90.30
2017-07-03T23:35:01.558Z,90.50
2017-07-03T23:37:29.954Z,90.50
2017-07-03T23:39:58.341Z,90.50
2017-07-03T23:42:27.481Z,90.60
2017-07-03T23:44:55.887Z,90.60
2017-07-03T23:47:24.269Z,90.70
2017-07-03T23:49:52.713Z,90.90
2017-07-03T23:52:21.097Z,90.90
2017-07-03T23:54:49.485Z,90.90
2017-07-03T23:57:17.893Z,91.50
2017-07-03T23:59:47.063Z,91.60
