createdAt,value
2018-01-13T00:01:45.901Z,152.47
2018-01-13T00:04:12.273Z,132.40
2018-01-13T00:06:38.667Z,139.20
2018-01-13T00:09:04.982Z,118.00
2018-01-13T00:11:32.178Z,132.73
2018-01-13T00:13:59.357Z,157.90
2018-01-13T00:16:25.696Z,168.10
2018-01-13T00:18:52.020Z,154.03
2018-01-13T00:21:18.358Z,168.07
2018-01-13T00:23:44.880Z,172.70
2018-01-13T00:26:11.239Z,188.63
2018-01-13T00:28:37.624Z,182.07
2018-01-13T00:31:04.306Z,171.20
2018-01-13T00:33:30.646Z,205.93
2018-01-13T00:35:57.051Z,182.27
2018-01-13T00:38:24.168Z,178.90
2018-01-13T00:40:51.295Z,214.20
2018-01-13T00:43:17.799Z,220.77
2018-01-13T00:45:44.163Z,214.03
2018-01-13T00:48:10.487Z,214.23
2018-01-13T00:50:36.834Z,185.13
2018-01-13T00:53:03.572Z,187.10
2018-01-13T00:55:30.738Z,229.33
2018-01-13T00:57:57.097Z,222.77
2018-01-13T01:00:23.446Z,233.17
2018-01-13T01:02:49.779Z,209.83
2018-01-13T01:05:16.145Z,248.60
2018-01-13T01:07:43.299Z,226.70
2018-01-13T01:10:09.640Z,222.30
2018-01-13T01:12:36.820Z,211.50
2018-01-13T01:15:04.115Z,206.70
2018-01-13T01:17:30.455Z,225.93
2018-01-13T01:19:56.791Z,216.27
2018-01-13T01:22:23.895Z,227.17
2018-01-13T01:24:50.244Z,203.03
2018-01-13T01:27:16.603Z,254.87
2018-01-13T01:29:42.943Z,237.90
2018-01-13T01:32:09.283Z,263.23
2018-01-13T01:34:35.627Z,262.10
2018-01-13T01:37:01.967Z,247.57
2018-01-13T01:39:28.356Z,251.40
2018-01-13T01:41:54.749Z,259.00
2018-01-13T01:44:21.111Z,268.33
2018-01-13T01:46:47.431Z,296.13
2018-01-13T01:49:14.559Z,299.43
2018-01-13T01:51:40.966Z,304.43
2018-01-13T01:54:08.049Z,289.10
2018-01-13T01:56:34.427Z,267.70
2018-01-13T01:59:00.811Z,261.83
2018-01-13T02:01:27.227Z,269.73
2018-01-13T02:03:53.567Z,287.97
2018-01-13T02:06:19.931Z,291.83
2018-01-13T02:08:47.019Z,327.00
2018-01-13T02:11:13.422Z,302.60
2018-01-13T02:13:39.759Z,305.07
2018-01-13T02:16:06.252Z,299.63
2018-01-13T02:18:32.671Z,317.93
2018-01-13T02:20:59.019Z,314.70
2018-01-13T02:23:25.369Z,298.43
2018-01-13T02:25:51.715Z,319.37
2018-01-13T02:28:18.795Z,315.17
2018-01-13T02:30:45.143Z,286.27
2018-01-13T02:33:11.495Z,295.17
2018-01-13T02:35:37.859Z,284.33
2018-01-13T02:38:04.880Z,255.67
2018-01-13T02:40:31.364Z,273.07
2018-01-13T02:42:57.912Z,283.97
2018-01-13T02:45:24.268Z,267.50
2018-01-13T02:47:50.614Z,266.17
2018-01-13T02:50:16.959Z,277.83
2018-01-13T02:52:44.047Z,253.50
2018-01-13T02:55:10.403Z,271.57
2018-01-13T02:57:36.779Z,269.57
2018-01-13T03:00:03.620Z,288.57
2018-01-13T03:02:29.990Z,261.23
2018-01-13T03:04:56.425Z,299.30
2018-01-13T03:07:23.569Z,293.13
2018-01-13T03:09:49.960Z,302.43
2018-01-13T03:12:17.109Z,276.13
2018-01-13T03:14:43.477Z,285.50
2018-01-13T03:17:09.817Z,311.20
2018-01-13T03:19:36.207Z,274.93
2018-01-13T03:22:02.885Z,280.83
2018-01-13T03:24:29.382Z,285.63
2018-01-13T03:26:55.744Z,304.57
2018-01-13T03:29:22.087Z,321.90
2018-01-13T03:31:48.462Z,340.40
2018-01-13T03:34:14.807Z,245.13
2018-01-13T03:36:41.167Z,327.17
2018-01-13T03:39:08.251Z,288.27
2018-01-13T03:41:34.674Z,282.30
2018-01-13T03:44:01.860Z,248.23
2018-01-13T03:46:28.296Z,253.03
2018-01-13T03:48:55.363Z,290.80
2018-01-13T03:51:21.679Z,244.63
2018-01-13T03:53:48.011Z,232.30
2018-01-13T03:56:14.323Z,238.23
2018-01-13T03:58:40.685Z,260.00
2018-01-13T04:01:07.015Z,220.77
2018-01-13T04:03:33.387Z,252.30
2018-01-13T04:05:59.768Z,287.20
2018-01-13T04:08:26.183Z,231.00
2018-01-13T04:10:53.261Z,294.90
2018-01-13T04:13:20.323Z,249.00
2018-01-13T04:15:47.419Z,223.23
2018-01-13T04:18:13.777Z,253.70
2018-01-13T04:20:40.139Z,242.57
2018-01-13T04:23:07.228Z,231.40
2018-01-13T04:25:33.600Z,239.77
2018-01-13T04:27:59.931Z,171.03
2018-01-13T04:30:26.934Z,231.90
2018-01-13T04:32:53.250Z,274.57
2018-01-13T04:35:19.624Z,219.60
2018-01-13T04:37:46.050Z,243.80
2018-01-13T04:40:12.408Z,250.43
2018-01-13T04:42:38.787Z,280.27
2018-01-13T04:45:05.903Z,244.73
2018-01-13T04:47:32.271Z,243.97
2018-01-13T04:49:59.356Z,274.60
2018-01-13T04:52:26.448Z,251.00
2018-01-13T04:54:52.783Z,257.53
2018-01-13T04:57:19.135Z,238.73
2018-01-13T04:59:45.494Z,225.57
2018-01-13T05:02:11.875Z,258.17
2018-01-13T05:04:38.963Z,229.53
2018-01-13T05:07:05.347Z,230.27
2018-01-13T05:09:31.682Z,210.30
2018-01-13T05:11:58.055Z,273.73
2018-01-13T05:14:24.451Z,259.27
2018-01-13T05:16:50.796Z,270.50
2018-01-13T05:19:17.151Z,248.57
2018-01-13T05:21:43.491Z,278.93
2018-01-13T05:24:10.591Z,185.53
2018-01-13T05:26:37.740Z,255.07
2018-01-13T05:29:04.388Z,246.37
2018-01-13T05:31:30.714Z,251.50
2018-01-13T05:33:57.082Z,254.67
2018-01-13T05:36:23.431Z,291.90
2018-01-13T05:38:49.807Z,210.43
2018-01-13T05:41:16.204Z,181.40
2018-01-13T05:43:43.302Z,235.73
2018-01-13T05:46:09.657Z,257.43
2018-01-13T05:48:35.995Z,251.53
2018-01-13T05:51:02.355Z,258.23
2018-01-13T05:53:28.639Z,281.73
2018-01-13T05:55:55.728Z,263.80
2018-01-13T05:58:22.059Z,249.67
2018-01-13T06:00:49.203Z,244.10
2018-01-13T06:03:16.299Z,256.23
2018-01-13T06:05:42.618Z,181.23
2018-01-13T06:08:08.952Z,234.07
2018-01-13T06:10:36.100Z,227.63
2018-01-13T06:13:02.509Z,214.60
2018-01-13T06:15:28.855Z,195.93
2018-01-13T06:17:55.259Z,200.83
2018-01-13T06:20:21.599Z,237.07
2018-01-13T06:22:47.985Z,199.37
2018-01-13T06:25:14.493Z,247.23
2018-01-13T06:27:40.848Z,203.53
2018-01-13T06:30:07.224Z,196.13
2018-01-13T06:32:33.584Z,180.87
2018-01-13T06:35:00.943Z,194.83
2018-01-13T06:37:27.283Z,191.93
2018-01-13T06:39:53.671Z,209.50
2018-01-13T06:42:20.099Z,195.17
2018-01-13T06:44:47.208Z,184.20
2018-01-13T06:47:13.561Z,216.37
2018-01-13T06:49:39.956Z,213.60
2018-01-13T06:52:07.027Z,196.30
2018-01-13T06:54:34.168Z,250.90
2018-01-13T06:57:00.859Z,186.13
2018-01-13T06:59:28.262Z,214.47
2018-01-13T07:01:56.700Z,189.53
2018-01-13T07:04:23.246Z,200.10
2018-01-13T07:06:49.936Z,218.00
2018-01-13T07:09:18.203Z,278.20
2018-01-13T07:11:44.891Z,267.40
2018-01-13T07:14:11.575Z,294.33
2018-01-13T07:16:38.240Z,258.00
2018-01-13T07:19:05.687Z,296.93
2018-01-13T07:21:32.402Z,267.10
2018-01-13T07:23:59.506Z,261.00
2018-01-13T07:26:27.820Z,258.23
2018-01-13T07:28:54.631Z,276.73
2018-01-13T07:31:21.291Z,227.77
2018-01-13T07:33:49.598Z,253.73
2018-01-13T07:36:17.324Z,245.23
2018-01-13T07:38:44.031Z,307.87
2018-01-13T07:41:10.615Z,263.67
2018-01-13T07:43:37.971Z,229.43
2018-01-13T07:46:05.038Z,221.97
2018-01-13T07:48:31.638Z,233.53
2018-01-13T07:50:58.552Z,231.90
2018-01-13T07:53:25.257Z,182.67
2018-01-13T07:55:53.810Z,204.53
2018-01-13T07:58:21.804Z,217.67
2018-01-13T08:00:49.265Z,166.13
2018-01-13T08:03:16.309Z,165.90
2018-01-13T08:05:44.120Z,147.90
2018-01-13T08:08:11.201Z,184.23
2018-01-13T08:10:39.195Z,157.47
2018-01-13T08:13:06.644Z,141.60
2018-01-13T08:15:33.220Z,186.03
2018-01-13T08:17:59.748Z,166.20
2018-01-13T08:20:28.199Z,175.50
2018-01-13T08:22:55.605Z,169.13
2018-01-13T08:25:22.407Z,164.53
2018-01-13T08:27:49.579Z,111.37
2018-01-13T08:30:16.051Z,127.73
2018-01-13T08:32:42.534Z,103.63
2018-01-13T08:35:12.317Z,94.53
2018-01-13T08:37:38.825Z,96.70
2018-01-13T08:40:05.754Z,88.20
2018-01-13T08:42:32.328Z,68.47
2018-01-13T08:44:59.679Z,60.53
2018-01-13T08:47:27.309Z,53.73
2018-01-13T08:49:53.941Z,50.37
2018-01-13T08:52:20.511Z,39.00
2018-01-13T08:54:47.868Z,36.77
2018-01-13T08:57:14.463Z,38.03
2018-01-13T08:59:41.096Z,34.17
2018-01-13T09:02:07.897Z,31.13
2018-01-13T09:04:35.230Z,33.70
2018-01-13T09:07:01.814Z,36.13
2018-01-13T09:09:29.050Z,29.67
2018-01-13T09:11:56.907Z,31.17
2018-01-13T09:14:24.140Z,29.10
2018-01-13T09:16:50.842Z,30.20
2018-01-13T09:19:18.049Z,30.80
2018-01-13T09:21:45.251Z,25.23
2018-01-13T09:24:12.590Z,32.53
2018-01-13T09:26:39.824Z,29.50
2018-01-13T09:29:06.678Z,34.83
2018-01-13T09:31:34.051Z,30.60
2018-01-13T09:34:00.750Z,30.47
2018-01-13T09:36:28.312Z,22.20
2018-01-13T09:38:55.123Z,27.57
2018-01-13T09:41:22.419Z,26.20
2018-01-13T09:43:49.801Z,27.10
2018-01-13T09:46:17.833Z,25.70
2018-01-13T09:48:46.048Z,29.03
2018-01-13T09:51:13.371Z,30.10
2018-01-13T09:53:40.809Z,28.43
2018-01-13T09:56:10.299Z,21.10
2018-01-13T09:58:37.441Z,27.63
2018-01-13T10:01:04.010Z,24.43
2018-01-13T10:03:31.232Z,22.83
2018-01-13T10:05:57.753Z,21.50
2018-01-13T10:08:24.899Z,24.83
2018-01-13T10:10:51.567Z,28.53
2018-01-13T10:13:18.278Z,23.23
2018-01-13T10:15:45.962Z,26.13
2018-01-13T10:18:13.324Z,28.67
2018-01-13T10:20:40.182Z,18.90
2018-01-13T10:23:08.019Z,23.03
2018-01-13T10:25:35.419Z,22.70
2018-01-13T10:28:02.014Z,35.90
2018-01-13T10:30:28.567Z,23.30
2018-01-13T10:32:55.071Z,19.53
2018-01-13T10:35:23.173Z,23.63
2018-01-13T10:37:49.715Z,27.47
2018-01-13T10:40:16.222Z,29.23
2018-01-13T10:42:42.728Z,26.57
2018-01-13T10:45:09.207Z,34.60
2018-01-13T10:47:35.743Z,25.30
2018-01-13T10:50:02.483Z,21.27
2018-01-13T10:52:29.033Z,24.00
2018-01-13T10:54:55.621Z,27.37
2018-01-13T10:57:22.167Z,27.30
2018-01-13T10:59:49.705Z,22.83
2018-01-13T11:02:16.298Z,21.03
2018-01-13T11:04:42.716Z,19.70
2018-01-13T11:07:09.218Z,24.63
2018-01-13T11:09:36.544Z,22.33
2018-01-13T11:12:03.516Z,18.03
2018-01-13T11:14:30.165Z,20.50
2018-01-13T11:16:56.684Z,19.37
2018-01-13T11:19:24.255Z,25.70
2018-01-13T11:21:50.891Z,18.83
2018-01-13T11:24:18.065Z,13.80
2018-01-13T11:26:44.855Z,20.00
2018-01-13T11:29:11.316Z,17.87
2018-01-13T11:31:37.768Z,16.83
2018-01-13T11:34:04.679Z,13.00
2018-01-13T11:36:32.030Z,13.10
2018-01-13T11:38:59.528Z,14.17
2018-01-13T11:41:26.674Z,11.17
2018-01-13T11:43:53.892Z,11.43
2018-01-13T11:46:22.068Z,13.23
2018-01-13T11:48:50.557Z,12.87
2018-01-13T11:51:17.114Z,16.27
2018-01-13T11:53:44.325Z,15.10
2018-01-13T11:56:11.875Z,11.90
2018-01-13T11:58:38.431Z,12.10
2018-01-13T12:01:05.209Z,15.27
2018-01-13T12:03:31.700Z,19.43
2018-01-13T12:05:58.262Z,13.60
2018-01-13T12:08:24.823Z,13.43
2018-01-13T12:10:52.142Z,15.13
2018-01-13T12:13:18.684Z,12.73
2018-01-13T12:15:46.017Z,13.77
2018-01-13T12:18:12.929Z,15.67
2018-01-13T12:20:43.363Z,13.47
2018-01-13T12:23:10.018Z,11.30
2018-01-13T12:25:38.774Z,13.50
2018-01-13T12:28:05.713Z,14.67
2018-01-13T12:30:33.199Z,12.37
2018-01-13T12:33:00.891Z,15.33
2018-01-13T12:35:28.580Z,11.30
2018-01-13T12:37:56.601Z,14.83
2018-01-13T12:40:23.928Z,12.80
2018-01-13T12:42:51.326Z,14.77
2018-01-13T12:45:18.585Z,9.43
2018-01-13T12:47:46.019Z,16.23
2018-01-13T12:50:13.336Z,15.07
2018-01-13T12:52:40.220Z,20.13
2018-01-13T12:55:07.726Z,12.53
2018-01-13T12:57:34.398Z,13.47
2018-01-13T13:00:01.985Z,11.77
2018-01-13T13:02:29.332Z,16.53
2018-01-13T13:04:56.656Z,12.87
2018-01-13T13:07:23.801Z,15.77
2018-01-13T13:09:50.481Z,15.40
2018-01-13T13:12:17.571Z,16.70
2018-01-13T13:14:44.804Z,14.30
2018-01-13T13:17:11.418Z,13.27
2018-01-13T13:19:38.704Z,16.97
2018-01-13T13:22:07.113Z,14.77
2018-01-13T13:24:34.728Z,11.80
2018-01-13T13:27:01.829Z,12.80
2018-01-13T13:29:28.673Z,12.20
2018-01-13T13:31:55.249Z,16.23
2018-01-13T13:34:22.644Z,12.47
2018-01-13T13:36:49.336Z,12.47
2018-01-13T13:39:15.818Z,12.47
2018-01-13T13:41:42.316Z,14.50
2018-01-13T13:44:10.320Z,13.50
2018-01-13T13:46:36.968Z,13.73
2018-01-13T13:49:04.636Z,13.00
2018-01-13T13:51:31.194Z,10.97
2018-01-13T13:53:58.428Z,14.53
2018-01-13T13:56:25.434Z,15.80
2018-01-13T13:58:59.040Z,13.53
2018-01-13T14:01:28.779Z,17.30
2018-01-13T14:03:53.137Z,15.57
2018-01-13T14:06:19.769Z,13.53
2018-01-13T14:08:47.565Z,12.83
2018-01-13T14:11:14.763Z,16.33
2018-01-13T14:13:42.126Z,16.80
2018-01-13T14:16:10.186Z,11.40
2018-01-13T14:18:37.642Z,11.90
2018-01-13T14:21:06.410Z,14.27
2018-01-13T14:23:34.151Z,9.73
2018-01-13T14:26:01.758Z,15.57
2018-01-13T14:28:28.642Z,17.33
2018-01-13T14:30:56.276Z,12.60
2018-01-13T14:33:22.935Z,10.20
2018-01-13T14:35:50.147Z,8.43
2018-01-13T14:38:16.960Z,10.00
2018-01-13T14:40:43.614Z,15.43
2018-01-13T14:43:10.988Z,15.10
2018-01-13T14:45:39.055Z,12.80
2018-01-13T14:48:10.087Z,15.50
2018-01-13T14:50:37.851Z,11.83
2018-01-13T14:53:05.328Z,18.07
2018-01-13T14:55:32.012Z,12.50
2018-01-13T14:57:58.578Z,11.60
2018-01-13T15:00:25.260Z,15.50
2018-01-13T15:02:53.208Z,12.60
2018-01-13T15:05:20.548Z,13.00
2018-01-13T15:07:47.124Z,11.30
2018-01-13T15:10:14.968Z,14.67
2018-01-13T15:12:41.591Z,12.80
2018-01-13T15:15:08.111Z,11.30
2018-01-13T15:17:35.393Z,14.33
2018-01-13T15:20:02.701Z,11.40
2018-01-13T15:22:29.305Z,12.00
2018-01-13T15:24:55.759Z,11.63
2018-01-13T15:27:22.231Z,12.07
2018-01-13T15:29:49.465Z,12.33
2018-01-13T15:32:16.126Z,15.83
2018-01-13T15:34:43.391Z,13.20
2018-01-13T15:37:10.137Z,13.03
2018-01-13T15:39:36.723Z,15.40
2018-01-13T15:42:03.414Z,13.40
2018-01-13T15:44:30.810Z,12.67
2018-01-13T15:46:57.958Z,14.50
2018-01-13T15:49:24.759Z,11.03
2018-01-13T15:51:52.043Z,16.10
2018-01-13T15:54:18.695Z,15.60
2018-01-13T15:56:45.199Z,13.37
2018-01-13T15:59:13.137Z,19.60
2018-01-13T16:01:39.961Z,15.53
2018-01-13T16:04:06.856Z,12.10
2018-01-13T16:06:33.557Z,24.00
2018-01-13T16:09:00.467Z,13.97
2018-01-13T16:11:27.352Z,15.20
2018-01-13T16:13:54.110Z,14.40
2018-01-13T16:16:21.291Z,14.63
2018-01-13T16:18:48.601Z,18.27
2018-01-13T16:21:15.239Z,17.63
2018-01-13T16:23:45.179Z,21.13
2018-01-13T16:26:12.027Z,11.20
2018-01-13T16:28:39.227Z,11.40
2018-01-13T16:31:05.681Z,12.90
2018-01-13T16:33:32.116Z,14.43
2018-01-13T16:35:58.493Z,13.93
2018-01-13T16:38:24.875Z,16.33
2018-01-13T16:40:51.297Z,14.37
2018-01-13T16:43:17.647Z,17.60
2018-01-13T16:45:44.130Z,19.43
2018-01-13T16:48:11.302Z,15.50
2018-01-13T16:50:38.414Z,15.80
2018-01-13T16:53:05.615Z,16.53
2018-01-13T16:55:32.040Z,14.90
2018-01-13T16:57:59.140Z,18.10
2018-01-13T17:00:25.491Z,18.03
2018-01-13T17:02:52.627Z,14.20
2018-01-13T17:05:18.983Z,16.50
2018-01-13T17:07:46.107Z,17.40
2018-01-13T17:10:12.531Z,17.40
2018-01-13T17:12:38.891Z,18.33
2018-01-13T17:15:05.416Z,18.80
2018-01-13T17:17:31.864Z,21.30
2018-01-13T17:19:58.295Z,16.67
2018-01-13T17:22:24.693Z,20.23
2018-01-13T17:24:51.382Z,17.80
2018-01-13T17:27:17.777Z,19.43
2018-01-13T17:29:44.267Z,16.37
2018-01-13T17:32:10.670Z,22.23
2018-01-13T17:34:37.776Z,18.40
2018-01-13T17:37:04.665Z,20.73
2018-01-13T17:39:31.787Z,21.37
2018-01-13T17:41:58.333Z,24.10
2018-01-13T17:44:25.581Z,21.97
2018-01-13T17:46:52.450Z,21.93
2018-01-13T17:49:18.871Z,19.73
2018-01-13T17:51:45.299Z,21.13
2018-01-13T17:54:11.767Z,22.10
2018-01-13T17:56:38.183Z,16.83
2018-01-13T17:59:05.291Z,16.83
2018-01-13T18:01:42.335Z,14.80
2018-01-13T18:04:09.528Z,19.30
2018-01-13T18:06:35.970Z,21.70
2018-01-13T18:09:02.511Z,20.80
2018-01-13T18:11:29.656Z,24.67
2018-01-13T18:13:56.030Z,23.60
2018-01-13T18:16:22.659Z,20.67
2018-01-13T18:18:49.111Z,21.00
2018-01-13T18:21:15.577Z,19.07
2018-01-13T18:23:41.967Z,22.53
2018-01-13T18:26:09.093Z,19.93
2018-01-13T18:28:35.415Z,18.77
2018-01-13T18:31:01.845Z,21.10
2018-01-13T18:33:28.439Z,25.20
2018-01-13T18:35:54.811Z,26.83
2018-01-13T18:38:21.871Z,26.00
2018-01-13T18:40:48.219Z,23.33
2018-01-13T18:43:14.600Z,22.63
2018-01-13T18:45:41.637Z,19.43
2018-01-13T18:48:08.019Z,26.00
2018-01-13T18:50:34.419Z,21.10
2018-01-13T18:53:00.806Z,20.50
2018-01-13T18:55:27.265Z,28.30
2018-01-13T18:57:53.671Z,22.20
2018-01-13T19:00:20.040Z,23.20
2018-01-13T19:02:46.378Z,27.53
2018-01-13T19:05:12.760Z,21.23
2018-01-13T19:07:39.972Z,20.80
2018-01-13T19:10:07.279Z,21.53
2018-01-13T19:12:33.630Z,19.13
2018-01-13T19:15:00.987Z,22.60
2018-01-13T19:17:27.444Z,22.77
2018-01-13T19:20:02.422Z,22.07
2018-01-13T19:22:29.523Z,23.87
2018-01-13T19:24:55.951Z,16.77
2018-01-13T19:27:22.381Z,24.50
2018-01-13T19:29:49.038Z,19.73
2018-01-13T19:32:15.597Z,16.93
2018-01-13T19:34:42.027Z,20.17
2018-01-13T19:37:08.393Z,22.10
2018-01-13T19:39:34.810Z,21.27
2018-01-13T19:42:01.556Z,20.07
2018-01-13T19:44:28.000Z,19.33
2018-01-13T19:46:54.425Z,19.13
2018-01-13T19:49:21.586Z,21.83
2018-01-13T19:51:48.725Z,19.57
2018-01-13T19:54:15.159Z,22.70
2018-01-13T19:56:41.571Z,17.97
2018-01-13T19:59:08.706Z,23.47
2018-01-13T20:01:35.854Z,25.13
2018-01-13T20:04:02.375Z,24.33
2018-01-13T20:06:29.540Z,18.60
2018-01-13T20:08:55.926Z,21.90
2018-01-13T20:11:23.063Z,23.30
2018-01-13T20:13:49.474Z,26.07
2018-01-13T20:16:15.898Z,23.37
2018-01-13T20:18:42.342Z,21.07
2018-01-13T20:21:08.791Z,22.80
2018-01-13T20:23:35.224Z,23.60
2018-01-13T20:26:01.692Z,26.00
2018-01-13T20:28:28.055Z,20.80
2018-01-13T20:30:55.215Z,23.50
2018-01-13T20:33:21.662Z,24.67
2018-01-13T20:35:48.062Z,22.07
2018-01-13T20:38:14.503Z,21.13
2018-01-13T20:40:41.656Z,24.73
2018-01-13T20:43:08.048Z,22.20
2018-01-13T20:45:34.527Z,26.10
2018-01-13T20:48:00.936Z,20.60
2018-01-13T20:50:27.373Z,19.97
2018-01-13T20:52:53.756Z,20.10
2018-01-13T20:55:20.190Z,20.47
2018-01-13T20:57:47.425Z,21.57
2018-01-13T21:00:13.873Z,24.70
2018-01-13T21:02:40.234Z,21.43
2018-01-13T21:05:06.702Z,27.87
2018-01-13T21:07:33.872Z,22.13
2018-01-13T21:10:00.277Z,17.90
2018-01-13T21:12:27.461Z,17.37
2018-01-13T21:14:53.993Z,17.93
2018-01-13T21:17:20.397Z,22.97
2018-01-13T21:19:46.833Z,27.07
2018-01-13T21:22:13.985Z,22.80
2018-01-13T21:24:40.390Z,23.57
2018-01-13T21:27:06.848Z,20.17
2018-01-13T21:29:33.230Z,21.20
2018-01-13T21:31:59.699Z,20.10
2018-01-13T21:34:26.103Z,21.00
2018-01-13T21:36:52.471Z,18.73
2018-01-13T21:39:18.862Z,16.87
2018-01-13T21:41:46.047Z,18.30
2018-01-13T21:44:12.455Z,15.97
2018-01-13T21:46:38.851Z,16.43
2018-01-13T21:49:05.438Z,17.80
2018-01-13T21:51:31.837Z,14.60
2018-01-13T21:53:59.088Z,18.13
2018-01-13T21:56:25.451Z,19.33
2018-01-13T21:58:51.819Z,19.80
2018-01-13T22:01:18.234Z,13.57
2018-01-13T22:03:45.374Z,14.10
2018-01-13T22:06:11.723Z,13.97
2018-01-13T22:08:38.202Z,16.50
2018-01-13T22:11:05.484Z,18.40
2018-01-13T22:13:31.892Z,22.10
2018-01-13T22:16:00.070Z,16.40
2018-01-13T22:18:26.460Z,18.27
2018-01-13T22:20:52.854Z,18.23
2018-01-13T22:23:19.987Z,23.90
2018-01-13T22:25:46.403Z,20.33
2018-01-13T22:28:12.772Z,18.83
2018-01-13T22:30:39.995Z,21.90
2018-01-13T22:33:07.043Z,20.33
2018-01-13T22:35:33.474Z,19.50
2018-01-13T22:37:59.828Z,22.03
2018-01-13T22:40:26.245Z,21.50
2018-01-13T22:42:52.619Z,26.90
2018-01-13T22:45:19.009Z,21.97
2018-01-13T22:47:45.453Z,19.70
2018-01-13T22:50:11.832Z,19.90
2018-01-13T22:52:38.225Z,21.47
2018-01-13T22:55:04.683Z,20.10
2018-01-13T22:57:31.793Z,19.30
2018-01-13T22:59:58.166Z,20.83
2018-01-13T23:02:24.767Z,18.93
2018-01-13T23:04:51.121Z,21.80
2018-01-13T23:07:18.242Z,18.27
2018-01-13T23:09:44.570Z,15.53
2018-01-13T23:12:10.950Z,18.87
2018-01-13T23:14:37.338Z,16.90
2018-01-13T23:17:04.821Z,18.50
2018-01-13T23:19:31.228Z,16.40
2018-01-13T23:21:57.598Z,25.50
2018-01-13T23:24:24.713Z,18.47
2018-01-13T23:26:51.097Z,13.17
2018-01-13T23:29:17.506Z,16.37
2018-01-13T23:31:44.615Z,21.23
2018-01-13T23:34:11.022Z,19.47
2018-01-13T23:36:37.389Z,16.37
2018-01-13T23:39:05.022Z,19.40
2018-01-13T23:41:31.453Z,18.10
2018-01-13T23:43:57.804Z,19.80
2018-01-13T23:46:24.159Z,14.90
2018-01-13T23:48:50.495Z,19.10
2018-01-13T23:51:17.655Z,21.40
2018-01-13T23:53:43.998Z,14.97
2018-01-13T23:56:10.411Z,18.00
2018-01-13T23:58:36.763Z,18.03
