createdAt,value
2019-01-22T00:01:28.329Z,-5.00
2019-01-22T00:03:57.804Z,-5.00
2019-01-22T00:06:27.278Z,-5.10
2019-01-22T00:08:56.665Z,-5.10
2019-01-22T00:11:26.104Z,-5.10
2019-01-22T00:13:55.486Z,-5.10
2019-01-22T00:16:24.965Z,-5.10
2019-01-22T00:18:54.338Z,-5.10
2019-01-22T00:21:23.870Z,-5.10
2019-01-22T00:23:53.194Z,-5.20
2019-01-22T00:26:23.011Z,-5.30
2019-01-22T00:28:52.353Z,-5.30
2019-01-22T00:31:22.101Z,-5.40
2019-01-22T00:33:51.473Z,-5.40
2019-01-22T00:36:21.004Z,-5.50
2019-01-22T00:38:50.405Z,-5.60
2019-01-22T00:41:19.840Z,-5.50
2019-01-22T00:43:49.202Z,-5.60
2019-01-22T00:46:18.720Z,-5.60
2019-01-22T00:48:48.401Z,-5.60
2019-01-22T00:51:17.808Z,-5.50
2019-01-22T00:53:47.300Z,-5.50
2019-01-22T00:56:16.689Z,-5.50
2019-01-22T00:58:46.224Z,-5.60
2019-01-22T01:01:15.638Z,-5.60
2019-01-22T01:03:45.060Z,-5.60
2019-01-22T01:06:14.425Z,-5.70
2019-01-22T01:08:43.901Z,-5.70
2019-01-22T01:11:13.620Z,-5.60
2019-01-22T01:13:42.949Z,-5.60
2019-01-22T01:16:12.373Z,-5.70
2019-01-22T01:18:41.685Z,-5.80
2019-01-22T01:21:11.145Z,-5.80
2019-01-22T01:23:40.407Z,-5.80
2019-01-22T01:26:10.038Z,-5.80
2019-01-22T01:28:39.368Z,-5.80
2019-01-22T01:31:08.783Z,-5.70
2019-01-22T01:33:38.230Z,-5.70
2019-01-22T01:36:07.873Z,-5.70
2019-01-22T01:38:37.445Z,-5.70
2019-01-22T01:41:06.900Z,-5.70
2019-01-22T01:43:36.269Z,-5.80
2019-01-22T01:46:05.794Z,-5.80
2019-01-22T01:48:35.209Z,-5.90
2019-01-22T01:51:04.681Z,-5.90
2019-01-22T01:53:34.120Z,-5.90
2019-01-22T01:56:03.617Z,-5.80
2019-01-22T01:58:33.056Z,-5.90
2019-01-22T02:01:02.645Z,-5.90
2019-01-22T02:03:31.976Z,-5.90
2019-01-22T02:06:01.641Z,-5.90
2019-01-22T02:08:51.702Z,-5.90
2019-01-22T02:11:59.311Z,-5.90
2019-01-22T02:14:52.628Z,-6.00
2019-01-22T02:18:05.425Z,-6.00
2019-01-22T02:21:13.033Z,-6.00
2019-01-22T02:24:28.768Z,-6.10
2019-01-22T02:27:54.630Z,-6.20
2019-01-22T02:31:02.328Z,-6.20
2019-01-22T02:37:33.269Z,-6.20
2019-01-22T02:40:41.374Z,-6.20
2019-01-22T02:44:00.392Z,-6.20
2019-01-22T02:47:10.665Z,-6.30
2019-01-22T02:50:30.883Z,-6.30
2019-01-22T02:53:47.744Z,-6.40
2019-01-22T02:57:16.162Z,-6.40
2019-01-22T03:00:25.032Z,-6.40
2019-01-22T03:03:34.200Z,-6.40
2019-01-22T03:06:59.677Z,-6.40
2019-01-22T03:10:17.980Z,-6.40
2019-01-22T03:13:31.248Z,-6.40
2019-01-22T03:16:36.937Z,-6.50
2019-01-22T03:19:58.473Z,-6.50
2019-01-22T03:23:25.171Z,-6.50
2019-01-22T03:26:56.798Z,-6.50
2019-01-22T03:30:07.558Z,-6.40
2019-01-22T03:33:19.659Z,-6.40
2019-01-22T03:36:26.035Z,-6.50
2019-01-22T03:39:09.947Z,-6.40
2019-01-22T03:42:16.340Z,-6.50
2019-01-22T03:45:32.846Z,-6.50
2019-01-22T03:48:57.852Z,-6.50
2019-01-22T03:55:58.057Z,-6.60
2019-01-22T03:59:05.693Z,-6.60
2019-01-22T04:02:13.165Z,-6.60
2019-01-22T04:05:20.813Z,-6.60
2019-01-22T04:11:44.078Z,-6.60
2019-01-22T04:14:52.097Z,-6.60
2019-01-22T04:17:59.677Z,-6.60
2019-01-22T04:21:07.350Z,-6.70
2019-01-22T04:28:02.678Z,-6.70
2019-01-22T04:31:28.021Z,-6.70
2019-01-22T04:34:34.073Z,-6.70
2019-01-22T04:37:57.268Z,-6.70
2019-01-22T04:41:19.599Z,-6.80
2019-01-22T04:44:28.600Z,-6.80
2019-01-22T04:47:37.597Z,-6.80
2019-01-22T04:50:42.766Z,-6.80
2019-01-22T04:54:09.389Z,-6.80
2019-01-22T04:57:29.570Z,-6.70
2019-01-22T05:00:49.124Z,-6.70
2019-01-22T05:04:05.384Z,-6.70
2019-01-22T05:07:12.011Z,-6.70
2019-01-22T05:10:37.364Z,-6.70
2019-01-22T05:14:06.034Z,-6.70
2019-01-22T05:17:19.200Z,-6.70
2019-01-22T05:20:44.552Z,-6.70
2019-01-22T05:24:03.923Z,-6.80
2019-01-22T05:27:09.402Z,-6.90
2019-01-22T05:30:25.808Z,-6.90
2019-01-22T05:33:33.362Z,-6.90
2019-01-22T05:40:11.847Z,-6.90
2019-01-22T05:43:24.937Z,-7.00
2019-01-22T05:46:47.515Z,-6.90
2019-01-22T05:50:19.026Z,-6.90
2019-01-22T05:53:26.793Z,-6.90
2019-01-22T05:56:39.986Z,-6.90
2019-01-22T06:03:10.277Z,-6.90
2019-01-22T06:06:20.686Z,-6.90
2019-01-22T06:09:32.449Z,-6.80
2019-01-22T06:12:44.536Z,-6.80
2019-01-22T06:15:52.194Z,-6.90
2019-01-22T06:18:56.725Z,-6.90
2019-01-22T06:22:02.131Z,-6.90
2019-01-22T06:25:25.634Z,-6.90
2019-01-22T06:28:39.066Z,-6.90
