createdAt,value
2022-08-16T00:00:38.686Z,97035.67
2022-08-16T00:03:14.916Z,97014.99
2022-08-16T00:06:24.286Z,97005.59
2022-08-16T00:09:14.279Z,96999.30
2022-08-16T00:12:05.550Z,96988.20
2022-08-16T00:15:52.238Z,96986.32
2022-08-16T00:18:44.325Z,96982.58
2022-08-16T00:26:35.001Z,96956.33
2022-08-16T00:28:47.336Z,96944.65
2022-08-16T00:32:01.402Z,96941.98
2022-08-16T00:38:40.961Z,96928.11
2022-08-16T00:41:49.195Z,96928.65
2022-08-16T00:48:30.638Z,96903.98
2022-08-16T00:51:41.317Z,96901.02
2022-08-16T00:54:14.531Z,96895.92
2022-08-16T01:00:38.561Z,96896.39
2022-08-16T01:03:35.019Z,96903.34
2022-08-16T01:10:34.408Z,96893.48
2022-08-16T01:13:29.126Z,96897.77
2022-08-16T01:16:20.322Z,96894.77
2022-08-16T01:19:49.294Z,96889.91
2022-08-16T01:22:47.467Z,96879.98
2022-08-16T01:25:33.819Z,96878.41
2022-08-16T01:28:20.251Z,96878.67
2022-08-16T01:31:15.105Z,96878.69
2022-08-16T01:34:07.071Z,96874.06
2022-08-16T01:36:41.956Z,96874.38
2022-08-16T01:39:35.275Z,96871.50
2022-08-16T01:42:43.628Z,96875.84
2022-08-16T01:52:03.492Z,96881.01
2022-08-16T01:57:56.087Z,96879.02
2022-08-16T02:00:47.309Z,96882.35
2022-08-16T02:03:58.755Z,96876.80
2022-08-16T02:07:03.943Z,96860.27
2022-08-16T02:09:59.706Z,96851.33
2022-08-16T02:13:02.700Z,96849.64
2022-08-16T02:16:28.934Z,96855.55
2022-08-16T02:22:49.649Z,96858.96
2022-08-16T02:28:47.670Z,96864.61
2022-08-16T02:32:03.913Z,96860.56
2022-08-16T02:34:56.514Z,96860.64
2022-08-16T02:38:08.824Z,96867.60
2022-08-16T02:48:00.738Z,96885.92
2022-08-16T02:51:10.202Z,96881.14
2022-08-16T02:53:48.613Z,96887.52
2022-08-16T02:57:14.211Z,96883.87
2022-08-16T03:00:34.133Z,96886.00
2022-08-16T03:04:39.315Z,96883.13
2022-08-16T03:10:14.331Z,96889.92
2022-08-16T03:12:55.438Z,96897.60
2022-08-16T03:15:49.791Z,96899.25
2022-08-16T03:18:40.498Z,96900.64
2022-08-16T03:21:15.485Z,96897.71
2022-08-16T03:23:51.907Z,96898.23
2022-08-16T03:26:24.534Z,96895.88
2022-08-16T03:29:54.281Z,96898.73
2022-08-16T03:33:03.144Z,96890.89
2022-08-16T03:36:30.960Z,96896.48
2022-08-16T03:39:14.880Z,96900.07
2022-08-16T03:42:07.313Z,96900.05
2022-08-16T03:47:51.818Z,96894.33
2022-08-16T03:51:00.077Z,96902.43
2022-08-16T03:56:30.333Z,96906.79
2022-08-16T03:59:39.107Z,96902.48
2022-08-16T04:05:25.607Z,96904.77
2022-08-16T04:08:24.896Z,96911.00
2022-08-16T04:11:20.236Z,96916.95
2022-08-16T04:17:42.532Z,96923.42
2022-08-16T04:20:33.875Z,96923.94
2022-08-16T04:23:27.915Z,96919.48
2022-08-16T04:26:36.857Z,96922.65
2022-08-16T04:29:46.366Z,96918.81
2022-08-16T04:32:36.894Z,96921.94
2022-08-16T04:35:16.218Z,96929.48
2022-08-16T04:38:11.099Z,96931.20
2022-08-16T04:41:32.917Z,96937.86
2022-08-16T04:44:32.534Z,96940.13
2022-08-16T04:47:56.951Z,96928.48
2022-08-16T04:50:47.834Z,96934.85
2022-08-16T04:53:41.412Z,96941.33
2022-08-16T04:56:48.838Z,96943.96
2022-08-16T04:59:40.301Z,96937.95
2022-08-16T05:02:42.107Z,96937.29
2022-08-16T05:09:28.455Z,96940.91
2022-08-16T05:12:55.376Z,96931.64
2022-08-16T05:16:23.087Z,96936.73
2022-08-16T05:19:03.074Z,96938.02
2022-08-16T05:29:04.813Z,96944.34
2022-08-16T05:35:03.179Z,96941.37
2022-08-16T05:38:32.717Z,96950.98
2022-08-16T05:41:09.525Z,96957.93
2022-08-16T05:44:52.784Z,96960.71
2022-08-16T05:48:04.368Z,96957.57
2022-08-16T05:50:46.593Z,96961.83
2022-08-16T05:53:44.355Z,96960.83
2022-08-16T05:56:37.510Z,96962.11
2022-08-16T05:59:47.165Z,96961.98
2022-08-16T06:06:28.985Z,96963.76
2022-08-16T06:09:59.839Z,96972.60
2022-08-16T06:13:08.907Z,96975.00
2022-08-16T06:16:35.070Z,96966.48
2022-08-16T06:19:07.377Z,96966.52
2022-08-16T06:22:00.679Z,96975.39
2022-08-16T06:24:53.420Z,96978.33
2022-08-16T06:27:57.117Z,96978.71
2022-08-16T06:30:48.833Z,96971.01
2022-08-16T06:34:00.934Z,96977.71
2022-08-16T06:37:10.824Z,96980.20
2022-08-16T06:40:18.532Z,96978.22
2022-08-16T06:43:30.363Z,96977.73
2022-08-16T06:50:48.961Z,96983.77
2022-08-16T06:57:22.067Z,96993.55
2022-08-16T07:00:24.299Z,96993.18
2022-08-16T07:06:52.433Z,96982.98
2022-08-16T07:09:33.320Z,96982.52
2022-08-16T07:12:08.211Z,96985.51
2022-08-16T07:17:47.067Z,96987.80
2022-08-16T07:20:59.961Z,96989.08
2022-08-16T07:27:44.475Z,96986.70
2022-08-16T07:30:54.120Z,96985.29
2022-08-16T07:33:51.206Z,96985.21
2022-08-16T07:44:15.387Z,97002.47
2022-08-16T07:50:07.371Z,97003.29
2022-08-16T07:52:46.224Z,97002.88
2022-08-16T07:56:16.055Z,97001.86
2022-08-16T07:58:55.391Z,96997.95
2022-08-16T08:02:05.707Z,97002.64
2022-08-16T08:04:46.024Z,97003.50
2022-08-16T08:07:54.325Z,97004.95
2022-08-16T08:14:49.336Z,97009.17
2022-08-16T08:24:00.317Z,97014.15
2022-08-16T08:26:51.969Z,97012.30
2022-08-16T08:29:43.197Z,97009.48
2022-08-16T08:32:59.376Z,97012.66
2022-08-16T08:36:02.341Z,97015.98
2022-08-16T08:39:28.085Z,97013.30
2022-08-16T08:42:18.137Z,97008.42
2022-08-16T08:45:43.138Z,97006.62
2022-08-16T08:48:33.680Z,97013.45
2022-08-16T08:51:47.218Z,97013.95
2022-08-16T08:54:56.858Z,97020.27
2022-08-16T08:57:47.927Z,97019.47
2022-08-16T09:00:56.840Z,97019.70
2022-08-16T09:06:24.043Z,97032.85
2022-08-16T09:10:06.164Z,97035.79
2022-08-16T09:12:57.132Z,97035.61
2022-08-16T09:19:03.825Z,97037.35
2022-08-16T09:25:37.754Z,97040.96
2022-08-16T09:29:13.896Z,97043.44
2022-08-16T09:38:31.297Z,97057.67
2022-08-16T09:41:22.682Z,97046.85
2022-08-16T09:45:12.082Z,97045.08
2022-08-16T09:53:42.003Z,97053.27
2022-08-16T09:56:26.431Z,97046.73
2022-08-16T09:59:04.790Z,97044.74
2022-08-16T10:02:44.111Z,97049.80
2022-08-16T10:06:11.070Z,97053.77
2022-08-16T10:12:23.693Z,97055.79
2022-08-16T10:15:35.403Z,97050.12
2022-08-16T10:19:01.732Z,97052.02
2022-08-16T10:21:56.400Z,97056.73
2022-08-16T10:25:04.765Z,97053.48
2022-08-16T10:28:41.718Z,97057.38
2022-08-16T10:31:43.730Z,97057.48
2022-08-16T10:34:32.223Z,97056.18
2022-08-16T10:37:39.938Z,97058.19
2022-08-16T10:40:28.967Z,97057.58
2022-08-16T10:43:19.915Z,97056.36
2022-08-16T10:46:33.761Z,97057.09
2022-08-16T10:49:57.937Z,97056.42
2022-08-16T10:56:55.438Z,97054.80
2022-08-16T11:06:00.103Z,97051.41
2022-08-16T11:19:02.813Z,97047.72
2022-08-16T11:27:52.317Z,97051.77
2022-08-16T11:33:53.527Z,97051.30
2022-08-16T11:39:55.253Z,97045.55
2022-08-16T11:43:07.653Z,97043.50
2022-08-16T11:45:42.703Z,97046.46
2022-08-16T11:48:28.262Z,97054.70
2022-08-16T11:51:35.301Z,97053.92
2022-08-16T11:57:57.369Z,97048.63
2022-08-16T12:00:53.104Z,97039.26
2022-08-16T12:06:53.549Z,97038.70
2022-08-16T12:09:29.810Z,97034.39
2022-08-16T12:12:03.154Z,97035.11
2022-08-16T12:14:59.996Z,97032.88
2022-08-16T12:17:52.875Z,97040.72
2022-08-16T12:23:35.282Z,97037.98
2022-08-16T12:26:26.819Z,97035.59
2022-08-16T12:29:34.686Z,97032.23
2022-08-16T12:33:04.184Z,97032.56
2022-08-16T12:45:21.939Z,97021.91
2022-08-16T12:51:30.575Z,97019.27
2022-08-16T12:54:22.943Z,97015.34
2022-08-16T13:03:32.066Z,97006.73
2022-08-16T13:06:52.476Z,97000.80
2022-08-16T13:09:28.920Z,96996.52
2022-08-16T13:12:39.299Z,96993.80
2022-08-16T13:15:55.850Z,96999.09
2022-08-16T13:18:52.986Z,97005.27
2022-08-16T13:21:44.152Z,97008.11
2022-08-16T13:24:58.429Z,97001.29
2022-08-16T13:31:14.670Z,97002.06
2022-08-16T13:34:23.864Z,97008.09
2022-08-16T13:37:13.662Z,97003.86
2022-08-16T13:40:21.464Z,97008.42
2022-08-16T13:48:56.405Z,97019.64
2022-08-16T13:54:55.822Z,97021.60
2022-08-16T13:58:37.310Z,97022.63
2022-08-16T14:00:55.715Z,97033.42
2022-08-16T14:10:11.509Z,97025.94
2022-08-16T14:13:07.346Z,97030.74
2022-08-16T14:19:36.842Z,97039.66
2022-08-16T14:22:40.050Z,97058.13
2022-08-16T14:25:36.536Z,97065.58
2022-08-16T14:28:26.929Z,97065.33
2022-08-16T14:31:38.943Z,97068.12
2022-08-16T14:37:21.304Z,97067.11
2022-08-16T14:40:13.262Z,97066.80
2022-08-16T14:48:15.890Z,97078.88
2022-08-16T14:51:23.463Z,97071.63
2022-08-16T14:54:36.508Z,97061.98
2022-08-16T14:57:09.052Z,97049.01
2022-08-16T15:00:04.748Z,97031.35
2022-08-16T15:02:59.669Z,97018.74
2022-08-16T15:05:49.173Z,97011.22
2022-08-16T15:12:46.157Z,96994.94
2022-08-16T15:15:37.822Z,96996.80
2022-08-16T15:18:46.673Z,97013.02
2022-08-16T15:22:29.991Z,97011.24
2022-08-16T15:25:05.215Z,97019.60
2022-08-16T15:31:22.250Z,97038.38
2022-08-16T15:34:13.426Z,97045.15
2022-08-16T15:37:53.078Z,97042.52
2022-08-16T15:47:18.551Z,97028.30
2022-08-16T15:51:03.329Z,97025.89
2022-08-16T15:54:16.598Z,97024.48
2022-08-16T15:57:22.269Z,97022.95
2022-08-16T16:00:16.313Z,97029.45
2022-08-16T16:07:30.303Z,97039.27
2022-08-16T16:14:03.111Z,97029.91
2022-08-16T16:17:00.697Z,97026.48
2022-08-16T16:19:53.849Z,97026.81
2022-08-16T16:26:11.690Z,97033.11
2022-08-16T16:29:07.887Z,97032.95
2022-08-16T16:35:07.467Z,97040.52
2022-08-16T16:37:57.460Z,97039.04
2022-08-16T16:41:23.071Z,97043.84
2022-08-16T16:43:58.276Z,97043.47
2022-08-16T16:46:42.864Z,97044.80
2022-08-16T16:49:16.667Z,97046.45
2022-08-16T16:52:07.676Z,97049.32
2022-08-16T16:54:57.268Z,97053.91
2022-08-16T16:57:47.246Z,97055.60
2022-08-16T17:00:38.110Z,97056.01
2022-08-16T17:03:53.654Z,97053.53
2022-08-16T17:06:26.307Z,97052.52
2022-08-16T17:09:54.101Z,97048.17
2022-08-16T17:12:47.052Z,97046.85
2022-08-16T17:15:57.838Z,97038.72
2022-08-16T17:19:15.057Z,97045.02
2022-08-16T17:21:58.783Z,97044.87
2022-08-16T17:28:58.604Z,97041.36
2022-08-16T17:34:35.871Z,97049.05
2022-08-16T17:37:55.290Z,97051.73
2022-08-16T17:47:19.191Z,97066.58
2022-08-16T17:50:45.513Z,97067.88
2022-08-16T17:53:55.152Z,97074.36
2022-08-16T17:56:46.513Z,97076.52
2022-08-16T17:59:53.022Z,97078.64
2022-08-16T18:03:01.238Z,97077.91
2022-08-16T18:05:51.833Z,97079.06
2022-08-16T18:08:25.958Z,97078.46
2022-08-16T18:11:03.913Z,97078.51
2022-08-16T18:14:02.007Z,97087.01
2022-08-16T18:31:07.827Z,97093.50
2022-08-16T18:34:15.032Z,97094.12
2022-08-16T18:36:47.351Z,97089.79
2022-08-16T18:46:06.027Z,97094.11
2022-08-16T18:48:38.131Z,97099.74
2022-08-16T18:51:28.193Z,97106.12
2022-08-16T18:54:19.205Z,97109.10
2022-08-16T18:57:08.809Z,97110.98
2022-08-16T19:00:17.308Z,97114.35
2022-08-16T19:02:59.000Z,97117.30
2022-08-16T19:05:34.164Z,97120.15
2022-08-16T19:11:49.065Z,97125.77
2022-08-16T19:14:39.162Z,97129.30
2022-08-16T19:17:11.795Z,97134.65
2022-08-16T19:23:50.187Z,97148.85
2022-08-16T19:30:25.758Z,97149.02
2022-08-16T19:33:15.039Z,97150.89
2022-08-16T19:36:31.039Z,97151.58
2022-08-16T19:40:00.446Z,97153.95
2022-08-16T19:42:50.623Z,97156.29
2022-08-16T19:54:49.083Z,97173.82
2022-08-16T19:57:40.769Z,97178.23
2022-08-16T20:00:52.349Z,97186.00
2022-08-16T20:03:46.535Z,97185.50
2022-08-16T20:06:35.770Z,97190.06
2022-08-16T20:09:47.192Z,97187.66
2022-08-16T20:12:41.368Z,97186.70
2022-08-16T20:15:17.259Z,97186.33
2022-08-16T20:18:42.589Z,97188.00
2022-08-16T20:21:50.091Z,97185.45
2022-08-16T20:24:34.126Z,97190.09
2022-08-16T20:27:25.793Z,97197.46
2022-08-16T20:30:16.285Z,97203.23
2022-08-16T20:33:30.252Z,97201.88
2022-08-16T20:36:02.613Z,97204.86
2022-08-16T20:39:30.034Z,97204.27
2022-08-16T20:42:37.522Z,97206.92
2022-08-16T20:46:02.069Z,97210.45
2022-08-16T20:48:53.787Z,97218.98
2022-08-16T20:51:26.051Z,97222.27
2022-08-16T20:57:59.471Z,97232.02
2022-08-16T21:01:10.832Z,97233.33
2022-08-16T21:06:33.130Z,97228.66
2022-08-16T21:09:22.749Z,97224.98
2022-08-16T21:15:40.172Z,97232.31
2022-08-16T21:19:05.451Z,97232.69
2022-08-16T21:21:37.755Z,97237.98
2022-08-16T21:25:02.405Z,97237.08
2022-08-16T21:31:34.242Z,97237.68
2022-08-16T21:34:43.160Z,97244.23
2022-08-16T21:37:15.886Z,97244.52
2022-08-16T21:46:05.561Z,97235.55
2022-08-16T21:48:55.101Z,97240.40
2022-08-16T21:52:04.477Z,97237.02
2022-08-16T21:54:56.307Z,97237.30
2022-08-16T21:57:46.567Z,97241.39
2022-08-16T22:00:55.791Z,97245.31
2022-08-16T22:04:36.805Z,97244.36
2022-08-16T22:20:58.570Z,97253.48
2022-08-16T22:23:56.995Z,97252.58
2022-08-16T22:26:33.889Z,97252.42
2022-08-16T22:29:25.101Z,97250.10
2022-08-16T22:32:14.685Z,97251.85
2022-08-16T22:38:50.162Z,97256.45
2022-08-16T22:41:07.082Z,97264.34
2022-08-16T22:43:39.655Z,97269.75
2022-08-16T22:46:47.247Z,97273.14
2022-08-16T22:49:19.778Z,97276.47
2022-08-16T22:51:52.477Z,97278.91
2022-08-16T22:54:48.474Z,97283.70
2022-08-16T22:57:38.984Z,97283.97
2022-08-16T23:00:31.094Z,97286.11
2022-08-16T23:03:22.720Z,97284.91
2022-08-16T23:06:00.540Z,97284.46
2022-08-16T23:09:09.287Z,97283.30
2022-08-16T23:15:06.809Z,97287.65
2022-08-16T23:18:16.376Z,97286.35
2022-08-16T23:21:24.141Z,97286.11
2022-08-16T23:24:17.655Z,97282.05
2022-08-16T23:29:57.076Z,97285.32
2022-08-16T23:32:29.348Z,97287.11
2022-08-16T23:38:47.649Z,97283.77
2022-08-16T23:41:38.236Z,97285.26
2022-08-16T23:44:44.354Z,97285.70
2022-08-16T23:47:54.627Z,97283.38
2022-08-16T23:50:46.401Z,97285.10
2022-08-16T23:53:20.966Z,97286.34
