createdAt,value
2018-11-06T00:00:01.053Z,99.90
2018-11-06T00:02:29.572Z,99.90
2018-11-06T00:05:03.397Z,99.90
2018-11-06T00:07:31.891Z,99.90
2018-11-06T00:10:00.373Z,99.90
2018-11-06T00:12:28.890Z,99.90
2018-11-06T00:14:59.558Z,99.90
2018-11-06T00:17:28.061Z,99.90
2018-11-06T00:19:56.548Z,99.90
2018-11-06T00:22:25.062Z,99.90
2018-11-06T00:24:53.588Z,99.90
2018-11-06T00:27:22.066Z,99.90
2018-11-06T00:29:50.654Z,99.90
2018-11-06T00:32:19.206Z,99.90
2018-11-06T00:34:47.750Z,99.90
2018-11-06T00:37:16.265Z,99.90
2018-11-06T00:39:44.751Z,99.90
2018-11-06T00:42:13.245Z,99.90
2018-11-06T00:44:41.701Z,99.90
2018-11-06T00:47:10.305Z,99.90
2018-11-06T00:49:38.797Z,99.90
2018-11-06T00:52:07.561Z,99.90
2018-11-06T00:54:36.054Z,99.90
2018-11-06T00:57:04.756Z,99.90
2018-11-06T00:59:33.303Z,99.90
2018-11-06T01:02:01.825Z,99.90
2018-11-06T01:04:30.308Z,99.90
2018-11-06T01:06:58.811Z,99.90
2018-11-06T01:09:27.342Z,99.90
2018-11-06T01:11:56.906Z,99.90
2018-11-06T01:14:26.457Z,99.90
2018-11-06T01:16:55.825Z,99.90
2018-11-06T01:19:25.328Z,99.90
2018-11-06T01:21:53.895Z,99.90
2018-11-06T01:24:22.382Z,99.90
2018-11-06T01:26:50.869Z,99.90
2018-11-06T01:29:19.357Z,99.90
2018-11-06T01:31:47.898Z,99.90
2018-11-06T01:34:16.396Z,99.90
2018-11-06T01:36:44.929Z,99.90
2018-11-06T01:39:13.441Z,99.90
2018-11-06T01:41:41.960Z,99.90
2018-11-06T01:44:10.477Z,99.90
2018-11-06T01:46:38.981Z,99.90
2018-11-06T01:49:07.494Z,99.90
2018-11-06T01:51:36.066Z,99.90
2018-11-06T01:54:04.622Z,99.90
2018-11-06T01:56:33.102Z,99.90
2018-11-06T01:59:01.590Z,99.90
2018-11-06T02:01:30.069Z,99.90
2018-11-06T02:03:58.565Z,99.90
2018-11-06T02:06:27.058Z,99.90
2018-11-06T02:08:55.558Z,99.90
2018-11-06T02:11:24.038Z,99.90
2018-11-06T02:13:52.538Z,99.90
2018-11-06T02:16:21.234Z,99.90
2018-11-06T02:18:49.701Z,99.90
2018-11-06T02:21:18.178Z,99.90
2018-11-06T02:23:46.657Z,99.90
2018-11-06T02:26:15.140Z,99.90
2018-11-06T02:28:43.645Z,99.90
2018-11-06T02:31:12.179Z,99.90
2018-11-06T02:33:40.762Z,99.90
2018-11-06T02:36:09.327Z,99.90
2018-11-06T02:38:37.841Z,99.90
2018-11-06T02:41:06.393Z,99.90
2018-11-06T02:43:34.894Z,99.90
2018-11-06T02:46:03.490Z,99.90
2018-11-06T02:48:31.985Z,99.90
2018-11-06T02:51:00.457Z,99.90
2018-11-06T02:53:28.950Z,99.90
2018-11-06T02:55:57.462Z,99.90
2018-11-06T02:58:25.949Z,99.90
2018-11-06T03:00:54.482Z,99.90
2018-11-06T03:03:22.985Z,99.90
2018-11-06T03:05:51.481Z,99.90
2018-11-06T03:08:20.126Z,99.90
2018-11-06T03:10:48.595Z,99.90
2018-11-06T03:13:17.049Z,99.90
2018-11-06T03:15:45.481Z,99.90
2018-11-06T03:18:13.922Z,99.90
2018-11-06T03:20:42.380Z,99.90
2018-11-06T03:23:10.821Z,99.90
2018-11-06T03:25:39.278Z,99.90
2018-11-06T03:28:07.746Z,99.90
2018-11-06T03:30:36.171Z,99.90
2018-11-06T03:33:04.742Z,99.90
2018-11-06T03:35:33.245Z,99.90
2018-11-06T03:38:01.880Z,99.90
2018-11-06T03:40:30.393Z,99.90
2018-11-06T03:42:58.892Z,99.90
2018-11-06T03:45:27.389Z,99.90
2018-11-06T03:47:55.925Z,99.90
2018-11-06T03:50:24.415Z,99.90
2018-11-06T03:52:52.929Z,99.90
2018-11-06T03:55:21.409Z,99.90
2018-11-06T03:57:49.952Z,99.90
2018-11-06T04:00:18.438Z,99.90
2018-11-06T04:02:46.965Z,99.90
2018-11-06T04:05:15.470Z,99.90
2018-11-06T04:07:43.973Z,99.90
2018-11-06T04:10:12.995Z,99.90
2018-11-06T04:12:42.107Z,99.90
2018-11-06T04:15:11.915Z,99.90
2018-11-06T04:17:40.705Z,99.90
2018-11-06T04:20:09.561Z,99.90
2018-11-06T04:22:38.360Z,99.90
2018-11-06T04:25:07.137Z,99.90
2018-11-06T04:27:35.718Z,99.90
2018-11-06T04:30:04.811Z,99.90
2018-11-06T04:32:33.285Z,99.90
2018-11-06T04:35:01.713Z,99.90
2018-11-06T04:37:30.158Z,99.90
2018-11-06T04:39:58.606Z,99.90
2018-11-06T04:42:27.021Z,99.90
2018-11-06T04:44:55.479Z,99.90
2018-11-06T04:47:23.909Z,99.90
2018-11-06T04:49:52.349Z,99.90
2018-11-06T04:52:20.775Z,99.90
2018-11-06T04:54:49.242Z,99.90
2018-11-06T04:57:17.666Z,99.90
2018-11-06T04:59:46.153Z,99.90
2018-11-06T05:02:14.679Z,99.90
2018-11-06T05:04:43.034Z,99.90
2018-11-06T05:07:11.471Z,99.90
2018-11-06T05:09:39.925Z,99.90
2018-11-06T05:12:08.342Z,99.90
2018-11-06T05:14:36.790Z,99.90
2018-11-06T05:17:05.489Z,99.90
2018-11-06T05:19:33.927Z,99.90
2018-11-06T05:22:02.346Z,99.90
2018-11-06T05:24:30.777Z,99.90
2018-11-06T05:26:59.196Z,99.90
2018-11-06T05:29:27.633Z,99.90
2018-11-06T05:31:56.081Z,99.90
2018-11-06T05:34:24.521Z,99.90
2018-11-06T05:36:52.955Z,99.90
2018-11-06T05:39:21.427Z,99.90
2018-11-06T05:41:49.849Z,99.90
2018-11-06T05:44:18.301Z,99.90
2018-11-06T05:46:46.723Z,99.90
2018-11-06T05:49:15.268Z,99.90
2018-11-06T05:51:43.710Z,99.90
2018-11-06T05:54:12.162Z,99.90
2018-11-06T05:56:40.594Z,99.90
2018-11-06T05:59:09.203Z,99.90
2018-11-06T06:01:37.625Z,99.90
2018-11-06T06:04:06.222Z,99.90
2018-11-06T06:06:34.637Z,99.90
2018-11-06T06:09:03.258Z,99.90
2018-11-06T06:11:31.678Z,99.90
2018-11-06T06:14:00.125Z,99.90
2018-11-06T06:16:28.571Z,99.90
2018-11-06T06:18:56.997Z,99.90
2018-11-06T06:21:25.473Z,99.90
2018-11-06T06:23:53.910Z,99.90
2018-11-06T06:26:22.333Z,99.90
2018-11-06T06:28:50.772Z,99.90
2018-11-06T06:31:19.281Z,99.90
2018-11-06T06:33:47.773Z,99.90
2018-11-06T06:36:16.266Z,99.90
2018-11-06T06:38:44.797Z,99.90
2018-11-06T06:41:13.281Z,99.90
2018-11-06T06:43:41.774Z,99.90
2018-11-06T06:46:10.336Z,99.90
2018-11-06T06:48:38.801Z,99.90
2018-11-06T06:51:07.296Z,99.90
2018-11-06T06:53:35.809Z,99.90
2018-11-06T06:56:04.621Z,99.90
2018-11-06T06:58:33.148Z,99.90
2018-11-06T07:01:01.645Z,99.90
2018-11-06T07:03:30.125Z,99.90
2018-11-06T07:05:58.637Z,99.90
2018-11-06T07:08:27.122Z,99.90
2018-11-06T07:10:55.626Z,99.90
2018-11-06T07:13:24.126Z,99.90
2018-11-06T07:15:52.637Z,99.90
2018-11-06T07:18:21.167Z,99.90
2018-11-06T07:20:49.697Z,99.90
2018-11-06T07:23:18.181Z,99.90
2018-11-06T07:25:46.693Z,99.90
2018-11-06T07:28:15.209Z,99.90
2018-11-06T07:30:43.729Z,99.90
2018-11-06T07:33:12.221Z,99.90
2018-11-06T07:35:40.848Z,99.90
2018-11-06T07:38:09.257Z,99.90
2018-11-06T07:40:37.805Z,99.90
2018-11-06T07:43:06.500Z,99.90
2018-11-06T07:45:34.997Z,99.90
2018-11-06T07:48:03.495Z,99.90
2018-11-06T07:50:32.052Z,99.90
2018-11-06T07:53:00.501Z,99.90
2018-11-06T07:55:29.039Z,99.90
2018-11-06T07:57:57.566Z,99.90
2018-11-06T08:00:26.685Z,99.90
2018-11-06T08:02:55.193Z,99.90
2018-11-06T08:05:23.725Z,99.90
2018-11-06T08:07:52.470Z,99.10
2018-11-06T08:10:21.069Z,99.10
2018-11-06T08:12:50.909Z,99.30
2018-11-06T08:15:19.458Z,98.30
2018-11-06T08:17:48.121Z,97.70
2018-11-06T08:20:16.751Z,97.50
2018-11-06T08:22:45.250Z,97.60
2018-11-06T08:25:14.885Z,97.50
2018-11-06T08:27:44.131Z,96.70
2018-11-06T08:30:13.052Z,96.10
2018-11-06T08:32:42.135Z,96.40
2018-11-06T08:35:13.222Z,96.00
2018-11-06T08:37:41.982Z,95.90
2018-11-06T08:40:12.109Z,95.80
2018-11-06T08:42:40.614Z,94.70
2018-11-06T08:45:10.918Z,94.70
2018-11-06T08:47:40.110Z,94.40
2018-11-06T08:50:10.354Z,94.20
2018-11-06T08:52:38.861Z,94.00
2018-11-06T08:55:08.541Z,93.90
2018-11-06T08:57:37.142Z,93.50
2018-11-06T09:00:07.769Z,93.40
2018-11-06T09:02:36.423Z,93.10
2018-11-06T09:05:06.127Z,93.40
2018-11-06T09:07:34.717Z,93.00
2018-11-06T09:10:03.371Z,92.60
2018-11-06T09:12:31.865Z,92.70
2018-11-06T09:15:00.381Z,92.60
2018-11-06T09:17:28.881Z,92.20
2018-11-06T09:19:57.401Z,91.90
2018-11-06T09:22:25.897Z,92.00
2018-11-06T09:24:54.407Z,91.30
2018-11-06T09:27:22.928Z,91.40
2018-11-06T09:29:51.437Z,91.50
2018-11-06T09:32:19.906Z,91.60
2018-11-06T09:34:48.372Z,91.60
2018-11-06T09:37:16.817Z,91.60
2018-11-06T09:39:45.241Z,91.40
2018-11-06T09:42:13.763Z,92.30
2018-11-06T09:44:42.186Z,93.70
2018-11-06T09:47:10.686Z,93.70
2018-11-06T09:49:39.123Z,94.10
2018-11-06T09:52:07.661Z,94.00
2018-11-06T09:54:36.080Z,94.50
2018-11-06T09:57:04.554Z,94.00
2018-11-06T09:59:32.977Z,93.90
2018-11-06T10:02:01.430Z,94.10
2018-11-06T10:04:29.872Z,94.40
2018-11-06T10:06:58.535Z,94.50
2018-11-06T10:09:26.763Z,94.70
2018-11-06T10:11:55.211Z,94.90
2018-11-06T10:14:23.694Z,95.00
2018-11-06T10:16:52.283Z,94.90
2018-11-06T10:19:20.713Z,94.90
2018-11-06T10:21:49.189Z,94.90
2018-11-06T10:24:17.655Z,94.90
2018-11-06T10:26:46.112Z,94.90
2018-11-06T10:29:14.553Z,95.00
2018-11-06T10:31:43.162Z,94.70
2018-11-06T10:34:11.677Z,94.40
2018-11-06T10:36:40.209Z,94.30
2018-11-06T10:39:11.126Z,94.30
2018-11-06T10:41:39.667Z,94.50
2018-11-06T10:44:08.277Z,94.20
2018-11-06T10:46:36.962Z,93.70
2018-11-06T10:49:05.868Z,93.70
2018-11-06T10:51:34.411Z,93.70
2018-11-06T10:54:02.914Z,93.40
2018-11-06T10:56:31.465Z,92.80
2018-11-06T10:58:59.959Z,92.70
2018-11-06T11:01:33.798Z,92.10
2018-11-06T11:04:07.749Z,91.90
2018-11-06T11:06:36.237Z,92.10
2018-11-06T11:09:06.653Z,92.20
2018-11-06T11:11:35.173Z,92.10
2018-11-06T11:14:03.678Z,91.60
2018-11-06T11:16:32.198Z,91.80
2018-11-06T11:19:00.711Z,91.30
2018-11-06T11:21:29.255Z,90.90
2018-11-06T11:23:57.762Z,90.70
2018-11-06T11:26:26.312Z,90.80
2018-11-06T11:28:54.806Z,90.70
2018-11-06T11:31:23.297Z,91.00
2018-11-06T11:33:52.025Z,90.70
2018-11-06T11:36:20.485Z,90.70
2018-11-06T11:38:48.909Z,90.40
2018-11-06T11:41:17.450Z,90.20
2018-11-06T11:43:45.886Z,89.10
2018-11-06T11:46:14.370Z,88.90
2018-11-06T11:48:43.375Z,88.80
2018-11-06T11:51:11.826Z,88.40
2018-11-06T11:53:40.269Z,87.90
2018-11-06T11:56:08.727Z,88.90
2018-11-06T11:58:37.213Z,88.40
2018-11-06T12:01:05.999Z,87.70
2018-11-06T12:03:34.502Z,88.50
2018-11-06T12:06:02.972Z,87.90
2018-11-06T12:08:31.425Z,87.20
2018-11-06T12:10:59.882Z,88.10
2018-11-06T12:13:28.418Z,88.10
2018-11-06T12:15:56.909Z,88.30
2018-11-06T12:18:25.440Z,88.80
2018-11-06T12:20:53.847Z,88.30
2018-11-06T12:23:22.305Z,88.30
2018-11-06T12:25:50.914Z,88.20
2018-11-06T12:28:19.229Z,88.20
2018-11-06T12:30:47.686Z,87.30
2018-11-06T12:33:16.169Z,87.40
2018-11-06T12:35:44.605Z,87.60
2018-11-06T12:38:13.125Z,87.70
2018-11-06T12:40:41.569Z,87.50
2018-11-06T12:43:10.093Z,87.60
2018-11-06T12:45:38.469Z,86.10
2018-11-06T12:48:06.918Z,86.00
2018-11-06T12:50:35.356Z,86.00
2018-11-06T12:53:03.836Z,85.30
2018-11-06T12:55:32.262Z,85.30
2018-11-06T12:58:00.785Z,85.30
2018-11-06T13:00:29.218Z,85.50
2018-11-06T13:02:57.662Z,85.60
2018-11-06T13:05:26.095Z,85.50
2018-11-06T13:07:54.603Z,85.80
2018-11-06T13:10:23.053Z,86.00
2018-11-06T13:12:51.514Z,86.20
2018-11-06T13:15:20.034Z,85.80
2018-11-06T13:17:48.418Z,85.60
2018-11-06T13:20:17.022Z,85.60
2018-11-06T13:22:45.957Z,85.60
2018-11-06T13:25:14.415Z,85.60
2018-11-06T13:27:43.066Z,85.70
2018-11-06T13:30:13.626Z,86.30
2018-11-06T13:32:42.841Z,86.80
2018-11-06T13:35:11.578Z,87.10
2018-11-06T13:37:40.173Z,87.30
2018-11-06T13:40:10.749Z,88.20
2018-11-06T13:42:39.690Z,88.80
2018-11-06T13:45:10.607Z,88.90
2018-11-06T13:47:38.992Z,88.40
2018-11-06T13:50:08.038Z,87.90
2018-11-06T13:52:36.650Z,88.20
2018-11-06T13:55:05.856Z,88.50
2018-11-06T13:57:34.393Z,88.50
2018-11-06T14:00:02.907Z,88.50
2018-11-06T14:02:31.431Z,88.90
2018-11-06T14:04:59.986Z,89.00
2018-11-06T14:07:28.885Z,89.20
2018-11-06T14:09:57.389Z,89.40
2018-11-06T14:12:25.956Z,89.50
2018-11-06T14:14:54.482Z,89.80
2018-11-06T14:17:22.988Z,90.10
2018-11-06T14:19:51.513Z,90.10
2018-11-06T14:22:20.050Z,90.10
2018-11-06T14:24:48.574Z,90.20
2018-11-06T14:27:17.149Z,89.80
2018-11-06T14:29:45.686Z,90.00
2018-11-06T14:32:14.198Z,90.00
2018-11-06T14:34:42.710Z,90.20
2018-11-06T14:37:11.161Z,90.40
2018-11-06T14:39:39.577Z,90.40
2018-11-06T14:42:08.097Z,90.40
2018-11-06T14:44:36.982Z,90.80
2018-11-06T14:47:05.680Z,90.90
2018-11-06T14:49:34.378Z,91.20
2018-11-06T14:52:02.867Z,91.50
2018-11-06T14:54:31.357Z,91.20
2018-11-06T14:56:59.838Z,91.40
2018-11-06T14:59:28.271Z,91.40
2018-11-06T15:01:56.749Z,91.90
2018-11-06T15:04:25.374Z,91.50
2018-11-06T15:06:53.829Z,91.40
2018-11-06T15:09:22.268Z,91.60
2018-11-06T15:11:50.713Z,91.40
2018-11-06T15:14:19.157Z,91.40
2018-11-06T15:16:47.581Z,91.70
2018-11-06T15:19:16.934Z,92.00
2018-11-06T15:21:45.421Z,92.30
2018-11-06T15:24:13.882Z,92.30
2018-11-06T15:26:42.326Z,92.20
2018-11-06T15:29:10.770Z,92.50
2018-11-06T15:31:39.342Z,92.20
2018-11-06T15:34:07.874Z,92.40
2018-11-06T15:36:36.514Z,92.60
2018-11-06T15:39:07.782Z,92.80
2018-11-06T15:41:36.645Z,92.80
2018-11-06T15:44:05.538Z,93.00
2018-11-06T15:46:34.061Z,93.10
2018-11-06T15:49:02.663Z,93.10
2018-11-06T15:51:31.168Z,93.20
2018-11-06T15:53:59.722Z,93.10
2018-11-06T15:56:28.237Z,93.40
2018-11-06T15:58:56.790Z,93.10
2018-11-06T16:01:26.491Z,93.00
2018-11-06T16:03:55.154Z,92.90
2018-11-06T16:06:23.813Z,92.90
2018-11-06T16:08:52.391Z,92.70
2018-11-06T16:11:21.115Z,92.60
2018-11-06T16:13:49.628Z,92.70
2018-11-06T16:16:18.193Z,93.00
2018-11-06T16:18:46.701Z,93.30
2018-11-06T16:21:15.228Z,93.20
2018-11-06T16:23:43.809Z,92.90
2018-11-06T16:26:12.348Z,92.90
2018-11-06T16:28:40.880Z,93.00
2018-11-06T16:31:09.398Z,92.80
2018-11-06T16:33:37.957Z,93.40
2018-11-06T16:36:06.569Z,94.10
2018-11-06T16:38:35.089Z,94.90
2018-11-06T16:41:03.610Z,95.30
2018-11-06T16:43:32.158Z,95.70
2018-11-06T16:46:00.665Z,95.80
2018-11-06T16:48:29.185Z,95.60
2018-11-06T16:50:57.766Z,95.20
2018-11-06T16:53:26.387Z,95.00
2018-11-06T16:55:54.883Z,94.90
2018-11-06T16:58:23.393Z,94.70
2018-11-06T17:00:52.036Z,94.90
2018-11-06T17:03:20.517Z,94.90
2018-11-06T17:05:49.018Z,95.20
2018-11-06T17:08:17.538Z,95.20
2018-11-06T17:10:46.046Z,95.20
2018-11-06T17:13:14.581Z,95.30
2018-11-06T17:15:43.086Z,95.20
2018-11-06T17:18:11.597Z,95.10
2018-11-06T17:20:40.166Z,95.00
2018-11-06T17:23:08.697Z,95.10
2018-11-06T17:25:39.858Z,95.10
2018-11-06T17:28:08.443Z,95.20
2018-11-06T17:30:36.933Z,95.00
2018-11-06T17:33:05.466Z,95.10
2018-11-06T17:35:33.908Z,95.30
2018-11-06T17:38:02.394Z,95.70
2018-11-06T17:40:30.834Z,95.80
2018-11-06T17:42:59.295Z,95.90
2018-11-06T17:45:27.745Z,96.30
2018-11-06T17:47:56.209Z,96.10
2018-11-06T17:50:24.648Z,95.90
2018-11-06T17:52:53.166Z,95.60
2018-11-06T17:55:21.868Z,95.40
2018-11-06T17:57:50.199Z,95.40
2018-11-06T18:00:21.843Z,95.60
2018-11-06T18:02:50.350Z,95.80
2018-11-06T18:05:20.131Z,96.00
2018-11-06T18:07:48.582Z,96.20
2018-11-06T18:10:18.376Z,96.30
2018-11-06T18:12:46.869Z,96.20
2018-11-06T18:15:15.446Z,96.00
2018-11-06T18:17:44.296Z,95.80
2018-11-06T18:20:13.635Z,95.90
2018-11-06T18:22:42.830Z,96.20
2018-11-06T18:25:12.259Z,96.30
2018-11-06T18:27:41.012Z,96.50
2018-11-06T18:30:12.641Z,96.40
2018-11-06T18:32:41.105Z,96.20
2018-11-06T18:35:11.079Z,96.30
2018-11-06T18:37:39.587Z,96.40
2018-11-06T18:40:10.612Z,96.30
2018-11-06T18:42:39.189Z,96.20
2018-11-06T18:45:07.710Z,96.00
2018-11-06T18:47:36.639Z,95.80
2018-11-06T18:50:06.533Z,95.80
2018-11-06T18:52:35.020Z,95.90
2018-11-06T18:55:03.605Z,96.10
2018-11-06T18:57:32.157Z,96.20
2018-11-06T19:00:00.674Z,96.20
2018-11-06T19:02:30.080Z,96.50
2018-11-06T19:04:58.550Z,96.50
2018-11-06T19:07:27.170Z,96.40
2018-11-06T19:09:55.674Z,96.40
2018-11-06T19:12:24.173Z,96.40
2018-11-06T19:14:52.762Z,96.40
2018-11-06T19:17:21.205Z,97.20
2018-11-06T19:19:49.674Z,97.50
2018-11-06T19:22:18.133Z,97.80
2018-11-06T19:24:46.633Z,98.20
2018-11-06T19:27:15.201Z,98.10
2018-11-06T19:29:43.666Z,98.20
2018-11-06T19:32:12.149Z,98.10
2018-11-06T19:34:40.640Z,98.30
2018-11-06T19:37:09.126Z,99.00
2018-11-06T19:39:37.607Z,98.90
2018-11-06T19:42:06.073Z,99.10
2018-11-06T19:44:34.626Z,99.20
2018-11-06T19:47:03.112Z,99.40
2018-11-06T19:49:31.567Z,99.70
2018-11-06T19:52:00.033Z,99.70
2018-11-06T19:54:28.548Z,99.80
2018-11-06T19:56:57.009Z,99.80
2018-11-06T19:59:25.443Z,99.80
2018-11-06T20:01:53.926Z,99.90
2018-11-06T20:04:22.448Z,99.90
2018-11-06T20:06:50.902Z,99.90
2018-11-06T20:09:19.387Z,99.80
2018-11-06T20:11:47.887Z,99.90
2018-11-06T20:14:16.337Z,99.90
2018-11-06T20:16:44.794Z,99.90
2018-11-06T20:19:13.298Z,99.80
2018-11-06T20:21:41.778Z,99.80
2018-11-06T20:24:10.321Z,99.80
2018-11-06T20:26:38.748Z,99.90
2018-11-06T20:29:07.239Z,99.80
2018-11-06T20:31:35.710Z,99.80
2018-11-06T20:34:04.315Z,99.90
2018-11-06T20:36:32.752Z,99.90
2018-11-06T20:39:01.263Z,99.90
2018-11-06T20:41:29.722Z,99.90
2018-11-06T20:43:58.176Z,99.90
2018-11-06T20:46:26.758Z,99.90
2018-11-06T20:48:55.229Z,99.90
2018-11-06T20:51:23.629Z,99.90
2018-11-06T20:53:52.097Z,99.90
2018-11-06T20:56:20.550Z,99.90
2018-11-06T20:58:49.006Z,99.90
2018-11-06T21:01:17.493Z,99.90
2018-11-06T21:03:45.935Z,99.90
2018-11-06T21:06:14.472Z,99.90
2018-11-06T21:08:42.949Z,99.90
2018-11-06T21:11:11.417Z,99.90
2018-11-06T21:13:39.934Z,99.90
2018-11-06T21:16:08.353Z,99.90
2018-11-06T21:18:36.818Z,99.90
2018-11-06T21:21:05.658Z,99.90
2018-11-06T21:23:34.094Z,99.90
2018-11-06T21:26:02.732Z,99.90
2018-11-06T21:28:31.021Z,99.90
2018-11-06T21:30:59.518Z,99.90
2018-11-06T21:33:28.019Z,99.90
2018-11-06T21:35:56.569Z,99.90
2018-11-06T21:38:25.025Z,99.90
2018-11-06T21:40:53.541Z,99.90
2018-11-06T21:43:22.030Z,99.90
2018-11-06T21:45:50.515Z,99.90
2018-11-06T21:48:18.985Z,99.90
2018-11-06T21:50:47.537Z,99.90
2018-11-06T21:53:15.998Z,99.90
2018-11-06T21:55:44.576Z,99.90
2018-11-06T21:58:13.021Z,99.90
2018-11-06T22:00:41.507Z,99.90
2018-11-06T22:03:09.938Z,99.90
2018-11-06T22:05:38.432Z,99.90
2018-11-06T22:08:06.889Z,99.90
2018-11-06T22:10:35.341Z,99.90
2018-11-06T22:13:03.823Z,99.90
2018-11-06T22:15:32.350Z,99.90
2018-11-06T22:18:00.801Z,99.90
2018-11-06T22:20:29.309Z,99.90
2018-11-06T22:22:57.749Z,99.90
2018-11-06T22:25:26.233Z,99.90
2018-11-06T22:27:54.794Z,99.90
2018-11-06T22:30:23.258Z,99.90
2018-11-06T22:32:51.720Z,99.90
2018-11-06T22:35:20.218Z,99.90
2018-11-06T22:37:48.696Z,99.90
2018-11-06T22:40:17.926Z,99.90
2018-11-06T22:42:46.436Z,99.90
2018-11-06T22:45:16.226Z,99.90
2018-11-06T22:47:44.670Z,99.90
2018-11-06T22:50:15.379Z,99.90
2018-11-06T22:52:44.621Z,99.90
2018-11-06T22:55:13.212Z,99.90
2018-11-06T22:57:41.672Z,99.90
2018-11-06T23:00:14.248Z,99.90
2018-11-06T23:02:43.021Z,99.90
2018-11-06T23:05:11.493Z,99.90
2018-11-06T23:07:45.224Z,99.90
2018-11-06T23:10:13.900Z,99.90
2018-11-06T23:12:42.699Z,99.90
2018-11-06T23:15:11.216Z,99.90
2018-11-06T23:17:39.671Z,99.90
2018-11-06T23:20:08.997Z,99.90
2018-11-06T23:22:37.372Z,99.90
2018-11-06T23:25:06.301Z,99.90
2018-11-06T23:27:34.744Z,99.90
2018-11-06T23:30:03.274Z,99.90
2018-11-06T23:32:31.732Z,99.90
2018-11-06T23:35:00.175Z,99.90
2018-11-06T23:37:28.616Z,99.90
2018-11-06T23:39:57.101Z,99.90
2018-11-06T23:42:25.541Z,99.90
2018-11-06T23:44:54.031Z,99.90
2018-11-06T23:47:22.487Z,99.90
2018-11-06T23:49:50.954Z,99.90
2018-11-06T23:52:19.422Z,99.90
2018-11-06T23:54:47.945Z,99.90
2018-11-06T23:57:16.445Z,99.90
2018-11-06T23:59:44.895Z,99.90
