createdAt,value
2022-10-11T00:01:47.374Z,13.90
2022-10-11T00:04:14.068Z,13.90
2022-10-11T00:06:43.397Z,13.90
2022-10-11T00:09:11.641Z,13.90
2022-10-11T00:11:39.315Z,13.90
2022-10-11T00:14:06.479Z,13.90
2022-10-11T00:16:33.199Z,13.90
2022-10-11T00:18:59.853Z,13.90
2022-10-11T00:21:27.170Z,14.00
2022-10-11T00:23:53.939Z,14.00
2022-10-11T00:26:20.684Z,14.00
2022-10-11T00:28:47.450Z,14.00
2022-10-11T00:31:16.473Z,14.00
2022-10-11T00:33:43.122Z,14.00
2022-10-11T00:36:10.344Z,14.00
2022-10-11T00:38:37.036Z,14.10
2022-10-11T00:41:03.745Z,14.10
2022-10-11T00:43:31.872Z,14.10
2022-10-11T00:45:58.480Z,14.10
2022-10-11T00:48:40.010Z,14.10
2022-10-11T00:51:20.666Z,14.10
2022-10-11T00:53:50.146Z,14.20
2022-10-11T00:56:25.974Z,14.20
2022-10-11T00:58:54.196Z,14.20
2022-10-11T01:01:21.085Z,14.20
2022-10-11T01:03:47.971Z,14.10
2022-10-11T01:06:14.690Z,14.00
2022-10-11T01:08:41.519Z,14.00
2022-10-11T01:11:14.962Z,14.00
2022-10-11T01:13:58.170Z,14.00
2022-10-11T01:16:31.993Z,14.00
2022-10-11T01:19:16.172Z,14.00
2022-10-11T01:21:51.545Z,13.90
2022-10-11T01:24:33.018Z,14.00
2022-10-11T01:27:11.645Z,14.10
2022-10-11T01:29:53.366Z,14.10
2022-10-11T01:32:29.608Z,14.00
2022-10-11T01:35:03.417Z,13.90
2022-10-11T01:37:48.991Z,13.90
2022-10-11T01:40:37.191Z,13.80
2022-10-11T01:43:04.851Z,13.80
2022-10-11T01:45:33.666Z,13.80
2022-10-11T01:48:13.915Z,13.80
2022-10-11T01:50:43.734Z,13.70
2022-10-11T01:53:32.264Z,13.70
2022-10-11T01:56:25.697Z,13.70
2022-10-11T01:58:58.411Z,13.70
2022-10-11T02:02:02.533Z,13.60
2022-10-11T02:04:41.969Z,13.70
2022-10-11T02:07:28.598Z,13.80
2022-10-11T02:10:36.418Z,13.80
2022-10-11T02:13:06.480Z,13.80
2022-10-11T02:15:36.689Z,13.70
2022-10-11T02:18:08.454Z,13.70
2022-10-11T02:20:38.444Z,13.70
2022-10-11T02:23:16.841Z,13.70
2022-10-11T02:25:45.199Z,13.80
2022-10-11T02:28:17.012Z,13.80
2022-10-11T02:30:45.868Z,13.80
2022-10-11T02:33:15.590Z,13.80
2022-10-11T02:35:47.167Z,13.70
2022-10-11T02:38:20.898Z,13.70
2022-10-11T02:40:54.997Z,13.70
2022-10-11T02:43:36.608Z,13.70
2022-10-11T02:46:05.584Z,13.70
2022-10-11T02:49:22.251Z,13.60
2022-10-11T02:51:48.906Z,13.70
2022-10-11T02:54:15.558Z,13.70
2022-10-11T02:56:42.441Z,13.70
2022-10-11T02:59:09.084Z,13.70
2022-10-11T03:01:35.841Z,13.70
2022-10-11T03:04:02.562Z,13.60
2022-10-11T03:06:29.277Z,13.60
2022-10-11T03:08:55.926Z,13.50
2022-10-11T03:11:22.600Z,13.50
2022-10-11T03:13:49.266Z,13.50
2022-10-11T03:16:15.979Z,13.50
2022-10-11T03:18:42.944Z,13.40
2022-10-11T03:21:09.751Z,13.40
2022-10-11T03:23:36.426Z,13.40
2022-10-11T03:26:03.606Z,13.30
2022-10-11T03:28:30.805Z,13.30
2022-10-11T03:30:57.951Z,13.30
2022-10-11T03:33:24.693Z,13.30
2022-10-11T03:35:51.375Z,13.20
2022-10-11T03:38:21.095Z,13.20
2022-10-11T03:40:47.830Z,13.10
2022-10-11T03:43:14.784Z,13.10
2022-10-11T03:45:44.170Z,13.20
2022-10-11T03:48:11.819Z,13.00
2022-10-11T03:50:39.145Z,13.20
2022-10-11T03:53:08.695Z,13.10
2022-10-11T03:55:37.554Z,13.00
2022-10-11T03:58:04.193Z,13.00
2022-10-11T04:00:30.836Z,13.10
2022-10-11T04:02:57.539Z,13.10
2022-10-11T04:05:24.186Z,13.00
2022-10-11T04:07:51.288Z,13.00
2022-10-11T04:10:17.965Z,12.90
2022-10-11T04:12:44.598Z,12.80
2022-10-11T04:15:14.079Z,12.80
2022-10-11T04:17:41.432Z,12.70
2022-10-11T04:20:08.818Z,12.70
2022-10-11T04:22:35.822Z,12.70
2022-10-11T04:25:02.530Z,12.60
2022-10-11T04:27:29.692Z,12.50
2022-10-11T04:29:56.423Z,12.40
2022-10-11T04:32:23.130Z,12.40
2022-10-11T04:34:49.789Z,12.40
2022-10-11T04:37:17.523Z,12.30
2022-10-11T04:39:44.238Z,12.30
2022-10-11T04:42:11.513Z,12.20
2022-10-11T04:44:38.302Z,12.20
2022-10-11T04:47:05.212Z,12.30
2022-10-11T04:49:31.943Z,12.20
2022-10-11T04:51:58.719Z,12.10
2022-10-11T04:54:25.415Z,12.10
2022-10-11T04:56:52.048Z,12.00
2022-10-11T04:59:18.707Z,12.00
2022-10-11T05:01:45.484Z,11.80
2022-10-11T05:04:12.181Z,11.80
2022-10-11T05:06:39.156Z,11.80
2022-10-11T05:09:05.809Z,11.60
2022-10-11T05:11:32.585Z,11.70
2022-10-11T05:13:59.296Z,11.60
2022-10-11T05:16:26.141Z,11.70
2022-10-11T05:18:52.780Z,11.60
2022-10-11T05:21:27.972Z,11.60
2022-10-11T05:23:56.381Z,11.60
2022-10-11T05:26:25.525Z,11.70
2022-10-11T05:28:52.797Z,12.30
2022-10-11T05:31:19.903Z,12.00
2022-10-11T05:33:47.025Z,12.00
2022-10-11T05:36:14.109Z,11.90
2022-10-11T05:38:41.493Z,11.80
2022-10-11T05:41:11.769Z,12.00
2022-10-11T05:43:38.390Z,12.10
2022-10-11T05:46:05.660Z,11.90
2022-10-11T05:48:32.694Z,11.80
2022-10-11T05:51:05.086Z,11.80
2022-10-11T05:53:32.484Z,11.80
2022-10-11T05:55:59.997Z,11.70
2022-10-11T05:58:26.996Z,11.70
2022-10-11T06:00:54.664Z,11.80
2022-10-11T06:03:21.348Z,11.70
2022-10-11T06:05:50.433Z,11.70
2022-10-11T06:08:20.075Z,12.00
2022-10-11T06:10:46.821Z,12.00
2022-10-11T06:13:13.465Z,11.80
2022-10-11T06:15:40.616Z,11.70
2022-10-11T06:18:07.353Z,11.90
2022-10-11T06:20:34.076Z,11.80
2022-10-11T06:23:00.812Z,11.90
2022-10-11T06:25:27.469Z,11.80
2022-10-11T06:27:54.252Z,11.80
2022-10-11T06:30:21.120Z,11.80
2022-10-11T06:32:47.843Z,11.60
2022-10-11T06:35:14.684Z,11.70
2022-10-11T06:37:41.310Z,12.00
2022-10-11T06:40:08.335Z,12.00
2022-10-11T06:42:35.004Z,11.90
2022-10-11T06:45:01.737Z,11.90
2022-10-11T06:47:28.393Z,11.90
2022-10-11T06:49:55.061Z,12.00
2022-10-11T06:52:21.687Z,12.10
2022-10-11T06:54:48.345Z,12.10
2022-10-11T06:57:15.163Z,12.00
2022-10-11T06:59:41.963Z,12.10
2022-10-11T07:02:09.977Z,12.30
2022-10-11T07:04:36.686Z,12.50
2022-10-11T07:07:03.351Z,12.40
2022-10-11T07:09:31.053Z,12.30
2022-10-11T07:11:57.674Z,12.30
2022-10-11T07:14:24.307Z,12.30
2022-10-11T07:16:50.943Z,12.40
2022-10-11T07:19:17.746Z,12.30
2022-10-11T07:21:44.466Z,12.20
2022-10-11T07:24:11.176Z,12.30
2022-10-11T07:26:38.741Z,12.20
2022-10-11T07:29:07.274Z,12.40
2022-10-11T07:31:34.003Z,12.40
2022-10-11T07:34:00.700Z,12.40
2022-10-11T07:36:27.488Z,12.20
2022-10-11T07:38:54.221Z,12.30
2022-10-11T07:41:21.093Z,12.30
2022-10-11T07:43:49.621Z,12.40
2022-10-11T07:46:18.096Z,12.40
2022-10-11T07:48:45.263Z,12.40
2022-10-11T07:51:17.450Z,12.40
2022-10-11T07:53:47.180Z,12.40
2022-10-11T07:56:16.704Z,12.40
2022-10-11T07:58:43.815Z,12.60
2022-10-11T08:01:11.554Z,12.70
2022-10-11T08:03:38.490Z,12.60
2022-10-11T08:06:09.305Z,12.60
2022-10-11T08:08:37.251Z,12.60
2022-10-11T08:11:04.433Z,12.70
2022-10-11T08:13:31.560Z,12.70
2022-10-11T08:15:58.673Z,12.80
2022-10-11T08:18:25.877Z,12.70
2022-10-11T08:20:52.856Z,12.70
2022-10-11T08:23:20.098Z,12.80
2022-10-11T08:25:48.352Z,13.00
2022-10-11T08:28:17.421Z,13.10
2022-10-11T08:30:51.916Z,13.20
2022-10-11T08:33:20.219Z,13.20
2022-10-11T08:35:47.565Z,13.20
2022-10-11T08:38:15.068Z,13.20
2022-10-11T08:40:50.433Z,13.10
2022-10-11T08:43:33.419Z,13.20
2022-10-11T08:46:02.939Z,13.40
2022-10-11T08:48:38.101Z,13.50
2022-10-11T08:51:14.944Z,13.60
2022-10-11T08:53:51.756Z,13.80
2022-10-11T08:56:20.093Z,13.90
2022-10-11T08:58:53.322Z,14.00
2022-10-11T09:01:26.074Z,14.00
2022-10-11T09:03:53.397Z,13.90
2022-10-11T09:06:40.300Z,13.80
2022-10-11T09:09:25.468Z,13.80
2022-10-11T09:12:00.955Z,13.80
2022-10-11T09:14:36.726Z,13.80
2022-10-11T09:17:21.925Z,13.80
2022-10-11T09:19:54.415Z,13.70
2022-10-11T09:23:00.875Z,13.60
2022-10-11T09:25:36.490Z,13.80
2022-10-11T09:28:36.473Z,13.80
2022-10-11T09:31:03.251Z,13.80
2022-10-11T09:33:35.329Z,13.80
2022-10-11T09:36:12.118Z,13.80
2022-10-11T09:38:56.910Z,13.90
2022-10-11T09:41:54.011Z,14.00
2022-10-11T09:44:24.252Z,14.00
2022-10-11T09:46:54.306Z,14.30
2022-10-11T09:49:25.298Z,14.50
2022-10-11T09:51:58.859Z,14.60
2022-10-11T09:54:39.022Z,14.80
2022-10-11T09:57:06.094Z,14.80
2022-10-11T09:59:35.046Z,14.80
2022-10-11T10:02:14.176Z,15.00
2022-10-11T10:04:59.443Z,15.00
2022-10-11T10:07:27.162Z,15.00
2022-10-11T10:09:54.055Z,15.20
2022-10-11T10:12:30.703Z,15.40
2022-10-11T10:15:07.951Z,15.60
2022-10-11T10:17:36.385Z,15.70
2022-10-11T10:20:05.592Z,16.00
2022-10-11T10:22:34.787Z,15.90
2022-10-11T10:25:07.892Z,15.90
2022-10-11T10:27:34.627Z,16.00
2022-10-11T10:30:04.486Z,16.00
2022-10-11T10:32:37.153Z,16.10
2022-10-11T10:35:16.848Z,16.20
2022-10-11T10:37:53.066Z,16.20
2022-10-11T10:40:49.435Z,16.20
2022-10-11T10:43:21.568Z,16.40
2022-10-11T10:46:03.419Z,16.60
2022-10-11T10:49:41.266Z,16.60
2022-10-11T10:52:21.609Z,16.50
2022-10-11T10:54:51.240Z,16.50
2022-10-11T10:57:27.270Z,16.70
2022-10-11T11:00:09.256Z,16.80
2022-10-11T11:02:46.752Z,16.80
2022-10-11T11:05:37.688Z,16.90
2022-10-11T11:08:12.372Z,17.00
2022-10-11T11:10:52.418Z,17.30
2022-10-11T11:13:35.211Z,17.60
2022-10-11T11:16:36.947Z,17.50
2022-10-11T11:19:33.755Z,17.50
2022-10-11T11:22:36.807Z,17.40
2022-10-11T11:25:03.437Z,17.20
2022-10-11T11:27:50.120Z,17.10
2022-10-11T11:30:30.908Z,17.00
2022-10-11T11:33:00.381Z,16.90
2022-10-11T11:35:42.550Z,16.90
2022-10-11T11:38:18.950Z,16.70
2022-10-11T11:40:53.236Z,16.80
2022-10-11T11:44:04.624Z,16.70
2022-10-11T11:46:40.234Z,16.80
2022-10-11T11:49:21.233Z,17.00
2022-10-11T11:51:48.481Z,17.20
2022-10-11T11:54:25.529Z,17.50
2022-10-11T11:57:07.214Z,17.60
2022-10-11T11:59:58.681Z,17.50
2022-10-11T12:02:46.689Z,17.80
2022-10-11T12:05:16.392Z,17.80
2022-10-11T12:07:51.302Z,17.60
2022-10-11T12:10:28.620Z,17.60
2022-10-11T12:13:28.462Z,18.10
2022-10-11T12:16:09.716Z,18.20
2022-10-11T12:18:47.098Z,18.30
2022-10-11T12:21:34.492Z,18.70
2022-10-11T12:24:09.846Z,19.00
2022-10-11T12:26:40.538Z,19.20
2022-10-11T12:29:28.416Z,19.30
2022-10-11T12:31:58.800Z,19.20
2022-10-11T12:34:37.724Z,19.20
2022-10-11T12:37:19.676Z,18.90
2022-10-11T12:39:50.687Z,18.90
2022-10-11T12:42:34.524Z,19.10
2022-10-11T12:45:13.326Z,18.90
2022-10-11T12:47:48.371Z,18.60
2022-10-11T12:50:26.607Z,19.10
2022-10-11T12:53:25.757Z,18.90
2022-10-11T12:56:08.832Z,18.80
2022-10-11T12:58:46.492Z,18.70
2022-10-11T13:01:20.750Z,18.60
2022-10-11T13:04:10.118Z,18.60
2022-10-11T13:06:46.976Z,18.80
2022-10-11T13:09:29.954Z,18.80
2022-10-11T13:12:07.172Z,18.60
2022-10-11T13:14:42.377Z,18.60
2022-10-11T13:17:26.168Z,18.90
2022-10-11T13:20:01.091Z,18.70
2022-10-11T13:22:28.321Z,18.60
2022-10-11T13:24:57.945Z,18.40
2022-10-11T13:27:27.298Z,18.40
2022-10-11T13:29:59.234Z,18.50
2022-10-11T13:32:29.696Z,18.40
2022-10-11T13:35:01.426Z,18.40
2022-10-11T13:37:29.990Z,18.40
2022-10-11T13:39:58.277Z,18.20
2022-10-11T13:42:30.722Z,18.20
2022-10-11T13:44:59.334Z,18.30
2022-10-11T13:47:30.769Z,18.10
2022-10-11T13:50:15.519Z,18.00
2022-10-11T13:53:00.804Z,18.00
2022-10-11T13:55:34.330Z,18.00
2022-10-11T13:58:03.715Z,17.90
2022-10-11T14:00:39.561Z,18.00
2022-10-11T14:03:18.247Z,18.20
2022-10-11T14:05:54.553Z,17.90
2022-10-11T14:08:27.068Z,18.00
2022-10-11T14:10:57.849Z,17.90
2022-10-11T14:13:35.957Z,17.90
2022-10-11T14:16:09.101Z,17.90
2022-10-11T14:18:49.437Z,17.90
2022-10-11T14:21:27.722Z,17.80
2022-10-11T14:23:55.929Z,17.80
2022-10-11T14:26:24.162Z,17.80
2022-10-11T14:28:58.628Z,17.80
2022-10-11T14:31:26.693Z,17.90
2022-10-11T14:33:54.686Z,17.90
2022-10-11T14:36:22.905Z,17.90
2022-10-11T14:38:53.524Z,17.90
2022-10-11T14:41:20.228Z,17.80
2022-10-11T14:43:47.023Z,17.80
2022-10-11T14:46:25.913Z,17.70
2022-10-11T14:48:56.048Z,17.60
2022-10-11T14:51:28.906Z,17.60
2022-10-11T14:53:55.680Z,17.60
2022-10-11T14:56:22.386Z,17.50
2022-10-11T14:58:49.417Z,17.60
2022-10-11T15:01:17.732Z,17.50
2022-10-11T15:03:44.662Z,17.40
2022-10-11T15:06:21.418Z,17.30
2022-10-11T15:08:48.506Z,17.40
2022-10-11T15:11:18.152Z,17.30
2022-10-11T15:13:45.819Z,17.20
2022-10-11T15:16:14.943Z,17.20
2022-10-11T15:18:42.053Z,17.20
2022-10-11T15:21:14.982Z,17.20
2022-10-11T15:23:41.625Z,17.10
2022-10-11T15:26:13.495Z,17.10
2022-10-11T15:28:40.324Z,17.00
2022-10-11T15:31:08.453Z,16.90
2022-10-11T15:33:35.136Z,17.10
2022-10-11T15:36:01.799Z,17.00
2022-10-11T15:38:28.429Z,17.00
2022-10-11T15:40:55.193Z,16.90
2022-10-11T15:43:24.692Z,16.90
2022-10-11T15:45:51.814Z,16.80
2022-10-11T15:48:21.583Z,16.90
2022-10-11T15:50:50.012Z,17.00
2022-10-11T15:53:22.873Z,16.90
2022-10-11T15:55:53.034Z,16.80
2022-10-11T15:58:23.851Z,16.80
2022-10-11T16:00:56.021Z,16.90
2022-10-11T16:03:26.907Z,16.80
2022-10-11T16:05:54.609Z,16.80
2022-10-11T16:08:22.325Z,16.70
2022-10-11T16:10:49.960Z,16.70
2022-10-11T16:13:17.299Z,16.60
2022-10-11T16:15:44.895Z,16.70
2022-10-11T16:18:16.293Z,16.60
2022-10-11T16:20:45.965Z,16.50
2022-10-11T16:23:13.637Z,16.40
2022-10-11T16:25:41.050Z,16.30
2022-10-11T16:28:09.206Z,16.20
2022-10-11T16:30:39.975Z,16.30
2022-10-11T16:33:06.624Z,16.20
2022-10-11T16:35:33.315Z,16.20
2022-10-11T16:38:01.006Z,16.20
2022-10-11T16:40:29.782Z,16.10
2022-10-11T16:42:56.483Z,16.10
2022-10-11T16:45:23.582Z,16.00
2022-10-11T16:47:50.267Z,16.00
2022-10-11T16:50:17.074Z,15.90
2022-10-11T16:52:43.715Z,15.90
2022-10-11T16:55:10.632Z,15.80
2022-10-11T16:57:37.832Z,15.70
2022-10-11T17:00:07.204Z,15.60
2022-10-11T17:02:34.197Z,15.40
2022-10-11T17:05:01.606Z,15.40
2022-10-11T17:07:28.726Z,15.30
2022-10-11T17:09:55.545Z,15.20
2022-10-11T17:12:23.832Z,15.00
2022-10-11T17:14:50.741Z,15.00
2022-10-11T17:17:18.267Z,14.90
2022-10-11T17:19:45.705Z,14.90
2022-10-11T17:22:14.481Z,14.70
2022-10-11T17:24:41.228Z,14.70
2022-10-11T17:27:08.027Z,14.70
2022-10-11T17:29:35.185Z,14.70
2022-10-11T17:32:02.451Z,14.50
2022-10-11T17:34:29.233Z,14.40
2022-10-11T17:36:55.967Z,14.30
2022-10-11T17:39:23.720Z,14.20
2022-10-11T17:41:50.994Z,14.10
2022-10-11T17:44:18.398Z,14.20
2022-10-11T17:46:45.940Z,14.10
2022-10-11T17:49:13.478Z,14.00
2022-10-11T17:51:41.274Z,13.80
2022-10-11T17:54:12.575Z,13.80
2022-10-11T17:56:40.923Z,13.70
2022-10-11T17:59:08.762Z,13.70
2022-10-11T18:01:36.244Z,13.50
2022-10-11T18:04:04.751Z,13.50
2022-10-11T18:06:37.460Z,13.40
2022-10-11T18:09:04.620Z,13.50
2022-10-11T18:11:31.897Z,13.20
2022-10-11T18:13:58.589Z,13.20
2022-10-11T18:16:27.327Z,13.20
2022-10-11T18:18:56.541Z,13.20
2022-10-11T18:21:28.670Z,13.10
2022-10-11T18:24:02.984Z,13.20
2022-10-11T18:26:30.962Z,13.10
2022-10-11T18:28:58.583Z,13.00
2022-10-11T18:31:28.662Z,13.00
2022-10-11T18:33:55.838Z,12.90
2022-10-11T18:36:25.813Z,12.80
2022-10-11T18:39:05.632Z,12.70
2022-10-11T18:41:33.470Z,12.80
2022-10-11T18:44:06.515Z,12.60
2022-10-11T18:46:34.204Z,12.80
2022-10-11T18:49:01.912Z,12.60
2022-10-11T18:51:30.989Z,12.50
2022-10-11T18:54:01.351Z,12.40
2022-10-11T18:56:29.983Z,12.40
2022-10-11T18:58:58.907Z,12.30
2022-10-11T19:01:31.629Z,12.30
2022-10-11T19:04:00.875Z,12.20
2022-10-11T19:06:31.786Z,12.30
2022-10-11T19:09:05.352Z,12.20
2022-10-11T19:11:32.066Z,12.10
2022-10-11T19:14:01.427Z,12.20
2022-10-11T19:16:29.817Z,12.20
2022-10-11T19:18:57.421Z,12.10
2022-10-11T19:21:24.257Z,12.10
2022-10-11T19:23:51.794Z,12.10
2022-10-11T19:26:24.240Z,12.00
2022-10-11T19:28:59.066Z,11.90
2022-10-11T19:31:26.124Z,11.80
2022-10-11T19:33:53.340Z,11.70
2022-10-11T19:36:20.238Z,11.60
2022-10-11T19:38:49.199Z,11.70
2022-10-11T19:41:18.709Z,11.70
2022-10-11T19:43:46.444Z,11.60
2022-10-11T19:46:20.238Z,11.60
2022-10-11T19:48:50.894Z,11.60
2022-10-11T19:51:25.493Z,11.50
2022-10-11T19:53:56.727Z,11.50
2022-10-11T19:56:23.936Z,11.40
2022-10-11T19:58:50.721Z,11.40
2022-10-11T20:01:20.780Z,11.20
2022-10-11T20:03:53.823Z,11.20
2022-10-11T20:06:21.924Z,11.20
2022-10-11T20:08:59.796Z,11.20
2022-10-11T20:11:36.003Z,11.10
2022-10-11T20:14:02.819Z,11.00
2022-10-11T20:16:29.714Z,10.90
2022-10-11T20:19:00.739Z,11.10
2022-10-11T20:21:29.525Z,11.10
2022-10-11T20:24:03.439Z,11.10
2022-10-11T20:26:30.969Z,11.10
2022-10-11T20:28:58.357Z,11.00
2022-10-11T20:31:28.264Z,10.90
2022-10-11T20:33:57.484Z,10.90
2022-10-11T20:36:26.706Z,10.80
2022-10-11T20:38:53.355Z,10.80
2022-10-11T20:41:22.959Z,10.70
2022-10-11T20:43:55.265Z,10.70
2022-10-11T20:46:27.906Z,10.70
2022-10-11T20:49:01.359Z,10.70
2022-10-11T20:51:30.482Z,10.70
2022-10-11T20:53:58.069Z,10.80
2022-10-11T20:56:25.085Z,10.70
2022-10-11T20:58:53.925Z,10.60
2022-10-11T21:01:29.513Z,10.60
2022-10-11T21:04:01.009Z,10.60
2022-10-11T21:06:28.999Z,10.40
2022-10-11T21:08:56.504Z,10.40
2022-10-11T21:11:31.230Z,10.30
2022-10-11T21:13:59.985Z,10.30
2022-10-11T21:16:27.597Z,10.30
2022-10-11T21:18:55.963Z,10.30
2022-10-11T21:21:23.972Z,10.20
2022-10-11T21:23:55.333Z,10.30
2022-10-11T21:26:22.147Z,10.30
2022-10-11T21:28:49.365Z,10.30
2022-10-11T21:31:17.932Z,10.30
2022-10-11T21:33:45.100Z,10.30
2022-10-11T21:36:14.708Z,10.20
2022-10-11T21:38:41.973Z,10.10
2022-10-11T21:41:12.635Z,10.20
2022-10-11T21:43:39.604Z,10.10
2022-10-11T21:46:15.791Z,10.20
2022-10-11T21:48:42.428Z,10.20
2022-10-11T21:51:18.078Z,10.10
2022-10-11T21:53:44.753Z,10.10
2022-10-11T21:56:11.403Z,10.10
2022-10-11T21:58:38.136Z,10.00
2022-10-11T22:01:05.202Z,9.90
2022-10-11T22:03:31.943Z,9.90
2022-10-11T22:06:01.798Z,9.90
2022-10-11T22:08:28.913Z,9.90
2022-10-11T22:10:58.512Z,9.90
2022-10-11T22:13:26.276Z,9.90
2022-10-11T22:15:53.365Z,9.80
2022-10-11T22:18:20.380Z,9.80
2022-10-11T22:20:47.012Z,9.90
2022-10-11T22:23:14.159Z,9.80
2022-10-11T22:25:41.009Z,9.70
2022-10-11T22:28:08.596Z,9.50
2022-10-11T22:30:35.354Z,9.60
2022-10-11T22:33:02.079Z,9.60
2022-10-11T22:35:31.337Z,9.60
2022-10-11T22:38:00.251Z,9.60
2022-10-11T22:40:26.948Z,9.50
2022-10-11T22:42:53.571Z,9.50
2022-10-11T22:45:20.219Z,9.50
2022-10-11T22:47:46.855Z,9.50
2022-10-11T22:50:13.492Z,9.50
2022-10-11T22:52:40.105Z,9.40
2022-10-11T22:55:07.038Z,9.50
2022-10-11T22:57:33.990Z,9.30
2022-10-11T23:00:00.819Z,9.30
2022-10-11T23:02:27.520Z,9.30
2022-10-11T23:04:54.484Z,9.30
2022-10-11T23:07:21.369Z,9.30
2022-10-11T23:09:48.024Z,9.20
2022-10-11T23:12:14.738Z,9.20
2022-10-11T23:14:41.419Z,9.30
2022-10-11T23:17:08.073Z,9.30
2022-10-11T23:19:34.701Z,9.20
2022-10-11T23:22:01.329Z,9.20
2022-10-11T23:24:27.999Z,9.30
2022-10-11T23:26:54.652Z,9.20
2022-10-11T23:29:21.354Z,9.30
2022-10-11T23:31:48.020Z,9.40
2022-10-11T23:34:14.719Z,9.50
2022-10-11T23:36:41.410Z,9.50
2022-10-11T23:39:10.300Z,9.40
2022-10-11T23:41:36.993Z,9.40
2022-10-11T23:44:06.533Z,9.40
2022-10-11T23:46:35.501Z,9.40
2022-10-11T23:49:02.341Z,9.40
2022-10-11T23:51:33.154Z,9.50
2022-10-11T23:53:59.878Z,9.50
2022-10-11T23:56:33.686Z,9.50
2022-10-11T23:59:00.427Z,9.50
