createdAt,value
2022-08-16T00:01:18.113Z,5.90
2022-08-16T00:03:46.447Z,6.30
2022-08-16T00:06:15.423Z,7.83
2022-08-16T00:08:45.808Z,4.90
2022-08-16T00:11:16.566Z,6.13
2022-08-16T00:13:53.803Z,5.43
2022-08-16T00:17:06.070Z,7.57
2022-08-16T00:19:13.732Z,6.53
2022-08-16T00:21:42.429Z,7.77
2022-08-16T00:24:12.535Z,7.53
2022-08-16T00:26:45.043Z,7.10
2022-08-16T00:29:15.394Z,7.20
2022-08-16T00:31:59.883Z,8.13
2022-08-16T00:34:44.726Z,9.57
2022-08-16T00:37:20.234Z,6.03
2022-08-16T00:39:58.653Z,7.00
2022-08-16T00:42:31.414Z,4.70
2022-08-16T00:45:09.470Z,4.77
2022-08-16T00:47:49.453Z,5.67
2022-08-16T00:50:19.404Z,5.47
2022-08-16T00:52:51.059Z,5.53
2022-08-16T00:55:23.428Z,5.93
2022-08-16T00:57:59.482Z,5.70
2022-08-16T01:00:30.018Z,5.07
2022-08-16T01:03:00.072Z,5.80
2022-08-16T01:05:28.623Z,6.63
2022-08-16T01:07:57.388Z,9.03
2022-08-16T01:10:33.415Z,4.77
2022-08-16T01:13:06.042Z,5.77
2022-08-16T01:15:35.216Z,4.00
2022-08-16T01:18:06.084Z,5.60
2022-08-16T01:20:39.063Z,3.87
2022-08-16T01:23:21.471Z,5.70
2022-08-16T01:26:00.170Z,5.80
2022-08-16T01:28:45.348Z,5.87
2022-08-16T01:31:15.730Z,4.17
2022-08-16T01:33:44.562Z,4.50
2022-08-16T01:36:13.287Z,5.60
2022-08-16T01:38:48.824Z,4.53
2022-08-16T01:41:24.544Z,5.83
2022-08-16T01:43:54.757Z,6.40
2022-08-16T01:46:31.223Z,3.83
2022-08-16T01:49:11.238Z,4.97
2022-08-16T01:51:40.934Z,5.20
2022-08-16T01:54:13.132Z,4.60
2022-08-16T01:56:42.936Z,4.87
2022-08-16T01:59:15.854Z,4.33
2022-08-16T02:01:49.547Z,4.73
2022-08-16T02:04:49.626Z,5.53
2022-08-16T02:07:11.213Z,5.17
2022-08-16T02:09:41.023Z,5.60
2022-08-16T02:12:39.835Z,3.70
2022-08-16T02:15:01.098Z,4.50
2022-08-16T02:17:29.237Z,4.13
2022-08-16T02:19:59.164Z,4.40
2022-08-16T02:22:35.811Z,3.53
2022-08-16T02:25:10.036Z,4.77
2022-08-16T02:27:39.858Z,6.10
2022-08-16T02:30:36.580Z,4.93
2022-08-16T02:33:03.742Z,5.63
2022-08-16T02:35:32.561Z,5.60
2022-08-16T02:38:08.605Z,5.40
2022-08-16T02:40:38.000Z,7.33
2022-08-16T02:43:07.933Z,4.53
2022-08-16T02:45:36.211Z,4.40
2022-08-16T02:48:28.569Z,5.83
2022-08-16T02:51:05.814Z,3.67
2022-08-16T02:53:37.212Z,4.20
2022-08-16T02:56:09.748Z,4.63
2022-08-16T02:58:39.462Z,4.00
2022-08-16T03:01:12.731Z,3.23
2022-08-16T03:04:29.051Z,4.90
2022-08-16T03:06:42.784Z,4.40
2022-08-16T03:09:14.815Z,8.77
2022-08-16T03:11:43.421Z,4.63
2022-08-16T03:14:12.994Z,5.83
2022-08-16T03:16:42.083Z,4.47
2022-08-16T03:19:23.061Z,4.33
2022-08-16T03:21:51.841Z,4.70
2022-08-16T03:24:27.738Z,4.03
2022-08-16T03:26:59.900Z,6.03
2022-08-16T03:29:34.424Z,4.30
2022-08-16T03:32:03.419Z,5.17
2022-08-16T03:34:34.250Z,5.03
2022-08-16T03:37:04.140Z,6.30
2022-08-16T03:39:33.311Z,5.13
2022-08-16T03:42:10.979Z,4.03
2022-08-16T03:44:49.821Z,3.80
2022-08-16T03:47:19.787Z,4.90
2022-08-16T03:49:51.717Z,4.07
2022-08-16T03:52:20.474Z,6.93
2022-08-16T03:54:57.569Z,4.40
2022-08-16T03:57:32.014Z,4.77
2022-08-16T04:00:20.614Z,5.30
2022-08-16T04:03:07.195Z,4.43
2022-08-16T04:05:37.588Z,3.87
2022-08-16T04:08:23.070Z,5.17
2022-08-16T04:10:53.844Z,4.33
2022-08-16T04:14:01.032Z,5.27
2022-08-16T04:16:26.609Z,4.47
2022-08-16T04:19:01.232Z,4.73
2022-08-16T04:21:32.037Z,4.27
2022-08-16T04:24:00.728Z,5.57
2022-08-16T04:26:30.809Z,4.70
2022-08-16T04:29:15.106Z,4.57
2022-08-16T04:31:55.689Z,4.73
2022-08-16T04:34:26.413Z,6.80
2022-08-16T04:36:55.072Z,4.43
2022-08-16T04:39:36.978Z,5.10
2022-08-16T04:42:13.519Z,5.20
2022-08-16T04:44:53.936Z,4.20
2022-08-16T04:47:25.028Z,7.03
2022-08-16T04:49:53.256Z,8.63
2022-08-16T04:52:33.580Z,6.87
2022-08-16T04:55:06.040Z,4.83
2022-08-16T04:57:34.340Z,12.60
2022-08-16T05:00:02.446Z,12.93
2022-08-16T05:02:55.879Z,8.03
2022-08-16T05:05:24.826Z,8.47
2022-08-16T05:07:59.466Z,5.80
2022-08-16T05:10:29.597Z,6.50
2022-08-16T05:12:58.358Z,8.17
2022-08-16T05:15:26.896Z,6.63
2022-08-16T05:17:59.104Z,7.07
2022-08-16T05:20:38.396Z,6.83
2022-08-16T05:23:13.807Z,6.23
2022-08-16T05:25:48.188Z,7.03
2022-08-16T05:28:17.440Z,8.70
2022-08-16T05:30:50.443Z,4.77
2022-08-16T05:33:21.190Z,8.67
2022-08-16T05:35:55.621Z,8.33
2022-08-16T05:38:33.120Z,6.30
2022-08-16T05:41:09.478Z,8.90
2022-08-16T05:43:43.531Z,6.50
2022-08-16T05:46:29.952Z,5.53
2022-08-16T05:49:09.001Z,10.20
2022-08-16T05:51:39.053Z,6.97
2022-08-16T05:54:11.193Z,24.70
2022-08-16T05:56:39.643Z,34.60
2022-08-16T05:59:08.425Z,15.87
2022-08-16T06:01:37.858Z,20.23
2022-08-16T06:04:13.735Z,37.50
2022-08-16T06:06:57.842Z,6.73
2022-08-16T06:09:42.870Z,6.23
2022-08-16T06:12:27.997Z,7.53
2022-08-16T06:14:59.704Z,7.43
2022-08-16T06:17:42.693Z,5.73
2022-08-16T06:20:18.577Z,5.93
2022-08-16T06:22:58.448Z,5.00
2022-08-16T06:25:35.960Z,6.30
2022-08-16T06:28:09.524Z,6.00
2022-08-16T06:30:43.847Z,6.13
2022-08-16T06:33:22.084Z,7.73
2022-08-16T06:35:55.281Z,8.40
2022-08-16T06:38:33.399Z,8.83
2022-08-16T06:41:04.865Z,6.23
2022-08-16T06:43:35.079Z,10.30
2022-08-16T06:46:06.301Z,4.43
2022-08-16T06:48:42.874Z,8.70
2022-08-16T06:51:14.903Z,4.83
2022-08-16T06:53:43.169Z,4.90
2022-08-16T06:56:14.407Z,5.67
2022-08-16T06:58:51.677Z,14.50
2022-08-16T07:01:25.585Z,8.00
2022-08-16T07:04:10.986Z,12.57
2022-08-16T07:06:43.602Z,9.83
2022-08-16T07:09:15.966Z,9.17
2022-08-16T07:11:46.123Z,21.07
2022-08-16T07:14:25.299Z,9.27
2022-08-16T07:16:58.292Z,5.73
2022-08-16T07:19:33.496Z,7.47
2022-08-16T07:22:39.068Z,9.77
2022-08-16T07:25:08.797Z,6.43
2022-08-16T07:27:38.477Z,8.20
2022-08-16T07:30:38.380Z,5.53
2022-08-16T07:32:57.158Z,8.40
2022-08-16T07:35:25.698Z,8.17
2022-08-16T07:37:54.983Z,5.20
2022-08-16T07:40:49.051Z,7.63
2022-08-16T07:43:11.404Z,5.10
2022-08-16T07:45:42.884Z,5.93
2022-08-16T07:48:12.454Z,7.40
2022-08-16T07:50:56.423Z,10.00
2022-08-16T07:53:29.526Z,4.90
2022-08-16T07:55:58.457Z,6.10
2022-08-16T07:58:33.747Z,7.87
2022-08-16T08:01:10.459Z,5.47
2022-08-16T08:03:48.292Z,6.83
2022-08-16T08:06:18.374Z,4.33
2022-08-16T08:08:51.213Z,7.63
2022-08-16T08:11:23.556Z,5.43
2022-08-16T08:13:53.499Z,6.30
2022-08-16T08:16:30.578Z,6.93
2022-08-16T08:19:01.228Z,8.20
2022-08-16T08:21:59.297Z,4.80
2022-08-16T08:24:32.126Z,5.33
2022-08-16T08:27:04.061Z,5.43
2022-08-16T08:29:36.890Z,4.30
2022-08-16T08:33:02.257Z,7.57
2022-08-16T08:34:55.854Z,7.40
2022-08-16T08:37:53.951Z,6.73
2022-08-16T08:40:24.776Z,5.47
2022-08-16T08:43:00.897Z,10.13
2022-08-16T08:45:48.118Z,6.23
2022-08-16T08:48:34.000Z,8.07
2022-08-16T08:51:04.783Z,7.87
2022-08-16T08:53:33.371Z,4.23
2022-08-16T08:56:23.688Z,6.13
2022-08-16T08:58:58.834Z,5.47
2022-08-16T09:01:36.528Z,5.23
2022-08-16T09:04:14.664Z,5.33
2022-08-16T09:06:45.920Z,6.20
2022-08-16T09:09:16.561Z,5.03
2022-08-16T09:11:52.738Z,5.03
2022-08-16T09:14:32.888Z,4.90
2022-08-16T09:17:11.472Z,6.57
2022-08-16T09:19:45.609Z,5.50
2022-08-16T09:22:20.913Z,8.53
2022-08-16T09:24:53.168Z,6.20
2022-08-16T09:27:25.383Z,7.47
2022-08-16T09:30:00.224Z,6.37
2022-08-16T09:32:31.494Z,4.53
2022-08-16T09:35:01.404Z,6.53
2022-08-16T09:37:36.443Z,6.07
2022-08-16T09:40:32.082Z,4.37
2022-08-16T09:42:58.949Z,9.02
2022-08-16T09:45:29.176Z,5.88
2022-08-16T09:47:58.582Z,6.88
2022-08-16T09:50:36.848Z,6.93
2022-08-16T09:53:18.667Z,7.07
2022-08-16T09:55:50.060Z,6.18
2022-08-16T09:58:40.482Z,4.80
2022-08-16T10:01:11.378Z,6.35
2022-08-16T10:04:02.620Z,8.05
2022-08-16T10:06:33.841Z,7.60
2022-08-16T10:09:05.147Z,6.57
2022-08-16T10:11:51.422Z,6.95
2022-08-16T10:14:24.622Z,6.03
2022-08-16T10:17:02.814Z,8.02
2022-08-16T10:19:32.040Z,6.18
2022-08-16T10:22:04.692Z,6.18
2022-08-16T10:24:34.330Z,7.80
2022-08-16T10:27:26.037Z,4.15
2022-08-16T10:30:01.271Z,18.52
2022-08-16T10:32:32.215Z,5.22
2022-08-16T10:35:00.897Z,12.10
2022-08-16T10:37:32.519Z,5.57
2022-08-16T10:40:29.483Z,6.28
2022-08-16T10:43:00.147Z,7.30
2022-08-16T10:45:36.432Z,5.10
2022-08-16T10:48:27.792Z,6.57
2022-08-16T10:50:58.731Z,3.72
2022-08-16T10:53:32.433Z,6.63
2022-08-16T10:56:01.841Z,4.97
2022-08-16T10:58:34.079Z,10.15
2022-08-16T11:03:54.648Z,6.03
2022-08-16T11:06:28.746Z,6.38
2022-08-16T11:14:35.570Z,7.32
2022-08-16T11:17:10.952Z,4.93
2022-08-16T11:22:42.202Z,5.10
2022-08-16T11:28:09.351Z,5.28
2022-08-16T11:30:39.683Z,4.80
2022-08-16T11:33:11.523Z,6.97
2022-08-16T11:35:44.672Z,6.50
2022-08-16T11:38:51.917Z,9.20
2022-08-16T11:41:17.195Z,7.38
2022-08-16T11:43:47.312Z,8.30
2022-08-16T11:46:43.764Z,8.13
2022-08-16T11:49:12.724Z,9.13
2022-08-16T11:51:43.841Z,4.78
2022-08-16T11:54:20.429Z,4.93
2022-08-16T11:56:52.882Z,6.10
2022-08-16T11:59:28.752Z,7.28
2022-08-16T12:01:59.438Z,5.20
2022-08-16T12:04:29.461Z,8.27
2022-08-16T12:06:58.681Z,8.50
2022-08-16T12:09:29.532Z,6.07
2022-08-16T12:12:02.732Z,7.47
2022-08-16T12:14:35.301Z,7.57
2022-08-16T12:17:06.959Z,6.17
2022-08-16T12:19:38.255Z,6.93
2022-08-16T12:22:19.408Z,5.53
2022-08-16T12:24:51.891Z,10.43
2022-08-16T12:27:23.198Z,8.07
2022-08-16T12:29:52.417Z,6.67
2022-08-16T12:32:35.909Z,7.33
2022-08-16T12:35:12.968Z,9.90
2022-08-16T12:37:41.816Z,5.83
2022-08-16T12:40:24.187Z,9.60
2022-08-16T12:42:58.434Z,7.63
2022-08-16T12:45:27.459Z,7.03
2022-08-16T12:48:34.425Z,6.37
2022-08-16T12:51:03.278Z,11.67
2022-08-16T12:53:31.727Z,5.10
2022-08-16T12:56:00.352Z,10.40
2022-08-16T12:58:49.637Z,6.50
2022-08-16T13:01:16.398Z,4.43
2022-08-16T13:03:45.238Z,9.47
2022-08-16T13:06:20.050Z,4.23
2022-08-16T13:08:49.101Z,8.47
2022-08-16T13:11:25.670Z,6.33
2022-08-16T13:13:55.000Z,8.53
2022-08-16T13:16:25.071Z,10.53
2022-08-16T13:18:55.287Z,7.13
2022-08-16T13:21:24.623Z,6.70
2022-08-16T13:23:55.135Z,7.90
2022-08-16T13:26:23.976Z,8.87
2022-08-16T13:28:52.697Z,5.43
2022-08-16T13:31:20.647Z,9.13
2022-08-16T13:33:48.701Z,4.83
2022-08-16T13:36:32.294Z,8.07
2022-08-16T13:39:06.851Z,5.73
2022-08-16T13:41:34.915Z,6.70
2022-08-16T13:44:04.409Z,7.73
2022-08-16T13:46:38.801Z,6.80
2022-08-16T13:49:06.891Z,7.20
2022-08-16T13:51:34.998Z,8.23
2022-08-16T13:54:04.378Z,6.80
2022-08-16T13:56:38.607Z,6.20
2022-08-16T13:59:16.597Z,7.27
2022-08-16T14:01:55.211Z,6.43
2022-08-16T14:04:26.158Z,9.93
2022-08-16T14:06:55.128Z,12.00
2022-08-16T14:09:24.775Z,13.10
2022-08-16T14:11:57.433Z,5.90
2022-08-16T14:14:29.257Z,8.83
2022-08-16T14:16:58.921Z,5.90
2022-08-16T14:19:27.894Z,6.70
2022-08-16T14:22:13.623Z,8.77
2022-08-16T14:24:46.614Z,7.53
2022-08-16T14:27:17.880Z,6.10
2022-08-16T14:29:49.315Z,7.73
2022-08-16T14:32:29.087Z,13.23
2022-08-16T14:35:02.991Z,6.50
2022-08-16T14:37:32.116Z,8.43
2022-08-16T14:40:01.256Z,5.23
2022-08-16T14:42:32.735Z,9.30
2022-08-16T14:45:06.216Z,5.03
2022-08-16T14:47:36.976Z,7.20
2022-08-16T14:50:06.053Z,8.87
2022-08-16T14:55:22.959Z,7.17
2022-08-16T14:57:54.153Z,7.23
2022-08-16T15:00:33.188Z,7.00
2022-08-16T15:03:08.624Z,7.23
2022-08-16T15:05:41.406Z,5.10
2022-08-16T15:08:11.150Z,5.23
2022-08-16T15:10:45.569Z,6.17
2022-08-16T15:13:15.660Z,6.83
2022-08-16T15:15:45.298Z,8.53
2022-08-16T15:18:27.935Z,5.97
2022-08-16T15:20:56.221Z,6.90
2022-08-16T15:23:25.214Z,6.10
2022-08-16T15:26:03.132Z,9.23
2022-08-16T15:28:36.615Z,5.47
2022-08-16T15:31:08.133Z,8.63
2022-08-16T15:33:42.695Z,5.37
2022-08-16T15:36:17.413Z,4.90
2022-08-16T15:39:02.554Z,5.33
2022-08-16T15:41:58.422Z,5.57
2022-08-16T15:44:44.718Z,6.30
2022-08-16T15:47:24.287Z,7.83
2022-08-16T15:49:55.645Z,8.40
2022-08-16T15:52:29.553Z,5.67
2022-08-16T15:54:58.710Z,8.47
2022-08-16T15:57:36.959Z,7.43
2022-08-16T16:00:14.833Z,7.37
2022-08-16T16:02:44.255Z,8.70
2022-08-16T16:05:12.292Z,6.03
2022-08-16T16:07:56.478Z,8.33
2022-08-16T16:10:29.753Z,5.70
2022-08-16T16:13:00.756Z,4.47
2022-08-16T16:15:33.515Z,7.07
2022-08-16T16:18:09.495Z,7.70
2022-08-16T16:20:42.343Z,6.90
2022-08-16T16:23:12.354Z,6.77
2022-08-16T16:25:44.097Z,6.87
2022-08-16T16:29:06.058Z,5.63
2022-08-16T16:31:05.653Z,7.80
2022-08-16T16:33:36.865Z,5.80
2022-08-16T16:36:07.208Z,3.50
2022-08-16T16:38:36.259Z,7.87
2022-08-16T16:41:10.207Z,5.10
2022-08-16T16:43:40.787Z,6.63
2022-08-16T16:46:40.808Z,7.63
2022-08-16T16:49:00.446Z,5.10
2022-08-16T16:51:32.304Z,12.43
2022-08-16T16:54:12.828Z,4.87
2022-08-16T16:56:49.480Z,6.70
2022-08-16T16:59:18.206Z,6.13
2022-08-16T17:02:00.239Z,4.30
2022-08-16T17:04:38.555Z,4.63
2022-08-16T17:07:07.787Z,5.37
2022-08-16T17:09:40.620Z,8.27
2022-08-16T17:12:09.536Z,6.10
2022-08-16T17:14:38.332Z,13.77
2022-08-16T17:17:09.458Z,7.20
2022-08-16T17:19:41.095Z,6.77
2022-08-16T17:22:14.264Z,7.30
2022-08-16T17:24:50.261Z,8.50
2022-08-16T17:27:33.126Z,7.53
2022-08-16T17:30:14.829Z,5.90
2022-08-16T17:32:50.545Z,7.37
2022-08-16T17:35:21.673Z,9.67
2022-08-16T17:37:52.445Z,43.47
2022-08-16T17:40:25.696Z,50.80
2022-08-16T17:43:14.659Z,27.57
2022-08-16T17:45:43.719Z,42.70
2022-08-16T17:48:13.166Z,22.03
2022-08-16T17:50:42.847Z,22.93
2022-08-16T17:53:10.958Z,10.73
2022-08-16T17:55:42.302Z,10.33
2022-08-16T17:58:22.968Z,17.40
2022-08-16T18:00:53.519Z,23.93
2022-08-16T18:04:02.911Z,15.43
2022-08-16T18:06:17.707Z,21.60
2022-08-16T18:08:48.375Z,17.17
2022-08-16T18:11:18.897Z,17.77
2022-08-16T18:13:54.597Z,12.47
2022-08-16T18:16:22.738Z,14.17
2022-08-16T18:18:52.179Z,15.47
2022-08-16T18:21:37.630Z,14.40
2022-08-16T18:24:05.955Z,15.07
2022-08-16T18:26:34.022Z,15.03
2022-08-16T18:29:02.201Z,17.70
2022-08-16T18:31:30.132Z,20.57
2022-08-16T18:33:59.597Z,24.07
2022-08-16T18:36:27.674Z,12.30
2022-08-16T18:38:55.651Z,11.07
2022-08-16T18:41:25.809Z,21.97
2022-08-16T18:44:23.120Z,14.13
2022-08-16T18:46:43.632Z,15.77
2022-08-16T18:49:17.935Z,17.13
2022-08-16T18:51:46.396Z,20.40
2022-08-16T18:54:17.920Z,22.67
2022-08-16T18:56:55.176Z,15.63
2022-08-16T18:59:26.856Z,19.47
2022-08-16T19:01:59.598Z,16.63
2022-08-16T19:04:55.435Z,14.27
2022-08-16T19:07:17.620Z,10.67
2022-08-16T19:09:45.620Z,25.83
2022-08-16T19:12:16.117Z,20.57
2022-08-16T19:14:45.277Z,26.63
2022-08-16T19:17:13.253Z,15.77
2022-08-16T19:19:44.370Z,16.33
2022-08-16T19:22:12.382Z,12.27
2022-08-16T19:24:40.290Z,16.33
2022-08-16T19:27:13.837Z,16.33
2022-08-16T19:29:42.132Z,17.73
2022-08-16T19:32:17.648Z,20.13
2022-08-16T19:34:47.520Z,9.80
2022-08-16T19:37:15.577Z,15.03
2022-08-16T19:39:43.662Z,22.20
2022-08-16T19:42:14.413Z,13.77
2022-08-16T19:44:42.817Z,13.73
2022-08-16T19:47:11.283Z,20.47
2022-08-16T19:49:39.652Z,17.47
2022-08-16T19:52:18.701Z,15.30
2022-08-16T19:54:48.396Z,13.07
2022-08-16T19:57:17.692Z,12.33
2022-08-16T19:59:45.749Z,9.97
2022-08-16T20:02:35.464Z,13.43
2022-08-16T20:05:05.992Z,12.83
2022-08-16T20:07:35.529Z,16.17
2022-08-16T20:10:03.680Z,15.60
2022-08-16T20:12:31.606Z,10.43
2022-08-16T20:14:59.483Z,13.67
2022-08-16T20:17:27.459Z,12.17
2022-08-16T20:19:55.441Z,10.90
2022-08-16T20:22:52.089Z,17.30
2022-08-16T20:25:18.995Z,9.03
2022-08-16T20:27:47.424Z,11.33
2022-08-16T20:30:17.270Z,8.50
2022-08-16T20:32:46.842Z,8.33
2022-08-16T20:35:19.094Z,9.13
2022-08-16T20:37:47.493Z,7.47
2022-08-16T20:40:33.288Z,10.30
2022-08-16T20:43:05.948Z,6.10
2022-08-16T20:45:34.328Z,7.63
2022-08-16T20:48:02.332Z,6.77
2022-08-16T20:50:30.819Z,6.23
2022-08-16T20:52:59.123Z,8.47
2022-08-16T20:55:29.268Z,8.53
2022-08-16T20:57:57.355Z,6.47
2022-08-16T21:00:25.507Z,6.90
2022-08-16T21:02:53.552Z,6.47
2022-08-16T21:05:24.102Z,7.00
2022-08-16T21:07:54.251Z,7.00
2022-08-16T21:10:23.994Z,8.37
2022-08-16T21:12:55.998Z,7.83
2022-08-16T21:15:25.879Z,6.53
2022-08-16T21:17:54.166Z,7.97
2022-08-16T21:20:25.385Z,5.47
2022-08-16T21:22:55.037Z,10.20
2022-08-16T21:25:24.219Z,7.00
2022-08-16T21:28:40.921Z,9.30
2022-08-16T21:30:42.973Z,8.43
2022-08-16T21:33:13.027Z,8.17
2022-08-16T21:35:41.521Z,7.57
2022-08-16T21:38:29.637Z,8.50
2022-08-16T21:40:58.110Z,5.97
2022-08-16T21:43:31.608Z,7.60
2022-08-16T21:46:00.466Z,9.20
2022-08-16T21:48:34.519Z,9.10
2022-08-16T21:51:04.777Z,5.50
2022-08-16T21:53:33.121Z,6.13
2022-08-16T21:56:01.938Z,11.63
2022-08-16T21:58:32.058Z,5.90
2022-08-16T22:01:00.550Z,6.27
2022-08-16T22:03:30.004Z,5.83
2022-08-16T22:05:59.941Z,7.00
2022-08-16T22:08:48.905Z,9.13
2022-08-16T22:11:19.771Z,7.50
2022-08-16T22:13:51.437Z,8.73
2022-08-16T22:16:27.791Z,8.97
2022-08-16T22:18:55.824Z,9.53
2022-08-16T22:21:24.035Z,8.40
2022-08-16T22:23:57.776Z,7.87
2022-08-16T22:26:29.140Z,6.83
2022-08-16T22:29:01.232Z,7.73
2022-08-16T22:31:29.605Z,8.07
2022-08-16T22:33:57.950Z,7.03
2022-08-16T22:36:28.102Z,6.47
2022-08-16T22:38:58.658Z,11.47
2022-08-16T22:41:28.439Z,8.80
2022-08-16T22:43:56.505Z,9.90
2022-08-16T22:46:25.912Z,7.27
2022-08-16T22:48:53.810Z,6.00
2022-08-16T22:51:23.593Z,5.60
2022-08-16T22:53:52.096Z,5.60
2022-08-16T22:56:20.969Z,7.53
2022-08-16T22:58:49.481Z,6.67
2022-08-16T23:01:22.159Z,7.90
2022-08-16T23:03:51.687Z,9.43
2022-08-16T23:06:19.667Z,7.33
2022-08-16T23:08:47.600Z,8.80
2022-08-16T23:11:19.395Z,6.73
2022-08-16T23:13:52.440Z,6.87
2022-08-16T23:16:25.152Z,6.97
2022-08-16T23:19:03.259Z,5.87
2022-08-16T23:21:31.859Z,5.27
2022-08-16T23:23:59.996Z,8.63
2022-08-16T23:26:44.268Z,5.50
2022-08-16T23:29:23.949Z,8.00
2022-08-16T23:31:55.634Z,9.47
2022-08-16T23:34:26.710Z,5.67
2022-08-16T23:36:54.778Z,7.83
2022-08-16T23:39:23.321Z,5.83
2022-08-16T23:41:52.238Z,7.57
2022-08-16T23:44:55.823Z,8.97
2022-08-16T23:47:09.309Z,8.83
2022-08-16T23:50:00.471Z,10.40
2022-08-16T23:52:42.205Z,8.50
2022-08-16T23:55:16.947Z,8.20
2022-08-16T23:57:45.123Z,8.70
