createdAt,value
2018-03-20T00:00:54.272Z,29.70
2018-03-20T00:01:57.499Z,32.20
2018-03-20T00:03:00.737Z,34.35
2018-03-20T00:04:03.956Z,34.15
2018-03-20T00:05:07.214Z,30.88
2018-03-20T00:06:11.207Z,35.33
2018-03-20T00:07:15.279Z,32.88
2018-03-20T00:08:18.468Z,38.05
2018-03-20T00:09:21.710Z,36.33
2018-03-20T00:10:24.979Z,30.33
2018-03-20T00:11:28.211Z,33.42
2018-03-20T00:12:31.468Z,30.90
2018-03-20T00:13:34.752Z,34.47
2018-03-20T00:14:38.027Z,31.23
2018-03-20T00:15:41.247Z,39.20
2018-03-20T00:16:44.536Z,34.30
2018-03-20T00:17:48.730Z,34.53
2018-03-20T00:18:51.951Z,36.17
2018-03-20T00:19:55.952Z,32.92
2018-03-20T00:20:59.960Z,31.73
2018-03-20T00:22:03.925Z,37.50
2018-03-20T00:23:07.171Z,31.52
2018-03-20T00:24:10.412Z,39.05
2018-03-20T00:25:14.418Z,35.22
2018-03-20T00:26:17.657Z,37.90
2018-03-20T00:27:20.899Z,41.65
2018-03-20T00:28:24.171Z,38.28
2018-03-20T00:29:28.171Z,34.60
2018-03-20T00:30:31.480Z,33.00
2018-03-20T00:31:34.742Z,32.33
2018-03-20T00:32:38.746Z,33.88
2018-03-20T00:33:42.728Z,31.50
2018-03-20T00:34:46.751Z,33.42
2018-03-20T00:35:50.765Z,35.30
2018-03-20T00:36:53.995Z,33.88
2018-03-20T00:37:57.236Z,40.12
2018-03-20T00:39:00.521Z,38.67
2018-03-20T00:40:03.794Z,37.65
2018-03-20T00:41:07.020Z,36.63
2018-03-20T00:42:10.264Z,35.13
2018-03-20T00:43:13.501Z,34.10
2018-03-20T00:44:17.558Z,35.80
2018-03-20T00:45:20.806Z,35.50
2018-03-20T00:46:24.805Z,32.80
2018-03-20T00:47:28.823Z,35.28
2018-03-20T00:48:32.102Z,36.85
2018-03-20T00:49:35.326Z,36.97
2018-03-20T00:50:38.551Z,34.97
2018-03-20T00:51:41.797Z,31.05
2018-03-20T00:52:45.101Z,35.20
2018-03-20T00:53:48.332Z,35.72
2018-03-20T00:54:52.366Z,35.08
2018-03-20T00:55:55.603Z,35.13
2018-03-20T00:56:58.858Z,40.00
2018-03-20T00:58:02.059Z,33.13
2018-03-20T00:59:05.275Z,34.70
2018-03-20T01:00:09.265Z,35.92
2018-03-20T01:01:12.496Z,31.20
2018-03-20T01:02:15.792Z,36.20
2018-03-20T01:03:19.037Z,33.42
2018-03-20T01:04:22.308Z,38.25
2018-03-20T01:05:26.407Z,39.00
2018-03-20T01:06:29.796Z,36.75
2018-03-20T01:07:33.791Z,39.15
2018-03-20T01:08:37.009Z,38.67
2018-03-20T01:09:40.252Z,37.13
2018-03-20T01:10:43.486Z,39.47
2018-03-20T01:11:46.731Z,41.63
2018-03-20T01:12:51.109Z,38.80
2018-03-20T01:13:54.306Z,41.53
2018-03-20T01:14:57.553Z,40.25
2018-03-20T01:16:00.775Z,40.47
2018-03-20T01:17:04.027Z,41.13
2018-03-20T01:18:07.231Z,38.60
2018-03-20T01:19:10.475Z,38.67
2018-03-20T01:20:14.017Z,42.67
2018-03-20T01:21:17.226Z,38.17
2018-03-20T01:22:20.466Z,40.25
2018-03-20T01:23:23.710Z,36.47
2018-03-20T01:24:26.930Z,40.88
2018-03-20T01:25:30.240Z,42.95
2018-03-20T01:26:34.237Z,52.22
2018-03-20T01:27:38.257Z,44.28
2018-03-20T01:28:41.484Z,41.88
2018-03-20T01:29:44.710Z,40.97
2018-03-20T01:30:48.698Z,42.38
2018-03-20T01:31:52.691Z,40.40
2018-03-20T01:32:56.024Z,46.53
2018-03-20T01:33:59.343Z,42.00
2018-03-20T01:35:02.597Z,39.85
2018-03-20T01:36:05.863Z,38.22
2018-03-20T01:37:09.102Z,41.10
2018-03-20T01:38:12.327Z,42.67
2018-03-20T01:39:15.553Z,37.95
2018-03-20T01:40:18.828Z,42.15
2018-03-20T01:41:22.047Z,43.17
2018-03-20T01:42:25.286Z,44.90
2018-03-20T01:43:28.512Z,42.30
2018-03-20T01:44:31.741Z,41.05
2018-03-20T01:45:34.962Z,45.17
2018-03-20T01:46:39.725Z,41.08
2018-03-20T01:47:43.703Z,42.10
2018-03-20T01:48:47.677Z,46.00
2018-03-20T01:49:50.936Z,41.85
2018-03-20T01:50:54.942Z,42.22
2018-03-20T01:51:58.981Z,36.63
2018-03-20T01:53:14.050Z,42.97
2018-03-20T01:54:17.242Z,38.80
2018-03-20T01:55:20.464Z,43.87
2018-03-20T01:56:24.592Z,39.47
2018-03-20T01:57:27.842Z,40.65
2018-03-20T01:58:31.085Z,43.38
2018-03-20T01:59:34.300Z,42.15
2018-03-20T02:00:37.538Z,41.00
2018-03-20T02:01:40.786Z,39.95
2018-03-20T02:02:44.822Z,40.78
2018-03-20T02:03:48.066Z,47.92
2018-03-20T02:04:52.080Z,43.30
2018-03-20T02:05:56.066Z,42.25
2018-03-20T02:07:00.058Z,50.20
2018-03-20T02:08:04.057Z,39.38
2018-03-20T02:09:07.362Z,43.53
2018-03-20T02:10:11.373Z,43.97
2018-03-20T02:11:15.342Z,39.30
2018-03-20T02:12:18.587Z,39.67
2018-03-20T02:13:21.845Z,41.80
2018-03-20T02:14:25.071Z,45.25
2018-03-20T02:15:28.312Z,41.92
2018-03-20T02:16:31.547Z,38.65
2018-03-20T02:17:34.776Z,43.38
2018-03-20T02:18:38.052Z,40.42
2018-03-20T02:19:41.287Z,44.50
2018-03-20T02:20:44.535Z,40.60
2018-03-20T02:21:47.794Z,44.13
2018-03-20T02:22:51.798Z,42.28
2018-03-20T02:23:55.799Z,51.80
2018-03-20T02:24:59.769Z,52.45
2018-03-20T02:26:03.008Z,47.97
2018-03-20T02:27:06.234Z,40.55
2018-03-20T02:28:09.473Z,40.10
2018-03-20T02:29:12.744Z,37.03
2018-03-20T02:30:16.809Z,40.05
2018-03-20T02:31:20.066Z,35.42
2018-03-20T02:32:24.876Z,44.10
2018-03-20T02:33:28.249Z,35.33
2018-03-20T02:34:31.530Z,37.42
2018-03-20T02:35:34.853Z,35.25
2018-03-20T02:36:38.085Z,38.33
2018-03-20T02:37:41.320Z,38.60
2018-03-20T02:38:44.563Z,35.33
2018-03-20T02:39:47.855Z,35.03
2018-03-20T02:40:51.118Z,39.08
2018-03-20T02:41:54.393Z,37.70
2018-03-20T02:42:57.611Z,40.90
2018-03-20T02:44:01.003Z,38.25
2018-03-20T02:45:04.245Z,38.00
2018-03-20T02:46:07.687Z,34.63
2018-03-20T02:47:11.751Z,35.75
2018-03-20T02:48:14.985Z,38.78
2018-03-20T02:49:18.692Z,34.97
2018-03-20T02:50:22.728Z,36.40
2018-03-20T02:51:26.024Z,35.13
2018-03-20T02:52:29.316Z,35.53
2018-03-20T02:53:32.548Z,34.50
2018-03-20T02:54:35.843Z,38.28
2018-03-20T02:55:39.844Z,35.13
2018-03-20T02:56:43.858Z,35.60
2018-03-20T02:57:47.126Z,33.33
2018-03-20T02:58:51.114Z,34.20
2018-03-20T02:59:55.106Z,35.13
2018-03-20T03:00:58.354Z,32.67
2018-03-20T03:02:02.357Z,32.70
2018-03-20T03:03:05.606Z,39.33
2018-03-20T03:04:08.834Z,37.58
2018-03-20T03:05:12.100Z,34.38
2018-03-20T03:06:15.326Z,37.10
2018-03-20T03:07:20.221Z,36.13
2018-03-20T03:08:23.422Z,34.58
2018-03-20T03:09:26.750Z,34.67
2018-03-20T03:10:29.980Z,34.33
2018-03-20T03:11:33.294Z,34.40
2018-03-20T03:12:37.367Z,31.65
2018-03-20T03:13:40.613Z,38.03
2018-03-20T03:14:43.909Z,31.60
2018-03-20T03:15:47.382Z,36.63
2018-03-20T03:16:50.730Z,35.67
2018-03-20T03:17:53.991Z,29.63
2018-03-20T03:18:57.196Z,35.65
2018-03-20T03:20:01.198Z,29.20
2018-03-20T03:21:05.273Z,35.33
2018-03-20T03:22:09.283Z,34.65
2018-03-20T03:23:12.542Z,35.33
2018-03-20T03:24:15.850Z,37.38
2018-03-20T03:25:19.087Z,33.15
2018-03-20T03:26:22.366Z,31.17
2018-03-20T03:27:25.596Z,32.60
2018-03-20T03:28:29.593Z,33.60
2018-03-20T03:29:32.942Z,37.22
2018-03-20T03:30:36.159Z,31.12
2018-03-20T03:31:39.412Z,34.08
2018-03-20T03:32:42.725Z,34.08
2018-03-20T03:33:45.937Z,29.83
2018-03-20T03:34:49.968Z,37.45
2018-03-20T03:35:53.215Z,33.88
2018-03-20T03:36:56.509Z,36.03
2018-03-20T03:38:00.519Z,30.55
2018-03-20T03:39:03.767Z,34.78
2018-03-20T03:40:07.225Z,33.67
2018-03-20T03:41:10.463Z,32.28
2018-03-20T03:42:14.543Z,30.60
2018-03-20T03:43:17.794Z,33.25
2018-03-20T03:44:21.017Z,27.73
2018-03-20T03:45:24.261Z,32.97
2018-03-20T03:46:27.493Z,32.63
2018-03-20T03:47:31.508Z,31.42
2018-03-20T03:48:34.769Z,32.17
2018-03-20T03:49:38.026Z,36.33
2018-03-20T03:50:41.318Z,33.70
2018-03-20T03:51:44.616Z,29.50
2018-03-20T03:52:47.830Z,36.38
2018-03-20T03:53:51.840Z,31.65
2018-03-20T03:54:55.077Z,29.30
2018-03-20T03:55:58.350Z,40.80
2018-03-20T03:57:01.563Z,35.15
2018-03-20T03:58:04.861Z,30.98
2018-03-20T03:59:08.913Z,33.05
2018-03-20T04:00:12.286Z,32.25
2018-03-20T04:01:15.541Z,38.30
2018-03-20T04:02:18.874Z,37.22
2018-03-20T04:03:22.260Z,34.35
2018-03-20T04:04:25.493Z,32.38
2018-03-20T04:05:28.763Z,31.08
2018-03-20T04:06:32.844Z,29.30
2018-03-20T04:07:36.084Z,30.33
2018-03-20T04:08:39.315Z,28.40
2018-03-20T04:09:43.324Z,34.10
2018-03-20T04:10:46.570Z,34.08
2018-03-20T04:11:49.882Z,32.60
2018-03-20T04:12:53.139Z,31.65
2018-03-20T04:13:56.364Z,32.38
2018-03-20T04:14:59.603Z,35.88
2018-03-20T04:16:02.951Z,31.85
2018-03-20T04:17:06.145Z,33.60
2018-03-20T04:18:09.378Z,32.03
2018-03-20T04:19:12.700Z,29.50
2018-03-20T04:20:15.905Z,30.75
2018-03-20T04:21:19.904Z,33.58
2018-03-20T04:22:23.924Z,33.03
2018-03-20T04:23:27.188Z,35.58
2018-03-20T04:24:31.188Z,29.92
2018-03-20T04:25:35.189Z,31.67
2018-03-20T04:26:38.408Z,33.05
2018-03-20T04:27:41.649Z,42.42
2018-03-20T04:28:45.642Z,32.05
2018-03-20T04:29:48.889Z,40.70
2018-03-20T04:30:52.168Z,33.92
2018-03-20T04:31:55.403Z,36.75
2018-03-20T04:32:59.436Z,35.83
2018-03-20T04:34:02.711Z,37.45
2018-03-20T04:35:05.934Z,34.45
2018-03-20T04:36:09.181Z,39.05
2018-03-20T04:37:12.444Z,36.45
2018-03-20T04:38:16.457Z,31.17
2018-03-20T04:39:19.668Z,38.03
2018-03-20T04:40:22.974Z,31.77
2018-03-20T04:41:26.195Z,30.83
2018-03-20T04:42:30.193Z,33.58
2018-03-20T04:43:34.219Z,33.88
2018-03-20T04:44:38.259Z,33.78
2018-03-20T04:45:41.493Z,30.33
2018-03-20T04:46:44.836Z,37.83
2018-03-20T04:47:48.058Z,35.63
2018-03-20T04:48:52.036Z,34.42
2018-03-20T04:49:55.365Z,36.20
2018-03-20T04:50:58.584Z,31.40
2018-03-20T04:52:01.819Z,35.60
2018-03-20T04:53:05.106Z,34.05
2018-03-20T04:54:08.431Z,38.40
2018-03-20T04:55:11.720Z,39.75
2018-03-20T04:56:14.921Z,39.97
2018-03-20T04:57:18.941Z,36.28
2018-03-20T04:58:22.962Z,31.48
2018-03-20T04:59:26.194Z,31.85
2018-03-20T05:00:29.443Z,30.30
2018-03-20T05:01:32.671Z,34.50
2018-03-20T05:02:36.654Z,35.20
2018-03-20T05:03:39.883Z,32.75
2018-03-20T05:04:43.157Z,32.38
2018-03-20T05:05:46.352Z,35.50
2018-03-20T05:06:49.590Z,33.40
2018-03-20T05:07:52.820Z,29.73
2018-03-20T05:08:56.252Z,37.20
2018-03-20T05:09:59.458Z,28.35
2018-03-20T05:11:03.455Z,30.58
2018-03-20T05:12:06.677Z,28.27
2018-03-20T05:13:09.929Z,34.40
2018-03-20T05:14:13.982Z,29.95
2018-03-20T05:15:17.266Z,33.63
2018-03-20T05:16:20.473Z,30.37
2018-03-20T05:17:23.713Z,33.92
2018-03-20T05:18:27.039Z,32.88
2018-03-20T05:19:46.060Z,36.83
2018-03-20T05:22:23.080Z,36.50
2018-03-20T05:24:55.064Z,29.48
2018-03-20T05:25:59.080Z,30.10
2018-03-20T05:27:02.317Z,37.53
2018-03-20T05:28:05.528Z,29.92
2018-03-20T05:29:09.574Z,32.75
2018-03-20T05:30:12.801Z,33.17
2018-03-20T05:31:16.081Z,28.25
2018-03-20T05:32:19.332Z,29.55
2018-03-20T05:33:22.552Z,29.48
2018-03-20T05:34:26.552Z,31.77
2018-03-20T05:35:29.944Z,27.52
2018-03-20T05:36:33.172Z,31.87
2018-03-20T05:37:36.404Z,32.63
2018-03-20T05:38:39.665Z,25.52
2018-03-20T05:39:42.953Z,30.83
2018-03-20T05:40:46.191Z,27.90
2018-03-20T05:41:50.181Z,28.10
2018-03-20T05:42:54.330Z,33.72
2018-03-20T05:43:57.629Z,32.80
2018-03-20T05:45:00.876Z,28.48
2018-03-20T05:46:04.134Z,29.67
2018-03-20T05:49:04.951Z,27.55
2018-03-20T05:50:13.918Z,33.58
2018-03-20T05:51:21.003Z,29.15
2018-03-20T05:52:25.153Z,26.98
2018-03-20T05:53:29.184Z,32.55
2018-03-20T05:54:32.449Z,33.58
2018-03-20T05:55:36.449Z,28.67
2018-03-20T05:56:40.511Z,30.70
2018-03-20T05:57:43.811Z,28.20
2018-03-20T05:58:47.154Z,28.92
2018-03-20T05:59:50.399Z,31.80
2018-03-20T06:00:53.784Z,31.90
2018-03-20T06:01:57.034Z,29.37
2018-03-20T06:03:00.261Z,30.65
2018-03-20T06:04:03.507Z,32.08
2018-03-20T06:05:06.732Z,28.65
2018-03-20T06:06:09.987Z,29.20
2018-03-20T06:07:13.253Z,31.98
2018-03-20T06:08:16.477Z,28.20
2018-03-20T06:09:19.779Z,28.80
2018-03-20T06:10:23.870Z,27.75
2018-03-20T06:11:27.861Z,29.83
2018-03-20T06:12:31.138Z,28.42
2018-03-20T06:13:34.344Z,36.65
2018-03-20T06:14:37.609Z,31.92
2018-03-20T06:15:40.817Z,34.10
2018-03-20T06:16:44.048Z,30.00
2018-03-20T06:17:47.352Z,48.78
2018-03-20T06:18:51.353Z,32.05
2018-03-20T06:19:55.333Z,35.65
2018-03-20T06:20:58.579Z,29.42
2018-03-20T06:22:01.828Z,26.87
2018-03-20T06:23:05.842Z,31.37
2018-03-20T06:24:09.285Z,37.35
2018-03-20T06:25:12.574Z,33.15
2018-03-20T06:26:15.835Z,29.37
2018-03-20T06:27:19.065Z,27.87
2018-03-20T06:28:23.108Z,30.67
2018-03-20T06:29:26.316Z,31.77
2018-03-20T06:30:29.531Z,31.90
2018-03-20T06:31:33.553Z,34.30
2018-03-20T06:32:36.784Z,31.85
2018-03-20T06:33:40.164Z,34.70
2018-03-20T06:34:43.365Z,34.00
2018-03-20T06:35:46.621Z,32.58
2018-03-20T06:36:49.978Z,34.60
2018-03-20T06:37:54.069Z,32.53
2018-03-20T06:38:58.050Z,30.60
2018-03-20T06:40:02.062Z,30.50
2018-03-20T06:41:06.077Z,31.02
2018-03-20T06:42:09.304Z,32.13
2018-03-20T06:43:13.416Z,31.40
2018-03-20T06:44:16.647Z,44.10
2018-03-20T06:45:20.000Z,35.30
2018-03-20T06:46:23.308Z,33.97
2018-03-20T06:47:26.561Z,28.67
2018-03-20T06:48:29.808Z,34.88
2018-03-20T06:49:33.044Z,33.17
2018-03-20T06:50:37.029Z,37.97
2018-03-20T06:51:40.737Z,33.45
2018-03-20T06:52:44.724Z,36.25
2018-03-20T06:53:47.977Z,29.67
2018-03-20T06:54:51.410Z,32.28
2018-03-20T06:55:54.634Z,40.38
2018-03-20T06:56:57.853Z,36.03
2018-03-20T06:58:01.082Z,32.45
2018-03-20T06:59:04.309Z,36.47
2018-03-20T07:00:07.593Z,32.83
2018-03-20T07:01:10.803Z,29.65
2018-03-20T07:02:14.791Z,34.55
2018-03-20T07:03:18.030Z,36.25
2018-03-20T07:04:21.264Z,36.83
2018-03-20T07:05:25.261Z,34.75
2018-03-20T07:06:29.251Z,34.30
2018-03-20T07:07:32.517Z,30.95
2018-03-20T07:08:35.785Z,33.25
2018-03-20T07:09:39.030Z,36.22
2018-03-20T07:10:43.032Z,36.10
2018-03-20T07:11:47.076Z,32.30
2018-03-20T07:12:50.320Z,30.88
2018-03-20T07:13:53.547Z,36.08
2018-03-20T07:14:56.808Z,37.70
2018-03-20T07:16:00.059Z,30.05
2018-03-20T07:17:04.041Z,30.75
2018-03-20T07:18:07.277Z,32.33
2018-03-20T07:19:10.500Z,31.35
2018-03-20T07:20:13.768Z,30.67
2018-03-20T07:21:16.995Z,29.05
2018-03-20T07:22:21.006Z,31.05
2018-03-20T07:23:24.246Z,30.35
2018-03-20T07:24:27.503Z,32.00
2018-03-20T07:25:30.730Z,29.70
2018-03-20T07:26:33.950Z,37.90
2018-03-20T07:27:37.185Z,32.63
2018-03-20T07:28:40.450Z,35.33
2018-03-20T07:29:43.666Z,28.35
2018-03-20T07:30:47.679Z,28.85
2018-03-20T07:31:50.939Z,31.77
2018-03-20T07:32:54.165Z,31.37
2018-03-20T07:33:57.431Z,37.22
2018-03-20T07:35:00.682Z,31.80
2018-03-20T07:36:03.929Z,28.77
2018-03-20T07:37:07.156Z,37.55
2018-03-20T07:38:10.394Z,33.13
2018-03-20T07:39:13.633Z,28.77
2018-03-20T07:40:17.637Z,31.40
2018-03-20T07:41:21.708Z,31.60
2018-03-20T07:42:24.965Z,30.35
2018-03-20T07:43:28.227Z,32.35
2018-03-20T07:44:31.479Z,25.33
2018-03-20T07:45:34.763Z,30.23
2018-03-20T07:46:38.004Z,30.15
2018-03-20T07:47:41.255Z,30.25
2018-03-20T07:48:44.492Z,29.63
2018-03-20T07:49:47.732Z,27.27
2018-03-20T07:50:50.963Z,27.10
2018-03-20T07:51:54.309Z,32.03
2018-03-20T07:52:57.534Z,25.75
2018-03-20T07:54:00.793Z,30.48
2018-03-20T07:55:04.099Z,27.83
2018-03-20T07:56:07.324Z,24.27
2018-03-20T07:57:10.552Z,28.75
2018-03-20T07:58:13.798Z,26.95
2018-03-20T07:59:17.018Z,27.62
2018-03-20T08:00:20.260Z,30.00
2018-03-20T08:01:23.498Z,27.20
2018-03-20T08:02:26.729Z,26.58
2018-03-20T08:03:29.956Z,29.60
2018-03-20T08:04:34.258Z,33.38
2018-03-20T08:05:38.257Z,29.00
2018-03-20T08:06:41.494Z,27.27
2018-03-20T08:07:46.239Z,32.85
2018-03-20T08:08:50.261Z,29.12
2018-03-20T08:09:53.494Z,30.48
2018-03-20T08:10:56.744Z,26.98
2018-03-20T08:11:59.976Z,27.40
2018-03-20T08:13:04.043Z,30.65
2018-03-20T08:14:07.246Z,28.80
2018-03-20T08:15:11.992Z,26.42
2018-03-20T08:16:16.042Z,29.85
2018-03-20T08:17:19.364Z,23.30
2018-03-20T08:18:23.368Z,24.00
2018-03-20T08:19:26.652Z,26.02
2018-03-20T08:20:29.847Z,24.80
2018-03-20T08:21:33.838Z,24.87
2018-03-20T08:22:37.876Z,26.37
2018-03-20T08:23:41.108Z,24.65
2018-03-20T08:24:45.843Z,25.08
2018-03-20T08:25:49.886Z,22.40
2018-03-20T08:26:53.132Z,23.00
2018-03-20T08:27:57.153Z,24.58
2018-03-20T08:29:00.549Z,27.00
2018-03-20T08:30:03.805Z,23.67
2018-03-20T08:31:07.830Z,23.12
2018-03-20T08:32:11.062Z,26.08
2018-03-20T08:33:15.835Z,26.05
2018-03-20T08:34:19.110Z,26.83
2018-03-20T08:35:22.347Z,24.55
2018-03-20T08:36:25.586Z,23.75
2018-03-20T08:37:28.808Z,21.05
2018-03-20T08:38:32.042Z,23.65
2018-03-20T08:39:35.296Z,20.52
2018-03-20T08:40:39.305Z,23.75
2018-03-20T08:41:42.533Z,26.23
2018-03-20T08:42:45.758Z,22.65
2018-03-20T08:43:48.979Z,23.77
2018-03-20T08:44:52.241Z,24.50
2018-03-20T08:45:56.265Z,22.25
2018-03-20T08:46:59.503Z,22.05
2018-03-20T08:48:02.731Z,21.83
2018-03-20T08:49:06.004Z,21.55
2018-03-20T08:50:09.234Z,27.85
2018-03-20T08:51:12.564Z,23.75
2018-03-20T08:52:15.809Z,22.30
2018-03-20T08:53:19.035Z,21.77
2018-03-20T08:54:22.336Z,21.65
2018-03-20T08:55:25.588Z,19.33
2018-03-20T08:56:29.589Z,17.90
2018-03-20T08:57:33.596Z,25.33
2018-03-20T08:58:37.610Z,20.80
2018-03-20T08:59:41.588Z,18.58
2018-03-20T09:00:45.652Z,22.87
2018-03-20T09:01:48.929Z,15.40
2018-03-20T09:02:52.159Z,18.35
2018-03-20T09:03:56.176Z,20.70
2018-03-20T09:05:04.290Z,19.27
2018-03-20T09:06:07.511Z,19.65
2018-03-20T09:07:10.753Z,16.80
2018-03-20T09:08:13.971Z,17.37
2018-03-20T09:09:17.197Z,22.37
2018-03-20T09:10:21.205Z,19.75
2018-03-20T09:11:24.443Z,21.67
2018-03-20T09:12:28.512Z,20.90
2018-03-20T09:13:31.670Z,22.05
2018-03-20T09:14:34.949Z,20.08
2018-03-20T09:15:38.946Z,21.20
2018-03-20T09:16:42.964Z,20.00
2018-03-20T09:17:46.190Z,20.37
2018-03-20T09:18:49.437Z,21.17
2018-03-20T09:19:52.695Z,17.52
2018-03-20T09:20:56.696Z,26.00
2018-03-20T09:22:00.680Z,20.95
2018-03-20T09:23:04.093Z,23.25
2018-03-20T09:24:07.311Z,19.40
2018-03-20T09:25:10.574Z,18.60
2018-03-20T09:26:13.826Z,23.60
2018-03-20T09:27:17.841Z,15.95
2018-03-20T09:28:21.072Z,20.75
2018-03-20T09:29:24.304Z,16.55
2018-03-20T09:30:27.532Z,17.05
2018-03-20T09:31:30.825Z,15.95
2018-03-20T09:32:34.046Z,17.92
2018-03-20T09:33:38.081Z,16.12
2018-03-20T09:34:41.322Z,16.87
2018-03-20T09:35:44.521Z,18.00
2018-03-20T09:36:47.745Z,14.80
2018-03-20T09:37:51.036Z,16.60
2018-03-20T09:38:54.315Z,16.70
2018-03-20T09:39:57.546Z,17.08
2018-03-20T09:41:01.552Z,16.52
2018-03-20T09:42:04.746Z,19.62
2018-03-20T09:43:07.981Z,14.87
2018-03-20T09:44:11.256Z,17.45
2018-03-20T09:45:14.512Z,14.35
2018-03-20T09:46:17.754Z,18.87
2018-03-20T09:47:20.973Z,19.92
2018-03-20T09:48:24.204Z,16.42
2018-03-20T09:49:27.438Z,16.60
2018-03-20T09:50:30.685Z,14.23
2018-03-20T09:51:33.940Z,18.00
2018-03-20T09:52:37.195Z,16.17
2018-03-20T09:53:40.554Z,14.90
2018-03-20T09:54:43.788Z,18.73
2018-03-20T09:55:46.996Z,13.27
2018-03-20T09:56:50.220Z,14.18
2018-03-20T09:57:53.441Z,13.70
2018-03-20T09:58:56.680Z,14.90
2018-03-20T09:59:59.910Z,12.27
2018-03-20T10:01:03.172Z,13.35
2018-03-20T10:02:06.389Z,12.13
2018-03-20T10:03:09.632Z,15.63
2018-03-20T10:04:12.850Z,11.68
2018-03-20T10:05:16.097Z,15.35
2018-03-20T10:06:19.325Z,14.70
2018-03-20T10:07:23.314Z,15.23
2018-03-20T10:08:26.644Z,13.50
2018-03-20T10:09:29.855Z,15.65
2018-03-20T10:10:33.083Z,13.15
2018-03-20T10:11:37.097Z,15.75
2018-03-20T10:12:40.408Z,14.75
2018-03-20T10:13:43.633Z,13.68
2018-03-20T10:14:46.955Z,15.18
2018-03-20T10:15:50.188Z,12.10
2018-03-20T10:16:53.391Z,13.57
2018-03-20T10:17:57.510Z,15.95
2018-03-20T10:19:01.600Z,14.85
2018-03-20T10:20:04.764Z,14.27
2018-03-20T10:21:07.953Z,14.95
2018-03-20T10:22:11.192Z,14.77
2018-03-20T10:23:14.424Z,13.77
2018-03-20T10:24:17.664Z,17.60
2018-03-20T10:25:20.913Z,11.15
2018-03-20T10:26:24.921Z,11.82
2018-03-20T10:27:28.182Z,14.40
2018-03-20T10:28:31.408Z,13.32
2018-03-20T10:29:34.674Z,12.90
2018-03-20T10:30:37.984Z,11.00
2018-03-20T10:31:41.216Z,12.10
2018-03-20T10:32:45.208Z,12.10
2018-03-20T10:33:48.450Z,13.98
2018-03-20T10:34:51.690Z,11.30
2018-03-20T10:35:55.662Z,12.35
2018-03-20T10:36:58.923Z,12.88
2018-03-20T10:38:02.219Z,12.07
2018-03-20T10:39:05.410Z,11.70
2018-03-20T10:40:08.628Z,13.00
2018-03-20T10:41:12.618Z,14.45
2018-03-20T10:42:16.590Z,12.15
2018-03-20T10:43:19.897Z,10.70
2018-03-20T10:44:23.901Z,12.05
2018-03-20T10:45:27.923Z,10.18
2018-03-20T10:46:31.885Z,14.68
2018-03-20T10:47:35.125Z,10.93
2018-03-20T10:48:38.465Z,12.93
2018-03-20T10:49:41.653Z,15.02
2018-03-20T10:50:45.645Z,9.25
2018-03-20T10:51:49.667Z,13.20
2018-03-20T10:52:53.706Z,12.70
2018-03-20T10:53:56.988Z,10.13
2018-03-20T10:55:00.241Z,10.73
2018-03-20T10:56:04.198Z,12.63
2018-03-20T10:57:07.494Z,11.55
2018-03-20T10:58:10.717Z,13.40
2018-03-20T10:59:13.954Z,12.23
2018-03-20T11:00:17.237Z,14.10
2018-03-20T11:01:26.273Z,12.43
2018-03-20T11:02:32.123Z,12.60
2018-03-20T11:03:36.092Z,11.30
2018-03-20T11:04:39.377Z,13.25
2018-03-20T11:05:42.565Z,13.00
2018-03-20T11:06:45.817Z,12.60
2018-03-20T11:07:49.030Z,12.20
2018-03-20T11:08:52.279Z,12.32
2018-03-20T11:09:55.536Z,12.23
2018-03-20T11:10:58.760Z,11.55
2018-03-20T11:12:01.977Z,10.93
2018-03-20T11:13:05.237Z,11.75
2018-03-20T11:14:08.475Z,12.15
2018-03-20T11:15:11.705Z,13.38
2018-03-20T11:16:14.933Z,12.43
2018-03-20T11:17:18.251Z,12.15
2018-03-20T11:18:21.469Z,10.85
2018-03-20T11:19:25.482Z,16.33
2018-03-20T11:20:29.493Z,11.60
2018-03-20T11:21:33.552Z,10.90
2018-03-20T11:22:36.766Z,10.82
2018-03-20T11:23:40.090Z,10.48
2018-03-20T11:24:43.326Z,14.75
2018-03-20T11:25:46.501Z,9.82
2018-03-20T11:26:49.729Z,14.52
2018-03-20T11:27:52.945Z,11.00
2018-03-20T11:28:56.189Z,11.75
2018-03-20T11:29:59.460Z,11.77
2018-03-20T11:31:02.654Z,10.65
2018-03-20T11:32:05.895Z,11.00
2018-03-20T11:33:09.131Z,10.48
2018-03-20T11:34:12.448Z,12.93
2018-03-20T11:35:15.674Z,11.25
2018-03-20T11:36:19.648Z,9.35
2018-03-20T11:37:22.866Z,12.70
2018-03-20T11:38:26.092Z,12.00
2018-03-20T11:39:29.343Z,13.90
2018-03-20T11:40:32.572Z,19.73
2018-03-20T11:41:35.830Z,13.55
2018-03-20T11:42:39.024Z,11.65
2018-03-20T11:43:43.084Z,10.90
2018-03-20T11:44:46.305Z,15.23
2018-03-20T11:45:49.542Z,11.32
2018-03-20T11:46:52.765Z,11.05
2018-03-20T11:47:56.012Z,13.82
2018-03-20T11:48:59.274Z,12.37
2018-03-20T11:50:02.466Z,13.40
2018-03-20T11:51:05.767Z,12.15
2018-03-20T11:52:08.997Z,10.00
2018-03-20T11:53:12.226Z,10.70
2018-03-20T11:54:15.450Z,12.95
2018-03-20T11:55:18.685Z,15.75
2018-03-20T11:56:21.930Z,10.45
2018-03-20T11:57:25.904Z,11.07
2018-03-20T11:58:29.113Z,9.43
2018-03-20T11:59:32.330Z,12.15
2018-03-20T12:00:35.576Z,10.70
2018-03-20T12:01:38.797Z,12.70
2018-03-20T12:02:42.025Z,9.50
2018-03-20T12:03:45.234Z,9.70
2018-03-20T12:04:50.001Z,9.75
2018-03-20T12:05:53.262Z,11.30
2018-03-20T12:06:57.281Z,9.27
2018-03-20T12:08:08.132Z,11.73
2018-03-20T12:09:23.337Z,10.60
2018-03-20T12:10:26.556Z,8.30
2018-03-20T12:11:30.531Z,9.50
2018-03-20T12:12:33.753Z,10.10
2018-03-20T12:13:36.966Z,10.30
2018-03-20T12:14:40.210Z,12.60
2018-03-20T12:15:44.180Z,10.63
2018-03-20T12:16:47.397Z,14.80
2018-03-20T12:17:50.714Z,10.63
2018-03-20T12:18:53.921Z,11.23
2018-03-20T12:19:57.144Z,12.75
2018-03-20T12:21:01.145Z,9.38
2018-03-20T12:22:05.143Z,12.32
2018-03-20T12:23:09.158Z,18.67
2018-03-20T12:24:12.396Z,10.88
2018-03-20T12:25:15.686Z,10.95
2018-03-20T12:26:18.837Z,11.77
2018-03-20T12:27:22.094Z,11.55
2018-03-20T12:28:25.397Z,12.45
2018-03-20T12:29:28.597Z,10.18
2018-03-20T12:30:31.860Z,11.60
2018-03-20T12:31:35.073Z,11.55
2018-03-20T12:32:38.311Z,12.75
2018-03-20T12:33:41.578Z,15.25
2018-03-20T12:34:45.570Z,10.93
2018-03-20T12:35:49.628Z,11.88
2018-03-20T12:36:52.924Z,16.02
2018-03-20T12:37:56.140Z,11.05
2018-03-20T12:39:00.122Z,12.52
2018-03-20T12:40:03.434Z,10.80
2018-03-20T12:41:06.649Z,11.88
2018-03-20T12:42:09.906Z,13.68
2018-03-20T12:43:13.237Z,12.65
2018-03-20T12:44:16.456Z,10.15
2018-03-20T12:45:19.687Z,11.10
2018-03-20T12:46:22.904Z,10.77
2018-03-20T12:47:26.164Z,12.27
2018-03-20T12:48:29.433Z,13.43
2018-03-20T12:49:33.450Z,9.32
2018-03-20T12:50:36.718Z,10.07
2018-03-20T12:51:40.739Z,10.95
2018-03-20T12:52:44.706Z,9.95
2018-03-20T12:53:48.701Z,12.30
2018-03-20T12:54:51.912Z,12.13
2018-03-20T12:55:55.144Z,12.05
2018-03-20T12:56:58.385Z,14.32
2018-03-20T12:58:01.639Z,9.60
2018-03-20T12:59:04.890Z,11.63
2018-03-20T13:00:08.200Z,10.65
2018-03-20T13:01:11.425Z,12.70
2018-03-20T13:02:14.669Z,9.98
2018-03-20T13:03:17.864Z,12.07
2018-03-20T13:04:21.883Z,11.75
2018-03-20T13:05:25.109Z,12.63
2018-03-20T13:06:28.322Z,10.93
2018-03-20T13:07:32.327Z,10.57
2018-03-20T13:08:36.317Z,12.20
2018-03-20T13:09:39.528Z,14.35
2018-03-20T13:10:42.814Z,10.90
2018-03-20T13:11:46.191Z,9.88
2018-03-20T13:12:50.169Z,15.77
2018-03-20T13:13:53.560Z,11.15
2018-03-20T13:14:57.590Z,8.98
2018-03-20T13:16:00.808Z,13.02
2018-03-20T13:17:04.029Z,11.45
2018-03-20T13:18:07.253Z,13.88
2018-03-20T13:19:10.472Z,14.40
2018-03-20T13:20:13.681Z,10.95
2018-03-20T13:21:17.701Z,10.35
2018-03-20T13:22:21.670Z,11.70
2018-03-20T13:23:24.958Z,11.65
2018-03-20T13:24:28.142Z,12.88
2018-03-20T13:25:32.120Z,10.32
2018-03-20T13:26:35.332Z,12.07
2018-03-20T13:27:39.359Z,10.27
2018-03-20T13:28:42.583Z,12.25
2018-03-20T13:29:45.805Z,12.07
2018-03-20T13:30:49.788Z,11.57
2018-03-20T13:31:53.969Z,8.88
2018-03-20T13:32:57.175Z,10.57
2018-03-20T13:34:00.404Z,11.00
2018-03-20T13:35:03.624Z,9.80
2018-03-20T13:36:06.869Z,12.30
2018-03-20T13:37:10.101Z,8.35
2018-03-20T13:38:13.423Z,9.45
2018-03-20T13:39:16.663Z,9.93
2018-03-20T13:40:19.861Z,9.80
2018-03-20T13:41:23.901Z,14.50
2018-03-20T13:42:27.118Z,9.82
2018-03-20T13:43:30.343Z,12.95
2018-03-20T13:44:33.569Z,9.98