createdAt,value
2022-07-29T00:00:49.411Z,66311.00
2022-07-29T00:03:16.121Z,66311.00
2022-07-29T00:05:42.800Z,66311.00
2022-07-29T00:08:12.471Z,66311.00
2022-07-29T00:10:39.789Z,66311.00
2022-07-29T00:13:06.345Z,66311.00
2022-07-29T00:15:32.865Z,66311.00
2022-07-29T00:17:59.664Z,66311.00
2022-07-29T00:20:26.271Z,66311.00
2022-07-29T00:22:53.085Z,66311.00
2022-07-29T00:25:20.222Z,66311.00
2022-07-29T00:27:49.330Z,66311.00
2022-07-29T00:30:16.146Z,66311.00
2022-07-29T00:32:42.911Z,66311.00
2022-07-29T00:35:28.622Z,66311.00
2022-07-29T00:37:55.271Z,66311.00
2022-07-29T00:40:23.562Z,66311.00
2022-07-29T00:42:52.027Z,66311.00
2022-07-29T00:45:19.040Z,66311.00
2022-07-29T00:47:46.517Z,66311.00
2022-07-29T00:50:13.857Z,66311.00
2022-07-29T00:52:41.841Z,66311.00
2022-07-29T00:55:11.032Z,66311.00
2022-07-29T00:57:38.092Z,66311.00
2022-07-29T01:00:06.663Z,66311.00
2022-07-29T01:02:33.232Z,66311.00
2022-07-29T01:05:00.150Z,66311.00
2022-07-29T01:07:27.806Z,66311.00
2022-07-29T01:09:55.060Z,66311.00
2022-07-29T01:12:27.664Z,66311.00
2022-07-29T01:14:55.639Z,66311.00
2022-07-29T01:17:25.779Z,66311.00
2022-07-29T01:20:08.620Z,66311.00
2022-07-29T01:22:35.093Z,66311.00
2022-07-29T01:25:19.902Z,66311.00
2022-07-29T01:27:57.961Z,66311.00
2022-07-29T01:30:25.958Z,66311.00
2022-07-29T01:33:00.356Z,66311.00
2022-07-29T01:35:31.032Z,66311.00
2022-07-29T01:38:12.211Z,66311.00
2022-07-29T01:41:09.960Z,66311.00
2022-07-29T01:43:44.907Z,66311.00
2022-07-29T01:46:15.527Z,66311.00
2022-07-29T01:49:11.440Z,66311.00
2022-07-29T01:52:15.640Z,66311.00
2022-07-29T01:54:54.117Z,66311.00
2022-07-29T01:57:22.443Z,66311.00
2022-07-29T01:59:49.889Z,66311.00
2022-07-29T02:02:17.792Z,66311.00
2022-07-29T02:04:49.463Z,66311.00
2022-07-29T02:07:19.442Z,66311.00
2022-07-29T02:09:47.158Z,66311.00
2022-07-29T02:12:16.092Z,66311.00
2022-07-29T02:14:46.423Z,66311.00
2022-07-29T02:17:14.576Z,66311.00
2022-07-29T02:19:42.341Z,66311.00
2022-07-29T02:22:09.533Z,66311.00
2022-07-29T02:24:38.453Z,66311.00
2022-07-29T02:27:05.317Z,66311.00
2022-07-29T02:29:32.816Z,66311.00
2022-07-29T02:31:59.950Z,66311.00
2022-07-29T02:34:27.025Z,66311.00
2022-07-29T02:36:53.818Z,66311.00
2022-07-29T02:39:20.705Z,66311.00
2022-07-29T02:41:54.037Z,66311.00
2022-07-29T02:44:25.448Z,66311.00
2022-07-29T02:46:55.053Z,66311.00
2022-07-29T02:49:43.886Z,66311.00
2022-07-29T02:52:24.371Z,66311.00
2022-07-29T02:54:59.948Z,66311.00
2022-07-29T02:57:55.157Z,66311.00
2022-07-29T03:00:23.067Z,66311.00
2022-07-29T03:02:52.399Z,66311.00
2022-07-29T03:05:21.165Z,66311.00
2022-07-29T03:07:52.069Z,66311.00
2022-07-29T03:10:19.394Z,66311.00
2022-07-29T03:12:46.326Z,66311.00
2022-07-29T03:15:13.410Z,66311.00
2022-07-29T03:17:40.656Z,66311.00
2022-07-29T03:20:08.773Z,66311.00
2022-07-29T03:22:48.227Z,66311.00
2022-07-29T03:25:16.861Z,66311.00
2022-07-29T03:27:43.944Z,66311.00
2022-07-29T03:30:12.031Z,66311.00
2022-07-29T03:32:48.117Z,66311.00
2022-07-29T03:35:15.228Z,66311.00
2022-07-29T03:37:41.770Z,66311.00
2022-07-29T03:40:09.857Z,66311.00
2022-07-29T03:42:38.200Z,66311.00
2022-07-29T03:45:08.426Z,66311.00
2022-07-29T03:47:49.674Z,66311.00
2022-07-29T03:50:20.516Z,66311.00
2022-07-29T03:52:47.063Z,66311.00
2022-07-29T03:55:14.601Z,66311.00
2022-07-29T03:57:41.472Z,66311.00
2022-07-29T04:00:08.882Z,66311.00
2022-07-29T04:02:35.940Z,66311.00
2022-07-29T04:05:02.816Z,66311.00
2022-07-29T04:07:30.072Z,66311.00
2022-07-29T04:09:56.620Z,66311.00
2022-07-29T04:12:23.346Z,66311.00
2022-07-29T04:14:51.244Z,66311.00
2022-07-29T04:17:17.925Z,66311.00
2022-07-29T04:19:44.597Z,66311.00
2022-07-29T04:22:11.123Z,66311.00
2022-07-29T04:24:37.632Z,66311.00
2022-07-29T04:27:04.484Z,66311.00
2022-07-29T04:29:31.009Z,66311.00
2022-07-29T04:31:57.570Z,66311.00
2022-07-29T04:34:28.046Z,66311.00
2022-07-29T04:36:55.089Z,66311.00
2022-07-29T04:39:23.196Z,66311.00
2022-07-29T04:41:56.354Z,66311.00
2022-07-29T04:44:28.746Z,66311.00
2022-07-29T04:46:55.905Z,66311.00
2022-07-29T04:49:22.488Z,66311.00
2022-07-29T04:51:49.060Z,66311.00
2022-07-29T04:54:15.845Z,66311.00
2022-07-29T04:56:42.819Z,66311.00
2022-07-29T04:59:09.936Z,66311.00
2022-07-29T05:01:36.636Z,66311.00
2022-07-29T05:04:03.246Z,66311.00
2022-07-29T05:06:30.077Z,66311.00
2022-07-29T05:08:56.717Z,66311.00
2022-07-29T05:11:27.223Z,66311.00
2022-07-29T05:13:56.677Z,66311.00
2022-07-29T05:16:23.391Z,66311.00
2022-07-29T05:18:49.942Z,66311.00
2022-07-29T05:21:16.581Z,66311.00
2022-07-29T05:23:43.122Z,66311.00
2022-07-29T05:26:09.691Z,66311.00
2022-07-29T05:28:36.511Z,66311.00
2022-07-29T05:31:03.331Z,66311.00
2022-07-29T05:33:35.771Z,66311.00
2022-07-29T05:36:08.354Z,66311.00
2022-07-29T05:38:36.499Z,66311.00
2022-07-29T05:41:03.278Z,66311.00
2022-07-29T05:43:30.072Z,66311.00
2022-07-29T05:45:57.333Z,66311.00
2022-07-29T05:48:24.105Z,66311.00
2022-07-29T05:50:50.799Z,66311.00
2022-07-29T05:53:19.768Z,66311.00
2022-07-29T05:55:47.804Z,66311.00
2022-07-29T05:58:14.516Z,66311.00
2022-07-29T06:00:41.097Z,66311.00
2022-07-29T06:03:07.725Z,66311.00
2022-07-29T06:05:34.387Z,66311.00
2022-07-29T06:08:01.016Z,66311.00
2022-07-29T06:10:27.901Z,66311.00
2022-07-29T06:12:54.827Z,66311.00
2022-07-29T06:15:21.413Z,66311.00
2022-07-29T06:17:59.973Z,66311.00
2022-07-29T06:20:31.877Z,66311.00
2022-07-29T06:22:59.089Z,66311.00
2022-07-29T06:25:25.750Z,66311.00
2022-07-29T06:27:53.337Z,66311.00
2022-07-29T06:30:19.866Z,66311.00
2022-07-29T06:32:46.420Z,66311.00
2022-07-29T06:35:38.840Z,66311.00
2022-07-29T06:38:00.022Z,66311.00
2022-07-29T06:40:45.552Z,66311.00
2022-07-29T06:43:12.189Z,66311.00
2022-07-29T06:45:42.202Z,101806.94
2022-07-29T06:48:09.670Z,101826.28
2022-07-29T06:50:36.281Z,101818.69
2022-07-29T06:53:03.049Z,101818.50
2022-07-29T06:55:29.780Z,101817.59
2022-07-29T06:57:56.306Z,101820.59
2022-07-29T07:00:22.806Z,101822.91
2022-07-29T07:02:49.673Z,101823.63
2022-07-29T07:05:16.231Z,101822.00
2022-07-29T07:07:42.828Z,101818.94
2022-07-29T07:10:09.781Z,101816.34
2022-07-29T07:12:36.308Z,101816.09
2022-07-29T07:15:03.049Z,101818.47
2022-07-29T07:17:29.735Z,101815.72
2022-07-29T07:19:56.248Z,101812.59
2022-07-29T07:22:22.788Z,101815.69
2022-07-29T07:24:49.458Z,101812.38
2022-07-29T07:27:15.987Z,101822.91
2022-07-29T07:29:44.203Z,101823.63
2022-07-29T07:32:11.280Z,101829.88
2022-07-29T07:34:38.970Z,101820.13
2022-07-29T07:37:06.367Z,101824.72
2022-07-29T07:39:33.142Z,101824.06
2022-07-29T07:41:59.862Z,101828.72
2022-07-29T07:44:26.432Z,101826.19
2022-07-29T07:46:53.479Z,101822.06
2022-07-29T07:49:21.595Z,101826.88
2022-07-29T07:51:50.431Z,101825.16
2022-07-29T07:54:18.453Z,101813.63
2022-07-29T07:56:50.767Z,101816.34
2022-07-29T07:59:19.978Z,101820.16
2022-07-29T08:01:47.844Z,101820.16
2022-07-29T08:04:26.893Z,101812.50
2022-07-29T08:06:57.894Z,101815.00
2022-07-29T08:09:30.340Z,101826.78
2022-07-29T08:11:59.212Z,101820.00
2022-07-29T08:14:26.257Z,101815.56
2022-07-29T08:16:55.152Z,101817.28
2022-07-29T08:19:21.766Z,101822.19
2022-07-29T08:21:48.892Z,101818.66
2022-07-29T08:24:34.079Z,101819.47
2022-07-29T08:27:00.786Z,101816.72
2022-07-29T08:29:27.338Z,101821.84
2022-07-29T08:31:54.357Z,101817.56
2022-07-29T08:34:24.446Z,101811.38
2022-07-29T08:36:54.513Z,101809.72
2022-07-29T08:39:21.049Z,101806.13
2022-07-29T08:41:56.766Z,101806.38
2022-07-29T08:44:29.742Z,101809.59
2022-07-29T08:46:57.756Z,101811.47
2022-07-29T08:49:24.427Z,101802.19
2022-07-29T08:51:51.625Z,101818.19
2022-07-29T08:54:19.546Z,101818.03
2022-07-29T08:56:50.356Z,101816.88
2022-07-29T08:59:17.868Z,101820.72
2022-07-29T09:01:47.931Z,101823.25
2022-07-29T09:04:16.490Z,101814.97
2022-07-29T09:06:48.409Z,101817.75
2022-07-29T09:09:15.845Z,101817.97
2022-07-29T09:11:43.131Z,101820.75
2022-07-29T09:14:12.764Z,101812.50
2022-07-29T09:17:05.800Z,101814.84
2022-07-29T09:19:37.131Z,101811.91
2022-07-29T09:22:07.795Z,101808.97
2022-07-29T09:24:42.941Z,101805.59
2022-07-29T09:27:26.870Z,101807.91
2022-07-29T09:29:59.125Z,101810.06
2022-07-29T09:32:26.190Z,101804.44
2022-07-29T09:35:31.375Z,101815.81
2022-07-29T09:37:57.975Z,101799.53
2022-07-29T09:40:27.511Z,101809.19
2022-07-29T09:42:58.054Z,66311.00
2022-07-29T09:45:29.642Z,66311.00
2022-07-29T09:47:58.551Z,66311.00
2022-07-29T09:50:41.555Z,66311.00
2022-07-29T09:53:10.580Z,66311.00
2022-07-29T09:55:51.831Z,101809.19
2022-07-29T09:58:21.065Z,101792.75
2022-07-29T10:00:51.656Z,101795.56
2022-07-29T10:03:19.223Z,101797.47
2022-07-29T10:05:47.098Z,101793.34
2022-07-29T10:08:13.972Z,101793.81
2022-07-29T10:10:42.790Z,101801.09
2022-07-29T10:13:16.502Z,101802.47
2022-07-29T10:15:46.760Z,101793.97
2022-07-29T10:18:14.879Z,101793.47
2022-07-29T10:20:42.112Z,101792.78
2022-07-29T10:23:09.821Z,101787.53
2022-07-29T10:25:36.449Z,101791.28
2022-07-29T10:28:03.161Z,101790.22
2022-07-29T10:30:29.776Z,101787.78
2022-07-29T10:33:33.686Z,101787.53
2022-07-29T10:36:06.316Z,101784.25
2022-07-29T10:38:48.314Z,101785.41
2022-07-29T10:41:36.306Z,101781.84
2022-07-29T10:44:19.020Z,101776.78
2022-07-29T10:46:46.326Z,101772.38
2022-07-29T10:49:15.213Z,101771.94
2022-07-29T10:52:06.422Z,101767.94
2022-07-29T10:54:51.018Z,101762.81
2022-07-29T10:57:53.269Z,101768.75
2022-07-29T11:00:16.765Z,101771.97
2022-07-29T11:02:45.789Z,101771.41
2022-07-29T11:05:20.460Z,101776.56
2022-07-29T11:08:28.046Z,101766.25
2022-07-29T11:11:20.281Z,101770.59
2022-07-29T11:13:52.202Z,101761.47
2022-07-29T11:16:25.139Z,101759.53
2022-07-29T11:19:14.521Z,101761.09
2022-07-29T11:21:55.060Z,101759.22
2022-07-29T11:24:29.980Z,101758.91
2022-07-29T11:27:09.002Z,101760.78
2022-07-29T11:29:40.064Z,101753.97
2022-07-29T11:32:18.318Z,101758.66
2022-07-29T11:34:50.016Z,101757.50
2022-07-29T11:37:17.727Z,101753.31
2022-07-29T11:40:09.349Z,101743.34
2022-07-29T11:42:45.036Z,101744.38
2022-07-29T11:45:47.081Z,101753.97
2022-07-29T11:48:29.247Z,101749.41
2022-07-29T11:51:00.111Z,101743.28
2022-07-29T11:53:29.222Z,101756.63
2022-07-29T11:56:00.031Z,101749.72
2022-07-29T11:58:27.205Z,101751.63
2022-07-29T12:00:55.617Z,101747.66
2022-07-29T12:03:34.208Z,101754.44
2022-07-29T12:06:04.797Z,101748.28
2022-07-29T12:08:41.442Z,101743.41
2022-07-29T12:11:16.859Z,101740.22
2022-07-29T12:13:43.605Z,101742.63
2022-07-29T12:16:14.601Z,101739.88
2022-07-29T12:18:41.455Z,101738.31
2022-07-29T12:21:09.387Z,101736.56
2022-07-29T12:23:39.054Z,101738.69
2022-07-29T12:26:07.573Z,101736.66
2022-07-29T12:28:40.563Z,101734.56
2022-07-29T12:31:42.359Z,101736.44
2022-07-29T12:34:02.955Z,101738.34
2022-07-29T12:36:29.625Z,101740.34
2022-07-29T12:38:56.248Z,101733.75
2022-07-29T12:41:23.325Z,101729.34
2022-07-29T12:43:54.728Z,101737.09
2022-07-29T12:46:21.377Z,101729.53
2022-07-29T12:48:55.903Z,101728.19
2022-07-29T12:51:37.526Z,101728.44
2022-07-29T12:54:07.042Z,101728.34
2022-07-29T12:56:42.683Z,101723.09
2022-07-29T12:59:17.331Z,101723.44
2022-07-29T13:01:44.748Z,101729.25
2022-07-29T13:04:12.095Z,101731.69
2022-07-29T13:06:46.128Z,101730.47
2022-07-29T13:09:19.605Z,101726.84
2022-07-29T13:11:49.465Z,101718.16
2022-07-29T13:14:31.308Z,101713.84
2022-07-29T13:17:11.268Z,101704.94
2022-07-29T13:20:08.819Z,101701.66
2022-07-29T13:22:36.016Z,101711.16
2022-07-29T13:25:03.345Z,101712.47
2022-07-29T13:27:33.046Z,101717.16
2022-07-29T13:30:01.504Z,101715.69
2022-07-29T13:32:29.419Z,101716.22
2022-07-29T13:35:01.148Z,101713.91
2022-07-29T13:37:30.797Z,101706.28
2022-07-29T13:39:58.195Z,101707.44
2022-07-29T13:42:25.735Z,101705.72
2022-07-29T13:44:52.820Z,101701.66
2022-07-29T13:47:20.180Z,101702.31
2022-07-29T13:49:46.972Z,101692.28
2022-07-29T13:52:13.943Z,101696.06
2022-07-29T13:54:42.523Z,101693.41
2022-07-29T13:57:11.809Z,101703.00
2022-07-29T13:59:39.386Z,101693.56
2022-07-29T14:02:06.540Z,101680.63
2022-07-29T14:04:33.677Z,101687.44
2022-07-29T14:07:00.653Z,101679.69
2022-07-29T14:09:30.521Z,101678.47
2022-07-29T14:12:08.864Z,101685.59
2022-07-29T14:14:36.534Z,101673.34
2022-07-29T14:17:04.311Z,101680.31
2022-07-29T14:19:33.090Z,101683.53
2022-07-29T14:22:00.149Z,101677.34
2022-07-29T14:24:26.849Z,101671.56
2022-07-29T14:26:53.561Z,101674.88
2022-07-29T14:29:20.158Z,101687.31
2022-07-29T14:31:46.786Z,101689.09
2022-07-29T14:34:13.575Z,101686.41
2022-07-29T14:36:40.094Z,101673.38
2022-07-29T14:39:06.652Z,101681.00
2022-07-29T14:41:33.929Z,101666.03
2022-07-29T14:44:03.470Z,101664.59
2022-07-29T14:46:30.017Z,101668.75
2022-07-29T14:48:56.756Z,101665.75
2022-07-29T14:51:23.350Z,101670.63
2022-07-29T14:53:49.923Z,101673.72
2022-07-29T14:56:36.033Z,101674.78
2022-07-29T14:59:03.335Z,101676.75
2022-07-29T15:01:30.236Z,101672.28
2022-07-29T15:03:59.644Z,101670.97
2022-07-29T15:06:27.243Z,101670.50
2022-07-29T15:08:54.247Z,101673.72
2022-07-29T15:11:20.790Z,101674.31
2022-07-29T15:13:47.319Z,101684.16
2022-07-29T15:16:14.054Z,101673.63
2022-07-29T15:18:40.945Z,101669.19
2022-07-29T15:21:08.385Z,101660.63
2022-07-29T15:23:37.381Z,101654.09
2022-07-29T15:26:04.688Z,101662.50
2022-07-29T15:28:31.365Z,101651.88
2022-07-29T15:30:58.029Z,101650.16
2022-07-29T15:33:24.607Z,101655.44
2022-07-29T15:35:51.204Z,101651.66
2022-07-29T15:38:18.769Z,101639.53
2022-07-29T15:40:46.633Z,101635.41
2022-07-29T15:43:13.469Z,101629.69
2022-07-29T15:45:41.460Z,101637.63
2022-07-29T15:48:09.704Z,101630.47
2022-07-29T15:50:41.529Z,101644.56
2022-07-29T15:53:08.054Z,101649.09
2022-07-29T15:55:34.559Z,101662.03
2022-07-29T15:58:01.329Z,101658.06
2022-07-29T16:00:28.007Z,101664.19
2022-07-29T16:02:54.573Z,101655.25
2022-07-29T16:05:21.376Z,101661.13
2022-07-29T16:07:48.907Z,101660.31
2022-07-29T16:10:15.466Z,101653.03
2022-07-29T16:12:42.119Z,101655.50
2022-07-29T16:15:10.437Z,101653.22
2022-07-29T16:17:38.100Z,101653.97
2022-07-29T16:20:06.061Z,101644.31
2022-07-29T16:22:32.726Z,101641.03
2022-07-29T16:24:59.307Z,101634.38
2022-07-29T16:27:37.606Z,101630.81
2022-07-29T16:30:06.263Z,101630.47
2022-07-29T16:32:32.930Z,101628.22
2022-07-29T16:35:02.059Z,101637.75
2022-07-29T16:37:33.623Z,101636.44
2022-07-29T16:40:00.278Z,101634.53
2022-07-29T16:42:45.484Z,101637.44
2022-07-29T16:45:13.480Z,101637.63
2022-07-29T16:47:40.437Z,101644.13
2022-07-29T16:50:07.621Z,101635.16
2022-07-29T16:52:34.380Z,101638.78
2022-07-29T16:55:00.922Z,101638.88
2022-07-29T16:57:27.606Z,101644.22
2022-07-29T16:59:54.494Z,101638.38
2022-07-29T17:02:21.128Z,101635.16
2022-07-29T17:04:47.744Z,101633.66
2022-07-29T17:07:15.051Z,101631.03
2022-07-29T17:09:41.771Z,101635.53
2022-07-29T17:12:08.605Z,101630.69
2022-07-29T17:14:35.365Z,101636.84
2022-07-29T17:17:02.850Z,101639.16
2022-07-29T17:19:35.933Z,101645.84
2022-07-29T17:22:10.428Z,101646.09
2022-07-29T17:24:38.978Z,101649.91
2022-07-29T17:27:06.991Z,101646.97
2022-07-29T17:29:34.990Z,101644.09
2022-07-29T17:32:01.670Z,101650.25
2022-07-29T17:34:28.256Z,101646.69
2022-07-29T17:36:54.806Z,101653.03
2022-07-29T17:39:21.844Z,101653.34
2022-07-29T17:41:48.503Z,101652.41
2022-07-29T17:44:15.300Z,101655.13
2022-07-29T17:46:42.037Z,101652.69
2022-07-29T17:49:08.731Z,101661.50
2022-07-29T17:51:35.328Z,101653.59
2022-07-29T17:54:02.094Z,101653.59
2022-07-29T17:56:28.651Z,101656.66
2022-07-29T17:58:55.249Z,101652.56
2022-07-29T18:01:23.885Z,101655.59
2022-07-29T18:03:50.517Z,101664.91
2022-07-29T18:06:17.075Z,101655.75
2022-07-29T18:08:47.594Z,101661.97
2022-07-29T18:11:15.086Z,101660.91
2022-07-29T18:13:42.085Z,101667.13
2022-07-29T18:16:09.497Z,101674.81
2022-07-29T18:18:36.093Z,101673.88
2022-07-29T18:21:03.427Z,101673.03
2022-07-29T18:23:30.363Z,101667.81
2022-07-29T18:25:56.907Z,101676.47
2022-07-29T18:28:23.481Z,101681.81
2022-07-29T18:30:50.547Z,101679.44
2022-07-29T18:33:21.205Z,101672.81
2022-07-29T18:35:50.574Z,101675.91
2022-07-29T18:38:17.570Z,101678.22
2022-07-29T18:40:45.697Z,101682.53
2022-07-29T18:43:13.317Z,101685.47
2022-07-29T18:45:40.118Z,101686.50
2022-07-29T18:48:11.878Z,101685.34
2022-07-29T18:50:40.575Z,101684.16
2022-07-29T18:53:07.276Z,101694.66
2022-07-29T18:55:34.783Z,101696.09
2022-07-29T18:58:01.457Z,101702.00
2022-07-29T19:00:28.044Z,101704.59
2022-07-29T19:02:55.541Z,101699.78
2022-07-29T19:05:23.430Z,101698.56
2022-07-29T19:07:50.003Z,101701.13
2022-07-29T19:10:16.829Z,101701.72
2022-07-29T19:12:43.538Z,101704.75
2022-07-29T19:15:10.809Z,101707.97
2022-07-29T19:17:37.963Z,101718.03
2022-07-29T19:20:05.539Z,101714.47
2022-07-29T19:22:33.781Z,101724.06
2022-07-29T19:25:03.321Z,101716.41
2022-07-29T19:27:29.989Z,101724.63
2022-07-29T19:29:59.196Z,101719.56
2022-07-29T19:32:26.027Z,101724.72
2022-07-29T19:35:11.787Z,101732.75
2022-07-29T19:37:38.378Z,101735.06
2022-07-29T19:40:06.217Z,101732.81
2022-07-29T19:42:32.920Z,101737.41
2022-07-29T19:44:59.504Z,101734.94
2022-07-29T19:47:26.023Z,101726.25
2022-07-29T19:49:52.718Z,101737.03
2022-07-29T19:52:19.299Z,101734.59
2022-07-29T19:54:45.820Z,101729.50
2022-07-29T19:57:12.497Z,101734.72
2022-07-29T19:59:40.770Z,101728.66
2022-07-29T20:02:10.723Z,101742.41
2022-07-29T20:04:37.653Z,101736.00
2022-07-29T20:07:04.457Z,101737.47
2022-07-29T20:09:31.308Z,101735.31
2022-07-29T20:11:58.338Z,101740.22
2022-07-29T20:14:24.852Z,101736.59
2022-07-29T20:16:53.659Z,101729.38
2022-07-29T20:19:20.370Z,101739.16
2022-07-29T20:21:46.932Z,101731.22
2022-07-29T20:24:13.597Z,101739.34
2022-07-29T20:26:40.250Z,101748.16
2022-07-29T20:29:06.788Z,101740.09
2022-07-29T20:31:33.399Z,101744.19
2022-07-29T20:34:01.545Z,101744.13
2022-07-29T20:36:28.340Z,101750.28
2022-07-29T20:38:56.007Z,101750.91
2022-07-29T20:41:23.152Z,101754.09
2022-07-29T20:43:52.767Z,101754.72
2022-07-29T20:46:19.421Z,101759.56
2022-07-29T20:48:47.211Z,101766.09
2022-07-29T20:51:14.470Z,101763.94
2022-07-29T20:53:41.101Z,101760.00
2022-07-29T20:56:07.963Z,101756.88
2022-07-29T20:58:36.170Z,101754.69
2022-07-29T21:01:03.242Z,101752.53
2022-07-29T21:03:30.118Z,101751.03
2022-07-29T21:05:56.677Z,101745.28
2022-07-29T21:08:23.256Z,101751.75
2022-07-29T21:10:49.915Z,101747.78
2022-07-29T21:13:16.706Z,101744.81
2022-07-29T21:15:46.215Z,101742.78
2022-07-29T21:18:32.470Z,101749.31
2022-07-29T21:21:00.710Z,101742.06
2022-07-29T21:23:27.642Z,101739.88
2022-07-29T21:25:54.747Z,101747.19
2022-07-29T21:28:27.051Z,101745.88
2022-07-29T21:30:55.011Z,101746.97
2022-07-29T21:33:21.651Z,101746.41
2022-07-29T21:38:35.795Z,101748.00
2022-07-29T21:41:03.626Z,101748.44
2022-07-29T21:43:30.314Z,101748.72
2022-07-29T21:45:57.954Z,101742.16
2022-07-29T21:48:25.566Z,101735.72
2022-07-29T21:50:53.471Z,101736.97
2022-07-29T21:53:22.130Z,101732.06
2022-07-29T21:55:54.312Z,101734.28
2022-07-29T21:58:22.995Z,101735.00
2022-07-29T22:00:49.641Z,101732.69
2022-07-29T22:03:16.415Z,101728.59
2022-07-29T22:05:43.294Z,101731.34
2022-07-29T22:08:09.839Z,101723.94
2022-07-29T22:10:36.556Z,101725.88
2022-07-29T22:13:04.046Z,101733.47
2022-07-29T22:15:31.011Z,101735.78
2022-07-29T22:17:57.904Z,101738.00
2022-07-29T22:20:25.082Z,101730.75
2022-07-29T22:22:51.999Z,101736.22
2022-07-29T22:25:18.580Z,101746.25
2022-07-29T22:27:45.399Z,101737.91
2022-07-29T22:30:12.521Z,101730.66
2022-07-29T22:32:39.449Z,101725.88
2022-07-29T22:35:06.442Z,101720.91
2022-07-29T22:37:33.075Z,101725.47
2022-07-29T22:39:59.615Z,101721.22
2022-07-29T22:42:26.340Z,101723.97
2022-07-29T22:44:52.909Z,101717.25
2022-07-29T22:47:46.361Z,101719.31
2022-07-29T22:50:06.495Z,101717.66
2022-07-29T22:52:33.070Z,101721.50
2022-07-29T22:54:59.611Z,101715.75
2022-07-29T22:57:26.285Z,101722.91
2022-07-29T22:59:52.829Z,101722.38
2022-07-29T23:02:19.380Z,101720.88
2022-07-29T23:04:46.051Z,101719.50
2022-07-29T23:07:12.584Z,101712.78
2022-07-29T23:09:39.148Z,101710.44
2022-07-29T23:12:08.901Z,101708.91
2022-07-29T23:14:35.477Z,101709.88
2022-07-29T23:17:02.324Z,101711.81
2022-07-29T23:19:29.387Z,101708.53
2022-07-29T23:21:55.901Z,101707.84
2022-07-29T23:24:22.416Z,101703.72
2022-07-29T23:26:49.256Z,101705.53
2022-07-29T23:29:17.985Z,101704.97
2022-07-29T23:31:48.186Z,101707.00
2022-07-29T23:34:15.080Z,101701.97
2022-07-29T23:36:42.365Z,101701.41
2022-07-29T23:39:13.209Z,101703.31
2022-07-29T23:41:39.966Z,101706.22
2022-07-29T23:44:06.690Z,101699.50
2022-07-29T23:46:33.362Z,101702.09
2022-07-29T23:49:00.203Z,101703.03
2022-07-29T23:51:28.979Z,101703.22
2022-07-29T23:53:55.877Z,101698.13
2022-07-29T23:56:22.565Z,101694.84
2022-07-29T23:58:49.133Z,101697.72
