createdAt,value
2023-03-10T00:00:41.111Z,7.50
2023-03-10T00:03:10.530Z,7.50
2023-03-10T00:05:38.682Z,7.50
2023-03-10T00:08:07.104Z,7.50
2023-03-10T00:10:35.161Z,7.50
2023-03-10T00:13:03.197Z,7.50
2023-03-10T00:15:31.706Z,7.50
2023-03-10T00:17:59.860Z,7.50
2023-03-10T00:20:29.303Z,7.50
2023-03-10T00:22:57.388Z,7.50
2023-03-10T00:25:30.180Z,7.50
2023-03-10T00:27:58.364Z,7.50
2023-03-10T00:30:32.954Z,7.50
2023-03-10T00:33:01.066Z,7.50
2023-03-10T00:35:30.529Z,7.50
2023-03-10T00:37:58.576Z,7.50
2023-03-10T00:40:26.582Z,7.50
2023-03-10T00:42:54.617Z,7.50
2023-03-10T00:45:22.647Z,7.50
2023-03-10T00:47:50.698Z,7.50
2023-03-10T00:50:18.937Z,7.50
2023-03-10T00:52:51.222Z,7.50
2023-03-10T00:55:19.436Z,7.50
2023-03-10T00:57:47.512Z,7.50
2023-03-10T01:00:17.995Z,7.50
2023-03-10T01:02:46.035Z,7.50
2023-03-10T01:05:14.055Z,7.50
2023-03-10T01:07:42.105Z,7.50
2023-03-10T01:10:12.907Z,7.50
2023-03-10T01:12:40.935Z,7.50
2023-03-10T01:15:09.883Z,7.50
2023-03-10T01:17:38.015Z,7.50
2023-03-10T01:20:08.407Z,7.50
2023-03-10T01:22:36.470Z,7.50
2023-03-10T01:25:04.679Z,7.60
2023-03-10T01:27:34.123Z,7.60
2023-03-10T01:30:02.320Z,7.60
2023-03-10T01:32:30.447Z,7.60
2023-03-10T01:34:58.511Z,7.60
2023-03-10T01:37:26.745Z,7.60
2023-03-10T01:39:54.780Z,7.60
2023-03-10T01:42:22.826Z,7.60
2023-03-10T01:45:10.262Z,7.60
2023-03-10T01:47:38.394Z,7.60
2023-03-10T01:50:08.703Z,7.60
2023-03-10T01:52:36.762Z,7.60
2023-03-10T01:55:07.980Z,7.60
2023-03-10T01:57:39.377Z,7.60
2023-03-10T02:00:12.872Z,7.60
2023-03-10T02:02:42.099Z,7.60
2023-03-10T02:05:10.303Z,7.60
2023-03-10T02:07:40.962Z,7.60
2023-03-10T02:10:10.511Z,7.60
2023-03-10T02:12:38.551Z,7.60
2023-03-10T02:15:09.012Z,7.60
2023-03-10T02:17:37.168Z,7.60
2023-03-10T02:20:17.478Z,7.60
2023-03-10T02:22:45.533Z,7.60
2023-03-10T02:25:20.297Z,7.60
2023-03-10T02:27:49.699Z,7.60
2023-03-10T02:30:18.889Z,7.60
2023-03-10T02:32:48.728Z,7.60
2023-03-10T02:35:16.892Z,7.60
2023-03-10T02:37:44.947Z,7.60
2023-03-10T02:40:32.004Z,7.60
2023-03-10T02:43:01.747Z,7.60
2023-03-10T02:45:31.771Z,7.60
2023-03-10T02:47:59.814Z,7.60
2023-03-10T02:50:28.567Z,7.60
2023-03-10T02:52:59.083Z,7.60
2023-03-10T02:55:27.105Z,7.60
2023-03-10T02:57:55.140Z,7.60
2023-03-10T03:00:24.856Z,7.60
2023-03-10T03:02:52.876Z,7.60
2023-03-10T03:05:24.297Z,7.60
2023-03-10T03:07:52.307Z,7.60
2023-03-10T03:10:20.554Z,7.60
2023-03-10T03:12:50.488Z,7.60
2023-03-10T03:15:18.660Z,7.60
2023-03-10T03:17:48.077Z,7.60
2023-03-10T03:20:18.525Z,7.60
2023-03-10T03:22:46.697Z,7.60
2023-03-10T03:25:17.413Z,7.60
2023-03-10T03:27:45.423Z,7.60
2023-03-10T03:30:15.631Z,7.60
2023-03-10T03:32:43.762Z,7.70
2023-03-10T03:35:14.303Z,7.70
2023-03-10T03:37:42.371Z,7.60
2023-03-10T03:40:13.239Z,7.70
2023-03-10T03:42:41.343Z,7.70
2023-03-10T03:45:10.010Z,7.60
2023-03-10T03:47:38.028Z,7.70
2023-03-10T03:50:07.185Z,7.60
2023-03-10T03:52:36.589Z,7.70
2023-03-10T03:55:05.470Z,7.70
2023-03-10T03:57:33.742Z,7.70
2023-03-10T04:00:01.752Z,7.70
2023-03-10T04:02:29.810Z,7.70
2023-03-10T04:04:57.875Z,7.70
2023-03-10T04:07:25.917Z,7.70
2023-03-10T04:09:55.309Z,7.70
2023-03-10T04:12:23.352Z,7.70
2023-03-10T04:14:51.691Z,7.70
2023-03-10T04:17:19.716Z,7.70
2023-03-10T04:20:00.750Z,7.70
2023-03-10T04:22:34.208Z,7.70
2023-03-10T04:25:03.674Z,7.70
2023-03-10T04:27:32.328Z,7.70
2023-03-10T04:30:00.337Z,7.70
2023-03-10T04:32:28.451Z,7.70
2023-03-10T04:34:56.538Z,7.70
2023-03-10T04:37:24.579Z,7.70
2023-03-10T04:39:52.600Z,7.70
2023-03-10T04:42:22.196Z,7.70
2023-03-10T04:44:52.074Z,7.70
2023-03-10T04:47:20.102Z,7.70
2023-03-10T04:49:48.125Z,7.70
2023-03-10T04:52:16.958Z,7.70
2023-03-10T04:54:45.000Z,7.70
2023-03-10T04:57:13.030Z,7.70
2023-03-10T04:59:42.433Z,7.70
2023-03-10T05:02:10.450Z,7.70
2023-03-10T05:04:39.506Z,7.70
2023-03-10T05:07:12.362Z,7.70
2023-03-10T05:09:40.395Z,7.70
2023-03-10T05:12:08.969Z,7.70
2023-03-10T05:14:38.054Z,7.70
2023-03-10T05:17:07.526Z,7.70
2023-03-10T05:19:35.675Z,7.80
2023-03-10T05:22:03.931Z,7.70
2023-03-10T05:24:32.041Z,7.70
2023-03-10T05:27:02.531Z,7.70
2023-03-10T05:29:30.759Z,7.70
2023-03-10T05:31:58.815Z,7.70
2023-03-10T05:34:28.211Z,7.70
2023-03-10T05:36:56.519Z,7.70
2023-03-10T05:39:30.394Z,7.70
2023-03-10T05:41:58.460Z,7.70
2023-03-10T05:44:26.559Z,7.70
2023-03-10T05:46:54.689Z,7.70
2023-03-10T05:49:22.753Z,7.70
2023-03-10T05:51:52.867Z,7.70
2023-03-10T05:54:20.928Z,7.70
2023-03-10T05:56:48.949Z,7.70
2023-03-10T05:59:16.981Z,7.70
2023-03-10T06:01:45.047Z,7.80
2023-03-10T06:04:13.124Z,7.80
2023-03-10T06:06:41.271Z,7.70
2023-03-10T06:09:10.666Z,7.80
2023-03-10T06:11:38.740Z,7.80
2023-03-10T06:14:06.795Z,7.80
2023-03-10T06:16:34.946Z,7.70
2023-03-10T06:19:03.098Z,7.80
2023-03-10T06:21:31.200Z,7.80
2023-03-10T06:23:59.395Z,7.80
2023-03-10T06:26:28.902Z,7.80
2023-03-10T06:28:56.933Z,7.80
2023-03-10T06:31:25.611Z,7.80
2023-03-10T06:33:53.829Z,7.80
2023-03-10T06:36:22.016Z,7.80
2023-03-10T06:38:50.162Z,7.80
2023-03-10T06:41:18.202Z,7.80
2023-03-10T06:43:47.579Z,7.80
2023-03-10T06:46:15.932Z,7.80
2023-03-10T06:48:44.233Z,7.80
2023-03-10T06:51:14.386Z,7.80
2023-03-10T06:53:42.430Z,7.80
2023-03-10T06:56:12.108Z,7.80
2023-03-10T06:58:40.183Z,7.80
2023-03-10T07:01:09.648Z,7.80
2023-03-10T07:03:37.725Z,7.80
2023-03-10T07:06:06.924Z,7.80
2023-03-10T07:08:34.962Z,7.80
2023-03-10T07:11:02.996Z,7.80
2023-03-10T07:13:31.026Z,7.80
2023-03-10T07:15:59.066Z,7.80
2023-03-10T07:18:29.661Z,7.80
2023-03-10T07:20:57.806Z,7.80
2023-03-10T07:23:26.084Z,7.80
2023-03-10T07:25:54.728Z,7.80
2023-03-10T07:28:22.747Z,7.80
2023-03-10T07:30:50.828Z,7.80
2023-03-10T07:33:19.010Z,7.80
2023-03-10T07:35:48.552Z,7.80
2023-03-10T07:38:16.758Z,7.80
2023-03-10T07:40:44.837Z,7.80
2023-03-10T07:43:12.868Z,7.80
2023-03-10T07:45:42.531Z,7.80
2023-03-10T07:48:10.538Z,7.80
2023-03-10T07:50:38.540Z,7.80
2023-03-10T07:53:07.951Z,7.80
2023-03-10T07:55:35.978Z,7.80
2023-03-10T07:58:04.046Z,7.80
2023-03-10T08:00:36.512Z,7.80
2023-03-10T08:03:06.488Z,7.80
2023-03-10T08:05:34.522Z,7.80
2023-03-10T08:08:02.578Z,7.80
2023-03-10T08:10:31.970Z,7.80
2023-03-10T08:12:59.985Z,7.80
2023-03-10T08:15:28.021Z,7.80
2023-03-10T08:17:56.061Z,7.80
2023-03-10T08:20:24.150Z,7.80
2023-03-10T08:22:53.932Z,7.90
2023-03-10T08:25:22.002Z,7.80
2023-03-10T08:27:51.599Z,7.80
2023-03-10T08:30:19.878Z,7.90
2023-03-10T08:32:48.010Z,7.90
2023-03-10T08:35:16.897Z,7.90
2023-03-10T08:37:44.961Z,7.90
2023-03-10T08:40:13.989Z,7.80
2023-03-10T08:42:42.020Z,7.90
2023-03-10T08:45:12.414Z,7.80
2023-03-10T08:47:40.477Z,7.90
2023-03-10T08:50:08.895Z,7.90
2023-03-10T08:52:38.132Z,7.90
2023-03-10T08:55:07.052Z,7.90
2023-03-10T08:57:35.076Z,7.90
2023-03-10T09:00:03.818Z,7.90
2023-03-10T09:02:33.722Z,7.90
2023-03-10T09:05:01.762Z,7.90
2023-03-10T09:07:30.027Z,7.90
2023-03-10T09:09:58.076Z,7.90
2023-03-10T09:12:30.104Z,7.90
2023-03-10T09:15:02.804Z,7.90
2023-03-10T09:17:32.198Z,7.90
2023-03-10T09:20:00.239Z,7.90
2023-03-10T09:22:28.309Z,7.90
2023-03-10T09:24:58.202Z,7.90
2023-03-10T09:27:28.200Z,7.90
2023-03-10T09:29:57.340Z,7.90
2023-03-10T09:32:27.652Z,7.90
2023-03-10T09:34:57.091Z,7.90
2023-03-10T09:37:25.123Z,7.90
2023-03-10T09:39:53.612Z,7.90
2023-03-10T09:42:37.858Z,7.90
2023-03-10T09:45:28.515Z,7.90
2023-03-10T09:48:07.962Z,7.90
2023-03-10T09:50:40.102Z,7.90
2023-03-10T09:53:14.462Z,7.90
2023-03-10T09:55:47.767Z,7.90
2023-03-10T09:58:28.111Z,7.90
2023-03-10T10:00:56.149Z,7.90
2023-03-10T10:03:25.077Z,7.90
2023-03-10T10:05:55.309Z,7.90
2023-03-10T10:08:28.080Z,7.90
2023-03-10T10:10:57.399Z,7.90
2023-03-10T10:13:30.963Z,7.90
2023-03-10T10:16:21.456Z,7.90
2023-03-10T10:18:50.631Z,7.90
2023-03-10T10:21:23.992Z,7.90
2023-03-10T10:23:52.858Z,7.90
2023-03-10T10:26:21.799Z,7.90
2023-03-10T10:28:51.563Z,7.90
2023-03-10T10:31:21.081Z,7.90
2023-03-10T10:33:59.499Z,8.00
2023-03-10T10:36:29.725Z,8.00
2023-03-10T10:38:57.829Z,8.00
2023-03-10T10:41:28.001Z,8.00
2023-03-10T10:43:57.929Z,8.00
2023-03-10T10:46:27.329Z,8.00
2023-03-10T10:49:09.124Z,8.00
2023-03-10T10:51:38.834Z,8.00
2023-03-10T10:54:20.567Z,8.00
2023-03-10T10:56:54.842Z,8.00
2023-03-10T10:59:28.764Z,8.00
2023-03-10T11:01:57.530Z,8.00
2023-03-10T11:04:26.819Z,8.00
2023-03-10T11:07:09.070Z,8.00
2023-03-10T11:09:37.123Z,8.00
2023-03-10T11:12:06.756Z,8.00
2023-03-10T11:14:39.920Z,8.00
2023-03-10T11:17:15.243Z,8.00
2023-03-10T11:19:53.554Z,8.00
2023-03-10T11:22:28.453Z,8.00
2023-03-10T11:24:59.172Z,8.00
2023-03-10T11:27:30.998Z,8.00
2023-03-10T11:30:04.615Z,8.00
2023-03-10T11:32:36.301Z,8.00
2023-03-10T11:35:12.218Z,8.00
2023-03-10T11:37:44.040Z,8.00
2023-03-10T11:40:19.789Z,8.00
2023-03-10T11:42:51.806Z,8.00
2023-03-10T11:45:26.364Z,8.00
2023-03-10T11:48:10.026Z,8.00
2023-03-10T11:50:41.317Z,8.00
2023-03-10T11:53:13.651Z,8.00
2023-03-10T11:55:41.697Z,8.00
2023-03-10T11:58:16.023Z,8.00
2023-03-10T12:00:44.072Z,8.00
2023-03-10T12:03:16.189Z,8.00
2023-03-10T12:05:46.929Z,8.00
2023-03-10T12:08:16.629Z,8.00
2023-03-10T12:10:44.960Z,8.10
2023-03-10T12:13:24.562Z,8.00
2023-03-10T12:15:53.861Z,8.00
2023-03-10T12:18:22.014Z,8.00
2023-03-10T12:21:16.479Z,8.00
2023-03-10T12:23:46.467Z,8.00
2023-03-10T12:26:14.526Z,8.10
2023-03-10T12:28:42.763Z,8.10
2023-03-10T12:31:11.568Z,8.10
2023-03-10T12:33:44.201Z,8.10
2023-03-10T12:36:15.156Z,8.10
2023-03-10T12:38:49.419Z,8.00
2023-03-10T12:41:48.113Z,8.10
2023-03-10T12:44:44.584Z,8.00
2023-03-10T12:47:31.497Z,8.00
2023-03-10T12:50:02.471Z,8.00
2023-03-10T12:52:35.830Z,8.10
2023-03-10T12:55:17.040Z,8.10
2023-03-10T12:57:49.903Z,8.10
2023-03-10T13:00:25.380Z,8.10
2023-03-10T13:02:55.654Z,8.10
2023-03-10T13:05:26.967Z,8.10
2023-03-10T13:07:56.984Z,8.10
2023-03-10T13:10:27.361Z,8.10
2023-03-10T13:12:57.724Z,8.10
2023-03-10T13:15:28.895Z,8.10
2023-03-10T13:18:09.900Z,8.10
2023-03-10T13:20:38.389Z,8.10
2023-03-10T13:23:06.519Z,8.10
2023-03-10T13:25:36.847Z,8.10
2023-03-10T13:28:11.995Z,8.10
2023-03-10T13:30:40.033Z,8.10
2023-03-10T13:33:19.646Z,8.10
2023-03-10T13:35:48.242Z,8.10
2023-03-10T13:38:17.819Z,8.10
2023-03-10T13:40:48.308Z,8.10
2023-03-10T13:43:36.109Z,8.10
2023-03-10T13:46:04.819Z,8.10
2023-03-10T13:48:36.783Z,8.10
2023-03-10T13:51:06.691Z,8.10
2023-03-10T13:53:34.792Z,8.10
2023-03-10T13:56:17.514Z,8.10
2023-03-10T13:58:45.716Z,8.10
2023-03-10T14:01:19.988Z,8.10
2023-03-10T14:03:58.771Z,8.10
2023-03-10T14:06:27.621Z,8.10
2023-03-10T14:08:55.667Z,8.10
2023-03-10T14:11:36.712Z,8.10
2023-03-10T14:14:08.043Z,8.10
2023-03-10T14:16:47.446Z,8.10
2023-03-10T14:19:15.627Z,8.10
2023-03-10T14:22:00.067Z,8.10
2023-03-10T14:24:29.178Z,8.10
2023-03-10T14:27:00.716Z,8.10
2023-03-10T14:29:30.740Z,8.10
2023-03-10T14:31:58.801Z,8.10
2023-03-10T14:34:26.850Z,8.10
2023-03-10T14:36:54.875Z,8.10
2023-03-10T14:39:22.891Z,8.10
2023-03-10T14:41:50.993Z,8.10
2023-03-10T14:44:20.420Z,8.10
2023-03-10T14:49:38.530Z,8.10
2023-03-10T14:52:10.596Z,8.10
2023-03-10T14:54:38.664Z,8.10
2023-03-10T14:57:07.224Z,8.10
2023-03-10T14:59:36.623Z,8.10
2023-03-10T15:02:07.317Z,8.10
2023-03-10T15:04:35.516Z,8.10
2023-03-10T15:07:03.552Z,8.10
2023-03-10T15:09:31.597Z,8.10
2023-03-10T15:11:59.840Z,8.10
2023-03-10T15:14:28.136Z,8.10
2023-03-10T15:16:57.543Z,8.10
2023-03-10T15:19:26.516Z,8.10
2023-03-10T15:21:54.718Z,8.10
2023-03-10T15:24:22.747Z,8.10
2023-03-10T15:26:51.264Z,8.20
2023-03-10T15:29:20.047Z,8.20
2023-03-10T15:31:48.184Z,8.20
2023-03-10T15:34:20.772Z,8.20
2023-03-10T15:36:48.843Z,8.20
2023-03-10T15:39:30.779Z,8.20
2023-03-10T15:41:59.358Z,8.20
2023-03-10T15:44:27.398Z,8.20
2023-03-10T15:46:55.918Z,8.20
2023-03-10T15:49:25.515Z,8.20
2023-03-10T15:51:53.548Z,8.20
2023-03-10T15:54:21.582Z,8.20
2023-03-10T15:56:49.605Z,8.20
2023-03-10T15:59:17.814Z,8.20
2023-03-10T16:01:45.904Z,8.20
2023-03-10T16:04:14.039Z,8.20
2023-03-10T16:06:43.464Z,8.20
2023-03-10T16:09:11.528Z,8.20
2023-03-10T16:11:39.584Z,8.20
2023-03-10T16:14:07.612Z,8.20
2023-03-10T16:16:35.789Z,8.20
2023-03-10T16:19:03.891Z,8.20
2023-03-10T16:21:31.891Z,8.10
2023-03-10T16:24:01.299Z,8.20
2023-03-10T16:26:35.064Z,8.20
2023-03-10T16:29:03.132Z,8.20
2023-03-10T16:31:31.197Z,8.20
2023-03-10T16:33:59.473Z,8.10
2023-03-10T16:36:28.521Z,8.10
2023-03-10T16:38:56.544Z,8.20
2023-03-10T16:41:27.386Z,8.20
2023-03-10T16:43:56.600Z,8.20
2023-03-10T16:46:26.083Z,8.10
2023-03-10T16:48:54.658Z,8.10
2023-03-10T16:51:25.357Z,8.10
2023-03-10T16:53:53.499Z,8.10
2023-03-10T16:56:21.660Z,8.10
2023-03-10T16:58:51.048Z,8.10
2023-03-10T17:01:19.167Z,8.10
2023-03-10T17:03:48.868Z,8.10
2023-03-10T17:06:17.925Z,8.00
2023-03-10T17:08:46.134Z,8.00
2023-03-10T17:11:21.518Z,8.00
2023-03-10T17:13:53.162Z,8.00
2023-03-10T17:16:23.451Z,8.00
2023-03-10T17:18:51.799Z,7.90
2023-03-10T17:21:20.819Z,7.90
2023-03-10T17:23:48.936Z,7.90
2023-03-10T17:26:16.995Z,7.90
2023-03-10T17:28:49.720Z,7.90
2023-03-10T17:31:20.683Z,7.90
2023-03-10T17:33:48.986Z,7.80
2023-03-10T17:36:17.295Z,7.90
2023-03-10T17:38:45.370Z,7.80
2023-03-10T17:41:14.154Z,7.80
2023-03-10T17:43:42.236Z,7.80
2023-03-10T17:46:12.302Z,7.80
2023-03-10T17:48:41.826Z,7.80
2023-03-10T17:51:10.162Z,7.80
2023-03-10T17:53:38.196Z,7.80
2023-03-10T17:56:06.750Z,7.80
2023-03-10T17:58:34.882Z,7.80
2023-03-10T18:01:08.045Z,7.80
2023-03-10T18:03:37.368Z,7.80
2023-03-10T18:06:12.613Z,7.70
2023-03-10T18:08:40.678Z,7.80
2023-03-10T18:11:08.736Z,7.80
2023-03-10T18:13:36.768Z,7.70
2023-03-10T18:16:08.063Z,7.70
2023-03-10T18:18:36.118Z,7.70
2023-03-10T18:21:04.231Z,7.70
2023-03-10T18:23:33.638Z,7.70
2023-03-10T18:26:01.674Z,7.70
2023-03-10T18:28:29.729Z,7.60
2023-03-10T18:30:57.929Z,7.60
2023-03-10T18:33:25.984Z,7.60
2023-03-10T18:35:54.010Z,7.60
2023-03-10T18:38:22.179Z,7.60
2023-03-10T18:40:57.674Z,7.60
2023-03-10T18:43:26.448Z,7.60
2023-03-10T18:45:54.485Z,7.60
2023-03-10T18:48:25.605Z,7.60
2023-03-10T18:50:53.665Z,7.60
2023-03-10T18:53:21.756Z,7.50
2023-03-10T18:55:51.143Z,7.60
2023-03-10T18:58:19.181Z,7.60
2023-03-10T19:00:47.336Z,7.60
2023-03-10T19:03:15.395Z,7.60
2023-03-10T19:05:43.596Z,7.50
2023-03-10T19:08:19.053Z,7.50
2023-03-10T19:10:48.448Z,7.50
2023-03-10T19:13:17.835Z,7.50
2023-03-10T19:15:45.939Z,7.50
2023-03-10T19:18:13.986Z,7.50
2023-03-10T19:20:42.657Z,7.50
2023-03-10T19:23:10.739Z,7.50
2023-03-10T19:25:38.814Z,7.50
2023-03-10T19:28:07.512Z,7.50
2023-03-10T19:30:36.936Z,7.50
2023-03-10T19:33:05.161Z,7.40
2023-03-10T19:35:33.282Z,7.50
2023-03-10T19:38:01.504Z,7.50
2023-03-10T19:40:29.700Z,7.50
2023-03-10T19:42:58.031Z,7.50
2023-03-10T19:45:26.095Z,7.40
2023-03-10T19:47:57.893Z,7.40
2023-03-10T19:50:26.347Z,7.40
2023-03-10T19:52:54.367Z,7.40
2023-03-10T19:55:23.860Z,7.40
2023-03-10T19:57:52.654Z,7.40
2023-03-10T20:00:24.872Z,7.40
2023-03-10T20:02:53.134Z,7.40
2023-03-10T20:05:22.861Z,7.40
2023-03-10T20:07:50.922Z,7.40
2023-03-10T20:10:19.154Z,7.40
2023-03-10T20:12:47.847Z,7.40
2023-03-10T20:15:17.310Z,7.40
2023-03-10T20:17:45.402Z,7.40
2023-03-10T20:20:15.265Z,7.40
2023-03-10T20:22:45.597Z,7.40
2023-03-10T20:25:15.542Z,7.30
2023-03-10T20:27:43.628Z,7.30
2023-03-10T20:30:14.258Z,7.30
2023-03-10T20:32:42.381Z,7.30
2023-03-10T20:35:10.511Z,7.30
2023-03-10T20:37:38.756Z,7.40
2023-03-10T20:40:11.196Z,7.40
2023-03-10T20:42:39.268Z,7.30
2023-03-10T20:45:08.779Z,7.30
2023-03-10T20:47:36.848Z,7.30
2023-03-10T20:50:05.676Z,7.30
2023-03-10T20:52:34.678Z,7.30
2023-03-10T20:55:03.000Z,7.30
2023-03-10T20:57:32.760Z,7.30
2023-03-10T21:00:00.829Z,7.30
2023-03-10T21:02:28.864Z,7.30
2023-03-10T21:04:56.926Z,7.30
2023-03-10T21:07:24.968Z,7.30
2023-03-10T21:09:52.990Z,7.30
2023-03-10T21:12:21.221Z,7.30
2023-03-10T21:14:50.642Z,7.30
2023-03-10T21:17:18.675Z,7.30
2023-03-10T21:19:46.764Z,7.30
2023-03-10T21:22:25.157Z,7.30
2023-03-10T21:24:53.404Z,7.30
2023-03-10T21:27:21.900Z,7.30
2023-03-10T21:29:51.437Z,7.20
2023-03-10T21:32:19.623Z,7.30
2023-03-10T21:34:47.670Z,7.30
2023-03-10T21:37:19.189Z,7.20
2023-03-10T21:39:48.147Z,7.30
2023-03-10T21:42:16.206Z,7.30
2023-03-10T21:44:44.257Z,7.30
2023-03-10T21:47:13.727Z,7.30
2023-03-10T21:49:41.805Z,7.30
2023-03-10T21:52:10.942Z,7.30
2023-03-10T21:54:39.140Z,7.30
2023-03-10T21:57:07.309Z,7.30
2023-03-10T21:59:35.339Z,7.30
2023-03-10T22:02:03.597Z,7.30
2023-03-10T22:04:33.770Z,7.30
2023-03-10T22:07:02.763Z,7.20
2023-03-10T22:09:31.278Z,7.20
2023-03-10T22:11:59.330Z,7.30
2023-03-10T22:14:27.755Z,7.30
2023-03-10T22:16:55.794Z,7.30
2023-03-10T22:19:24.648Z,7.20
2023-03-10T22:21:54.061Z,7.30
2023-03-10T22:24:22.074Z,7.30
2023-03-10T22:26:50.118Z,7.30
2023-03-10T22:29:18.129Z,7.30
2023-03-10T22:31:46.184Z,7.30
2023-03-10T22:34:19.213Z,7.30
2023-03-10T22:36:47.281Z,7.30
2023-03-10T22:39:16.685Z,7.30
2023-03-10T22:41:44.751Z,7.30
2023-03-10T22:44:12.770Z,7.20
2023-03-10T22:46:40.885Z,7.30
2023-03-10T22:49:08.977Z,7.20
2023-03-10T22:51:37.074Z,7.20
2023-03-10T22:54:05.184Z,7.20
2023-03-10T22:56:34.668Z,7.20
2023-03-10T22:59:04.019Z,7.20
2023-03-10T23:01:32.201Z,7.20
2023-03-10T23:04:00.364Z,7.30
2023-03-10T23:06:37.319Z,7.20
2023-03-10T23:09:06.705Z,7.20
2023-03-10T23:11:36.813Z,7.20
2023-03-10T23:14:04.853Z,7.20
2023-03-10T23:16:36.158Z,7.20
2023-03-10T23:19:08.690Z,7.20
2023-03-10T23:21:36.801Z,7.20
2023-03-10T23:24:05.390Z,7.20
2023-03-10T23:26:35.104Z,7.20
2023-03-10T23:29:04.580Z,7.20
2023-03-10T23:31:32.637Z,7.20
2023-03-10T23:34:00.674Z,7.20
2023-03-10T23:36:28.805Z,7.20
2023-03-10T23:38:56.888Z,7.20
2023-03-10T23:41:24.945Z,7.20
2023-03-10T23:43:53.544Z,7.20
2023-03-10T23:46:23.914Z,7.20
2023-03-10T23:48:52.381Z,7.20
2023-03-10T23:51:20.468Z,7.20
2023-03-10T23:53:48.541Z,7.20
2023-03-10T23:56:16.627Z,7.20
2023-03-10T23:58:44.638Z,7.20
