createdAt,value
2022-08-05T03:17:18.226Z,15.00
2022-08-05T03:19:48.466Z,15.00
2022-08-05T03:22:17.913Z,15.10
2022-08-05T03:24:50.787Z,15.00
2022-08-05T03:27:20.113Z,15.00
2022-08-05T03:30:07.644Z,15.00
2022-08-05T03:32:38.845Z,15.10
2022-08-05T03:35:08.983Z,15.00
2022-08-05T03:37:45.683Z,15.00
2022-08-05T03:40:15.266Z,15.10
2022-08-05T03:42:52.914Z,15.10
2022-08-05T03:45:23.375Z,15.10
2022-08-05T03:47:56.870Z,15.20
2022-08-05T03:50:26.772Z,15.20
2022-08-05T03:55:53.362Z,15.20
2022-08-05T03:56:09.687Z,15.30
2022-08-05T03:58:46.953Z,15.30
2022-08-05T04:01:21.003Z,15.30
2022-08-05T04:04:09.400Z,15.40
2022-08-05T04:06:47.472Z,15.40
2022-08-05T04:09:26.050Z,15.50
2022-08-05T04:11:56.496Z,15.50
2022-08-05T04:14:30.622Z,15.70
2022-08-05T04:17:00.814Z,15.70
2022-08-05T04:19:32.348Z,15.70
2022-08-05T04:22:05.888Z,15.80
2022-08-05T04:24:38.780Z,15.90
2022-08-05T04:27:14.184Z,16.00
2022-08-05T04:29:43.669Z,16.10
2022-08-05T04:32:11.980Z,16.20
2022-08-05T04:34:43.330Z,16.30
2022-08-05T04:37:11.972Z,16.40
2022-08-05T04:39:41.067Z,16.50
2022-08-05T04:42:10.041Z,16.60
2022-08-05T04:44:39.202Z,16.70
2022-08-05T04:47:08.914Z,17.00
2022-08-05T04:50:02.487Z,17.10
2022-08-05T04:52:28.492Z,17.40
2022-08-05T04:54:57.175Z,17.40
2022-08-05T04:57:28.571Z,17.50
2022-08-05T04:59:58.431Z,17.60
2022-08-05T05:02:41.172Z,17.70
2022-08-05T05:05:25.995Z,17.70
2022-08-05T05:08:01.699Z,17.90
2022-08-05T05:10:30.803Z,18.00
2022-08-05T05:13:03.688Z,18.20
2022-08-05T05:15:57.694Z,18.30
2022-08-05T05:18:31.264Z,18.30
2022-08-05T05:21:04.254Z,18.60
2022-08-05T05:23:39.119Z,18.80
2022-08-05T05:26:28.460Z,19.00
2022-08-05T05:29:02.408Z,19.30
2022-08-05T05:34:02.543Z,19.60
2022-08-05T05:36:31.717Z,19.80
2022-08-05T05:39:03.645Z,19.90
2022-08-05T05:41:40.874Z,20.20
2022-08-05T05:44:36.045Z,20.50
2022-08-05T05:47:04.457Z,20.80
2022-08-05T05:49:41.193Z,21.20
2022-08-05T05:52:10.037Z,21.20
2022-08-05T05:54:50.773Z,21.60
2022-08-05T05:57:19.941Z,22.00
2022-08-05T05:59:48.930Z,22.30
2022-08-05T06:02:32.720Z,22.60
2022-08-05T06:05:10.625Z,22.90
2022-08-05T06:07:57.854Z,23.20
2022-08-05T06:10:36.421Z,23.40
2022-08-05T06:13:05.945Z,23.60
2022-08-05T06:16:29.447Z,23.80
2022-08-05T06:18:31.148Z,24.00
2022-08-05T06:21:00.486Z,24.30
2022-08-05T06:23:43.690Z,24.40
2022-08-05T06:26:21.242Z,24.80
2022-08-05T06:28:52.079Z,25.50
2022-08-05T06:31:21.911Z,26.30
2022-08-05T06:34:08.062Z,27.40
2022-08-05T06:36:37.357Z,28.40
2022-08-05T06:39:27.602Z,29.10
2022-08-05T06:41:59.300Z,29.30
2022-08-05T06:44:27.803Z,30.00
2022-08-05T06:46:56.263Z,30.00
2022-08-05T06:50:01.744Z,30.70
2022-08-05T06:52:37.276Z,31.30
2022-08-05T06:55:00.981Z,31.00
2022-08-05T06:58:02.900Z,32.20
2022-08-05T07:00:22.132Z,32.40
2022-08-05T07:02:53.655Z,31.90
2022-08-05T07:05:37.387Z,32.00
2022-08-05T07:08:10.839Z,32.20
2022-08-05T07:10:53.034Z,31.70
2022-08-05T07:13:57.932Z,31.80
2022-08-05T07:17:58.199Z,32.30
2022-08-05T07:22:28.291Z,32.70
2022-08-05T07:25:23.337Z,32.70
2022-08-05T07:27:57.970Z,32.50
2022-08-05T07:30:33.617Z,32.60
2022-08-05T07:33:09.005Z,33.10
2022-08-05T07:36:01.624Z,33.40
2022-08-05T07:38:33.580Z,33.00
2022-08-05T07:42:07.128Z,32.90
2022-08-05T07:43:57.178Z,33.40
2022-08-05T07:46:29.346Z,33.60
2022-08-05T07:49:05.544Z,33.80
2022-08-05T07:51:40.687Z,33.60
2022-08-05T07:54:18.841Z,33.60
2022-08-05T07:57:02.320Z,34.10
2022-08-05T07:59:39.761Z,34.20
2022-08-05T08:02:16.483Z,33.80
2022-08-05T08:04:49.611Z,33.90
2022-08-05T08:07:22.771Z,33.80
2022-08-05T08:09:55.041Z,33.90
2022-08-05T08:12:37.319Z,33.20
2022-08-05T08:15:15.178Z,33.60
2022-08-05T08:17:52.813Z,33.50
2022-08-05T08:21:00.205Z,33.60
2022-08-05T08:24:00.338Z,34.00
2022-08-05T08:26:00.417Z,34.20
2022-08-05T08:28:36.926Z,34.00
2022-08-05T08:31:15.058Z,33.60
2022-08-05T08:33:51.728Z,33.90
2022-08-05T08:36:29.470Z,33.50
2022-08-05T08:39:15.452Z,33.50
2022-08-05T08:41:52.115Z,33.50
2022-08-05T08:45:17.684Z,33.60
2022-08-05T08:48:06.847Z,33.80
2022-08-05T08:51:03.524Z,33.80
2022-08-05T08:53:07.955Z,33.80
2022-08-05T08:56:05.105Z,34.20
2022-08-05T08:58:26.169Z,34.30
2022-08-05T09:01:11.066Z,34.40
2022-08-05T09:03:46.485Z,33.80
2022-08-05T09:06:21.339Z,33.40
2022-08-05T09:08:57.136Z,33.10
2022-08-05T09:11:51.580Z,33.10
2022-08-05T09:14:58.376Z,33.50
2022-08-05T09:17:08.260Z,33.70
2022-08-05T09:19:55.394Z,33.40
2022-08-05T09:22:31.734Z,33.70
2022-08-05T09:25:02.201Z,34.00
2022-08-05T09:28:04.024Z,33.80
2022-08-05T09:30:35.675Z,33.70
2022-08-05T09:33:07.381Z,33.40
2022-08-05T09:35:36.088Z,33.00
2022-08-05T09:38:12.632Z,33.10
2022-08-05T09:40:52.651Z,32.90
2022-08-05T09:43:40.738Z,33.20
2022-08-05T09:46:27.582Z,33.60
2022-08-05T09:49:07.576Z,33.50
2022-08-05T09:51:49.731Z,33.60
2022-08-05T09:54:31.684Z,33.60
2022-08-05T09:57:01.713Z,33.40
2022-08-05T09:59:34.830Z,32.90
2022-08-05T10:02:05.172Z,32.90
2022-08-05T10:04:38.426Z,32.90
2022-08-05T10:07:21.034Z,32.40
2022-08-05T10:10:15.265Z,32.50
2022-08-05T10:12:50.024Z,32.30
2022-08-05T10:15:26.856Z,31.80
2022-08-05T10:18:13.963Z,31.60
2022-08-05T10:20:44.606Z,31.50
2022-08-05T10:23:34.140Z,31.30
2022-08-05T10:26:14.261Z,30.90
2022-08-05T10:28:45.011Z,30.90
2022-08-05T10:32:48.002Z,30.90
2022-08-05T10:34:03.509Z,30.90
2022-08-05T10:36:32.195Z,31.40
2022-08-05T10:39:10.333Z,31.80
2022-08-05T10:41:50.724Z,32.10
2022-08-05T10:44:21.622Z,31.90
2022-08-05T10:46:53.958Z,32.00
2022-08-05T10:49:27.388Z,32.60
2022-08-05T10:52:03.406Z,32.80
2022-08-05T10:54:56.327Z,33.00
2022-08-05T10:57:32.050Z,32.60
2022-08-05T11:00:18.710Z,32.70
2022-08-05T11:03:22.963Z,32.50
2022-08-05T11:06:17.615Z,32.40
2022-08-05T11:09:16.710Z,32.20
2022-08-05T11:11:53.639Z,32.30
2022-08-05T11:14:57.382Z,32.60
2022-08-05T11:18:00.250Z,32.30
2022-08-05T11:20:41.561Z,32.40
2022-08-05T11:24:02.712Z,32.70
2022-08-05T11:26:32.123Z,32.60
2022-08-05T11:29:14.002Z,32.60
2022-08-05T11:31:58.536Z,32.60
2022-08-05T11:34:51.372Z,32.40
2022-08-05T11:38:28.420Z,32.40
2022-08-05T11:41:34.702Z,32.30
2022-08-05T11:44:06.251Z,32.20
2022-08-05T11:46:37.879Z,32.20
2022-08-05T11:49:27.661Z,32.30
2022-08-05T11:51:57.440Z,31.80
2022-08-05T11:54:33.860Z,31.80
2022-08-05T11:57:08.447Z,31.60
2022-08-05T11:59:53.205Z,31.60
2022-08-05T12:02:31.589Z,31.80
2022-08-05T12:05:07.101Z,31.80
2022-08-05T12:08:07.527Z,31.50
2022-08-05T12:10:43.160Z,31.40
2022-08-05T12:13:18.891Z,31.40
2022-08-05T12:16:14.723Z,31.50
2022-08-05T12:18:49.349Z,31.60
2022-08-05T12:21:24.726Z,31.20
2022-08-05T12:24:00.099Z,31.20
2022-08-05T12:26:32.830Z,31.20
2022-08-05T12:29:01.550Z,31.40
2022-08-05T12:31:41.516Z,31.60
2022-08-05T12:34:21.577Z,31.80
2022-08-05T12:36:54.411Z,31.90
2022-08-05T12:39:28.168Z,31.90
2022-08-05T12:42:14.717Z,31.60
2022-08-05T12:44:44.675Z,31.80
2022-08-05T12:47:13.682Z,31.80
2022-08-05T12:50:03.937Z,31.80
2022-08-05T12:52:38.754Z,32.00
2022-08-05T12:55:22.019Z,32.00
2022-08-05T12:58:38.218Z,32.20
2022-08-05T13:02:02.673Z,32.10
2022-08-05T13:03:34.179Z,32.20
2022-08-05T13:06:11.695Z,32.20
2022-08-05T13:08:41.457Z,31.80
2022-08-05T13:11:59.813Z,31.60
2022-08-05T13:14:16.109Z,31.60
2022-08-05T13:16:54.845Z,31.70
2022-08-05T13:19:27.429Z,31.60
2022-08-05T13:22:28.380Z,31.60
2022-08-05T13:25:05.732Z,31.40
2022-08-05T13:27:39.110Z,31.20
2022-08-05T13:30:34.475Z,31.10
2022-08-05T13:33:01.530Z,31.20
2022-08-05T13:35:42.620Z,31.40
2022-08-05T13:38:20.419Z,31.50
2022-08-05T13:41:01.271Z,31.50
2022-08-05T13:43:44.219Z,31.50
2022-08-05T13:46:35.709Z,31.40
2022-08-05T13:49:10.477Z,31.40
2022-08-05T13:51:46.438Z,31.60
2022-08-05T13:54:17.011Z,31.80
2022-08-05T13:56:51.511Z,31.80
2022-08-05T13:59:24.451Z,32.00
2022-08-05T14:01:57.406Z,32.10
2022-08-05T14:04:49.782Z,32.00
2022-08-05T14:07:26.113Z,32.10
2022-08-05T14:10:10.546Z,32.20
2022-08-05T14:12:42.984Z,32.30
2022-08-05T14:16:07.118Z,32.20
2022-08-05T14:18:05.857Z,32.20
2022-08-05T14:20:47.149Z,32.10
2022-08-05T14:23:24.816Z,32.00
2022-08-05T14:25:58.109Z,32.20
2022-08-05T14:28:29.687Z,32.30
2022-08-05T14:30:58.271Z,32.20
2022-08-05T14:33:26.483Z,32.00
2022-08-05T14:35:54.960Z,32.10
2022-08-05T14:38:27.677Z,32.00
2022-08-05T14:41:01.508Z,31.90
2022-08-05T14:43:57.733Z,32.00
2022-08-05T14:46:29.162Z,32.10
2022-08-05T14:49:06.794Z,32.10
2022-08-05T14:51:36.222Z,32.00
2022-08-05T14:54:27.746Z,32.10
2022-08-05T14:56:54.884Z,32.10
2022-08-05T14:59:24.592Z,32.00
2022-08-05T15:01:53.816Z,31.90
2022-08-05T15:04:22.729Z,31.80
2022-08-05T15:06:51.605Z,31.70
2022-08-05T15:09:52.826Z,31.70
2022-08-05T15:12:11.455Z,31.70
2022-08-05T15:14:50.312Z,31.70
2022-08-05T15:17:46.436Z,31.70
2022-08-05T15:20:18.944Z,31.60
2022-08-05T15:22:52.292Z,31.70
2022-08-05T15:25:41.164Z,31.70
2022-08-05T15:28:14.390Z,31.70
2022-08-05T15:30:45.807Z,31.60
2022-08-05T15:33:56.600Z,31.60
2022-08-05T15:36:05.649Z,31.60
2022-08-05T15:38:42.100Z,31.50
2022-08-05T15:41:23.306Z,31.40
2022-08-05T15:43:54.543Z,31.40
2022-08-05T15:46:25.286Z,31.40
2022-08-05T15:49:00.740Z,31.40
2022-08-05T15:52:12.556Z,31.40
2022-08-05T15:54:34.920Z,31.30
2022-08-05T15:57:07.312Z,31.20
2022-08-05T15:59:36.503Z,31.10
2022-08-05T16:02:09.647Z,31.00
2022-08-05T16:04:43.480Z,30.80
2022-08-05T16:07:12.359Z,30.60
2022-08-05T16:09:42.055Z,30.60
2022-08-05T16:12:12.089Z,30.60
2022-08-05T16:14:40.529Z,30.50
2022-08-05T16:17:10.070Z,30.50
2022-08-05T16:20:05.607Z,30.50
2022-08-05T16:22:27.731Z,30.40
2022-08-05T16:25:05.251Z,30.40
2022-08-05T16:27:59.764Z,30.40
2022-08-05T16:30:29.102Z,30.50
2022-08-05T16:32:59.175Z,30.50
2022-08-05T16:35:32.086Z,30.50
2022-08-05T16:38:24.420Z,30.50
2022-08-05T16:40:55.160Z,30.50
2022-08-05T16:43:30.338Z,30.40
2022-08-05T16:46:05.303Z,30.40
2022-08-05T16:48:39.332Z,30.30
2022-08-05T16:51:09.041Z,30.20
2022-08-05T16:54:06.329Z,30.10
2022-08-05T16:56:29.459Z,30.10
2022-08-05T16:58:58.092Z,29.90
2022-08-05T17:01:26.418Z,29.90
2022-08-05T17:03:56.040Z,29.90
2022-08-05T17:06:24.909Z,29.90
2022-08-05T17:08:54.325Z,29.70
2022-08-05T17:11:25.368Z,29.70
2022-08-05T17:14:05.896Z,29.50
2022-08-05T17:16:35.912Z,29.50
2022-08-05T17:19:07.147Z,29.30
2022-08-05T17:21:39.700Z,29.30
2022-08-05T17:24:28.008Z,29.10
2022-08-05T17:26:58.776Z,28.90
2022-08-05T17:29:33.072Z,28.70
2022-08-05T17:32:11.367Z,28.60
2022-08-05T17:34:47.598Z,28.40
2022-08-05T17:37:40.066Z,28.20
2022-08-05T17:40:10.356Z,28.00
2022-08-05T17:42:42.841Z,27.80
2022-08-05T17:45:25.028Z,27.70
2022-08-05T17:47:57.837Z,27.50
2022-08-05T17:50:30.733Z,27.30
2022-08-05T17:53:08.452Z,27.10
2022-08-05T17:55:37.618Z,27.00
2022-08-05T17:58:09.744Z,26.80
2022-08-05T18:00:44.547Z,26.60
2022-08-05T18:03:28.028Z,26.50
2022-08-05T18:06:12.356Z,26.40
2022-08-05T18:08:44.448Z,26.20
2022-08-05T18:11:24.711Z,26.10
2022-08-05T18:13:59.650Z,26.00
2022-08-05T18:16:28.228Z,25.90
2022-08-05T18:18:57.286Z,25.70
2022-08-05T18:21:28.120Z,25.60
2022-08-05T18:24:15.107Z,25.50
2022-08-05T18:26:43.754Z,25.30
2022-08-05T18:29:12.323Z,25.30
2022-08-05T18:31:45.173Z,25.10
2022-08-05T18:34:13.699Z,25.00
2022-08-05T18:36:44.550Z,25.00
2022-08-05T18:39:22.286Z,24.90
2022-08-05T18:42:04.922Z,24.80
2022-08-05T18:44:49.336Z,24.70
2022-08-05T18:47:26.653Z,24.60
2022-08-05T18:50:15.734Z,24.50
2022-08-05T18:52:51.127Z,24.40
2022-08-05T18:55:21.651Z,24.40
2022-08-05T18:57:53.913Z,24.20
2022-08-05T19:00:28.704Z,24.20
2022-08-05T19:03:04.250Z,24.10
2022-08-05T19:06:13.218Z,24.00
2022-08-05T19:08:30.633Z,24.00
2022-08-05T19:11:04.529Z,23.80
2022-08-05T19:13:38.728Z,23.80
2022-08-05T19:16:25.466Z,23.70
2022-08-05T19:18:56.616Z,23.60
2022-08-05T19:21:34.282Z,23.50
2022-08-05T19:24:12.287Z,23.50
2022-08-05T19:26:54.459Z,23.40
2022-08-05T19:29:35.502Z,23.40
2022-08-05T19:32:05.593Z,23.30
2022-08-05T19:34:37.235Z,23.30
2022-08-05T19:37:06.784Z,23.20
2022-08-05T19:39:45.608Z,23.20
2022-08-05T19:42:35.066Z,23.10
2022-08-05T19:45:06.467Z,23.10
2022-08-05T19:47:37.671Z,23.00
2022-08-05T19:50:07.781Z,22.90
2022-08-05T19:52:39.067Z,22.90
2022-08-05T19:56:15.228Z,22.90
2022-08-05T19:58:19.592Z,22.80
2022-08-05T20:00:46.885Z,22.80
2022-08-05T20:03:15.292Z,22.70
2022-08-05T20:05:51.159Z,22.70
2022-08-05T20:08:19.986Z,22.60
2022-08-05T20:10:49.986Z,22.50
2022-08-05T20:13:30.162Z,22.50
2022-08-05T20:16:07.889Z,22.40
2022-08-05T20:18:40.571Z,22.40
2022-08-05T20:21:09.463Z,22.30
2022-08-05T20:23:51.354Z,22.30
2022-08-05T20:26:25.480Z,22.20
2022-08-05T20:28:56.907Z,22.20
2022-08-05T20:31:43.855Z,22.10
2022-08-05T20:34:17.312Z,22.10
2022-08-05T20:36:45.589Z,22.10
2022-08-05T20:39:16.363Z,22.00
2022-08-05T20:41:48.226Z,21.80
2022-08-05T20:44:30.475Z,21.90
2022-08-05T20:47:00.480Z,21.90
2022-08-05T20:49:29.104Z,21.80
2022-08-05T20:51:58.475Z,21.80
2022-08-05T20:54:43.142Z,21.80
2022-08-05T20:57:24.905Z,21.70
2022-08-05T21:00:19.756Z,21.70
2022-08-05T21:03:01.104Z,21.70
2022-08-05T21:05:47.467Z,21.60
2022-08-05T21:08:17.767Z,21.50
2022-08-05T21:10:49.207Z,21.60
2022-08-05T21:13:26.106Z,21.60
2022-08-05T21:16:07.564Z,21.50
2022-08-05T21:18:35.925Z,21.50
2022-08-05T21:21:04.100Z,21.60
2022-08-05T21:23:37.291Z,21.50
2022-08-05T21:26:12.320Z,21.50
2022-08-05T21:28:50.603Z,21.50
2022-08-05T21:31:19.361Z,21.50
2022-08-05T21:33:49.573Z,21.50
2022-08-05T21:36:27.593Z,21.50
2022-08-05T21:38:58.527Z,21.50
2022-08-05T21:41:33.101Z,21.50
2022-08-05T21:44:05.023Z,21.50
2022-08-05T21:46:34.657Z,21.30
2022-08-05T21:49:07.103Z,21.50
2022-08-05T21:52:21.421Z,21.50
2022-08-05T21:54:27.687Z,21.50
2022-08-05T21:57:15.480Z,21.50
2022-08-05T22:00:03.292Z,21.40
2022-08-05T22:02:41.566Z,21.30
2022-08-05T22:05:11.192Z,21.30
2022-08-05T22:07:59.457Z,21.30
2022-08-05T22:10:28.065Z,21.20
2022-08-05T22:12:57.234Z,21.10
2022-08-05T22:16:00.918Z,21.10
2022-08-05T22:18:15.703Z,21.10
2022-08-05T22:20:47.878Z,21.00
2022-08-05T22:24:00.875Z,21.10
2022-08-05T22:26:49.727Z,21.10
2022-08-05T22:29:26.603Z,21.00
2022-08-05T22:32:03.240Z,21.00
2022-08-05T22:34:32.505Z,21.00
2022-08-05T22:37:03.882Z,21.00
2022-08-05T22:39:34.674Z,20.80
2022-08-05T22:42:10.076Z,20.80
2022-08-05T22:44:42.693Z,20.90
2022-08-05T22:47:28.626Z,20.80
2022-08-05T22:50:19.931Z,20.70
2022-08-05T22:52:48.604Z,20.70
2022-08-05T22:55:19.347Z,20.70
2022-08-05T22:57:48.928Z,20.70
2022-08-05T23:00:20.938Z,20.60
2022-08-05T23:02:52.220Z,20.60
2022-08-05T23:05:21.982Z,20.60
2022-08-05T23:07:50.904Z,20.60
2022-08-05T23:10:20.842Z,20.50
