createdAt,value
2018-01-07T00:00:23.770Z,95.4
2018-01-07T00:01:25.534Z,95.2
2018-01-07T00:02:27.267Z,95.6
2018-01-07T00:03:29.275Z,96.4
2018-01-07T00:04:30.917Z,95.7
2018-01-07T00:05:32.419Z,96.1
2018-01-07T00:06:34.194Z,95.3
2018-01-07T00:07:35.699Z,95.3
2018-01-07T00:08:37.180Z,95.4
2018-01-07T00:09:38.951Z,95.5
2018-01-07T00:10:40.681Z,95.3
2018-01-07T00:11:42.442Z,95.1
2018-01-07T00:12:44.355Z,95.5
2018-01-07T00:13:46.101Z,95.5
2018-01-07T00:14:47.648Z,95.3
2018-01-07T00:15:49.335Z,96.1
2018-01-07T00:16:51.040Z,95.8
2018-01-07T00:17:52.539Z,95.7
2018-01-07T00:18:54.236Z,95.9
2018-01-07T00:19:55.668Z,96.7
2018-01-07T00:20:57.170Z,96.4
2018-01-07T00:21:58.930Z,96.2
2018-01-07T00:23:00.656Z,96.3
2018-01-07T00:24:02.489Z,95.9
2018-01-07T00:25:04.269Z,96.1
2018-01-07T00:26:05.792Z,96.3
2018-01-07T00:27:07.601Z,96.3
2018-01-07T00:28:09.332Z,96.3
2018-01-07T00:29:11.057Z,96.3
2018-01-07T00:30:12.913Z,96.2
2018-01-07T00:31:14.723Z,95.9
2018-01-07T00:32:16.278Z,95.9
2018-01-07T00:33:18.108Z,96.5
2018-01-07T00:34:19.784Z,96.5
2018-01-07T00:35:21.545Z,96.6
2018-01-07T00:36:23.226Z,96.2
2018-01-07T00:37:24.926Z,96.4
2018-01-07T00:38:26.662Z,96.4
2018-01-07T00:39:28.201Z,96.4
2018-01-07T00:40:30.033Z,96.5
2018-01-07T00:41:31.744Z,96.7
2018-01-07T00:42:33.560Z,96.7
2018-01-07T00:43:35.352Z,96.5
2018-01-07T00:44:37.189Z,96.4
2018-01-07T00:45:38.984Z,96.1
2018-01-07T00:46:41.016Z,96.9
2018-01-07T00:47:42.711Z,96.6
2018-01-07T00:48:44.513Z,96.7
2018-01-07T00:49:46.233Z,96.7
2018-01-07T00:50:47.780Z,97.1
2018-01-07T00:51:49.701Z,97.4
2018-01-07T00:52:53.120Z,97.0
2018-01-07T00:53:55.008Z,97.3
2018-01-07T00:54:56.686Z,96.8
2018-01-07T00:55:58.291Z,97.4
2018-01-07T00:57:00.110Z,97.4
2018-01-07T00:58:01.684Z,97.4
2018-01-07T00:59:03.493Z,97.4
2018-01-07T01:00:05.366Z,97.4
2018-01-07T01:01:07.159Z,97.5
2018-01-07T01:02:08.875Z,97.2
2018-01-07T01:03:10.872Z,97.7
2018-01-07T01:04:12.595Z,98.2
2018-01-07T01:05:14.346Z,98.1
2018-01-07T01:06:16.199Z,98.4
2018-01-07T01:07:17.951Z,98.3
2018-01-07T01:08:19.616Z,98.2
2018-01-07T01:09:21.483Z,98.2
2018-01-07T01:10:23.273Z,98.1
2018-01-07T01:11:24.984Z,98.4
2018-01-07T01:12:26.712Z,98.0
2018-01-07T01:13:28.738Z,98.2
2018-01-07T01:14:30.629Z,98.4
2018-01-07T01:15:32.300Z,98.5
2018-01-07T01:16:33.799Z,98.4
2018-01-07T01:17:35.551Z,98.4
2018-01-07T01:18:37.057Z,98.7
2018-01-07T01:19:38.633Z,98.7
2018-01-07T01:20:40.400Z,99.1
2018-01-07T01:21:42.084Z,99.0
2018-01-07T01:22:43.913Z,99.3
2018-01-07T01:23:45.537Z,99.1
2018-01-07T01:24:47.273Z,99.3
2018-01-07T01:25:48.808Z,99.0
2018-01-07T01:26:50.452Z,99.7
2018-01-07T01:27:52.185Z,99.4
2018-01-07T01:28:53.979Z,99.7
2018-01-07T01:29:55.796Z,99.8
2018-01-07T01:30:57.576Z,99.4
2018-01-07T01:31:59.305Z,99.0
2018-01-07T01:33:00.926Z,99.1
2018-01-07T01:34:02.419Z,99.1
2018-01-07T01:35:03.912Z,99.1
2018-01-07T01:36:05.585Z,99.2
2018-01-07T01:37:07.298Z,99.5
2018-01-07T01:38:08.752Z,99.5
2018-01-07T01:39:10.205Z,99.0
2018-01-07T01:40:11.673Z,99.2
2018-01-07T01:41:13.126Z,98.8
2018-01-07T01:42:14.744Z,99.3
2018-01-07T01:43:16.430Z,98.9
2018-01-07T01:44:18.188Z,99.3
2018-01-07T01:45:19.976Z,99.1
2018-01-07T01:46:21.699Z,99.3
2018-01-07T01:47:23.395Z,99.0
2018-01-07T01:48:25.223Z,99.1
2018-01-07T01:49:26.991Z,99.6
2018-01-07T01:50:28.498Z,99.6
2018-01-07T01:51:30.285Z,99.3
2018-01-07T01:52:31.702Z,99.6
2018-01-07T01:53:33.438Z,98.9
2018-01-07T01:54:35.262Z,99.4
2018-01-07T01:55:37.040Z,99.2
2018-01-07T01:56:38.904Z,99.5
2018-01-07T01:57:40.805Z,99.4
2018-01-07T01:58:42.636Z,99.4
2018-01-07T01:59:44.578Z,99.3
2018-01-07T02:00:46.412Z,99.3
2018-01-07T02:01:48.364Z,99.3
2018-01-07T02:02:50.170Z,99.4
2018-01-07T02:03:52.006Z,99.6
2018-01-07T02:04:53.772Z,99.6
2018-01-07T02:05:55.236Z,99.8
2018-01-07T02:06:56.991Z,99.9
2018-01-07T02:07:58.836Z,99.7
2018-01-07T02:09:00.696Z,99.9
2018-01-07T02:10:02.697Z,99.6
2018-01-07T02:11:04.986Z,99.9
2018-01-07T02:12:07.008Z,99.4
2018-01-07T02:13:09.115Z,99.5
2018-01-07T02:14:10.635Z,99.6
2018-01-07T02:15:12.499Z,99.7
2018-01-07T02:16:14.895Z,99.8
2018-01-07T02:17:16.696Z,99.8
2018-01-07T02:18:18.770Z,99.8
2018-01-07T02:19:20.673Z,99.7
2018-01-07T02:20:22.134Z,99.4
2018-01-07T02:21:23.966Z,99.5
2018-01-07T02:22:25.419Z,99.6
2018-01-07T02:23:26.842Z,99.4
2018-01-07T02:24:28.272Z,99.6
2018-01-07T02:25:29.985Z,100.0
2018-01-07T02:26:31.502Z,99.6
2018-01-07T02:27:32.939Z,99.6
2018-01-07T02:28:34.350Z,99.7
2018-01-07T02:29:36.027Z,99.5
2018-01-07T02:30:37.478Z,99.5
2018-01-07T02:31:39.180Z,99.6
2018-01-07T02:32:40.969Z,99.5
2018-01-07T02:33:42.496Z,99.7
2018-01-07T02:34:44.011Z,99.6
2018-01-07T02:35:45.461Z,99.9
2018-01-07T02:36:47.237Z,99.1
2018-01-07T02:37:49.408Z,99.7
2018-01-07T02:38:51.006Z,99.9
2018-01-07T02:39:52.607Z,99.5
2018-01-07T02:40:54.112Z,99.3
2018-01-07T02:41:55.877Z,99.4
2018-01-07T02:42:57.555Z,99.1
2018-01-07T02:43:59.298Z,99.3
2018-01-07T02:45:00.666Z,99.0
2018-01-07T02:46:02.385Z,99.3
2018-01-07T02:47:04.112Z,98.7
2018-01-07T02:48:05.475Z,99.2
2018-01-07T02:49:06.919Z,98.8
2018-01-07T02:50:08.407Z,99.3
2018-01-07T02:51:10.076Z,98.9
2018-01-07T02:52:11.910Z,99.2
2018-01-07T02:53:13.700Z,99.1
2018-01-07T02:54:15.483Z,99.1
2018-01-07T02:55:17.250Z,99.1
2018-01-07T02:56:19.011Z,99.1
2018-01-07T02:57:20.529Z,99.6
2018-01-07T02:58:22.172Z,98.6
2018-01-07T02:59:23.641Z,99.0
2018-01-07T03:00:25.413Z,99.2
2018-01-07T03:01:27.305Z,98.9
2018-01-07T03:02:29.024Z,99.3
2018-01-07T03:03:30.924Z,99.1
2018-01-07T03:04:32.362Z,98.9
2018-01-07T03:05:34.161Z,99.0
2018-01-07T03:06:35.946Z,98.5
2018-01-07T03:07:37.667Z,98.6
2018-01-07T03:08:39.714Z,99.1
2018-01-07T03:09:41.357Z,99.2
2018-01-07T03:10:42.939Z,98.5
2018-01-07T03:11:44.918Z,99.3
2018-01-07T03:12:46.681Z,98.9
2018-01-07T03:13:48.118Z,99.0
2018-01-07T03:14:49.830Z,98.9
2018-01-07T03:15:51.681Z,99.1
2018-01-07T03:16:53.448Z,99.1
2018-01-07T03:17:55.440Z,98.9
2018-01-07T03:18:57.157Z,99.0
2018-01-07T03:19:58.994Z,99.1
2018-01-07T03:21:00.790Z,98.6
2018-01-07T03:22:02.912Z,98.6
2018-01-07T03:23:04.907Z,98.5
2018-01-07T03:24:06.521Z,98.9
2018-01-07T03:25:08.176Z,98.8
2018-01-07T03:26:09.995Z,98.7
2018-01-07T03:27:11.772Z,99.2
2018-01-07T03:28:13.660Z,98.6
2018-01-07T03:29:15.361Z,98.8
2018-01-07T03:30:17.019Z,98.1
2018-01-07T03:31:18.410Z,98.5
2018-01-07T03:32:19.855Z,99.1
2018-01-07T03:33:21.399Z,98.6
2018-01-07T03:34:22.806Z,98.7
2018-01-07T03:35:24.406Z,98.7
2018-01-07T03:36:26.158Z,98.6
2018-01-07T03:37:27.899Z,98.5
2018-01-07T03:38:29.620Z,98.6
2018-01-07T03:39:31.281Z,99.2
2018-01-07T03:40:33.015Z,99.1
2018-01-07T03:41:34.782Z,99.0
2018-01-07T03:42:36.529Z,99.0
2018-01-07T03:43:38.206Z,98.9
2018-01-07T03:44:40.034Z,99.0
2018-01-07T03:45:41.691Z,98.8
2018-01-07T03:46:43.353Z,99.0
2018-01-07T03:47:45.084Z,99.0
2018-01-07T03:48:46.514Z,98.9
2018-01-07T03:49:47.945Z,98.7
2018-01-07T03:50:49.541Z,98.6
2018-01-07T03:51:51.007Z,99.1
2018-01-07T03:52:52.651Z,99.0
2018-01-07T03:53:54.083Z,98.8
2018-01-07T03:54:55.563Z,99.0
2018-01-07T03:55:56.992Z,99.0
2018-01-07T03:56:58.493Z,99.1
2018-01-07T03:57:59.939Z,98.8
2018-01-07T03:59:01.527Z,98.7
2018-01-07T04:00:03.235Z,98.7
2018-01-07T04:01:04.946Z,99.0
2018-01-07T04:02:06.649Z,98.7
2018-01-07T04:03:08.395Z,99.2
2018-01-07T04:04:10.163Z,98.8
2018-01-07T04:05:11.862Z,99.0
2018-01-07T04:06:13.320Z,99.0
2018-01-07T04:07:15.009Z,99.0
2018-01-07T04:08:16.756Z,99.3
2018-01-07T04:09:18.141Z,99.1
2018-01-07T04:10:19.818Z,98.9
2018-01-07T04:11:21.580Z,99.2
2018-01-07T04:12:23.356Z,99.3
2018-01-07T04:13:25.091Z,99.7
2018-01-07T04:14:26.851Z,99.1
2018-01-07T04:15:28.343Z,98.9
2018-01-07T04:16:29.998Z,99.5
2018-01-07T04:17:31.451Z,99.3
2018-01-07T04:18:33.162Z,98.9
2018-01-07T04:19:34.780Z,99.3
2018-01-07T04:20:36.442Z,98.8
2018-01-07T04:21:37.954Z,99.6
2018-01-07T04:22:39.425Z,99.5
2018-01-07T04:23:41.022Z,98.7
2018-01-07T04:24:42.550Z,99.4
2018-01-07T04:25:44.321Z,99.1
2018-01-07T04:26:46.034Z,99.5
2018-01-07T04:27:47.785Z,99.5
2018-01-07T04:28:49.582Z,99.6
2018-01-07T04:29:51.018Z,99.2
2018-01-07T04:30:52.721Z,99.9
2018-01-07T04:31:54.406Z,99.3
2018-01-07T04:32:56.102Z,99.1
2018-01-07T04:33:57.855Z,99.1
2018-01-07T04:34:59.289Z,98.8
2018-01-07T04:36:00.741Z,99.0
2018-01-07T04:37:02.198Z,99.8
2018-01-07T04:38:03.698Z,98.8
2018-01-07T04:39:05.287Z,98.6
2018-01-07T04:40:06.791Z,99.0
2018-01-07T04:41:08.487Z,99.4
2018-01-07T04:42:10.218Z,99.3
2018-01-07T04:43:11.927Z,99.0
2018-01-07T04:44:13.336Z,99.0
2018-01-07T04:45:14.943Z,98.6
2018-01-07T04:46:16.620Z,99.1
2018-01-07T04:47:18.280Z,99.2
2018-01-07T04:48:20.075Z,99.0
2018-01-07T04:49:21.798Z,99.1
2018-01-07T04:50:23.772Z,99.0
2018-01-07T04:51:25.493Z,99.0
2018-01-07T04:52:26.942Z,98.7
2018-01-07T04:53:28.470Z,99.2
2018-01-07T04:54:29.965Z,98.9
2018-01-07T04:55:31.422Z,99.0
2018-01-07T04:56:33.008Z,99.3
2018-01-07T04:57:34.453Z,98.9
2018-01-07T04:58:35.973Z,99.1
2018-01-07T04:59:37.644Z,98.8
2018-01-07T05:00:39.389Z,99.3
2018-01-07T05:01:41.132Z,98.4
2018-01-07T05:02:42.907Z,98.8
2018-01-07T05:03:44.383Z,99.4
2018-01-07T05:04:46.093Z,98.8
2018-01-07T05:05:47.893Z,99.3
2018-01-07T05:06:49.593Z,98.5
2018-01-07T05:07:51.060Z,98.4
2018-01-07T05:08:52.730Z,98.4
2018-01-07T05:09:54.435Z,99.2
2018-01-07T05:10:56.464Z,99.3
2018-01-07T05:11:58.297Z,98.7
2018-01-07T05:13:00.030Z,99.0
2018-01-07T05:14:01.709Z,98.9
2018-01-07T05:15:03.356Z,98.8
2018-01-07T05:16:05.098Z,98.6
2018-01-07T05:17:06.800Z,98.7
2018-01-07T05:18:08.461Z,98.3
2018-01-07T05:19:09.894Z,98.4
2018-01-07T05:20:11.666Z,98.6
2018-01-07T05:21:13.408Z,98.5
2018-01-07T05:22:15.196Z,99.2
2018-01-07T05:23:16.613Z,99.3
2018-01-07T05:24:18.040Z,98.6
2018-01-07T05:25:19.485Z,99.0
2018-01-07T05:26:21.348Z,99.3
2018-01-07T05:27:22.974Z,99.4
2018-01-07T05:28:24.627Z,98.6
2018-01-07T05:29:26.596Z,98.7
2018-01-07T05:30:28.392Z,98.8
2018-01-07T05:31:30.097Z,98.6
2018-01-07T05:32:31.982Z,99.0
2018-01-07T05:33:33.543Z,99.0
2018-01-07T05:34:35.037Z,98.8
2018-01-07T05:35:36.461Z,99.0
2018-01-07T05:36:37.901Z,99.1
2018-01-07T05:37:39.480Z,99.1
2018-01-07T05:38:41.308Z,99.6
2018-01-07T05:39:42.989Z,99.0
2018-01-07T05:40:44.788Z,99.7
2018-01-07T05:41:46.260Z,99.1
2018-01-07T05:42:47.759Z,99.2
2018-01-07T05:43:49.151Z,99.0
2018-01-07T05:44:50.958Z,99.0
2018-01-07T05:45:52.615Z,99.1
2018-01-07T05:46:54.414Z,99.1
2018-01-07T05:47:56.150Z,99.2
2018-01-07T05:48:57.893Z,99.2
2018-01-07T05:49:59.650Z,99.3
2018-01-07T05:51:01.076Z,99.1
2018-01-07T05:52:02.922Z,99.1
2018-01-07T05:53:04.455Z,99.4
2018-01-07T05:54:05.978Z,99.4
2018-01-07T05:55:07.427Z,99.2
2018-01-07T05:56:09.156Z,98.7
2018-01-07T05:57:10.602Z,99.5
2018-01-07T05:58:12.073Z,98.6
2018-01-07T05:59:13.783Z,98.8
2018-01-07T06:00:15.490Z,99.2
2018-01-07T06:01:17.399Z,99.4
2018-01-07T06:02:19.106Z,99.3
2018-01-07T06:03:20.880Z,99.0
2018-01-07T06:04:22.575Z,99.3
2018-01-07T06:05:24.275Z,99.1
2018-01-07T06:06:26.164Z,99.1
2018-01-07T06:07:27.822Z,98.9
2018-01-07T06:08:29.461Z,99.3
2018-01-07T06:09:31.225Z,98.6
2018-01-07T06:10:32.869Z,98.5
2018-01-07T06:11:34.326Z,98.9
2018-01-07T06:12:35.946Z,98.5
2018-01-07T06:13:37.732Z,99.0
2018-01-07T06:14:39.627Z,99.2
2018-01-07T06:15:41.115Z,99.1
2018-01-07T06:16:42.545Z,98.5
2018-01-07T06:17:44.516Z,98.1
2018-01-07T06:18:46.006Z,98.1
2018-01-07T06:19:47.706Z,97.9
2018-01-07T06:20:49.145Z,97.3
2018-01-07T06:21:50.759Z,97.4
2018-01-07T06:22:52.414Z,97.6
2018-01-07T06:23:54.223Z,97.5
2018-01-07T06:24:56.015Z,97.7
2018-01-07T06:25:57.666Z,97.5
2018-01-07T06:26:59.342Z,97.4
2018-01-07T06:28:01.268Z,97.2
2018-01-07T06:29:03.037Z,97.2
2018-01-07T06:30:04.706Z,97.1
2018-01-07T06:31:06.456Z,97.1
2018-01-07T06:32:08.195Z,97.3
2018-01-07T06:33:09.868Z,96.8
2018-01-07T06:34:11.560Z,97.3
2018-01-07T06:35:13.300Z,96.8
2018-01-07T06:36:15.054Z,96.5
2018-01-07T06:37:16.751Z,96.6
2018-01-07T06:38:18.449Z,96.2
2018-01-07T06:39:19.935Z,96.1
2018-01-07T06:40:21.640Z,96.7
2018-01-07T06:41:23.251Z,96.8
2018-01-07T06:42:25.019Z,96.1
2018-01-07T06:43:26.832Z,96.1
2018-01-07T06:44:28.504Z,95.9
2018-01-07T06:45:30.239Z,95.8
2018-01-07T06:46:31.691Z,96.2
2018-01-07T06:47:33.422Z,96.3
2018-01-07T06:48:35.119Z,95.8
2018-01-07T06:49:36.789Z,95.6
2018-01-07T06:50:38.438Z,96.0
2018-01-07T06:51:39.858Z,96.0
2018-01-07T06:52:41.443Z,95.3
2018-01-07T06:53:42.828Z,95.4
2018-01-07T06:54:44.595Z,95.2
2018-01-07T06:55:46.015Z,95.4
2018-01-07T06:56:47.478Z,95.4
2018-01-07T06:57:48.921Z,95.2
2018-01-07T06:58:50.384Z,95.1
2018-01-07T06:59:51.832Z,95.2
2018-01-07T07:00:53.304Z,95.1
2018-01-07T07:01:54.978Z,95.2
2018-01-07T07:02:56.745Z,95.4
2018-01-07T07:03:58.378Z,95.2
2018-01-07T07:05:00.072Z,95.2
2018-01-07T07:06:01.714Z,94.8
2018-01-07T07:07:03.116Z,95.1
2018-01-07T07:08:04.606Z,95.1
2018-01-07T07:09:06.028Z,95.2
2018-01-07T07:10:07.675Z,95.5
2018-01-07T07:11:09.451Z,94.9
2018-01-07T07:12:11.095Z,95.2
2018-01-07T07:13:12.881Z,95.6
2018-01-07T07:14:14.565Z,95.4
2018-01-07T07:15:16.054Z,94.9
2018-01-07T07:16:17.510Z,94.8
2018-01-07T07:17:18.954Z,94.7
2018-01-07T07:18:20.506Z,94.7
2018-01-07T07:19:21.929Z,94.8
2018-01-07T07:20:23.360Z,95.0
2018-01-07T07:21:25.160Z,94.6
2018-01-07T07:22:26.882Z,94.6
2018-01-07T07:23:28.671Z,94.2
2018-01-07T07:24:30.491Z,94.4
2018-01-07T07:25:32.195Z,94.8
2018-01-07T07:26:33.836Z,95.0
2018-01-07T07:27:35.389Z,94.5
2018-01-07T07:28:36.812Z,94.1
2018-01-07T07:29:38.206Z,93.9
2018-01-07T07:30:39.643Z,94.2
2018-01-07T07:31:41.099Z,94.3
2018-01-07T07:32:42.485Z,94.0
2018-01-07T07:33:44.266Z,93.9
2018-01-07T07:34:45.697Z,93.6
2018-01-07T07:35:47.150Z,93.8
2018-01-07T07:36:48.673Z,93.4
2018-01-07T07:37:50.138Z,93.5
2018-01-07T07:38:51.896Z,93.2
2018-01-07T07:39:53.607Z,94.0
2018-01-07T07:40:55.374Z,93.8
2018-01-07T07:41:56.813Z,93.8
2018-01-07T07:42:58.249Z,93.8
2018-01-07T07:43:59.656Z,93.8
2018-01-07T07:45:01.168Z,93.8
2018-01-07T07:46:02.609Z,93.8
2018-01-07T07:47:04.031Z,93.9
2018-01-07T07:48:05.528Z,93.5
2018-01-07T07:49:07.248Z,93.6
2018-01-07T07:50:08.647Z,93.8
2018-01-07T07:51:10.186Z,93.3
2018-01-07T07:52:11.682Z,92.7
2018-01-07T07:53:13.136Z,92.5
2018-01-07T07:54:14.566Z,93.4
2018-01-07T07:55:16.007Z,93.0
2018-01-07T07:56:17.453Z,92.8
2018-01-07T07:57:18.884Z,93.0
2018-01-07T07:58:20.329Z,92.5
2018-01-07T07:59:21.799Z,92.3
2018-01-07T08:00:23.242Z,92.4
2018-01-07T08:01:24.826Z,92.6
2018-01-07T08:02:26.583Z,93.0
2018-01-07T08:03:28.363Z,92.9
2018-01-07T08:04:29.863Z,93.0
2018-01-07T08:05:31.282Z,92.6
2018-01-07T08:06:32.802Z,92.4
2018-01-07T08:07:34.248Z,92.1
2018-01-07T08:08:35.843Z,92.6
2018-01-07T08:09:37.494Z,92.3
2018-01-07T08:10:39.204Z,92.3
2018-01-07T08:11:40.916Z,92.6
2018-01-07T08:12:42.588Z,92.3
2018-01-07T08:13:44.328Z,92.6
2018-01-07T08:14:45.778Z,92.3
2018-01-07T08:15:47.234Z,92.2
2018-01-07T08:16:48.693Z,92.7
2018-01-07T08:17:50.132Z,93.0
2018-01-07T08:18:51.892Z,92.9
2018-01-07T08:19:53.524Z,92.5
2018-01-07T08:20:55.309Z,92.5
2018-01-07T08:21:57.013Z,92.3
2018-01-07T08:22:58.632Z,92.4
2018-01-07T08:24:00.308Z,93.1
2018-01-07T08:25:02.086Z,92.6
2018-01-07T08:26:03.866Z,93.2
2018-01-07T08:27:05.298Z,92.6
2018-01-07T08:28:06.754Z,92.3
2018-01-07T08:29:08.169Z,92.8
2018-01-07T08:30:09.641Z,92.3
2018-01-07T08:31:11.482Z,92.5
2018-01-07T08:32:12.864Z,92.4
2018-01-07T08:33:14.278Z,92.0
2018-01-07T08:34:15.955Z,92.5
2018-01-07T08:35:17.693Z,92.9
2018-01-07T08:36:19.414Z,92.9
2018-01-07T08:37:21.192Z,92.7
2018-01-07T08:38:22.905Z,92.9
2018-01-07T08:39:24.369Z,93.2
2018-01-07T08:40:25.911Z,92.5
2018-01-07T08:41:27.398Z,92.5
2018-01-07T08:42:29.119Z,92.4
2018-01-07T08:43:30.877Z,92.4
2018-01-07T08:44:32.613Z,92.6
2018-01-07T08:45:34.057Z,92.2
2018-01-07T08:46:35.501Z,92.1
2018-01-07T08:47:37.189Z,92.5
2018-01-07T08:48:38.606Z,92.5
2018-01-07T08:49:40.389Z,92.1
2018-01-07T08:50:41.849Z,92.1
2018-01-07T08:51:43.346Z,92.1
2018-01-07T08:52:45.059Z,91.5
2018-01-07T08:53:46.744Z,91.6
2018-01-07T08:54:48.462Z,91.7
2018-01-07T08:55:50.123Z,91.7
2018-01-07T08:56:51.551Z,92.0
2018-01-07T08:57:52.962Z,92.1
2018-01-07T08:58:54.738Z,92.2
2018-01-07T08:59:56.405Z,91.6
2018-01-07T09:00:57.823Z,92.0
2018-01-07T09:01:59.234Z,91.7
2018-01-07T09:03:00.686Z,92.0
2018-01-07T09:04:02.390Z,92.1
2018-01-07T09:05:04.098Z,92.1
2018-01-07T09:06:05.598Z,91.7
2018-01-07T09:07:07.022Z,92.1
2018-01-07T09:08:08.801Z,92.1
2018-01-07T09:09:10.316Z,92.0
2018-01-07T09:10:12.130Z,91.9
2018-01-07T09:11:13.883Z,91.9
2018-01-07T09:12:15.657Z,92.5
2018-01-07T09:13:17.298Z,92.1
2018-01-07T09:14:18.888Z,91.6
2018-01-07T09:15:20.675Z,91.7
2018-01-07T09:16:22.390Z,92.1
2018-01-07T09:17:24.090Z,92.6
2018-01-07T09:18:25.522Z,92.0
2018-01-07T09:19:27.111Z,92.4
2018-01-07T09:20:28.887Z,92.4
2018-01-07T09:21:30.674Z,91.9
2018-01-07T09:22:32.084Z,91.9
2018-01-07T09:23:33.820Z,91.8
2018-01-07T09:24:35.586Z,91.9
2018-01-07T09:25:37.361Z,91.8
2018-01-07T09:26:39.070Z,91.9
2018-01-07T09:27:40.765Z,91.9
2018-01-07T09:28:42.497Z,91.9
2018-01-07T09:29:44.174Z,91.8
2018-01-07T09:30:45.844Z,92.1
2018-01-07T09:31:47.513Z,92.5
2018-01-07T09:32:49.163Z,92.5
2018-01-07T09:33:50.848Z,92.1
2018-01-07T09:34:52.554Z,91.8
2018-01-07T09:35:54.263Z,91.9
2018-01-07T09:36:55.753Z,92.5
2018-01-07T09:37:57.321Z,92.5
2018-01-07T09:38:58.949Z,91.9
2018-01-07T09:40:00.637Z,91.9
2018-01-07T09:41:02.435Z,92.1
2018-01-07T09:42:03.850Z,91.8
2018-01-07T09:43:05.407Z,92.2
2018-01-07T09:44:07.100Z,92.0
2018-01-07T09:45:08.811Z,91.9
2018-01-07T09:46:10.256Z,91.9
2018-01-07T09:47:11.656Z,91.5
2018-01-07T09:48:13.132Z,91.7
2018-01-07T09:49:14.759Z,91.0
2018-01-07T09:50:16.231Z,91.0
2018-01-07T09:51:17.959Z,91.1
2018-01-07T09:52:19.642Z,92.1
2018-01-07T09:53:21.333Z,91.8
2018-01-07T09:54:22.850Z,92.1
2018-01-07T09:55:24.301Z,91.6
2018-01-07T09:56:25.732Z,91.5
2018-01-07T09:57:27.405Z,92.0
2018-01-07T09:58:29.194Z,91.9
2018-01-07T09:59:31.038Z,91.5
2018-01-07T10:00:32.873Z,91.2
2018-01-07T10:01:34.574Z,91.2
2018-01-07T10:02:36.374Z,90.9
2018-01-07T10:03:37.921Z,90.9
2018-01-07T10:04:39.419Z,91.0
2018-01-07T10:05:40.892Z,90.8
2018-01-07T10:06:42.616Z,90.8
2018-01-07T10:07:44.039Z,90.7
2018-01-07T10:08:45.805Z,90.1
2018-01-07T10:09:47.538Z,90.0
2018-01-07T10:10:49.285Z,90.2
2018-01-07T10:11:50.790Z,90.6
2018-01-07T10:12:52.402Z,90.3
2018-01-07T10:13:54.173Z,90.1
2018-01-07T10:14:55.867Z,89.8
2018-01-07T10:15:57.560Z,90.1
2018-01-07T10:16:59.012Z,90.0
2018-01-07T10:18:00.544Z,90.8
2018-01-07T10:19:02.291Z,90.5
2018-01-07T10:20:03.968Z,90.6
2018-01-07T10:21:05.686Z,90.2
2018-01-07T10:22:07.375Z,89.9
2018-01-07T10:23:08.960Z,89.1
2018-01-07T10:24:10.696Z,88.7
2018-01-07T10:25:12.356Z,89.2
2018-01-07T10:26:14.026Z,89.1
2018-01-07T10:27:15.540Z,90.2
2018-01-07T10:28:17.129Z,90.4
2018-01-07T10:29:18.812Z,90.2
2018-01-07T10:30:20.280Z,89.9
2018-01-07T10:31:21.698Z,88.7
2018-01-07T10:32:23.379Z,88.8
2018-01-07T10:33:25.016Z,88.8
2018-01-07T10:34:26.749Z,88.7
2018-01-07T10:35:28.404Z,88.9
2018-01-07T10:36:29.927Z,89.3
2018-01-07T10:37:31.597Z,88.3
2018-01-07T10:38:33.216Z,88.3
2018-01-07T10:39:34.896Z,88.9
2018-01-07T10:40:36.631Z,88.8
2018-01-07T10:41:38.289Z,89.3
2018-01-07T10:42:40.035Z,88.4
2018-01-07T10:43:41.666Z,89.1
2018-01-07T10:44:43.490Z,89.0
2018-01-07T10:45:44.915Z,88.7
2018-01-07T10:46:46.661Z,89.0
2018-01-07T10:47:48.134Z,89.0
2018-01-07T10:48:49.597Z,88.4
2018-01-07T10:49:51.072Z,88.0
2018-01-07T10:50:52.771Z,88.3
2018-01-07T10:51:54.264Z,88.0
2018-01-07T10:52:55.820Z,89.1
2018-01-07T10:53:57.333Z,88.4
2018-01-07T10:54:58.943Z,89.3
2018-01-07T10:56:00.554Z,88.8
2018-01-07T10:57:02.019Z,88.9
2018-01-07T10:58:03.871Z,89.5
2018-01-07T10:59:05.637Z,89.9
2018-01-07T11:00:07.350Z,89.5
2018-01-07T11:01:09.066Z,90.0
2018-01-07T11:02:10.731Z,90.1
2018-01-07T11:03:12.546Z,89.1
2018-01-07T11:04:14.160Z,88.7
2018-01-07T11:05:15.593Z,88.2
2018-01-07T11:06:17.028Z,88.2
2018-01-07T11:07:18.801Z,89.1
2018-01-07T11:08:20.540Z,89.2
2018-01-07T11:09:22.199Z,90.0
2018-01-07T11:10:23.933Z,89.4
2018-01-07T11:11:25.650Z,88.4
2018-01-07T11:12:27.134Z,89.0
2018-01-07T11:13:28.590Z,89.0
2018-01-07T11:14:30.116Z,88.7
2018-01-07T11:15:31.904Z,88.9
2018-01-07T11:16:33.565Z,89.0
2018-01-07T11:17:35.196Z,88.2
2018-01-07T11:18:36.669Z,88.3
2018-01-07T11:19:38.242Z,88.8
2018-01-07T11:20:39.863Z,88.3
2018-01-07T11:21:41.591Z,88.2
2018-01-07T11:22:43.071Z,88.3
2018-01-07T11:23:44.781Z,88.5
2018-01-07T11:24:46.536Z,88.7
2018-01-07T11:25:48.305Z,88.5
2018-01-07T11:26:49.953Z,88.3
2018-01-07T11:27:51.600Z,88.3
2018-01-07T11:28:53.238Z,89.3
2018-01-07T11:29:54.680Z,89.4
2018-01-07T11:30:56.320Z,89.1
2018-01-07T11:31:58.000Z,89.0
2018-01-07T11:32:59.729Z,88.8
2018-01-07T11:34:01.491Z,89.3
2018-01-07T11:35:02.963Z,88.6
2018-01-07T11:36:04.652Z,88.3
2018-01-07T11:37:06.360Z,88.0
2018-01-07T11:38:07.946Z,88.3
2018-01-07T11:39:09.658Z,88.3
2018-01-07T11:40:11.384Z,88.0
2018-01-07T11:41:12.838Z,88.2
2018-01-07T11:42:14.476Z,88.2
2018-01-07T11:43:16.068Z,88.2
2018-01-07T11:44:17.783Z,88.4
2018-01-07T11:45:19.407Z,88.3
2018-01-07T11:46:21.086Z,89.2
2018-01-07T11:47:22.758Z,88.5
2018-01-07T11:48:24.404Z,88.5
2018-01-07T11:49:26.065Z,88.3
2018-01-07T11:50:27.658Z,88.6
2018-01-07T11:51:29.119Z,88.3
2018-01-07T11:52:30.826Z,88.3
2018-01-07T11:53:32.521Z,88.0
2018-01-07T11:54:34.229Z,87.5
2018-01-07T11:55:35.685Z,88.1
2018-01-07T11:56:37.305Z,88.2
2018-01-07T11:57:38.960Z,88.2
2018-01-07T11:58:40.400Z,89.1
2018-01-07T11:59:41.952Z,88.5
2018-01-07T12:00:43.700Z,88.3
2018-01-07T12:01:45.365Z,88.4
2018-01-07T12:02:47.081Z,88.1
2018-01-07T12:03:48.795Z,88.3
2018-01-07T12:04:50.422Z,88.1
2018-01-07T12:05:52.260Z,87.6
2018-01-07T12:06:53.702Z,88.2
2018-01-07T12:07:55.448Z,88.2
2018-01-07T12:08:57.153Z,88.4
2018-01-07T12:09:58.652Z,88.5
2018-01-07T12:11:00.350Z,88.9
2018-01-07T12:12:02.136Z,88.6
2018-01-07T12:13:03.762Z,87.9
2018-01-07T12:14:05.467Z,88.4
2018-01-07T12:15:07.193Z,88.3
2018-01-07T12:16:08.972Z,88.4
2018-01-07T12:17:10.413Z,88.3
2018-01-07T12:18:12.081Z,88.3
2018-01-07T12:19:13.842Z,88.1
2018-01-07T12:20:15.540Z,88.2
2018-01-07T12:21:17.145Z,88.6
2018-01-07T12:22:18.772Z,88.0
2018-01-07T12:23:20.514Z,87.6
2018-01-07T12:24:22.254Z,88.2
2018-01-07T12:25:23.934Z,87.3
2018-01-07T12:26:25.559Z,87.7
2018-01-07T12:27:27.291Z,87.1
2018-01-07T12:28:28.999Z,87.6
2018-01-07T12:29:30.533Z,88.2
2018-01-07T12:30:32.222Z,88.3
2018-01-07T12:31:34.001Z,88.0
2018-01-07T12:32:35.695Z,87.6
2018-01-07T12:33:37.342Z,86.6
2018-01-07T12:34:39.057Z,87.0
2018-01-07T12:35:40.830Z,86.6
2018-01-07T12:36:42.579Z,87.1
2018-01-07T12:37:44.338Z,86.7
2018-01-07T12:38:45.791Z,86.9
2018-01-07T12:39:47.267Z,87.2
2018-01-07T12:40:48.705Z,87.0
2018-01-07T12:41:50.404Z,87.3
2018-01-07T12:42:52.038Z,87.1
2018-01-07T12:43:53.505Z,86.4
2018-01-07T12:44:56.309Z,86.5
2018-01-07T12:45:58.046Z,86.5
2018-01-07T12:46:59.713Z,85.9
2018-01-07T12:48:01.360Z,86.3
2018-01-07T12:49:03.088Z,86.1
2018-01-07T12:50:04.680Z,86.3
2018-01-07T12:51:06.381Z,86.5
2018-01-07T12:52:08.046Z,86.1
2018-01-07T12:53:09.495Z,86.4
2018-01-07T12:54:10.996Z,86.3
2018-01-07T12:55:12.663Z,85.1
2018-01-07T12:56:14.120Z,84.9
2018-01-07T12:57:15.622Z,85.8
2018-01-07T12:58:17.250Z,85.5
2018-01-07T12:59:18.957Z,85.4
2018-01-07T13:00:20.380Z,85.1
2018-01-07T13:01:22.112Z,85.2
2018-01-07T13:02:23.929Z,85.0
2018-01-07T13:03:25.608Z,85.6
2018-01-07T13:04:27.250Z,85.3
2018-01-07T13:05:28.857Z,86.5
2018-01-07T13:06:30.536Z,86.0
2018-01-07T13:07:32.024Z,85.6
2018-01-07T13:08:33.741Z,85.6
2018-01-07T13:09:35.386Z,85.5
2018-01-07T13:10:37.084Z,85.7
2018-01-07T13:11:38.913Z,85.5
2018-01-07T13:12:40.683Z,85.4
2018-01-07T13:13:42.313Z,85.5
2018-01-07T13:14:44.115Z,86.2
2018-01-07T13:15:45.819Z,86.3
2018-01-07T13:16:47.274Z,86.0
2018-01-07T13:17:48.703Z,85.8
2018-01-07T13:18:50.121Z,85.7
2018-01-07T13:19:51.757Z,85.5
2018-01-07T13:20:53.277Z,85.5
2018-01-07T13:21:55.016Z,85.5
2018-01-07T13:22:56.704Z,84.6
2018-01-07T13:23:58.509Z,85.3
2018-01-07T13:25:00.157Z,85.2
2018-01-07T13:26:01.900Z,85.0
2018-01-07T13:27:03.451Z,85.0
2018-01-07T13:28:05.014Z,85.3
2018-01-07T13:29:06.664Z,85.3
2018-01-07T13:30:08.166Z,85.7
2018-01-07T13:31:09.789Z,85.3
2018-01-07T13:32:11.527Z,84.8
2018-01-07T13:33:13.298Z,85.0
2018-01-07T13:34:15.017Z,85.0
2018-01-07T13:35:16.753Z,84.8
2018-01-07T13:36:18.500Z,84.8
2018-01-07T13:37:20.256Z,84.3
2018-01-07T13:38:22.013Z,84.1
2018-01-07T13:39:23.751Z,84.9
2018-01-07T13:40:25.420Z,84.1