createdAt,value
2023-01-25T00:00:57.927Z,247.00
2023-01-25T00:01:57.926Z,402.10
2023-01-25T00:02:57.980Z,481.30
2023-01-25T00:03:57.866Z,455.60
2023-01-25T00:04:57.855Z,319.80
2023-01-25T00:05:57.832Z,196.90
2023-01-25T00:06:58.675Z,401.40
2023-01-25T00:07:57.825Z,184.00
2023-01-25T00:08:57.781Z,213.40
2023-01-25T00:09:57.760Z,433.40
2023-01-25T00:10:58.690Z,568.40
2023-01-25T00:11:58.724Z,507.60
2023-01-25T00:12:57.737Z,403.20
2023-01-25T00:13:57.688Z,492.50
2023-01-25T00:14:57.672Z,577.70
2023-01-25T00:15:57.777Z,432.60
2023-01-25T00:16:57.660Z,707.50
2023-01-25T00:17:57.705Z,674.30
2023-01-25T00:18:59.067Z,595.50
2023-01-25T00:19:57.583Z,442.00
2023-01-25T00:20:57.575Z,594.10
2023-01-25T00:21:57.561Z,564.30
2023-01-25T00:22:57.554Z,670.50
2023-01-25T00:23:57.577Z,273.00
2023-01-25T00:24:57.491Z,598.10
2023-01-25T00:25:57.871Z,692.30
2023-01-25T00:26:57.476Z,516.50
2023-01-25T00:27:57.465Z,996.30
2023-01-25T00:28:57.425Z,610.70
2023-01-25T00:29:57.413Z,898.30
2023-01-25T00:30:57.397Z,667.70
2023-01-25T00:31:57.462Z,440.90
2023-01-25T00:32:57.365Z,508.60
2023-01-25T00:33:57.320Z,532.90
2023-01-25T00:34:57.302Z,556.80
2023-01-25T00:35:57.281Z,736.30
2023-01-25T00:36:57.266Z,767.50
2023-01-25T00:37:57.272Z,752.60
2023-01-25T00:38:57.223Z,532.60
2023-01-25T00:39:57.219Z,459.80
2023-01-25T00:40:57.186Z,835.20
2023-01-25T00:41:57.199Z,483.70
2023-01-25T00:42:57.183Z,470.80
2023-01-25T00:43:57.145Z,560.40
2023-01-25T00:44:57.110Z,458.30
2023-01-25T00:45:57.113Z,564.90
2023-01-25T00:46:57.081Z,475.00
2023-01-25T00:47:57.094Z,514.50
2023-01-25T00:48:57.036Z,501.20
2023-01-25T00:49:57.016Z,701.60
2023-01-25T00:50:56.997Z,647.70
2023-01-25T00:51:56.983Z,704.20
2023-01-25T00:52:56.984Z,468.00
2023-01-25T00:53:56.992Z,516.60
2023-01-25T00:54:56.921Z,649.10
2023-01-25T00:55:56.909Z,499.70
2023-01-25T00:56:56.883Z,372.90
2023-01-25T00:57:56.860Z,315.10
2023-01-25T00:58:56.864Z,401.20
2023-01-25T00:59:56.840Z,238.70
2023-01-25T01:00:56.866Z,255.90
2023-01-25T01:01:56.781Z,238.90
2023-01-25T01:02:56.796Z,182.20
2023-01-25T01:03:56.749Z,233.40
2023-01-25T01:04:56.838Z,263.80
2023-01-25T01:05:56.712Z,390.40
2023-01-25T01:06:56.697Z,668.30
2023-01-25T01:07:56.740Z,448.00
2023-01-25T01:08:56.653Z,455.40
2023-01-25T01:09:56.643Z,467.00
2023-01-25T01:10:56.616Z,406.30
2023-01-25T01:11:56.595Z,488.50
2023-01-25T01:12:56.577Z,271.80
2023-01-25T01:13:56.600Z,778.70
2023-01-25T01:14:56.557Z,679.00
2023-01-25T01:15:56.521Z,733.80
2023-01-25T01:16:58.034Z,557.80
2023-01-25T01:17:57.484Z,446.00
2023-01-25T01:18:56.490Z,437.90
2023-01-25T01:19:56.442Z,295.60
2023-01-25T01:20:56.420Z,208.60
2023-01-25T01:21:56.408Z,145.50
2023-01-25T01:22:56.385Z,179.40
2023-01-25T01:23:56.427Z,170.60
2023-01-25T01:24:56.347Z,203.60
2023-01-25T01:25:56.338Z,420.10
2023-01-25T01:26:56.322Z,463.50
2023-01-25T01:27:56.299Z,538.50
2023-01-25T01:28:56.299Z,742.50
2023-01-25T01:29:56.250Z,392.40
2023-01-25T01:30:56.233Z,638.60
2023-01-25T01:31:56.355Z,877.80
2023-01-25T01:32:56.270Z,637.90
2023-01-25T01:33:56.203Z,809.50
2023-01-25T01:34:56.160Z,802.20
2023-01-25T01:35:56.139Z,829.70
2023-01-25T01:36:56.123Z,637.80
2023-01-25T01:37:56.113Z,823.00
2023-01-25T01:38:56.116Z,822.60
2023-01-25T01:39:56.057Z,1040.60
2023-01-25T01:40:56.043Z,893.40
2023-01-25T01:41:56.026Z,892.80
2023-01-25T01:42:56.004Z,1031.70
2023-01-25T01:43:56.016Z,937.80
2023-01-25T01:44:55.978Z,983.70
2023-01-25T01:45:56.010Z,868.50
2023-01-25T01:46:55.925Z,643.40
2023-01-25T01:47:55.905Z,994.10
2023-01-25T01:48:55.921Z,700.70
2023-01-25T01:49:55.869Z,762.90
2023-01-25T01:50:55.851Z,710.30
2023-01-25T01:51:55.829Z,971.90
2023-01-25T01:52:55.810Z,1009.70
2023-01-25T01:53:55.821Z,958.50
2023-01-25T01:54:55.777Z,823.30
2023-01-25T01:55:55.757Z,1010.80
2023-01-25T01:56:55.735Z,871.00
2023-01-25T01:57:55.735Z,970.10
2023-01-25T01:58:55.724Z,840.60
2023-01-25T01:59:55.685Z,1052.90
2023-01-25T02:00:55.820Z,1092.30
2023-01-25T02:01:55.651Z,1034.80
2023-01-25T02:02:55.721Z,1158.80
2023-01-25T02:03:55.628Z,1345.50
2023-01-25T02:04:55.587Z,789.50
2023-01-25T02:05:55.566Z,974.30
2023-01-25T02:06:55.561Z,913.00
2023-01-25T02:07:55.536Z,751.20
2023-01-25T02:08:55.539Z,952.00
2023-01-25T02:09:55.495Z,1096.10
2023-01-25T02:10:55.474Z,827.60
2023-01-25T02:11:55.453Z,867.80
2023-01-25T02:12:55.427Z,807.50
2023-01-25T02:13:56.444Z,870.60
2023-01-25T02:14:55.417Z,677.60
2023-01-25T02:15:55.452Z,1021.40
2023-01-25T02:16:55.366Z,1172.40
2023-01-25T02:17:55.343Z,889.40
2023-01-25T02:18:55.350Z,910.70
2023-01-25T02:19:55.306Z,1000.70
2023-01-25T02:20:56.742Z,1063.90
2023-01-25T02:21:55.270Z,857.20
2023-01-25T02:22:55.253Z,789.70
2023-01-25T02:23:55.297Z,767.80
2023-01-25T02:24:55.206Z,853.70
2023-01-25T02:25:55.192Z,803.60
2023-01-25T02:26:55.168Z,824.60
2023-01-25T02:27:55.150Z,675.90
2023-01-25T02:28:56.167Z,552.10
2023-01-25T02:29:55.127Z,585.60
2023-01-25T02:30:55.108Z,488.00
2023-01-25T02:31:55.107Z,605.30
2023-01-25T02:32:55.062Z,599.70
2023-01-25T02:33:55.076Z,648.30
2023-01-25T02:34:55.025Z,615.50
2023-01-25T02:35:54.999Z,509.30
2023-01-25T02:36:54.985Z,602.10
2023-01-25T02:37:54.966Z,754.00
2023-01-25T02:38:54.969Z,679.90
2023-01-25T02:39:54.928Z,1000.40
2023-01-25T02:40:54.911Z,1073.00
2023-01-25T02:41:54.897Z,1118.90
2023-01-25T02:42:54.873Z,882.80
2023-01-25T02:43:54.888Z,845.60
2023-01-25T02:44:54.841Z,890.20
2023-01-25T02:45:54.833Z,954.70
2023-01-25T02:46:54.810Z,997.70
2023-01-25T02:47:54.785Z,1227.10
2023-01-25T02:48:54.789Z,1222.30
2023-01-25T02:49:54.743Z,1056.60
2023-01-25T02:50:54.727Z,1062.40
2023-01-25T02:51:54.708Z,1045.30
2023-01-25T02:52:54.690Z,1103.20
2023-01-25T02:53:55.513Z,1139.60
2023-01-25T02:54:54.657Z,972.10
2023-01-25T02:55:54.638Z,1059.60
2023-01-25T02:56:54.618Z,1075.20
2023-01-25T02:57:54.606Z,1063.40
2023-01-25T02:58:54.586Z,1194.40
2023-01-25T02:59:54.593Z,1040.10
2023-01-25T03:00:54.541Z,960.30
2023-01-25T03:01:54.644Z,1075.90
2023-01-25T03:02:54.546Z,867.50
2023-01-25T03:03:54.485Z,813.60
2023-01-25T03:04:54.501Z,765.60
2023-01-25T03:05:54.459Z,598.90
2023-01-25T03:06:54.443Z,782.40
2023-01-25T03:07:54.424Z,640.60
2023-01-25T03:08:54.399Z,653.80
2023-01-25T03:09:54.403Z,739.00
2023-01-25T03:10:54.361Z,717.50
2023-01-25T03:11:54.341Z,783.80
2023-01-25T03:12:54.322Z,676.50
2023-01-25T03:13:54.309Z,564.80
2023-01-25T03:14:54.313Z,718.70
2023-01-25T03:15:54.314Z,697.00
2023-01-25T03:16:54.253Z,722.90
2023-01-25T03:17:54.229Z,521.90
2023-01-25T03:18:54.210Z,534.50
2023-01-25T03:19:54.225Z,757.70
2023-01-25T03:20:54.173Z,724.70
2023-01-25T03:21:54.153Z,519.40
2023-01-25T03:22:54.132Z,646.30
2023-01-25T03:23:54.152Z,720.50
2023-01-25T03:24:54.122Z,653.70
2023-01-25T03:25:54.086Z,708.60
2023-01-25T03:26:54.064Z,696.80
2023-01-25T03:27:54.041Z,672.60
2023-01-25T03:28:54.034Z,709.20
2023-01-25T03:29:54.031Z,665.00
2023-01-25T03:30:53.990Z,587.00
2023-01-25T03:31:54.046Z,723.20
2023-01-25T03:32:53.961Z,636.40
2023-01-25T03:33:53.934Z,653.70
2023-01-25T03:34:53.939Z,497.10
2023-01-25T03:35:53.939Z,820.60
2023-01-25T03:36:53.880Z,693.90
2023-01-25T03:37:53.859Z,830.90
2023-01-25T03:38:53.841Z,906.30
2023-01-25T03:39:53.847Z,890.20
2023-01-25T03:40:53.807Z,625.90
2023-01-25T03:41:53.787Z,520.60
2023-01-25T03:42:53.774Z,802.40
2023-01-25T03:43:53.746Z,646.00
2023-01-25T03:44:53.751Z,586.30
2023-01-25T03:45:53.708Z,461.30
2023-01-25T03:46:53.755Z,737.50
2023-01-25T03:47:53.669Z,699.20
2023-01-25T03:48:53.653Z,824.40
2023-01-25T03:49:53.659Z,522.20
2023-01-25T03:50:53.615Z,616.50
2023-01-25T03:51:53.591Z,478.60
2023-01-25T03:52:53.581Z,651.10
2023-01-25T03:53:53.565Z,668.90
2023-01-25T03:54:53.567Z,526.30
2023-01-25T03:55:53.530Z,603.90
2023-01-25T03:56:53.504Z,571.10
2023-01-25T03:57:53.484Z,423.10
2023-01-25T03:58:53.462Z,442.30
2023-01-25T03:59:54.619Z,592.30
2023-01-25T04:00:53.484Z,662.70
2023-01-25T04:01:53.495Z,733.30
2023-01-25T04:02:53.389Z,630.50
2023-01-25T04:03:53.378Z,652.30
2023-01-25T04:04:53.380Z,470.50
2023-01-25T04:05:53.334Z,523.50
2023-01-25T04:06:53.310Z,439.10
2023-01-25T04:07:53.302Z,598.70
2023-01-25T04:08:53.275Z,603.80
2023-01-25T04:09:53.289Z,452.30
2023-01-25T04:10:53.243Z,531.90
2023-01-25T04:11:53.223Z,394.10
2023-01-25T04:12:53.204Z,507.40
2023-01-25T04:13:53.183Z,622.70
2023-01-25T04:14:53.189Z,617.30
2023-01-25T04:15:53.143Z,445.10
2023-01-25T04:16:53.156Z,687.30
2023-01-25T04:17:53.106Z,670.80
2023-01-25T04:18:53.086Z,424.50
2023-01-25T04:19:53.115Z,604.40
2023-01-25T04:20:53.048Z,554.20
2023-01-25T04:21:53.029Z,496.60
2023-01-25T04:22:53.008Z,471.40
2023-01-25T04:23:53.042Z,619.80
2023-01-25T04:24:53.998Z,638.00
2023-01-25T04:25:52.953Z,682.60
2023-01-25T04:26:52.934Z,739.80
2023-01-25T04:27:52.911Z,829.20
2023-01-25T04:28:53.894Z,706.60
2023-01-25T04:29:52.907Z,873.90
2023-01-25T04:30:52.858Z,698.70
2023-01-25T04:31:52.894Z,843.10
2023-01-25T04:32:52.860Z,747.00
2023-01-25T04:33:52.808Z,851.90
2023-01-25T04:34:52.802Z,552.80
2023-01-25T04:35:52.768Z,495.80
2023-01-25T04:36:52.745Z,780.70
2023-01-25T04:37:52.723Z,842.50
2023-01-25T04:38:52.719Z,776.50
2023-01-25T04:39:52.720Z,717.50
2023-01-25T04:40:52.675Z,593.20
2023-01-25T04:41:52.649Z,664.60
2023-01-25T04:42:52.631Z,623.20
2023-01-25T04:43:52.609Z,690.90
2023-01-25T04:44:52.615Z,694.10
2023-01-25T04:45:52.639Z,723.60
2023-01-25T04:46:52.555Z,604.90
2023-01-25T04:47:52.533Z,499.10
2023-01-25T04:48:52.553Z,446.50
2023-01-25T04:49:52.520Z,376.40
2023-01-25T04:50:52.481Z,663.30
2023-01-25T04:51:52.461Z,695.80
2023-01-25T04:52:52.441Z,568.60
2023-01-25T04:53:52.428Z,465.60
2023-01-25T04:54:52.434Z,591.10
2023-01-25T04:55:52.399Z,711.90
2023-01-25T04:56:52.389Z,622.70
2023-01-25T04:57:52.362Z,689.50
2023-01-25T04:58:52.332Z,512.60
2023-01-25T04:59:52.343Z,541.30
2023-01-25T05:00:55.666Z,652.30
2023-01-25T05:01:52.277Z,449.70
2023-01-25T05:02:52.265Z,514.50
2023-01-25T05:03:52.231Z,496.10
2023-01-25T05:04:53.249Z,548.50
2023-01-25T05:05:52.203Z,508.20
2023-01-25T05:06:52.186Z,501.80
2023-01-25T05:07:52.195Z,497.80
2023-01-25T05:08:52.153Z,466.80
2023-01-25T05:09:52.166Z,567.80
2023-01-25T05:10:52.137Z,507.00
2023-01-25T05:11:52.108Z,707.40
2023-01-25T05:12:52.097Z,459.70
2023-01-25T05:13:52.112Z,658.70
2023-01-25T05:14:52.080Z,564.90
2023-01-25T05:15:52.024Z,602.30
2023-01-25T05:16:52.160Z,472.40
2023-01-25T05:17:51.993Z,560.00
2023-01-25T05:18:51.968Z,517.70
2023-01-25T05:19:51.960Z,462.00
2023-01-25T05:20:51.953Z,550.40
2023-01-25T05:21:51.914Z,451.00
2023-01-25T05:22:51.893Z,466.90
2023-01-25T05:23:51.910Z,525.60
2023-01-25T05:24:51.868Z,572.10
2023-01-25T05:25:51.875Z,542.60
2023-01-25T05:26:51.825Z,512.70
2023-01-25T05:27:51.807Z,531.70
2023-01-25T05:28:51.788Z,553.40
2023-01-25T05:29:51.771Z,464.30
2023-01-25T05:30:51.832Z,540.20
2023-01-25T05:31:51.728Z,532.00
2023-01-25T05:32:51.713Z,490.30
2023-01-25T05:33:51.697Z,532.80
2023-01-25T05:34:51.674Z,525.10
2023-01-25T05:35:51.693Z,579.60
2023-01-25T05:36:51.644Z,541.10
2023-01-25T05:37:51.623Z,563.80
2023-01-25T05:38:51.601Z,488.70
2023-01-25T05:39:52.467Z,428.70
2023-01-25T05:40:51.597Z,401.20
2023-01-25T05:41:51.551Z,732.40
2023-01-25T05:42:51.530Z,703.00
2023-01-25T05:43:51.511Z,687.20
2023-01-25T05:44:51.494Z,508.70
2023-01-25T05:45:51.519Z,640.10
2023-01-25T05:46:51.455Z,615.50
2023-01-25T05:47:51.440Z,628.40
2023-01-25T05:48:51.423Z,621.80
2023-01-25T05:49:51.403Z,686.50
2023-01-25T05:50:51.406Z,698.20
2023-01-25T05:51:51.364Z,648.90
2023-01-25T05:52:51.356Z,591.60
2023-01-25T05:53:51.326Z,610.10
2023-01-25T05:54:51.317Z,485.90
2023-01-25T05:55:51.310Z,408.20
2023-01-25T05:56:51.292Z,540.00
2023-01-25T05:57:51.254Z,639.40
2023-01-25T05:58:51.235Z,549.90
2023-01-25T05:59:51.222Z,485.40
2023-01-25T06:00:51.231Z,376.30
2023-01-25T06:01:51.181Z,520.80
2023-01-25T06:02:51.296Z,535.30
2023-01-25T06:03:51.972Z,547.30
2023-01-25T06:04:51.121Z,560.10
2023-01-25T06:05:51.137Z,339.20
2023-01-25T06:06:52.082Z,416.80
2023-01-25T06:07:51.959Z,621.80
2023-01-25T06:08:51.055Z,583.40
2023-01-25T06:09:51.934Z,586.30
2023-01-25T06:10:51.035Z,491.30
2023-01-25T06:11:50.997Z,527.50
2023-01-25T06:12:50.974Z,427.50
2023-01-25T06:13:50.951Z,280.90
2023-01-25T06:14:50.935Z,321.70
2023-01-25T06:15:50.974Z,514.90
2023-01-25T06:16:50.895Z,507.20
2023-01-25T06:17:50.878Z,459.40
2023-01-25T06:18:50.854Z,464.90
2023-01-25T06:19:50.847Z,506.50
2023-01-25T06:20:50.845Z,431.70
2023-01-25T06:21:50.824Z,485.10
2023-01-25T06:22:50.805Z,457.20
2023-01-25T06:23:50.793Z,557.50
2023-01-25T06:24:51.604Z,382.10
2023-01-25T06:25:50.747Z,356.80
2023-01-25T06:26:50.705Z,382.10
2023-01-25T06:27:50.707Z,483.50
2023-01-25T06:28:52.611Z,568.00
2023-01-25T06:29:50.649Z,543.00
2023-01-25T06:30:50.682Z,455.90
2023-01-25T06:31:50.656Z,515.20
2023-01-25T06:32:50.635Z,399.20
2023-01-25T06:33:50.581Z,413.10
2023-01-25T06:34:50.549Z,437.00
2023-01-25T06:35:50.555Z,444.60
2023-01-25T06:36:50.519Z,415.10
2023-01-25T06:37:50.488Z,548.20
2023-01-25T06:38:50.470Z,493.20
2023-01-25T06:39:50.453Z,598.60
2023-01-25T06:40:50.454Z,607.00
2023-01-25T06:41:50.407Z,682.40
2023-01-25T06:42:50.390Z,709.20
2023-01-25T06:43:50.370Z,644.70
2023-01-25T06:44:50.344Z,614.00
2023-01-25T06:45:50.358Z,532.20
2023-01-25T06:46:50.373Z,612.00
2023-01-25T06:47:50.291Z,635.70
2023-01-25T06:48:50.278Z,630.60
2023-01-25T06:49:50.251Z,616.00
2023-01-25T06:50:50.255Z,641.20
2023-01-25T06:51:50.210Z,630.70
2023-01-25T06:52:50.203Z,585.70
2023-01-25T06:53:50.173Z,633.60
2023-01-25T06:54:50.142Z,636.50
2023-01-25T06:55:51.156Z,577.10
2023-01-25T06:56:50.113Z,527.50
2023-01-25T06:57:50.107Z,682.50
2023-01-25T06:58:50.084Z,562.80
2023-01-25T06:59:50.057Z,556.50
2023-01-25T07:00:50.066Z,531.40
2023-01-25T07:01:50.138Z,558.20
2023-01-25T07:02:50.124Z,500.30
2023-01-25T07:03:51.000Z,386.60
2023-01-25T07:04:49.968Z,413.80
2023-01-25T07:05:49.979Z,579.90
2023-01-25T07:06:49.929Z,429.10
2023-01-25T07:07:49.913Z,384.50
2023-01-25T07:08:49.905Z,492.30
2023-01-25T07:09:49.872Z,335.20
2023-01-25T07:10:49.882Z,290.10
2023-01-25T07:11:49.832Z,302.50
2023-01-25T07:12:49.818Z,394.20
2023-01-25T07:13:49.799Z,342.60
2023-01-25T07:14:49.776Z,334.70
2023-01-25T07:15:49.775Z,357.40
2023-01-25T07:16:50.753Z,398.80
2023-01-25T07:17:49.726Z,283.20
2023-01-25T07:18:49.715Z,326.10
2023-01-25T07:19:49.695Z,463.40
2023-01-25T07:20:49.708Z,468.50
2023-01-25T07:21:49.654Z,414.30
2023-01-25T07:22:49.637Z,468.30
2023-01-25T07:23:49.645Z,433.90
2023-01-25T07:24:49.604Z,540.40
2023-01-25T07:25:49.605Z,443.20
2023-01-25T07:26:49.581Z,349.60
2023-01-25T07:27:49.544Z,459.50
2023-01-25T07:28:49.527Z,341.30
2023-01-25T07:29:49.509Z,354.60
2023-01-25T07:30:49.519Z,374.00
2023-01-25T07:31:49.544Z,349.60
2023-01-25T07:32:49.468Z,357.50
2023-01-25T07:33:49.451Z,313.50
2023-01-25T07:34:49.421Z,377.60
2023-01-25T07:35:49.425Z,267.20
2023-01-25T07:36:49.372Z,462.10
2023-01-25T07:37:49.347Z,456.90
2023-01-25T07:38:50.340Z,371.20
2023-01-25T07:39:49.320Z,452.20
2023-01-25T07:40:49.326Z,435.30
2023-01-25T07:41:49.297Z,374.10
2023-01-25T07:42:49.263Z,322.70
2023-01-25T07:43:49.239Z,344.90
2023-01-25T07:44:49.226Z,342.80
2023-01-25T07:45:49.207Z,361.80
2023-01-25T07:46:49.210Z,279.80
2023-01-25T07:47:49.166Z,433.00
2023-01-25T07:48:49.155Z,444.60
2023-01-25T07:49:49.141Z,363.50
2023-01-25T07:50:49.104Z,389.90
2023-01-25T07:51:49.114Z,363.60
2023-01-25T07:52:49.069Z,400.80
2023-01-25T07:53:49.048Z,379.80
2023-01-25T07:54:49.239Z,345.80
2023-01-25T07:55:49.026Z,390.20
2023-01-25T07:56:49.020Z,354.20
2023-01-25T07:57:48.997Z,330.90
2023-01-25T07:58:48.958Z,322.30
2023-01-25T07:59:48.942Z,433.60
2023-01-25T08:00:48.921Z,396.70
2023-01-25T08:01:48.929Z,388.50
2023-01-25T08:02:49.539Z,354.70
2023-01-25T08:03:48.884Z,323.90
2023-01-25T08:04:49.845Z,392.80
2023-01-25T08:05:48.823Z,334.90
2023-01-25T08:06:48.830Z,418.80
2023-01-25T08:07:48.782Z,379.60
2023-01-25T08:08:48.781Z,369.10
2023-01-25T08:09:48.746Z,336.90
2023-01-25T08:10:48.733Z,424.50
2023-01-25T08:11:48.736Z,462.90
2023-01-25T08:12:48.695Z,405.40
2023-01-25T08:13:48.667Z,376.10
2023-01-25T08:14:48.646Z,448.80
2023-01-25T08:15:48.630Z,431.30
2023-01-25T08:16:48.634Z,399.60
2023-01-25T08:17:48.586Z,473.90
2023-01-25T08:18:48.583Z,388.20
2023-01-25T08:19:48.567Z,347.80
2023-01-25T08:20:48.526Z,413.30
2023-01-25T08:21:48.547Z,514.30
2023-01-25T08:22:48.501Z,434.30
2023-01-25T08:23:48.554Z,586.90
2023-01-25T08:24:48.458Z,406.80
2023-01-25T08:25:48.440Z,336.80
2023-01-25T08:26:48.437Z,403.50
2023-01-25T08:27:48.395Z,441.40
2023-01-25T08:28:48.388Z,378.00
2023-01-25T08:29:48.388Z,419.10
2023-01-25T08:30:56.906Z,495.70
2023-01-25T08:31:50.399Z,526.80
2023-01-25T08:32:48.302Z,401.00
2023-01-25T08:33:48.294Z,438.30
2023-01-25T08:34:48.285Z,419.50
2023-01-25T08:35:48.252Z,491.00
2023-01-25T08:36:48.258Z,384.30
2023-01-25T08:37:48.208Z,529.20
2023-01-25T08:38:48.196Z,467.20
2023-01-25T08:39:48.170Z,398.30
2023-01-25T08:40:48.161Z,428.90
2023-01-25T08:41:48.163Z,415.70
2023-01-25T08:42:48.121Z,330.30
2023-01-25T08:43:48.099Z,304.60
2023-01-25T08:44:48.083Z,377.70
2023-01-25T08:45:48.062Z,474.10
2023-01-25T08:46:48.069Z,417.50
2023-01-25T08:47:48.031Z,492.90
2023-01-25T08:48:48.006Z,478.20
2023-01-25T08:49:48.999Z,368.60
2023-01-25T08:50:47.981Z,364.90
2023-01-25T08:51:47.982Z,352.20
2023-01-25T08:52:47.929Z,432.20
2023-01-25T08:53:47.939Z,378.70
2023-01-25T08:54:47.898Z,445.80
2023-01-25T08:55:47.881Z,452.60
2023-01-25T08:56:47.895Z,365.50
2023-01-25T08:57:48.417Z,240.10
2023-01-25T08:58:47.825Z,297.70
2023-01-25T08:59:47.812Z,417.10
2023-01-25T09:00:47.791Z,215.90
2023-01-25T09:01:47.831Z,402.70
2023-01-25T09:02:47.756Z,519.20
2023-01-25T09:03:47.842Z,362.20
2023-01-25T09:04:47.720Z,313.50
2023-01-25T09:05:47.706Z,492.30
2023-01-25T09:06:48.753Z,238.60
2023-01-25T09:07:48.462Z,257.60
2023-01-25T09:08:47.661Z,315.10
2023-01-25T09:09:47.626Z,253.70
2023-01-25T09:10:47.603Z,268.30
2023-01-25T09:11:48.617Z,301.30
2023-01-25T09:12:47.573Z,349.00
2023-01-25T09:13:47.556Z,514.30
2023-01-25T09:14:47.537Z,375.00
2023-01-25T09:15:47.517Z,284.50
2023-01-25T09:16:47.525Z,318.80
2023-01-25T09:17:47.480Z,345.50
2023-01-25T09:18:49.644Z,369.20
2023-01-25T09:19:47.445Z,420.10
2023-01-25T09:20:47.451Z,305.70
2023-01-25T09:21:47.427Z,280.40
2023-01-25T09:22:47.417Z,263.80
2023-01-25T09:23:57.370Z,398.20
2023-01-25T09:24:49.453Z,330.30
2023-01-25T09:25:47.335Z,393.10
2023-01-25T09:26:55.991Z,514.90
2023-01-25T09:27:50.030Z,437.60
2023-01-25T09:28:47.285Z,401.00
2023-01-25T09:30:00.911Z,352.40
2023-01-25T09:31:02.697Z,513.60
2023-01-25T09:31:49.333Z,463.50
2023-01-25T09:32:47.269Z,208.00
2023-01-25T09:33:48.186Z,247.20
2023-01-25T09:34:47.166Z,319.90
2023-01-25T09:35:47.155Z,333.10
2023-01-25T09:36:48.160Z,376.70
2023-01-25T09:37:47.120Z,291.40
2023-01-25T09:38:47.101Z,220.50
2023-01-25T09:39:47.082Z,196.80
2023-01-25T09:40:47.902Z,223.40
2023-01-25T09:41:47.085Z,197.20
2023-01-25T09:42:47.060Z,213.50
2023-01-25T09:43:47.043Z,289.50
2023-01-25T09:44:47.029Z,235.80
2023-01-25T09:45:47.002Z,250.90
2023-01-25T09:46:47.001Z,362.30
2023-01-25T09:47:46.930Z,286.40
2023-01-25T09:48:48.636Z,410.40
2023-01-25T09:49:48.511Z,336.40
2023-01-25T09:50:46.897Z,273.30
2023-01-25T09:51:46.883Z,457.60
2023-01-25T09:52:47.815Z,394.30
2023-01-25T09:53:46.818Z,243.30
2023-01-25T09:54:47.463Z,325.30
2023-01-25T09:55:47.785Z,354.20
2023-01-25T09:56:46.810Z,341.90
2023-01-25T09:57:47.473Z,306.60
2023-01-25T09:58:46.731Z,244.10
2023-01-25T09:59:46.747Z,346.30
2023-01-25T10:00:46.685Z,355.00
2023-01-25T10:01:46.841Z,258.50
2023-01-25T10:02:46.668Z,236.40
2023-01-25T10:03:46.635Z,179.00
2023-01-25T10:04:46.625Z,163.30
2023-01-25T10:05:46.616Z,242.80
2023-01-25T10:06:59.741Z,239.00
2023-01-25T10:07:48.608Z,294.20
2023-01-25T10:08:46.551Z,192.10
2023-01-25T10:09:46.533Z,192.10
2023-01-25T10:10:46.517Z,148.10
2023-01-25T10:11:46.479Z,161.90
2023-01-25T10:12:47.490Z,216.00
2023-01-25T10:13:46.458Z,217.40
2023-01-25T10:14:46.432Z,220.10
2023-01-25T10:15:46.485Z,202.00
2023-01-25T10:16:46.450Z,357.80
2023-01-25T10:17:46.409Z,194.40
2023-01-25T10:18:46.365Z,159.70
2023-01-25T10:19:46.336Z,236.50
2023-01-25T10:20:46.335Z,144.60
2023-01-25T10:21:46.299Z,165.80
2023-01-25T10:22:46.312Z,164.40
2023-01-25T10:23:46.339Z,184.10
2023-01-25T10:24:46.250Z,152.00
2023-01-25T10:25:46.266Z,146.10
2023-01-25T10:26:46.211Z,215.30
2023-01-25T10:27:46.217Z,115.60
2023-01-25T10:28:46.170Z,89.30
2023-01-25T10:29:46.179Z,157.60
2023-01-25T10:30:46.152Z,219.20
2023-01-25T10:31:46.130Z,228.60
2023-01-25T10:32:55.291Z,224.40
2023-01-25T10:33:48.097Z,233.80
2023-01-25T10:34:55.789Z,205.30
2023-01-25T10:35:48.377Z,164.70
2023-01-25T10:36:47.062Z,157.00
2023-01-25T10:37:46.040Z,275.20
2023-01-25T10:38:45.999Z,214.70
2023-01-25T10:39:45.973Z,80.80
2023-01-25T10:40:45.966Z,91.50
2023-01-25T10:41:47.439Z,127.80
2023-01-25T10:42:47.948Z,130.50
2023-01-25T10:43:45.903Z,96.80
2023-01-25T10:44:45.881Z,152.70
2023-01-25T10:45:45.865Z,122.50
2023-01-25T10:46:45.909Z,154.10
2023-01-25T10:47:45.854Z,215.00
2023-01-25T10:48:45.829Z,253.70
2023-01-25T10:49:45.790Z,168.20
2023-01-25T10:50:45.778Z,211.20
2023-01-25T10:51:45.758Z,279.00
2023-01-25T10:52:45.779Z,295.20
2023-01-25T10:53:45.718Z,308.70
2023-01-25T10:54:45.702Z,235.30
2023-01-25T10:55:45.717Z,177.00
2023-01-25T10:56:45.673Z,161.90
2023-01-25T10:57:45.650Z,105.30
2023-01-25T10:58:45.637Z,157.90
2023-01-25T10:59:45.614Z,129.00
2023-01-25T11:00:46.408Z,150.50
2023-01-25T11:01:45.623Z,177.00
2023-01-25T11:02:45.646Z,88.40
2023-01-25T11:03:45.535Z,109.80
2023-01-25T11:04:45.540Z,102.60
2023-01-25T11:05:45.529Z,136.80
2023-01-25T11:06:45.483Z,139.10
2023-01-25T11:07:45.504Z,170.30
2023-01-25T11:08:45.450Z,122.30
2023-01-25T11:09:45.428Z,162.00
2023-01-25T11:10:45.408Z,188.30
2023-01-25T11:11:45.392Z,177.10
2023-01-25T11:12:45.395Z,108.00
2023-01-25T11:13:45.356Z,125.20
2023-01-25T11:14:45.342Z,130.70
2023-01-25T11:15:45.925Z,135.00
2023-01-25T11:16:45.301Z,133.20
2023-01-25T11:17:45.315Z,138.20
2023-01-25T11:18:45.264Z,223.60
2023-01-25T11:19:45.254Z,145.40
2023-01-25T11:20:45.226Z,107.80
2023-01-25T11:21:45.209Z,178.30
2023-01-25T11:22:45.216Z,139.90
2023-01-25T11:23:45.210Z,302.20
2023-01-25T11:24:45.156Z,232.70
2023-01-25T11:25:45.140Z,341.80
2023-01-25T11:26:45.119Z,251.00
2023-01-25T11:27:45.122Z,162.50
2023-01-25T11:28:45.085Z,152.40
2023-01-25T11:29:45.063Z,126.50
2023-01-25T11:30:45.158Z,196.30
2023-01-25T11:31:45.077Z,127.90
2023-01-25T11:32:45.035Z,134.00
2023-01-25T11:33:44.991Z,160.60
2023-01-25T11:34:44.975Z,146.10
2023-01-25T11:35:44.954Z,113.60
2023-01-25T11:36:44.984Z,102.90
2023-01-25T11:37:45.002Z,107.30
2023-01-25T11:38:44.895Z,136.40
2023-01-25T11:39:44.875Z,71.60
2023-01-25T11:40:44.860Z,109.20
2023-01-25T11:41:44.848Z,94.30
2023-01-25T11:42:44.854Z,119.90
2023-01-25T11:43:44.803Z,72.90
2023-01-25T11:44:44.785Z,92.00
2023-01-25T11:45:44.769Z,110.30
2023-01-25T11:46:44.797Z,194.10
2023-01-25T11:47:44.753Z,184.90
2023-01-25T11:48:44.706Z,191.00
2023-01-25T11:49:44.697Z,186.10
2023-01-25T11:50:44.675Z,156.90
2023-01-25T11:51:44.650Z,145.00
2023-01-25T11:52:44.659Z,124.70
2023-01-25T11:53:44.612Z,160.80
2023-01-25T11:54:44.597Z,130.50
2023-01-25T11:55:44.587Z,103.70
2023-01-25T11:56:44.567Z,255.80
2023-01-25T11:57:46.374Z,294.90
2023-01-25T11:58:45.524Z,195.70
2023-01-25T11:59:44.507Z,118.30
2023-01-25T12:00:44.495Z,150.50
2023-01-25T12:01:44.483Z,187.40
2023-01-25T12:02:44.625Z,138.00
2023-01-25T12:03:44.511Z,109.00
2023-01-25T12:04:44.427Z,167.20
2023-01-25T12:05:44.405Z,78.40
2023-01-25T12:06:44.381Z,44.80
2023-01-25T12:07:44.395Z,107.50
2023-01-25T12:08:44.334Z,48.90
2023-01-25T12:09:45.324Z,81.30
2023-01-25T12:10:44.318Z,79.00
2023-01-25T12:11:44.289Z,91.50
2023-01-25T12:12:44.309Z,95.00
2023-01-25T12:13:44.253Z,139.60
2023-01-25T12:14:44.236Z,120.90
2023-01-25T12:15:44.269Z,132.80
2023-01-25T12:16:44.211Z,89.30
2023-01-25T12:17:44.208Z,127.90
2023-01-25T12:18:44.159Z,145.00
2023-01-25T12:19:44.225Z,199.80
2023-01-25T12:20:44.126Z,149.10
2023-01-25T12:21:44.100Z,143.80
2023-01-25T12:22:44.116Z,145.70
2023-01-25T12:23:44.065Z,173.80
2023-01-25T12:24:44.047Z,195.90
2023-01-25T12:25:44.031Z,184.40
2023-01-25T12:26:44.017Z,199.90
2023-01-25T12:27:44.030Z,116.00
2023-01-25T12:28:43.977Z,159.40