createdAt,value
2019-05-26T00:00:57.535Z,91.64
2019-05-26T00:01:57.627Z,91.46
2019-05-26T00:02:57.716Z,91.27
2019-05-26T00:03:57.811Z,91.27
2019-05-26T00:04:57.900Z,91.17
2019-05-26T00:05:57.992Z,91.07
2019-05-26T00:06:58.089Z,90.69
2019-05-26T00:07:58.183Z,90.98
2019-05-26T00:08:58.272Z,90.88
2019-05-26T00:09:58.366Z,91.07
2019-05-26T00:10:58.460Z,90.59
2019-05-26T00:11:58.556Z,90.50
2019-05-26T00:12:58.646Z,90.69
2019-05-26T00:13:58.728Z,90.88
2019-05-26T00:14:58.831Z,90.69
2019-05-26T00:15:58.926Z,90.69
2019-05-26T00:16:59.021Z,90.31
2019-05-26T00:17:59.120Z,90.79
2019-05-26T00:18:59.209Z,90.88
2019-05-26T00:19:59.297Z,90.22
2019-05-26T00:20:59.389Z,90.50
2019-05-26T00:21:59.489Z,90.41
2019-05-26T00:22:59.584Z,90.50
2019-05-26T00:23:59.676Z,90.88
2019-05-26T00:24:59.770Z,90.41
2019-05-26T00:25:59.862Z,90.69
2019-05-26T00:26:59.961Z,90.12
2019-05-26T00:28:00.045Z,89.74
2019-05-26T00:29:00.138Z,90.50
2019-05-26T00:30:00.237Z,90.69
2019-05-26T00:31:00.321Z,90.69
2019-05-26T00:32:00.415Z,90.41
2019-05-26T00:33:00.519Z,90.84
2019-05-26T00:34:00.621Z,91.69
2019-05-26T00:35:00.702Z,91.98
2019-05-26T00:36:00.800Z,91.79
2019-05-26T00:37:00.892Z,91.88
2019-05-26T00:38:00.985Z,91.88
2019-05-26T00:39:01.083Z,92.50
2019-05-26T00:40:01.162Z,92.36
2019-05-26T00:41:01.251Z,92.08
2019-05-26T00:42:01.346Z,92.36
2019-05-26T00:43:01.438Z,92.93
2019-05-26T00:44:01.530Z,92.36
2019-05-26T00:45:01.621Z,93.32
2019-05-26T00:46:01.723Z,94.51
2019-05-26T00:47:01.806Z,94.32
2019-05-26T00:48:01.900Z,95.36
2019-05-26T00:49:01.990Z,95.46
2019-05-26T00:50:02.094Z,95.75
2019-05-26T00:51:02.174Z,95.12
2019-05-26T00:52:02.269Z,94.84
2019-05-26T00:53:02.357Z,94.93
2019-05-26T00:54:02.447Z,94.98
2019-05-26T00:55:02.540Z,94.93
2019-05-26T00:56:02.631Z,94.56
2019-05-26T00:57:02.723Z,95.12
2019-05-26T00:58:02.815Z,94.46
2019-05-26T00:59:02.906Z,94.56
2019-05-26T01:00:03.006Z,95.03
2019-05-26T01:01:03.089Z,94.03
2019-05-26T01:02:03.183Z,93.98
2019-05-26T01:03:03.276Z,94.27
2019-05-26T01:04:03.367Z,94.08
2019-05-26T01:05:03.457Z,93.93
2019-05-26T01:06:03.549Z,93.88
2019-05-26T01:07:03.638Z,93.79
2019-05-26T01:08:06.581Z,93.51
2019-05-26T01:09:03.864Z,93.41
2019-05-26T01:10:03.956Z,93.51
2019-05-26T01:11:04.052Z,93.03
2019-05-26T01:12:04.142Z,93.22
2019-05-26T01:13:04.231Z,93.03
2019-05-26T01:14:04.331Z,92.93
2019-05-26T01:15:04.415Z,92.93
2019-05-26T01:16:04.509Z,93.12
2019-05-26T01:17:04.601Z,92.84
2019-05-26T01:18:04.688Z,93.22
2019-05-26T01:19:04.777Z,92.93
2019-05-26T01:20:04.869Z,92.74
2019-05-26T01:21:04.960Z,92.60
2019-05-26T01:22:05.056Z,92.79
2019-05-26T01:23:05.143Z,93.08
2019-05-26T01:24:05.235Z,93.32
2019-05-26T01:25:05.327Z,92.74
2019-05-26T01:26:05.418Z,93.08
2019-05-26T01:27:05.510Z,93.08
2019-05-26T01:28:05.600Z,93.08
2019-05-26T01:29:05.691Z,93.17
2019-05-26T01:30:05.786Z,92.89
2019-05-26T01:31:05.868Z,92.89
2019-05-26T01:32:05.957Z,93.46
2019-05-26T01:33:06.049Z,94.13
2019-05-26T01:34:06.165Z,94.22
2019-05-26T01:35:06.232Z,94.41
2019-05-26T01:36:06.324Z,94.41
2019-05-26T01:37:06.415Z,95.17
2019-05-26T01:38:22.493Z,94.79
2019-05-26T01:39:06.604Z,95.17
2019-05-26T01:40:06.695Z,94.98
2019-05-26T01:41:06.781Z,94.89
2019-05-26T01:42:06.893Z,94.22
2019-05-26T01:43:06.976Z,94.41
2019-05-26T01:44:07.067Z,95.08
2019-05-26T01:45:07.157Z,95.08
2019-05-26T01:46:07.286Z,95.17
2019-05-26T01:47:07.341Z,93.84
2019-05-26T01:48:07.430Z,94.22
2019-05-26T01:49:07.521Z,93.93
2019-05-26T01:50:07.624Z,93.46
2019-05-26T01:51:07.699Z,93.08
2019-05-26T01:52:07.789Z,93.27
2019-05-26T01:53:07.880Z,93.17
2019-05-26T01:54:07.971Z,93.65
2019-05-26T01:55:08.064Z,93.37
2019-05-26T01:56:08.152Z,92.98
2019-05-26T01:57:08.245Z,92.79
2019-05-26T01:58:08.340Z,92.98
2019-05-26T01:59:08.430Z,93.08
2019-05-26T02:00:08.523Z,93.08
2019-05-26T02:01:08.619Z,92.89
2019-05-26T02:02:08.708Z,93.27
2019-05-26T02:03:08.792Z,92.89
2019-05-26T02:04:08.881Z,93.65
2019-05-26T02:05:08.965Z,93.55
2019-05-26T02:06:09.054Z,93.46
2019-05-26T02:07:09.148Z,93.65
2019-05-26T02:08:11.853Z,93.27
2019-05-26T02:09:09.338Z,92.98
2019-05-26T02:10:09.426Z,93.17
2019-05-26T02:11:09.520Z,92.98
2019-05-26T02:12:09.609Z,92.98
2019-05-26T02:13:09.700Z,93.03
2019-05-26T02:14:09.793Z,93.08
2019-05-26T02:15:09.882Z,92.60
2019-05-26T02:16:09.973Z,92.69
2019-05-26T02:17:10.062Z,93.08
2019-05-26T02:18:10.156Z,92.74
2019-05-26T02:19:10.247Z,92.84
2019-05-26T02:20:10.342Z,93.22
2019-05-26T02:21:10.437Z,93.13
2019-05-26T02:22:10.531Z,93.37
2019-05-26T02:23:10.615Z,93.03
2019-05-26T02:24:10.706Z,92.94
2019-05-26T02:25:10.797Z,92.94
2019-05-26T02:26:10.893Z,92.65
2019-05-26T02:27:10.976Z,93.13
2019-05-26T02:28:11.067Z,92.46
2019-05-26T02:29:11.158Z,92.46
2019-05-26T02:30:11.258Z,92.36
2019-05-26T02:31:11.337Z,92.74
2019-05-26T02:32:11.454Z,92.84
2019-05-26T02:33:11.523Z,92.74
2019-05-26T02:34:11.609Z,92.65
2019-05-26T02:35:11.846Z,92.36
2019-05-26T02:36:11.797Z,92.74
2019-05-26T02:37:11.886Z,92.55
2019-05-26T02:38:11.971Z,92.55
2019-05-26T02:39:12.070Z,93.22
2019-05-26T02:40:12.177Z,92.94
2019-05-26T02:41:12.266Z,93.03
2019-05-26T02:42:12.366Z,93.13
2019-05-26T02:43:12.455Z,93.22
2019-05-26T02:44:12.543Z,92.65
2019-05-26T02:45:12.637Z,93.13
2019-05-26T02:46:12.730Z,93.13
2019-05-26T02:47:12.810Z,93.13
2019-05-26T02:48:12.902Z,93.32
2019-05-26T02:49:13.004Z,92.74
2019-05-26T02:50:13.084Z,93.51
2019-05-26T02:51:13.175Z,93.70
2019-05-26T02:52:13.263Z,93.32
2019-05-26T02:53:13.361Z,92.94
2019-05-26T02:54:13.450Z,92.84
2019-05-26T02:55:13.545Z,92.55
2019-05-26T02:56:13.632Z,92.65
2019-05-26T02:57:13.729Z,92.18
2019-05-26T02:58:13.810Z,92.46
2019-05-26T02:59:13.912Z,92.74
2019-05-26T03:00:14.018Z,92.27
2019-05-26T03:01:14.095Z,92.84
2019-05-26T03:02:14.178Z,92.94
2019-05-26T03:03:14.278Z,93.13
2019-05-26T03:04:14.371Z,93.22
2019-05-26T03:05:14.470Z,93.32
2019-05-26T03:06:14.554Z,92.94
2019-05-26T03:07:14.642Z,93.60
2019-05-26T03:08:14.739Z,93.32
2019-05-26T03:09:22.985Z,92.84
2019-05-26T03:10:14.915Z,93.22
2019-05-26T03:11:15.009Z,93.70
2019-05-26T03:12:15.097Z,93.70
2019-05-26T03:13:15.186Z,93.41
2019-05-26T03:14:15.280Z,93.32
2019-05-26T03:15:15.408Z,93.51
2019-05-26T03:16:15.460Z,92.94
2019-05-26T03:17:15.557Z,93.13
2019-05-26T03:18:15.649Z,92.74
2019-05-26T03:19:15.743Z,92.65
2019-05-26T03:20:15.842Z,93.13
2019-05-26T03:21:15.928Z,92.84
2019-05-26T03:22:16.012Z,93.22
2019-05-26T03:23:16.113Z,92.94
2019-05-26T03:24:16.194Z,92.74
2019-05-26T03:25:16.285Z,92.84
2019-05-26T03:26:16.374Z,92.94
2019-05-26T03:27:16.475Z,92.46
2019-05-26T03:28:16.562Z,92.27
2019-05-26T03:29:16.649Z,92.55
2019-05-26T03:30:16.738Z,92.27
2019-05-26T03:31:16.818Z,92.55
2019-05-26T03:32:16.970Z,92.55
2019-05-26T03:33:17.025Z,92.84
2019-05-26T03:34:17.112Z,93.03
2019-05-26T03:35:17.236Z,92.55
2019-05-26T03:36:17.297Z,92.94
2019-05-26T03:37:17.393Z,93.13
2019-05-26T03:38:17.478Z,92.84
2019-05-26T03:39:17.584Z,92.84
2019-05-26T03:40:17.663Z,92.84
2019-05-26T03:41:17.759Z,93.32
2019-05-26T03:42:17.847Z,93.13
2019-05-26T03:43:17.944Z,93.32
2019-05-26T03:44:18.033Z,92.65
2019-05-26T03:45:18.125Z,93.03
2019-05-26T03:46:18.227Z,93.03
2019-05-26T03:47:18.307Z,92.65
2019-05-26T03:48:18.403Z,92.74
2019-05-26T03:49:18.494Z,93.32
2019-05-26T03:50:18.577Z,92.84
2019-05-26T03:51:18.674Z,92.94
2019-05-26T03:52:18.774Z,92.74
2019-05-26T03:53:18.864Z,92.94
2019-05-26T03:54:18.958Z,92.55
2019-05-26T03:55:19.044Z,92.94
2019-05-26T03:56:19.153Z,92.46
2019-05-26T03:57:19.227Z,92.46
2019-05-26T03:58:19.320Z,92.36
2019-05-26T03:59:19.410Z,92.55
2019-05-26T04:00:19.505Z,92.36
2019-05-26T04:01:19.593Z,92.55
2019-05-26T04:02:19.682Z,92.18
2019-05-26T04:03:19.777Z,91.99
2019-05-26T04:04:19.867Z,91.70
2019-05-26T04:05:19.962Z,91.70
2019-05-26T04:06:20.049Z,91.41
2019-05-26T04:07:20.141Z,91.41
2019-05-26T04:08:20.232Z,91.31
2019-05-26T04:09:20.324Z,91.70
2019-05-26T04:10:20.422Z,91.70
2019-05-26T04:11:20.507Z,91.60
2019-05-26T04:12:20.599Z,91.41
2019-05-26T04:13:20.689Z,91.51
2019-05-26T04:14:20.786Z,91.22
2019-05-26T04:15:20.880Z,91.13
2019-05-26T04:16:20.964Z,90.84
2019-05-26T04:17:21.057Z,90.94
2019-05-26T04:18:21.134Z,90.94
2019-05-26T04:19:21.226Z,90.75
2019-05-26T04:20:21.318Z,90.84
2019-05-26T04:21:21.413Z,90.75
2019-05-26T04:22:21.503Z,90.94
2019-05-26T04:23:21.607Z,90.65
2019-05-26T04:24:21.686Z,90.84
2019-05-26T04:25:21.777Z,90.84
2019-05-26T04:26:21.882Z,91.08
2019-05-26T04:27:21.963Z,91.41
2019-05-26T04:28:22.052Z,91.84
2019-05-26T04:29:22.155Z,91.46
2019-05-26T04:30:22.233Z,91.46
2019-05-26T04:31:22.323Z,90.70
2019-05-26T04:32:22.413Z,90.79
2019-05-26T04:33:22.505Z,90.31
2019-05-26T04:34:22.601Z,90.60
2019-05-26T04:35:22.689Z,90.50
2019-05-26T04:36:22.786Z,90.41
2019-05-26T04:37:22.871Z,89.65
2019-05-26T04:38:22.968Z,90.03
2019-05-26T04:39:23.059Z,89.65
2019-05-26T04:40:27.306Z,89.94
2019-05-26T04:41:23.243Z,89.65
2019-05-26T04:42:23.342Z,89.46
2019-05-26T04:43:23.438Z,90.17
2019-05-26T04:44:23.519Z,90.45
2019-05-26T04:45:23.612Z,89.50
2019-05-26T04:46:23.699Z,89.98
2019-05-26T04:47:23.793Z,89.69
2019-05-26T04:48:23.888Z,89.79
2019-05-26T04:49:24.092Z,89.60
2019-05-26T04:50:24.067Z,88.74
2019-05-26T04:51:24.159Z,88.93
2019-05-26T04:52:24.251Z,89.12
2019-05-26T04:53:24.338Z,88.84
2019-05-26T04:54:24.439Z,88.93
2019-05-26T04:55:24.508Z,89.40
2019-05-26T04:56:24.596Z,89.79
2019-05-26T04:57:24.687Z,88.74
2019-05-26T04:58:24.782Z,89.22
2019-05-26T04:59:24.875Z,89.31
2019-05-26T05:00:24.967Z,88.78
2019-05-26T05:01:25.056Z,88.88
2019-05-26T05:02:25.158Z,88.88
2019-05-26T05:03:25.243Z,88.84
2019-05-26T05:04:25.335Z,89.07
2019-05-26T05:05:25.426Z,88.88
2019-05-26T05:06:25.519Z,89.07
2019-05-26T05:07:28.351Z,89.07
2019-05-26T05:08:25.717Z,88.88
2019-05-26T05:09:25.820Z,88.98
2019-05-26T05:10:41.229Z,89.17
2019-05-26T05:11:25.993Z,89.26
2019-05-26T05:12:26.085Z,89.07
2019-05-26T05:13:26.178Z,89.17
2019-05-26T05:14:26.270Z,88.31
2019-05-26T05:15:26.361Z,88.69
2019-05-26T05:16:26.456Z,88.69
2019-05-26T05:17:26.555Z,88.59
2019-05-26T05:18:26.640Z,88.21
2019-05-26T05:19:26.731Z,88.02
2019-05-26T05:20:26.823Z,87.83
2019-05-26T05:21:26.928Z,87.83
2019-05-26T05:22:27.019Z,88.16
2019-05-26T05:23:27.115Z,87.68
2019-05-26T05:24:27.215Z,87.87
2019-05-26T05:25:27.303Z,87.35
2019-05-26T05:26:27.392Z,86.30
2019-05-26T05:27:27.493Z,85.00
2019-05-26T05:28:27.567Z,85.14
2019-05-26T05:29:27.658Z,84.19
2019-05-26T05:30:27.755Z,82.31
2019-05-26T05:31:27.846Z,81.45
2019-05-26T05:32:27.945Z,81.07
2019-05-26T05:33:28.033Z,80.54
2019-05-26T05:34:28.126Z,80.06
2019-05-26T05:35:28.221Z,79.05
2019-05-26T05:36:28.318Z,77.90
2019-05-26T05:37:28.410Z,77.08
2019-05-26T05:38:28.506Z,76.02
2019-05-26T05:39:28.601Z,75.29
2019-05-26T05:40:28.693Z,75.10
2019-05-26T05:41:28.785Z,74.08
2019-05-26T05:42:28.882Z,73.03
2019-05-26T05:43:28.979Z,71.69
2019-05-26T05:44:29.104Z,71.25
2019-05-26T05:45:29.175Z,70.90
2019-05-26T05:46:29.275Z,70.51
2019-05-26T05:47:29.381Z,70.23
2019-05-26T05:48:29.478Z,69.84
2019-05-26T05:49:29.577Z,69.65
2019-05-26T05:50:29.670Z,69.59
2019-05-26T05:51:29.768Z,68.34
2019-05-26T05:52:29.865Z,67.29
2019-05-26T05:53:29.962Z,67.32
2019-05-26T05:54:30.063Z,66.26
2019-05-26T05:55:30.159Z,66.07
2019-05-26T05:56:30.254Z,65.62
2019-05-26T05:57:30.352Z,65.33
2019-05-26T05:58:30.450Z,64.76
2019-05-26T05:59:30.547Z,64.76
2019-05-26T06:00:30.644Z,64.47
2019-05-26T06:01:30.743Z,64.95
2019-05-26T06:02:30.831Z,65.14
2019-05-26T06:03:30.933Z,65.05
2019-05-26T06:04:31.032Z,65.05
2019-05-26T06:05:31.127Z,65.23
2019-05-26T06:06:31.224Z,65.05
2019-05-26T06:07:31.324Z,64.95
2019-05-26T06:08:31.424Z,64.47
2019-05-26T06:09:31.522Z,64.66
2019-05-26T06:10:31.621Z,64.47
2019-05-26T06:11:31.721Z,64.56
2019-05-26T06:12:31.816Z,64.50
2019-05-26T06:13:31.914Z,64.85
2019-05-26T06:14:32.285Z,63.92
2019-05-26T06:15:32.131Z,64.79
2019-05-26T06:16:32.304Z,64.60
2019-05-26T06:17:32.327Z,64.60
2019-05-26T06:18:32.424Z,65.08
2019-05-26T06:19:32.522Z,64.85
2019-05-26T06:20:32.627Z,65.05
2019-05-26T06:21:32.754Z,64.85
2019-05-26T06:22:32.858Z,65.33
2019-05-26T06:23:36.641Z,66.00
2019-05-26T06:24:33.048Z,66.58
2019-05-26T06:25:33.147Z,66.74
2019-05-26T06:26:33.245Z,66.84
2019-05-26T06:27:33.342Z,67.51
2019-05-26T06:28:33.449Z,67.51
2019-05-26T06:29:33.579Z,68.08
2019-05-26T06:30:33.643Z,67.96
2019-05-26T06:31:33.736Z,68.95
2019-05-26T06:32:33.839Z,69.59
2019-05-26T06:33:33.934Z,69.68
2019-05-26T06:34:34.033Z,70.17
2019-05-26T06:35:34.123Z,70.17
2019-05-26T06:36:34.239Z,70.45
2019-05-26T06:37:34.336Z,70.26
2019-05-26T06:38:34.432Z,70.51
2019-05-26T06:39:34.531Z,70.61
2019-05-26T06:40:34.678Z,70.74
2019-05-26T06:41:34.722Z,70.55
2019-05-26T06:42:34.817Z,71.31
2019-05-26T06:43:34.912Z,70.84
2019-05-26T06:44:52.028Z,69.97
2019-05-26T06:45:35.103Z,70.64
2019-05-26T06:46:35.201Z,70.55
2019-05-26T06:47:35.298Z,70.55
2019-05-26T06:48:35.399Z,70.74
2019-05-26T06:49:35.504Z,70.58
2019-05-26T06:50:35.606Z,69.81
2019-05-26T06:51:35.720Z,70.29
2019-05-26T06:52:35.795Z,69.91
2019-05-26T06:53:37.541Z,70.10
2019-05-26T06:54:35.989Z,70.64
2019-05-26T06:55:36.087Z,70.74
2019-05-26T06:56:36.182Z,70.64
2019-05-26T06:57:36.278Z,70.68
2019-05-26T06:58:36.372Z,70.20
2019-05-26T06:59:36.470Z,70.20
2019-05-26T07:00:36.568Z,69.72
2019-05-26T07:01:36.666Z,69.72
2019-05-26T07:02:36.756Z,69.72
2019-05-26T07:03:36.852Z,69.34
2019-05-26T07:04:36.949Z,69.72
2019-05-26T07:05:37.045Z,69.72
2019-05-26T07:06:37.139Z,68.76
2019-05-26T07:07:37.234Z,69.05
2019-05-26T07:08:37.356Z,69.62
2019-05-26T07:09:37.446Z,69.72
2019-05-26T07:10:37.545Z,69.75
2019-05-26T07:11:53.867Z,68.12
2019-05-26T07:12:37.745Z,68.02
2019-05-26T07:13:37.838Z,68.02
2019-05-26T07:14:37.993Z,68.12
2019-05-26T07:15:38.027Z,68.70
2019-05-26T07:16:38.988Z,68.41
2019-05-26T07:17:38.226Z,67.83
2019-05-26T07:18:38.321Z,67.54
2019-05-26T07:19:38.424Z,67.83
2019-05-26T07:20:38.517Z,67.83
2019-05-26T07:21:38.614Z,67.83
2019-05-26T07:22:38.714Z,67.48
2019-05-26T07:23:38.809Z,66.91
2019-05-26T07:24:38.904Z,66.42
2019-05-26T07:25:39.000Z,65.66
2019-05-26T07:26:39.093Z,66.52
2019-05-26T07:27:39.192Z,65.27
2019-05-26T07:28:39.288Z,65.94
2019-05-26T07:29:39.389Z,66.42
2019-05-26T07:30:39.488Z,66.52
2019-05-26T07:31:39.585Z,67.10
2019-05-26T07:32:39.687Z,66.81
2019-05-26T07:33:39.777Z,67.10
2019-05-26T07:34:39.871Z,67.64
2019-05-26T07:35:39.971Z,67.58
2019-05-26T07:36:40.076Z,67.48
2019-05-26T07:37:40.169Z,67.77
2019-05-26T07:38:40.335Z,67.29
2019-05-26T07:39:40.363Z,68.15
2019-05-26T07:40:40.461Z,67.58
2019-05-26T07:41:40.557Z,67.19
2019-05-26T07:42:40.656Z,68.25
2019-05-26T07:43:40.744Z,67.68
2019-05-26T07:44:40.839Z,68.25
2019-05-26T07:45:40.937Z,67.68
2019-05-26T07:46:41.040Z,67.90
2019-05-26T07:47:41.134Z,67.71
2019-05-26T07:48:41.230Z,67.71
2019-05-26T07:49:41.326Z,67.32
2019-05-26T07:50:41.422Z,67.32
2019-05-26T07:51:41.516Z,67.03
2019-05-26T07:52:41.617Z,67.07
2019-05-26T07:53:41.714Z,67.35
2019-05-26T07:54:41.813Z,65.91
2019-05-26T07:55:41.909Z,65.63
2019-05-26T07:56:42.009Z,65.14
2019-05-26T07:57:42.107Z,65.33
2019-05-26T07:58:42.206Z,64.02
2019-05-26T07:59:42.299Z,64.89
2019-05-26T08:00:42.399Z,64.89
2019-05-26T08:01:42.501Z,64.79
2019-05-26T08:02:42.581Z,64.25
2019-05-26T08:03:42.676Z,63.47
2019-05-26T08:04:42.774Z,63.15
2019-05-26T08:05:42.872Z,63.28
2019-05-26T08:06:42.972Z,63.38
2019-05-26T08:07:43.068Z,63.47
2019-05-26T08:08:43.184Z,63.31
2019-05-26T08:09:43.262Z,63.21
2019-05-26T08:10:43.364Z,62.35
2019-05-26T08:11:43.459Z,62.60
2019-05-26T08:12:43.556Z,62.22
2019-05-26T08:13:43.655Z,62.22
2019-05-26T08:14:43.752Z,62.51
2019-05-26T08:15:43.874Z,62.70
2019-05-26T08:16:43.974Z,63.09
2019-05-26T08:17:44.072Z,63.09
2019-05-26T08:18:44.169Z,62.54
2019-05-26T08:19:44.269Z,61.00
2019-05-26T08:20:44.364Z,60.03
2019-05-26T08:21:44.463Z,59.17
2019-05-26T08:22:44.566Z,58.49
2019-05-26T08:23:44.681Z,57.34
2019-05-26T08:24:44.763Z,57.07
2019-05-26T08:25:44.863Z,56.85
2019-05-26T08:26:44.960Z,56.85
2019-05-26T08:27:45.064Z,56.66
2019-05-26T08:28:45.160Z,57.34
2019-05-26T08:29:45.261Z,57.24
2019-05-26T08:30:45.357Z,57.94
2019-05-26T08:31:45.454Z,56.98
2019-05-26T08:32:45.551Z,57.27
2019-05-26T08:33:45.651Z,58.33
2019-05-26T08:34:45.752Z,57.27
2019-05-26T08:35:45.849Z,56.49
2019-05-26T08:36:45.944Z,56.66
2019-05-26T08:37:46.048Z,56.59
2019-05-26T08:38:46.147Z,56.47
2019-05-26T08:39:48.578Z,56.47
2019-05-26T08:40:46.359Z,56.47
2019-05-26T08:41:46.458Z,56.85
2019-05-26T08:42:46.554Z,57.53
2019-05-26T08:43:46.653Z,57.92
2019-05-26T08:44:46.754Z,58.30
2019-05-26T08:45:46.856Z,57.89
2019-05-26T08:46:46.953Z,58.08
2019-05-26T08:47:47.053Z,58.47
2019-05-26T08:48:47.151Z,58.40
2019-05-26T08:49:47.256Z,58.69
2019-05-26T08:50:47.349Z,59.55
2019-05-26T08:51:47.452Z,59.17
2019-05-26T08:52:47.544Z,57.92
2019-05-26T08:53:47.640Z,58.23
2019-05-26T08:54:47.741Z,58.91
2019-05-26T08:55:47.838Z,58.62
2019-05-26T08:56:47.946Z,57.46
2019-05-26T08:57:48.043Z,58.33
2019-05-26T08:58:48.143Z,57.27
2019-05-26T08:59:48.241Z,56.30
2019-05-26T09:00:48.345Z,56.33
2019-05-26T09:01:48.442Z,57.20
2019-05-26T09:02:48.541Z,55.85
2019-05-26T09:03:48.635Z,56.52
2019-05-26T09:04:48.737Z,56.33
2019-05-26T09:05:48.835Z,56.30
2019-05-26T09:06:48.932Z,56.52
2019-05-26T09:07:49.036Z,57.20
2019-05-26T09:08:49.143Z,57.29
2019-05-26T09:09:49.254Z,56.62
2019-05-26T09:10:49.345Z,56.04
2019-05-26T09:11:49.449Z,56.30
2019-05-26T09:13:00.246Z,58.14
2019-05-26T09:13:49.643Z,58.04
2019-05-26T09:14:49.743Z,57.27
2019-05-26T09:15:49.853Z,56.69
2019-05-26T09:16:49.939Z,57.17
2019-05-26T09:17:50.042Z,57.46
2019-05-26T09:18:50.144Z,57.07
2019-05-26T09:19:50.244Z,56.98
2019-05-26T09:20:50.341Z,57.53
2019-05-26T09:21:50.440Z,57.07
2019-05-26T09:22:50.540Z,57.56
2019-05-26T09:23:50.652Z,57.37
2019-05-26T09:24:50.737Z,57.27
2019-05-26T09:25:50.837Z,57.75
2019-05-26T09:26:50.935Z,56.95
2019-05-26T09:27:51.034Z,57.05
2019-05-26T09:28:51.133Z,57.92
2019-05-26T09:29:51.239Z,57.37
2019-05-26T09:30:51.332Z,57.27
2019-05-26T09:31:51.431Z,57.27
2019-05-26T09:32:51.529Z,56.69
2019-05-26T09:33:51.627Z,56.81
2019-05-26T09:34:51.743Z,56.43
2019-05-26T09:35:51.830Z,56.81
2019-05-26T09:36:51.933Z,55.18
2019-05-26T09:37:52.043Z,55.85
2019-05-26T09:38:52.144Z,55.59
2019-05-26T09:39:52.243Z,55.49
2019-05-26T09:40:52.340Z,55.68
2019-05-26T09:41:52.461Z,56.16
2019-05-26T09:42:52.562Z,55.81
2019-05-26T09:43:52.661Z,54.82
2019-05-26T09:44:52.765Z,54.24
2019-05-26T09:45:52.868Z,54.33
2019-05-26T09:46:52.961Z,54.82
2019-05-26T09:47:53.060Z,55.27
2019-05-26T09:48:53.159Z,56.43
2019-05-26T09:49:53.260Z,56.33
2019-05-26T09:50:53.358Z,56.14
2019-05-26T09:51:53.470Z,56.52
2019-05-26T09:52:53.555Z,56.43
2019-05-26T09:54:01.628Z,55.88
2019-05-26T09:54:53.757Z,55.78
2019-05-26T09:55:53.859Z,55.49
2019-05-26T09:56:53.959Z,55.68
2019-05-26T09:57:54.060Z,55.81
2019-05-26T09:58:54.181Z,55.78
2019-05-26T09:59:54.284Z,54.82
2019-05-26T10:00:54.381Z,55.78
2019-05-26T10:01:54.480Z,55.10
2019-05-26T10:02:54.583Z,55.49
2019-05-26T10:03:54.675Z,54.84
2019-05-26T10:04:54.773Z,54.27
2019-05-26T10:05:54.902Z,53.49
2019-05-26T10:06:54.993Z,53.59
2019-05-26T10:07:55.109Z,53.88
2019-05-26T10:08:55.194Z,53.78
2019-05-26T10:09:55.294Z,53.78
2019-05-26T10:10:55.401Z,53.39
2019-05-26T10:11:55.502Z,53.88
2019-05-26T10:12:55.638Z,54.65
2019-05-26T10:13:55.706Z,54.36
2019-05-26T10:14:55.807Z,53.88
2019-05-26T10:15:55.907Z,54.55
2019-05-26T10:16:56.009Z,54.17
2019-05-26T10:17:56.162Z,54.36
2019-05-26T10:18:56.208Z,54.72
2019-05-26T10:19:56.385Z,55.62
2019-05-26T10:20:56.452Z,54.94
2019-05-26T10:21:56.556Z,53.59
2019-05-26T10:22:56.648Z,53.78
2019-05-26T10:23:56.748Z,53.69
2019-05-26T10:24:56.854Z,52.91
2019-05-26T10:25:56.949Z,53.39
2019-05-26T10:26:57.047Z,54.27
2019-05-26T10:27:57.147Z,53.08
2019-05-26T10:29:00.380Z,53.30
2019-05-26T10:29:57.351Z,55.13
2019-05-26T10:30:57.447Z,54.19
2019-05-26T10:31:57.546Z,52.72
2019-05-26T10:32:57.645Z,52.81
2019-05-26T10:33:57.749Z,53.01
2019-05-26T10:34:57.848Z,53.30
2019-05-26T10:35:57.953Z,52.94
2019-05-26T10:36:58.045Z,52.45
2019-05-26T10:37:58.136Z,52.75
2019-05-26T10:38:58.246Z,52.75
2019-05-26T10:39:58.349Z,53.33
2019-05-26T10:40:58.467Z,53.23
2019-05-26T10:41:58.568Z,52.84
2019-05-26T10:42:58.668Z,52.48
2019-05-26T10:43:58.767Z,52.67
2019-05-26T10:44:58.869Z,51.49
2019-05-26T10:45:58.969Z,51.39
2019-05-26T10:46:59.070Z,52.17
2019-05-26T10:47:59.176Z,52.67
2019-05-26T10:48:59.282Z,52.19
2019-05-26T10:49:59.373Z,52.09
2019-05-26T10:50:59.478Z,51.81
2019-05-26T10:52:07.239Z,51.51
2019-05-26T10:52:59.715Z,51.90
2019-05-26T10:53:59.814Z,52.67
2019-05-26T10:54:59.915Z,52.84
2019-05-26T10:56:00.011Z,52.91
2019-05-26T10:57:00.107Z,52.53
2019-05-26T10:58:00.209Z,51.65
2019-05-26T10:59:00.308Z,51.17
2019-05-26T11:00:00.407Z,51.75
2019-05-26T11:01:00.507Z,53.11
2019-05-26T11:02:00.606Z,52.91
2019-05-26T11:03:00.707Z,53.30
2019-05-26T11:04:00.805Z,52.45
2019-05-26T11:05:00.940Z,51.65
2019-05-26T11:06:01.006Z,52.53
2019-05-26T11:07:01.100Z,53.49
2019-05-26T11:08:01.200Z,53.49
2019-05-26T11:09:01.319Z,53.97
2019-05-26T11:10:01.423Z,54.36
2019-05-26T11:11:01.514Z,54.49
2019-05-26T11:12:01.611Z,55.16
2019-05-26T11:13:01.709Z,53.71
2019-05-26T11:14:03.235Z,54.39
2019-05-26T11:15:01.906Z,53.93
2019-05-26T11:16:02.003Z,53.55
2019-05-26T11:17:02.106Z,52.97
2019-05-26T11:18:02.267Z,51.42
2019-05-26T11:19:02.299Z,51.23
2019-05-26T11:20:02.409Z,51.61
2019-05-26T11:21:02.509Z,52.58
2019-05-26T11:22:02.647Z,51.71
2019-05-26T11:23:02.720Z,51.51
2019-05-26T11:24:02.819Z,51.49
2019-05-26T11:25:02.919Z,51.87
2019-05-26T11:26:03.022Z,51.87
2019-05-26T11:27:09.754Z,50.81
2019-05-26T11:28:03.223Z,50.91
2019-05-26T11:29:03.325Z,51.20
2019-05-26T11:30:03.424Z,51.29
2019-05-26T11:31:03.528Z,51.29
2019-05-26T11:32:03.627Z,51.87
2019-05-26T11:33:03.724Z,51.20
2019-05-26T11:34:03.849Z,49.75
2019-05-26T11:35:03.923Z,48.95
2019-05-26T11:36:04.023Z,48.79
2019-05-26T11:37:04.125Z,48.97
2019-05-26T11:38:04.219Z,49.17
2019-05-26T11:39:04.321Z,49.55
2019-05-26T11:40:04.421Z,49.75
2019-05-26T11:41:04.521Z,49.63
2019-05-26T11:42:12.958Z,49.53
2019-05-26T11:43:16.178Z,49.75
2019-05-26T11:44:17.015Z,51.01
2019-05-26T11:45:04.917Z,51.01
2019-05-26T11:46:05.020Z,51.59
2019-05-26T11:47:05.118Z,51.01
2019-05-26T11:48:05.220Z,50.91
2019-05-26T11:49:05.320Z,50.81
2019-05-26T11:50:05.421Z,50.91
2019-05-26T11:51:05.524Z,51.27
2019-05-26T11:52:05.989Z,50.89
2019-05-26T11:53:05.720Z,50.98
2019-05-26T11:54:05.820Z,51.17
2019-05-26T11:55:05.923Z,50.91
2019-05-26T11:56:06.047Z,50.04
2019-05-26T11:57:06.148Z,49.92
2019-05-26T11:58:06.242Z,49.55
2019-05-26T11:59:06.345Z,49.73
2019-05-26T12:00:06.466Z,48.88
2019-05-26T12:01:06.544Z,49.75
2019-05-26T12:02:06.646Z,49.10
2019-05-26T12:03:06.742Z,49.00
2019-05-26T12:04:06.843Z,48.42
2019-05-26T12:05:06.941Z,47.94
2019-05-26T12:06:07.040Z,47.07
2019-05-26T12:07:07.141Z,46.78
2019-05-26T12:08:07.248Z,47.74
2019-05-26T12:09:07.350Z,47.36
2019-05-26T12:10:07.450Z,46.85
2019-05-26T12:11:07.547Z,47.33
2019-05-26T12:12:07.650Z,47.33
2019-05-26T12:13:07.736Z,48.21
2019-05-26T12:14:07.857Z,48.39
2019-05-26T12:15:07.961Z,48.23
2019-05-26T12:16:08.061Z,48.88
2019-05-26T12:17:08.160Z,48.61
2019-05-26T12:18:08.257Z,48.03
2019-05-26T12:19:08.360Z,48.32
2019-05-26T12:20:08.460Z,49.19
2019-05-26T12:21:08.627Z,48.52
2019-05-26T12:22:08.653Z,47.65
2019-05-26T12:23:08.753Z,47.55
2019-05-26T12:24:08.854Z,48.23
2019-05-26T12:25:08.967Z,48.61
2019-05-26T12:26:09.076Z,48.42
2019-05-26T12:27:09.165Z,47.94
2019-05-26T12:28:09.260Z,48.03
2019-05-26T12:29:09.364Z,48.23
2019-05-26T12:30:09.460Z,47.74
2019-05-26T12:31:09.564Z,47.84
2019-05-26T12:32:09.676Z,47.77
2019-05-26T12:33:09.785Z,48.44
2019-05-26T12:34:09.885Z,48.54
2019-05-26T12:35:09.982Z,47.09
2019-05-26T12:36:10.084Z,47.19
2019-05-26T12:37:10.183Z,47.79
2019-05-26T12:38:10.284Z,47.41
2019-05-26T12:39:10.385Z,46.63
2019-05-26T12:40:10.487Z,46.05
2019-05-26T12:41:10.589Z,45.76
2019-05-26T12:42:10.689Z,45.98
2019-05-26T12:43:10.846Z,45.01
2019-05-26T12:44:11.163Z,44.23
2019-05-26T12:45:10.990Z,43.75
2019-05-26T12:46:11.103Z,43.75
2019-05-26T12:47:11.200Z,43.95
2019-05-26T12:48:11.303Z,45.10
2019-05-26T12:49:11.403Z,43.85
2019-05-26T12:50:11.507Z,43.85
2019-05-26T12:51:11.605Z,43.96
2019-05-26T12:52:11.716Z,42.71
2019-05-26T12:53:11.813Z,43.29
2019-05-26T12:54:11.916Z,43.19