createdAt,value
2022-10-22T00:01:36.048Z,101043.78
2022-10-22T00:04:03.739Z,101040.84
2022-10-22T00:06:31.299Z,101046.94
2022-10-22T00:08:59.058Z,101044.38
2022-10-22T00:11:26.694Z,101042.09
2022-10-22T00:13:54.874Z,101043.22
2022-10-22T00:16:22.346Z,101035.59
2022-10-22T00:18:49.946Z,101035.13
2022-10-22T00:21:17.660Z,101034.75
2022-10-22T00:23:45.365Z,101037.34
2022-10-22T00:26:13.228Z,101025.56
2022-10-22T00:28:41.071Z,101027.38
2022-10-22T00:31:08.700Z,101021.16
2022-10-22T00:33:39.081Z,101012.88
2022-10-22T00:36:06.897Z,101012.16
2022-10-22T00:38:34.910Z,101007.63
2022-10-22T00:43:56.005Z,100998.16
2022-10-22T00:46:23.628Z,101002.56
2022-10-22T00:48:52.511Z,101011.34
2022-10-22T00:51:23.330Z,101001.06
2022-10-22T00:54:00.632Z,101001.16
2022-10-22T00:56:28.138Z,100990.88
2022-10-22T00:59:02.282Z,100985.38
2022-10-22T01:01:32.611Z,100973.13
2022-10-22T01:04:03.150Z,100983.13
2022-10-22T01:06:33.184Z,100985.69
2022-10-22T01:09:06.763Z,100982.91
2022-10-22T01:12:02.945Z,100986.72
2022-10-22T01:14:46.325Z,100985.28
2022-10-22T01:17:32.196Z,100979.84
2022-10-22T01:20:22.388Z,100966.56
2022-10-22T01:23:13.697Z,100955.31
2022-10-22T01:25:58.754Z,100951.81
2022-10-22T01:28:43.150Z,100944.50
2022-10-22T01:31:13.641Z,100922.00
2022-10-22T01:34:30.829Z,100922.59
2022-10-22T01:37:01.815Z,100913.53
2022-10-22T01:39:31.630Z,100910.66
2022-10-22T01:41:59.821Z,100898.06
2022-10-22T01:47:23.811Z,100909.63
2022-10-22T01:50:28.621Z,100914.47
2022-10-22T01:53:17.476Z,100919.78
2022-10-22T01:56:00.851Z,100914.03
2022-10-22T01:58:54.469Z,100909.88
2022-10-22T02:01:42.371Z,100911.88
2022-10-22T02:04:19.017Z,100918.81
2022-10-22T02:06:49.969Z,100915.19
2022-10-22T02:09:20.201Z,100910.69
2022-10-22T02:11:49.140Z,100923.88
2022-10-22T02:14:19.349Z,100928.47
2022-10-22T02:16:49.476Z,100937.63
2022-10-22T02:19:23.511Z,100939.94
2022-10-22T02:21:51.754Z,100943.28
2022-10-22T02:24:20.915Z,100937.88
2022-10-22T02:27:13.295Z,100934.97
2022-10-22T02:29:52.560Z,100937.75
2022-10-22T02:32:24.714Z,100939.81
2022-10-22T02:34:55.241Z,100942.44
2022-10-22T02:37:24.810Z,100949.09
2022-10-22T02:39:53.605Z,100942.97
2022-10-22T02:42:21.093Z,100942.31
2022-10-22T02:44:48.593Z,100937.25
2022-10-22T02:47:16.208Z,100935.66
2022-10-22T02:49:43.704Z,100933.56
2022-10-22T02:52:11.196Z,100920.63
2022-10-22T02:54:39.652Z,100914.38
2022-10-22T02:57:07.313Z,100902.72
2022-10-22T02:59:34.981Z,100907.75
2022-10-22T03:02:02.448Z,100894.38
2022-10-22T03:04:29.964Z,100898.69
2022-10-22T03:06:57.454Z,100894.63
2022-10-22T03:09:25.102Z,100901.91
2022-10-22T03:11:52.931Z,100888.41
2022-10-22T03:14:20.532Z,100882.75
2022-10-22T03:16:48.049Z,100898.59
2022-10-22T03:19:18.631Z,100902.50
2022-10-22T03:21:53.400Z,100897.88
2022-10-22T03:24:49.167Z,100902.59
2022-10-22T03:27:20.160Z,100898.59
2022-10-22T03:29:51.412Z,100901.81
2022-10-22T03:32:19.910Z,100903.09
2022-10-22T03:34:47.572Z,100900.44
2022-10-22T03:37:15.260Z,100905.84
2022-10-22T03:39:42.822Z,100910.84
2022-10-22T03:42:10.934Z,100907.94
2022-10-22T03:44:46.441Z,100904.84
2022-10-22T03:47:13.871Z,100908.97
2022-10-22T03:49:42.648Z,100905.06
2022-10-22T03:52:14.448Z,100908.19
2022-10-22T03:54:43.030Z,100903.34
2022-10-22T03:57:11.666Z,100898.25
2022-10-22T03:59:42.627Z,100894.53
2022-10-22T04:02:11.904Z,100894.91
2022-10-22T04:04:40.111Z,100878.34
2022-10-22T04:07:09.602Z,100880.41
2022-10-22T04:09:37.667Z,100884.41
2022-10-22T04:12:08.540Z,100878.47
2022-10-22T04:14:36.096Z,100873.69
2022-10-22T04:17:06.667Z,100887.63
2022-10-22T04:19:34.210Z,100867.50
2022-10-22T04:22:01.739Z,100853.06
2022-10-22T04:24:31.112Z,100855.56
2022-10-22T04:27:01.720Z,100858.41
2022-10-22T04:29:29.251Z,100852.41
2022-10-22T04:31:56.668Z,100851.13
2022-10-22T04:34:28.072Z,100865.66
2022-10-22T04:36:55.699Z,100867.91
2022-10-22T04:39:23.454Z,100869.94
2022-10-22T04:41:53.446Z,100874.94
2022-10-22T04:44:21.010Z,100875.50
2022-10-22T04:46:48.664Z,100880.19
2022-10-22T04:49:16.080Z,100881.84
2022-10-22T04:51:43.595Z,100879.75
2022-10-22T04:54:11.097Z,100882.31
2022-10-22T04:56:39.106Z,100884.50
2022-10-22T04:59:09.033Z,100888.78
2022-10-22T05:01:44.434Z,100884.34
2022-10-22T05:04:14.877Z,100881.94
2022-10-22T05:06:42.754Z,100881.72
2022-10-22T05:09:17.781Z,100877.13
2022-10-22T05:11:49.014Z,100885.06
2022-10-22T05:14:22.531Z,100885.06
2022-10-22T05:16:50.823Z,100887.16
2022-10-22T05:19:20.000Z,100875.00
2022-10-22T05:21:47.745Z,100874.88
2022-10-22T05:24:15.294Z,100868.09
2022-10-22T05:26:42.807Z,100881.63
2022-10-22T05:29:10.225Z,100890.19
2022-10-22T05:31:38.115Z,100897.47
2022-10-22T05:34:05.582Z,100890.72
2022-10-22T05:36:32.983Z,100893.63
2022-10-22T05:39:00.326Z,100900.22
2022-10-22T05:41:29.166Z,100895.72
2022-10-22T05:43:58.352Z,100895.81
2022-10-22T05:46:29.011Z,100899.28
2022-10-22T05:48:59.344Z,100894.06
2022-10-22T05:51:29.017Z,100894.31
2022-10-22T05:53:59.616Z,100881.56
2022-10-22T05:56:29.140Z,100885.28
2022-10-22T05:58:57.169Z,100885.59
2022-10-22T06:01:30.243Z,100887.56
2022-10-22T06:04:00.106Z,100894.97
2022-10-22T06:06:32.222Z,100888.25
2022-10-22T06:09:22.763Z,100888.34
2022-10-22T06:11:53.237Z,100885.09
2022-10-22T06:14:21.897Z,100884.94
2022-10-22T06:16:49.587Z,100882.28
2022-10-22T06:19:19.817Z,100876.97
2022-10-22T06:21:47.886Z,100872.09
2022-10-22T06:24:15.987Z,100873.41
2022-10-22T06:26:43.419Z,100884.28
2022-10-22T06:29:10.933Z,100878.09
2022-10-22T06:31:38.879Z,100876.22
2022-10-22T06:34:08.790Z,100878.16
2022-10-22T06:36:36.543Z,100888.94
2022-10-22T06:39:05.361Z,100881.22
2022-10-22T06:41:32.917Z,100889.09
2022-10-22T06:44:00.316Z,100895.50
2022-10-22T06:46:31.688Z,100905.59
2022-10-22T06:49:01.726Z,100911.31
2022-10-22T06:51:33.662Z,100914.88
2022-10-22T06:54:02.272Z,100906.44
2022-10-22T06:56:31.379Z,100909.94
2022-10-22T06:59:00.847Z,100910.66
2022-10-22T07:01:32.449Z,100913.91
2022-10-22T07:04:01.273Z,100907.78
2022-10-22T07:06:30.052Z,100914.41
2022-10-22T07:09:00.512Z,100907.56
2022-10-22T07:11:31.406Z,100903.88
2022-10-22T07:14:00.832Z,100901.66
2022-10-22T07:16:32.149Z,100898.94
2022-10-22T07:19:02.939Z,100903.41
2022-10-22T07:21:32.828Z,100890.84
2022-10-22T07:24:05.353Z,100883.50
2022-10-22T07:26:33.772Z,100882.69
2022-10-22T07:29:04.971Z,100882.31
2022-10-22T07:31:33.261Z,100870.56
2022-10-22T07:34:02.806Z,100853.50
2022-10-22T07:36:32.572Z,100869.63
2022-10-22T07:39:00.798Z,100868.81
2022-10-22T07:41:33.842Z,100857.94
2022-10-22T07:44:03.865Z,100855.59
2022-10-22T07:46:36.875Z,100846.78
2022-10-22T07:49:06.800Z,100839.84
2022-10-22T07:51:35.731Z,100844.72
2022-10-22T07:54:04.901Z,100849.03
2022-10-22T07:56:34.981Z,100863.00
2022-10-22T07:59:04.066Z,100857.66
2022-10-22T08:01:32.713Z,100855.22
2022-10-22T08:04:01.448Z,100859.31
2022-10-22T08:06:37.005Z,100862.59
2022-10-22T08:09:05.742Z,100866.63
2022-10-22T08:11:36.755Z,100866.91
2022-10-22T08:14:07.287Z,100876.09
2022-10-22T08:16:37.481Z,100867.06
2022-10-22T08:19:20.123Z,100867.69
2022-10-22T08:21:49.356Z,100874.34
2022-10-22T08:24:19.007Z,100879.13
2022-10-22T08:26:51.842Z,100872.03
2022-10-22T08:29:20.685Z,100868.00
2022-10-22T08:31:54.937Z,100866.19
2022-10-22T08:34:28.000Z,100862.94
2022-10-22T08:36:56.652Z,100866.72
2022-10-22T08:39:28.910Z,100875.84
2022-10-22T08:42:17.241Z,100875.84
2022-10-22T08:45:13.856Z,100871.81
2022-10-22T08:48:17.231Z,100862.44
2022-10-22T08:50:55.664Z,100849.53
2022-10-22T08:53:45.748Z,100846.53
2022-10-22T08:56:15.938Z,100851.06
2022-10-22T08:59:21.049Z,100859.34
2022-10-22T09:01:54.219Z,100844.81
2022-10-22T09:04:41.124Z,100843.38
2022-10-22T09:07:14.406Z,100834.97
2022-10-22T09:09:49.525Z,100832.97
2022-10-22T09:12:30.570Z,100825.28
2022-10-22T09:15:02.380Z,100822.56
2022-10-22T09:17:56.217Z,100823.66
2022-10-22T09:20:28.489Z,100817.41
2022-10-22T09:23:25.872Z,100816.91
2022-10-22T09:25:57.353Z,100816.03
2022-10-22T09:28:27.228Z,100811.31
2022-10-22T09:31:03.831Z,100807.53
2022-10-22T09:33:31.967Z,100806.31
2022-10-22T09:36:03.836Z,100792.69
2022-10-22T09:38:40.667Z,100805.09
2022-10-22T09:41:09.304Z,100804.50
2022-10-22T09:43:37.428Z,100803.44
2022-10-22T09:46:15.623Z,100800.00
2022-10-22T09:49:18.678Z,100796.53
2022-10-22T09:51:54.226Z,100798.25
2022-10-22T09:54:27.057Z,100792.97
2022-10-22T09:57:14.034Z,100797.16
2022-10-22T09:59:47.717Z,100788.06
2022-10-22T10:02:37.121Z,100777.34
2022-10-22T10:05:17.655Z,100773.50
2022-10-22T10:07:49.282Z,100767.13
2022-10-22T10:10:27.971Z,100773.22
2022-10-22T10:13:19.587Z,100764.81
2022-10-22T10:16:40.702Z,100762.13
2022-10-22T10:19:26.804Z,100765.94
2022-10-22T10:22:16.021Z,100764.00
2022-10-22T10:25:07.707Z,100770.66
2022-10-22T10:27:49.300Z,100765.56
2022-10-22T10:30:23.187Z,100757.09
2022-10-22T10:32:56.074Z,100742.94
2022-10-22T10:35:30.174Z,100740.25
2022-10-22T10:38:11.407Z,100732.16
2022-10-22T10:40:48.153Z,100738.91
2022-10-22T10:43:27.983Z,100737.25
2022-10-22T10:46:29.534Z,100742.09
2022-10-22T10:49:08.366Z,100743.03
2022-10-22T10:51:49.741Z,100732.31
2022-10-22T10:54:20.155Z,100728.31
2022-10-22T10:56:56.754Z,100726.94
2022-10-22T10:59:45.988Z,100715.03
2022-10-22T11:02:53.755Z,100709.69
2022-10-22T11:05:29.049Z,100702.38
2022-10-22T11:08:01.245Z,100690.56
2022-10-22T11:10:42.395Z,100685.34
2022-10-22T11:14:02.485Z,100689.03
2022-10-22T11:16:43.818Z,100685.91
2022-10-22T11:19:49.636Z,100678.94
2022-10-22T11:23:00.291Z,100670.47
2022-10-22T11:25:44.546Z,100671.84
2022-10-22T11:28:23.916Z,100664.94
2022-10-22T11:30:59.526Z,100656.34
2022-10-22T11:33:36.713Z,100664.38
2022-10-22T11:36:06.057Z,100663.00
2022-10-22T11:38:35.060Z,100653.50
2022-10-22T11:41:07.550Z,100645.00
2022-10-22T11:43:55.348Z,100636.81
2022-10-22T11:46:23.187Z,100631.81
2022-10-22T11:49:05.275Z,100627.09
2022-10-22T11:51:38.823Z,100633.66
2022-10-22T11:54:42.015Z,100628.19
2022-10-22T11:57:15.468Z,100632.28
2022-10-22T11:59:51.776Z,100622.78
2022-10-22T12:02:28.407Z,100635.19
2022-10-22T12:05:18.889Z,100630.78
2022-10-22T12:07:59.288Z,100633.41
2022-10-22T12:10:35.518Z,100624.00
2022-10-22T12:13:27.903Z,100617.22
2022-10-22T12:15:59.446Z,100616.44
2022-10-22T12:18:35.438Z,100615.41
2022-10-22T12:21:03.089Z,100609.84
2022-10-22T12:23:36.447Z,100608.44
2022-10-22T12:26:06.934Z,100598.44
2022-10-22T12:28:43.568Z,100605.84
2022-10-22T12:31:17.830Z,100611.94
2022-10-22T12:33:48.103Z,100599.66
2022-10-22T12:36:20.291Z,100588.06
2022-10-22T12:38:50.725Z,100577.94
2022-10-22T12:41:18.202Z,100578.22
2022-10-22T12:43:45.901Z,100577.44
2022-10-22T12:46:16.007Z,100573.94
2022-10-22T12:48:45.688Z,100572.34
2022-10-22T12:51:18.838Z,100572.84
2022-10-22T12:53:51.772Z,100569.63
2022-10-22T12:56:25.656Z,100562.03
2022-10-22T12:58:57.063Z,100569.63
2022-10-22T13:01:28.034Z,100565.31
2022-10-22T13:04:18.475Z,100559.22
2022-10-22T13:06:48.924Z,100558.75
2022-10-22T13:09:23.813Z,100561.06
2022-10-22T13:12:04.014Z,100557.03
2022-10-22T13:14:34.722Z,100552.84
2022-10-22T13:17:09.559Z,100553.44
2022-10-22T13:19:47.942Z,100544.06
2022-10-22T13:22:32.229Z,100546.34
2022-10-22T13:25:17.359Z,100527.63
2022-10-22T13:28:00.946Z,100528.25
2022-10-22T13:30:34.976Z,100532.56
2022-10-22T13:33:05.625Z,100531.03
2022-10-22T13:35:36.109Z,100523.28
2022-10-22T13:38:16.651Z,100524.25
2022-10-22T13:40:44.248Z,100527.06
2022-10-22T13:43:12.516Z,100528.44
2022-10-22T13:45:40.358Z,100528.84
2022-10-22T13:48:16.380Z,100527.25
2022-10-22T13:50:46.907Z,100532.47
2022-10-22T13:53:19.127Z,100528.44
2022-10-22T13:55:50.020Z,100526.25
2022-10-22T13:58:22.544Z,100527.88
2022-10-22T14:00:53.698Z,100530.84
2022-10-22T14:03:29.258Z,100533.84
2022-10-22T14:06:03.009Z,100545.25
2022-10-22T14:08:30.689Z,100537.34
2022-10-22T14:10:58.199Z,100539.25
2022-10-22T14:13:26.273Z,100525.06
2022-10-22T14:16:00.408Z,100529.59
2022-10-22T14:18:28.754Z,100539.06
2022-10-22T14:21:08.480Z,100520.69
2022-10-22T14:23:43.580Z,100526.50
2022-10-22T14:26:33.168Z,100528.09
2022-10-22T14:29:09.939Z,100522.19
2022-10-22T14:31:51.085Z,100511.50
2022-10-22T14:34:18.679Z,100522.09
2022-10-22T14:37:07.500Z,100520.81
2022-10-22T14:39:38.883Z,100519.31
2022-10-22T14:42:22.719Z,100514.31
2022-10-22T14:44:59.085Z,100512.50
2022-10-22T14:50:24.113Z,100515.13
2022-10-22T14:52:55.048Z,100509.50
2022-10-22T14:55:23.371Z,100499.91
2022-10-22T14:57:54.723Z,100496.75
2022-10-22T15:00:29.895Z,100501.53
2022-10-22T15:03:09.574Z,100498.72
2022-10-22T15:05:44.995Z,100481.56
2022-10-22T15:08:16.004Z,100485.25
2022-10-22T15:11:04.282Z,100494.00
2022-10-22T15:13:34.814Z,100494.34
2022-10-22T15:16:06.897Z,100481.34
2022-10-22T15:18:38.137Z,100486.34
2022-10-22T15:21:13.854Z,100479.75
2022-10-22T15:23:41.772Z,100486.34
2022-10-22T15:26:17.144Z,100488.81
2022-10-22T15:28:45.344Z,100489.72
2022-10-22T15:31:45.879Z,100479.28
2022-10-22T15:34:25.297Z,100476.19
2022-10-22T15:36:58.875Z,100484.06
2022-10-22T15:39:30.487Z,100478.88
2022-10-22T15:42:03.946Z,100478.47
2022-10-22T15:44:35.632Z,100474.97
2022-10-22T15:47:07.716Z,100478.22
2022-10-22T15:49:44.554Z,100476.72
2022-10-22T15:52:12.081Z,100479.63
2022-10-22T15:54:46.018Z,100490.28
2022-10-22T15:57:19.437Z,100486.78
2022-10-22T15:59:47.705Z,100491.75
2022-10-22T16:02:15.155Z,100503.59
2022-10-22T16:04:42.586Z,100503.09
2022-10-22T16:07:17.275Z,100509.06
2022-10-22T16:09:51.014Z,100509.97
2022-10-22T16:12:18.498Z,100512.00
2022-10-22T16:14:50.477Z,100524.59
2022-10-22T16:17:24.193Z,100523.84
2022-10-22T16:19:51.672Z,100523.78
2022-10-22T16:22:19.323Z,100517.16
2022-10-22T16:24:53.499Z,100521.13
2022-10-22T16:27:21.114Z,100515.25
2022-10-22T16:29:49.037Z,100514.84
2022-10-22T16:32:16.796Z,100499.81
2022-10-22T16:34:44.753Z,100504.03
2022-10-22T16:37:12.392Z,100508.88
2022-10-22T16:39:42.569Z,100503.72
2022-10-22T16:42:15.681Z,100517.66
2022-10-22T16:44:46.202Z,100526.63
2022-10-22T16:47:14.254Z,100520.78
2022-10-22T16:49:41.793Z,100518.31
2022-10-22T16:52:09.294Z,100520.47
2022-10-22T16:54:36.689Z,100526.31
2022-10-22T16:57:12.336Z,100528.94
2022-10-22T16:59:42.877Z,100526.00
2022-10-22T17:02:18.392Z,100525.53
2022-10-22T17:04:51.517Z,100524.94
2022-10-22T17:07:22.471Z,100525.19
2022-10-22T17:09:52.969Z,100526.13
2022-10-22T17:12:32.244Z,100526.66
2022-10-22T17:15:02.035Z,100523.97
2022-10-22T17:17:38.359Z,100512.22
2022-10-22T17:20:15.357Z,100511.63
2022-10-22T17:22:51.814Z,100506.56
2022-10-22T17:25:29.064Z,100499.59
2022-10-22T17:28:05.621Z,100502.03
2022-10-22T17:30:44.433Z,100508.00
2022-10-22T17:33:17.959Z,100511.94
2022-10-22T17:35:54.444Z,100520.56
2022-10-22T17:38:25.402Z,100528.34
2022-10-22T17:40:58.545Z,100521.72
2022-10-22T17:43:34.237Z,100517.75
2022-10-22T17:46:25.872Z,100520.75
2022-10-22T17:49:02.209Z,100511.88
2022-10-22T17:51:30.882Z,100506.78
2022-10-22T17:53:59.237Z,100511.88
2022-10-22T17:56:32.210Z,100509.25
2022-10-22T17:59:08.392Z,100505.91
2022-10-22T18:01:37.769Z,100503.28
2022-10-22T18:04:07.924Z,100498.72
2022-10-22T18:06:38.196Z,100487.78
2022-10-22T18:09:17.267Z,100498.03
2022-10-22T18:11:46.669Z,100503.16
2022-10-22T18:14:16.581Z,100505.13
2022-10-22T18:16:43.915Z,100494.50
2022-10-22T18:19:14.286Z,100502.97
2022-10-22T18:21:41.850Z,100491.41
2022-10-22T18:24:16.902Z,100496.91
2022-10-22T18:26:47.563Z,100493.78
2022-10-22T18:29:17.437Z,100492.72
2022-10-22T18:31:46.702Z,100496.22
2022-10-22T18:34:16.640Z,100495.47
2022-10-22T18:36:46.602Z,100481.56
2022-10-22T18:39:15.380Z,100487.00
2022-10-22T18:41:43.973Z,100477.31
2022-10-22T18:44:13.756Z,100476.28
2022-10-22T18:46:41.308Z,100483.28
2022-10-22T18:49:13.436Z,100487.03
2022-10-22T18:51:41.003Z,100483.31
2022-10-22T18:54:22.538Z,100470.94
2022-10-22T18:56:52.309Z,100476.25
2022-10-22T18:59:25.862Z,100476.72
2022-10-22T19:01:54.761Z,100475.22
2022-10-22T19:04:22.235Z,100473.06
2022-10-22T19:06:50.099Z,100465.56
2022-10-22T19:09:17.859Z,100476.63
2022-10-22T19:11:49.273Z,100476.38
2022-10-22T19:14:16.850Z,100475.84
2022-10-22T19:16:44.350Z,100479.50
2022-10-22T19:19:16.645Z,100474.53
2022-10-22T19:21:44.243Z,100481.19
2022-10-22T19:24:13.877Z,100486.56
2022-10-22T19:26:42.004Z,100483.56
2022-10-22T19:29:10.051Z,100490.88
2022-10-22T19:31:40.288Z,100489.84
2022-10-22T19:34:07.942Z,100485.44
2022-10-22T19:36:35.480Z,100486.34
2022-10-22T19:39:04.307Z,100492.31
2022-10-22T19:41:32.740Z,100493.94
2022-10-22T19:44:00.824Z,100493.66
2022-10-22T19:46:29.498Z,100503.31
2022-10-22T19:48:56.873Z,100492.56
2022-10-22T19:51:29.437Z,100484.78
2022-10-22T19:54:03.343Z,100486.63
2022-10-22T19:56:32.108Z,100493.13
2022-10-22T19:59:00.098Z,100479.69
2022-10-22T20:01:27.804Z,100476.19
2022-10-22T20:03:55.598Z,100480.22
2022-10-22T20:06:23.502Z,100481.91
2022-10-22T20:08:56.139Z,100469.38
2022-10-22T20:11:29.599Z,100478.22
2022-10-22T20:13:59.035Z,100476.28
2022-10-22T20:16:28.099Z,100468.56
2022-10-22T20:18:58.779Z,100470.09
2022-10-22T20:21:26.586Z,100480.09
2022-10-22T20:23:55.282Z,100486.84
2022-10-22T20:26:23.159Z,100479.56
2022-10-22T20:28:52.189Z,100470.22
2022-10-22T20:31:21.281Z,100465.97
2022-10-22T20:33:50.207Z,100476.44
2022-10-22T20:36:20.556Z,100486.34
2022-10-22T20:38:48.801Z,100490.91
2022-10-22T20:41:22.421Z,100491.72
2022-10-22T20:43:51.780Z,100484.75
2022-10-22T20:46:25.632Z,100477.53
2022-10-22T20:48:55.439Z,100468.19
2022-10-22T20:51:22.945Z,100467.16
2022-10-22T20:53:53.341Z,100470.66
2022-10-22T20:56:21.338Z,100474.16
2022-10-22T20:58:49.423Z,100476.31
2022-10-22T21:01:19.040Z,100462.34
2022-10-22T21:03:46.697Z,100464.53
2022-10-22T21:06:18.459Z,100472.59
2022-10-22T21:08:50.152Z,100467.78
2022-10-22T21:11:18.591Z,100473.44
2022-10-22T21:13:47.076Z,100464.31
2022-10-22T21:16:17.320Z,100469.97
2022-10-22T21:18:46.134Z,100473.75
2022-10-22T21:21:13.877Z,100469.47
2022-10-22T21:23:41.475Z,100455.53
2022-10-22T21:26:09.162Z,100447.00
2022-10-22T21:28:37.705Z,100444.31
2022-10-22T21:31:07.461Z,100448.34
2022-10-22T21:33:40.144Z,100446.47
2022-10-22T21:36:07.938Z,100444.38
2022-10-22T21:38:36.719Z,100442.19
2022-10-22T21:41:10.215Z,100443.28
2022-10-22T21:43:39.039Z,100440.31
2022-10-22T21:46:09.065Z,100440.59
2022-10-22T21:48:37.869Z,100447.56
2022-10-22T21:51:17.102Z,100447.84
2022-10-22T21:53:45.249Z,100448.69
2022-10-22T21:56:30.985Z,100458.03
2022-10-22T21:58:58.872Z,100452.97
2022-10-22T22:01:26.922Z,100449.22
2022-10-22T22:03:54.863Z,100452.69
2022-10-22T22:06:24.160Z,100446.53
2022-10-22T22:08:53.419Z,100452.97
2022-10-22T22:11:24.040Z,100454.34
2022-10-22T22:13:53.100Z,100461.81
2022-10-22T22:16:27.153Z,100459.97
2022-10-22T22:18:58.699Z,100453.53
2022-10-22T22:21:26.856Z,100458.94
2022-10-22T22:23:54.564Z,100459.97
2022-10-22T22:26:28.306Z,100450.09
2022-10-22T22:28:59.299Z,100436.75
2022-10-22T22:31:29.331Z,100428.69
2022-10-22T22:34:08.434Z,100408.34
2022-10-22T22:36:38.553Z,100413.72
2022-10-22T22:39:08.666Z,100417.47
2022-10-22T22:41:36.231Z,100430.59
2022-10-22T22:44:04.170Z,100427.34
2022-10-22T22:46:31.703Z,100430.56
2022-10-22T22:48:59.442Z,100423.34
2022-10-22T22:51:26.964Z,100427.91
2022-10-22T22:53:54.658Z,100433.53
2022-10-22T22:56:25.058Z,100432.19
2022-10-22T22:58:52.873Z,100435.91
2022-10-22T23:01:33.409Z,100425.22
2022-10-22T23:04:07.389Z,100442.06
2022-10-22T23:06:36.311Z,100449.28
2022-10-22T23:09:06.257Z,100442.34
2022-10-22T23:11:34.111Z,100442.09
2022-10-22T23:14:04.474Z,100441.28
2022-10-22T23:16:35.292Z,100452.00
2022-10-22T23:19:04.877Z,100455.72
2022-10-22T23:21:35.834Z,100468.59
2022-10-22T23:24:07.055Z,100462.69
2022-10-22T23:26:38.928Z,100455.22
2022-10-22T23:29:10.913Z,100453.59
2022-10-22T23:31:38.582Z,100452.53
2022-10-22T23:34:07.272Z,100445.81
2022-10-22T23:36:37.135Z,100459.47
2022-10-22T23:39:09.105Z,100464.03
2022-10-22T23:41:37.069Z,100458.94
2022-10-22T23:44:05.811Z,100456.25
2022-10-22T23:46:33.509Z,100452.78
2022-10-22T23:49:01.498Z,100459.19
2022-10-22T23:51:29.318Z,100446.66
2022-10-22T23:53:59.558Z,100440.19
2022-10-22T23:56:28.260Z,100445.00
2022-10-22T23:58:56.133Z,100440.75
