createdAt,value
2018-08-18T00:01:22.917Z,3.33
2018-08-18T00:03:51.074Z,3.93
2018-08-18T00:06:19.220Z,3.60
2018-08-18T00:08:47.324Z,3.60
2018-08-18T00:11:15.574Z,3.47
2018-08-18T00:13:53.707Z,3.43
2018-08-18T00:16:24.065Z,3.60
2018-08-18T00:18:55.680Z,3.63
2018-08-18T00:21:23.800Z,3.97
2018-08-18T00:24:04.098Z,3.70
2018-08-18T00:26:32.586Z,3.20
2018-08-18T00:29:00.950Z,3.50
2018-08-18T00:31:29.216Z,4.03
2018-08-18T00:33:57.537Z,3.53
2018-08-18T00:36:25.659Z,4.17
2018-08-18T00:38:56.277Z,3.77
2018-08-18T00:41:25.277Z,3.83
2018-08-18T00:43:53.389Z,3.97
2018-08-18T00:46:21.521Z,3.80
2018-08-18T00:48:49.616Z,3.37
2018-08-18T00:51:17.916Z,3.40
2018-08-18T00:53:46.740Z,3.47
2018-08-18T00:56:14.928Z,3.93
2018-08-18T00:58:50.574Z,3.73
2018-08-18T01:01:18.892Z,4.73
2018-08-18T01:03:52.559Z,4.00
2018-08-18T01:06:22.407Z,4.13
2018-08-18T01:08:52.497Z,3.97
2018-08-18T01:11:20.731Z,4.57
2018-08-18T01:13:48.850Z,4.40
2018-08-18T01:16:16.901Z,4.23
2018-08-18T01:18:45.023Z,4.80
2018-08-18T01:21:13.143Z,4.67
2018-08-18T01:23:41.257Z,4.17
2018-08-18T01:26:09.385Z,3.90
2018-08-18T01:28:37.480Z,4.20
2018-08-18T01:31:14.463Z,4.43
2018-08-18T01:33:42.564Z,4.10
2018-08-18T01:36:10.668Z,4.40
2018-08-18T01:38:39.066Z,4.37
2018-08-18T01:41:17.028Z,4.40
2018-08-18T01:43:46.016Z,4.60
2018-08-18T01:46:16.693Z,4.77
2018-08-18T01:48:47.387Z,4.60
2018-08-18T01:51:22.316Z,4.97
2018-08-18T01:53:50.604Z,4.80
2018-08-18T01:56:20.452Z,4.90
2018-08-18T01:58:48.584Z,5.00
2018-08-18T02:01:16.716Z,4.90
2018-08-18T02:03:44.816Z,5.13
2018-08-18T02:06:12.904Z,4.90
2018-08-18T02:08:55.660Z,5.50
2018-08-18T02:11:25.431Z,5.13
2018-08-18T02:13:54.549Z,4.70
2018-08-18T02:16:23.341Z,4.87
2018-08-18T02:18:51.445Z,5.17
2018-08-18T02:21:32.603Z,4.63
2018-08-18T02:24:03.498Z,4.50
2018-08-18T02:26:32.703Z,4.50
2018-08-18T02:29:01.390Z,4.80
2018-08-18T02:31:29.533Z,4.83
2018-08-18T02:33:57.646Z,4.47
2018-08-18T02:36:26.476Z,5.33
2018-08-18T02:38:56.593Z,4.77
2018-08-18T02:41:26.072Z,5.40
2018-08-18T02:43:54.596Z,4.70
2018-08-18T02:46:32.529Z,4.73
2018-08-18T02:49:01.629Z,4.70
2018-08-18T02:51:30.127Z,4.80
2018-08-18T02:53:58.278Z,5.10
2018-08-18T02:56:31.982Z,4.77
2018-08-18T02:59:04.409Z,4.83
2018-08-18T03:01:42.343Z,4.90
2018-08-18T03:04:13.704Z,5.40
2018-08-18T03:06:41.926Z,4.73
2018-08-18T03:09:11.276Z,5.50
2018-08-18T03:11:42.575Z,5.50
2018-08-18T03:14:10.850Z,5.33
2018-08-18T03:16:40.298Z,5.37
2018-08-18T03:19:08.479Z,5.57
2018-08-18T03:21:41.140Z,5.30
2018-08-18T03:24:14.353Z,5.43
2018-08-18T03:26:48.007Z,5.73
2018-08-18T03:29:16.541Z,5.40
2018-08-18T03:31:45.169Z,5.20
2018-08-18T03:34:13.881Z,5.00
2018-08-18T03:36:47.371Z,5.27
2018-08-18T03:39:22.885Z,5.70
2018-08-18T03:41:52.327Z,5.50
2018-08-18T03:44:20.579Z,5.03
2018-08-18T03:46:48.659Z,4.40
2018-08-18T03:49:16.776Z,5.00
2018-08-18T03:51:46.233Z,4.63
2018-08-18T03:54:14.414Z,5.13
2018-08-18T03:56:42.768Z,4.50
2018-08-18T03:59:10.889Z,4.67
2018-08-18T04:01:47.254Z,4.50
2018-08-18T04:04:16.272Z,4.70
2018-08-18T04:06:45.570Z,5.17
2018-08-18T04:09:15.106Z,5.03
2018-08-18T04:11:43.143Z,4.83
2018-08-18T04:14:11.296Z,4.47
2018-08-18T04:16:43.205Z,4.97
2018-08-18T04:19:11.337Z,4.80
2018-08-18T04:21:39.441Z,4.77
2018-08-18T04:24:07.570Z,4.67
2018-08-18T04:26:35.677Z,4.87
2018-08-18T04:29:03.845Z,5.03
2018-08-18T04:31:34.036Z,4.63
2018-08-18T04:34:04.234Z,5.30
2018-08-18T04:36:32.972Z,4.70
2018-08-18T04:39:01.117Z,4.53
2018-08-18T04:41:29.310Z,4.83
2018-08-18T04:43:57.536Z,4.77
2018-08-18T04:46:25.549Z,5.00
2018-08-18T04:48:54.028Z,5.17
2018-08-18T04:51:22.512Z,6.17
2018-08-18T04:53:50.651Z,5.47
2018-08-18T04:56:18.785Z,5.37
2018-08-18T04:58:46.923Z,5.30
2018-08-18T05:01:15.089Z,5.77
2018-08-18T05:03:57.215Z,5.10
2018-08-18T05:06:26.749Z,5.37
2018-08-18T05:08:55.959Z,5.63
2018-08-18T05:11:23.997Z,5.63
2018-08-18T05:13:52.195Z,5.73
2018-08-18T05:16:20.307Z,5.20
2018-08-18T05:18:49.165Z,6.00
2018-08-18T05:21:17.908Z,6.30
2018-08-18T05:23:46.059Z,6.13
2018-08-18T05:26:14.202Z,5.97
2018-08-18T05:28:42.316Z,6.00
2018-08-18T05:31:10.419Z,6.30
2018-08-18T05:33:38.555Z,6.60
2018-08-18T05:36:07.309Z,6.27
2018-08-18T05:38:35.420Z,6.60
2018-08-18T05:41:03.938Z,6.50
2018-08-18T05:43:32.184Z,6.90
2018-08-18T05:46:01.991Z,6.47
2018-08-18T05:48:30.270Z,5.90
2018-08-18T05:50:58.390Z,6.07
2018-08-18T05:53:27.614Z,6.90
2018-08-18T05:55:55.841Z,6.40
2018-08-18T05:58:24.005Z,7.03
2018-08-18T06:00:57.782Z,7.10
2018-08-18T06:03:25.894Z,6.87
2018-08-18T06:05:54.033Z,6.70
2018-08-18T06:08:22.140Z,6.57
2018-08-18T06:10:50.264Z,7.07
2018-08-18T06:13:21.113Z,6.70
2018-08-18T06:16:05.264Z,6.53
2018-08-18T06:18:34.064Z,7.30
2018-08-18T06:21:02.564Z,7.47
2018-08-18T06:23:30.807Z,7.33
2018-08-18T06:25:59.554Z,7.73
2018-08-18T06:28:27.811Z,7.30
2018-08-18T06:30:55.963Z,8.03
2018-08-18T06:33:24.116Z,8.50
2018-08-18T06:35:52.276Z,7.73
2018-08-18T06:38:20.400Z,8.17
2018-08-18T06:40:55.935Z,7.87
2018-08-18T06:43:24.028Z,7.43
2018-08-18T06:45:52.207Z,7.10
2018-08-18T06:48:21.656Z,6.67
2018-08-18T06:50:49.834Z,7.07
2018-08-18T06:53:18.033Z,6.90
2018-08-18T06:55:46.286Z,7.20
2018-08-18T06:58:14.425Z,7.03
2018-08-18T07:00:42.566Z,7.87
2018-08-18T07:03:22.196Z,6.90
2018-08-18T07:05:50.443Z,6.23
2018-08-18T07:08:18.610Z,5.43
2018-08-18T07:10:46.788Z,4.80
2018-08-18T07:13:14.915Z,4.73
2018-08-18T07:15:44.292Z,5.33
2018-08-18T07:18:13.388Z,4.80
2018-08-18T07:20:41.904Z,4.70
2018-08-18T07:23:10.041Z,4.57
2018-08-18T07:25:43.508Z,4.07
2018-08-18T07:28:12.051Z,4.23
2018-08-18T07:30:40.116Z,4.13
2018-08-18T07:33:08.295Z,3.17
2018-08-18T07:35:36.435Z,3.53
2018-08-18T07:38:04.594Z,3.00
2018-08-18T07:40:44.889Z,2.93
2018-08-18T07:43:15.226Z,3.30
2018-08-18T07:45:43.576Z,3.10
2018-08-18T07:48:11.780Z,2.67
2018-08-18T07:50:39.900Z,3.50
2018-08-18T07:53:08.434Z,2.70
2018-08-18T07:55:36.587Z,2.80
2018-08-18T07:58:09.615Z,2.90
2018-08-18T08:00:38.369Z,3.00
2018-08-18T08:03:07.977Z,3.07
2018-08-18T08:05:36.177Z,2.87
2018-08-18T08:08:04.404Z,3.00
2018-08-18T08:10:32.662Z,3.20
2018-08-18T08:13:00.977Z,2.70
2018-08-18T08:15:29.444Z,3.10
2018-08-18T08:17:57.612Z,3.53
2018-08-18T08:20:25.750Z,3.20
2018-08-18T08:22:54.485Z,3.17
2018-08-18T08:25:22.606Z,3.60
2018-08-18T08:27:51.677Z,3.07
2018-08-18T08:30:21.062Z,3.27
2018-08-18T08:32:49.307Z,3.20
2018-08-18T08:35:17.525Z,3.60
2018-08-18T08:37:46.496Z,3.13
2018-08-18T08:40:16.924Z,3.30
2018-08-18T08:42:45.206Z,4.30
2018-08-18T08:45:15.038Z,3.87
2018-08-18T08:47:44.179Z,3.90
2018-08-18T08:50:13.593Z,3.57
2018-08-18T08:52:47.656Z,3.73
2018-08-18T08:55:17.868Z,10.80
2018-08-18T08:57:46.120Z,3.70
2018-08-18T09:00:14.339Z,3.87
2018-08-18T09:02:42.615Z,4.97
2018-08-18T09:05:10.949Z,4.00
2018-08-18T09:07:39.718Z,3.73
2018-08-18T09:10:09.133Z,3.90
2018-08-18T09:12:38.050Z,3.67
2018-08-18T09:15:07.517Z,3.57
2018-08-18T09:17:35.721Z,4.30
2018-08-18T09:20:04.730Z,3.83
2018-08-18T09:22:35.203Z,4.27
2018-08-18T09:25:09.737Z,4.50
2018-08-18T09:27:42.204Z,4.50
2018-08-18T09:30:10.539Z,4.03
2018-08-18T09:32:38.992Z,4.33
2018-08-18T09:35:07.355Z,4.53
2018-08-18T09:37:35.564Z,4.00
2018-08-18T09:40:03.973Z,4.40
2018-08-18T09:42:32.341Z,4.47
2018-08-18T09:45:00.584Z,4.77
2018-08-18T09:47:28.833Z,4.87
2018-08-18T09:49:57.072Z,4.60
2018-08-18T09:52:25.339Z,4.30
2018-08-18T09:54:53.473Z,3.30
2018-08-18T09:57:21.720Z,3.53
2018-08-18T09:59:50.004Z,3.17
2018-08-18T10:02:18.157Z,3.40
2018-08-18T10:04:46.294Z,3.30
2018-08-18T10:07:14.575Z,2.97
2018-08-18T10:09:42.867Z,2.87
2018-08-18T10:12:11.281Z,2.40
2018-08-18T10:14:39.487Z,2.10
2018-08-18T10:17:07.794Z,2.30
2018-08-18T10:19:36.111Z,2.50
2018-08-18T10:22:05.268Z,2.37
2018-08-18T10:24:33.465Z,2.40
2018-08-18T10:27:05.106Z,2.20
2018-08-18T10:29:33.272Z,2.20
2018-08-18T10:32:01.712Z,2.40
2018-08-18T10:34:31.357Z,1.97
2018-08-18T10:37:03.433Z,2.07
2018-08-18T10:39:31.764Z,2.10
2018-08-18T10:42:07.775Z,1.93
2018-08-18T10:44:36.089Z,2.00
2018-08-18T10:47:12.309Z,1.90
2018-08-18T10:49:52.045Z,1.80
2018-08-18T10:52:33.080Z,1.80
2018-08-18T10:55:02.112Z,2.00
2018-08-18T10:57:42.084Z,1.97
2018-08-18T11:00:15.456Z,1.90
2018-08-18T11:02:44.980Z,1.80
2018-08-18T11:05:13.505Z,2.03
2018-08-18T11:07:41.798Z,2.03
2018-08-18T11:10:10.628Z,1.80
2018-08-18T11:12:40.509Z,2.90
2018-08-18T11:15:10.379Z,2.20
2018-08-18T11:17:38.625Z,2.07
2018-08-18T11:20:12.336Z,2.10
2018-08-18T11:22:52.685Z,2.50
2018-08-18T11:25:24.704Z,2.53
2018-08-18T11:27:53.579Z,2.77
2018-08-18T11:30:21.966Z,3.13
2018-08-18T11:32:51.069Z,2.73
2018-08-18T11:35:19.227Z,2.60
2018-08-18T11:37:58.273Z,2.80
2018-08-18T11:40:27.101Z,2.73
2018-08-18T11:42:57.313Z,2.63
2018-08-18T11:45:26.275Z,2.90
2018-08-18T11:48:28.483Z,2.57
2018-08-18T11:50:57.033Z,2.90
2018-08-18T11:53:25.166Z,2.30
2018-08-18T11:55:53.265Z,1.97
2018-08-18T11:58:24.471Z,2.30
2018-08-18T12:00:56.678Z,1.90
2018-08-18T12:03:27.864Z,2.30
2018-08-18T12:05:58.215Z,2.20
2018-08-18T12:08:28.630Z,2.87
2018-08-18T12:10:59.594Z,2.23
2018-08-18T12:13:33.317Z,2.07
2018-08-18T12:16:17.508Z,2.83
2018-08-18T12:18:48.033Z,2.93
2018-08-18T12:21:16.476Z,2.20
2018-08-18T12:23:46.808Z,2.70
2018-08-18T12:26:22.728Z,2.10
2018-08-18T12:28:53.165Z,2.30
2018-08-18T12:31:28.440Z,3.10
2018-08-18T12:33:56.650Z,2.07
2018-08-18T12:36:25.213Z,2.40
2018-08-18T12:38:54.635Z,2.27
2018-08-18T12:41:22.816Z,2.20
2018-08-18T12:43:53.361Z,2.43
2018-08-18T12:46:28.697Z,2.53
2018-08-18T12:48:56.808Z,2.20
2018-08-18T12:51:25.113Z,2.00
2018-08-18T12:53:54.746Z,2.83
2018-08-18T12:56:27.515Z,3.27
2018-08-18T12:58:55.692Z,2.13
2018-08-18T13:01:38.440Z,2.77
2018-08-18T13:04:09.106Z,2.43
2018-08-18T13:06:40.957Z,2.27
2018-08-18T13:09:10.728Z,2.33
2018-08-18T13:11:39.003Z,2.57
2018-08-18T13:14:07.282Z,2.33
2018-08-18T13:16:36.450Z,2.43
2018-08-18T13:19:05.238Z,3.00
2018-08-18T13:21:33.991Z,2.70
2018-08-18T13:24:03.237Z,2.50
2018-08-18T13:26:31.768Z,2.83
2018-08-18T13:28:59.953Z,2.70
2018-08-18T13:31:40.679Z,2.10
2018-08-18T13:34:10.148Z,2.30
2018-08-18T13:36:39.930Z,2.70
2018-08-18T13:39:19.348Z,2.47
2018-08-18T13:41:48.408Z,1.97
2018-08-18T13:44:26.298Z,2.53
2018-08-18T13:46:54.531Z,2.20
2018-08-18T13:49:24.888Z,2.00
2018-08-18T13:51:53.137Z,2.40
2018-08-18T13:54:21.309Z,2.30
2018-08-18T13:56:49.420Z,2.20
2018-08-18T13:59:35.133Z,2.27
2018-08-18T14:02:03.583Z,2.17
2018-08-18T14:04:31.858Z,2.50
2018-08-18T14:07:00.143Z,2.37
2018-08-18T14:09:30.449Z,2.50
2018-08-18T14:12:04.386Z,1.97
2018-08-18T14:14:32.868Z,2.27
2018-08-18T14:17:01.275Z,2.33
2018-08-18T14:19:29.526Z,2.13
2018-08-18T14:22:03.318Z,2.20
2018-08-18T14:24:34.045Z,2.50
2018-08-18T14:27:04.982Z,2.90
2018-08-18T14:29:34.354Z,2.40
2018-08-18T14:32:05.787Z,2.00
2018-08-18T14:34:34.222Z,2.23
2018-08-18T14:37:11.833Z,2.40
2018-08-18T14:39:41.238Z,2.63
2018-08-18T14:42:09.612Z,2.30
2018-08-18T14:44:38.476Z,2.20
2018-08-18T14:47:06.967Z,2.33
2018-08-18T14:49:35.285Z,2.53
2018-08-18T14:52:05.903Z,2.27
2018-08-18T14:54:34.135Z,2.23
2018-08-18T14:57:03.587Z,2.47
2018-08-18T14:59:32.878Z,2.20
2018-08-18T15:02:02.509Z,2.30
2018-08-18T15:04:30.707Z,2.60
2018-08-18T15:06:58.887Z,2.20
2018-08-18T15:09:41.079Z,2.70
2018-08-18T15:12:09.284Z,2.47
2018-08-18T15:14:37.488Z,2.73
2018-08-18T15:17:05.884Z,2.43
2018-08-18T15:19:34.167Z,2.37
2018-08-18T15:22:06.022Z,2.50
2018-08-18T15:24:34.443Z,3.07
2018-08-18T15:27:02.810Z,3.10
2018-08-18T15:29:31.117Z,3.17
2018-08-18T15:31:59.273Z,2.30
2018-08-18T15:34:28.095Z,2.30
2018-08-18T15:36:56.240Z,2.40
2018-08-18T15:39:25.018Z,2.73
2018-08-18T15:41:54.072Z,2.53
2018-08-18T15:44:22.232Z,2.33
2018-08-18T15:46:50.344Z,2.33
2018-08-18T15:49:18.498Z,2.77
2018-08-18T15:51:46.624Z,2.60
2018-08-18T15:54:21.474Z,2.80
2018-08-18T15:56:49.605Z,2.77
2018-08-18T15:59:17.785Z,2.00
2018-08-18T16:01:45.912Z,2.57
2018-08-18T16:04:14.700Z,2.53
2018-08-18T16:06:43.249Z,3.13
2018-08-18T16:09:11.342Z,2.90
2018-08-18T16:11:39.442Z,3.03
2018-08-18T16:14:07.709Z,2.87
2018-08-18T16:16:51.472Z,4.03
2018-08-18T16:19:24.897Z,2.80
2018-08-18T16:21:53.232Z,3.00
2018-08-18T16:24:29.431Z,2.40
2018-08-18T16:26:57.520Z,2.93
2018-08-18T16:29:25.728Z,3.20
2018-08-18T16:32:08.269Z,3.40
2018-08-18T16:34:36.555Z,2.73
2018-08-18T16:37:04.857Z,2.90
2018-08-18T16:39:33.102Z,2.60
2018-08-18T16:42:01.252Z,2.93
2018-08-18T16:44:29.399Z,2.90
2018-08-18T16:46:57.569Z,2.43
2018-08-18T16:49:25.793Z,2.30
2018-08-18T16:51:59.160Z,2.37
2018-08-18T16:54:28.921Z,2.70
2018-08-18T16:56:57.144Z,2.60
2018-08-18T16:59:25.337Z,3.00
2018-08-18T17:01:53.482Z,2.90
2018-08-18T17:04:27.261Z,2.90
2018-08-18T17:06:55.744Z,3.00
2018-08-18T17:09:35.903Z,3.30
2018-08-18T17:12:21.376Z,3.43
2018-08-18T17:14:49.520Z,3.00
2018-08-18T17:17:17.613Z,2.93
2018-08-18T17:19:45.707Z,2.77
2018-08-18T17:22:15.693Z,3.10
2018-08-18T17:24:43.890Z,3.13
2018-08-18T17:27:11.980Z,2.50
2018-08-18T17:29:41.561Z,2.87
2018-08-18T17:32:10.194Z,3.70
2018-08-18T17:34:40.717Z,2.73
2018-08-18T17:37:08.972Z,3.17
2018-08-18T17:39:37.368Z,2.67
2018-08-18T17:42:05.524Z,2.67
2018-08-18T17:44:33.756Z,2.73
2018-08-18T17:47:05.280Z,2.23
2018-08-18T17:49:43.769Z,2.30
2018-08-18T17:52:12.089Z,2.30
2018-08-18T17:54:40.307Z,2.20
2018-08-18T17:57:08.791Z,2.50
2018-08-18T17:59:37.551Z,2.33
2018-08-18T18:02:11.884Z,2.30
2018-08-18T18:04:41.119Z,3.07
2018-08-18T18:07:10.485Z,2.10
2018-08-18T18:09:38.611Z,2.17
2018-08-18T18:12:32.839Z,2.23
2018-08-18T18:15:00.960Z,2.43
2018-08-18T18:17:29.377Z,2.43
2018-08-18T18:19:58.824Z,2.60
2018-08-18T18:22:32.821Z,2.60
2018-08-18T18:25:01.056Z,2.40
2018-08-18T18:27:29.190Z,2.30
2018-08-18T18:29:57.342Z,2.43
2018-08-18T18:32:25.478Z,2.50
2018-08-18T18:34:53.593Z,3.13
2018-08-18T18:37:21.724Z,2.97
2018-08-18T18:39:55.073Z,2.93
2018-08-18T18:42:23.910Z,3.00
2018-08-18T18:44:52.132Z,2.70
2018-08-18T18:47:20.268Z,2.53
2018-08-18T18:49:48.373Z,2.50
2018-08-18T18:52:16.512Z,2.77
2018-08-18T18:54:44.628Z,2.73
2018-08-18T18:57:12.848Z,2.93
2018-08-18T18:59:44.523Z,3.53
2018-08-18T19:02:12.629Z,2.73
2018-08-18T19:04:40.868Z,2.70
2018-08-18T19:07:09.062Z,2.63
2018-08-18T19:09:37.148Z,2.97
2018-08-18T19:12:05.224Z,3.20
2018-08-18T19:14:33.462Z,3.50
2018-08-18T19:17:01.657Z,2.90
2018-08-18T19:19:29.809Z,3.00
2018-08-18T19:21:57.976Z,3.40
2018-08-18T19:24:26.778Z,3.07
2018-08-18T19:26:58.520Z,3.50
2018-08-18T19:29:27.648Z,3.23
2018-08-18T19:31:57.038Z,3.50
2018-08-18T19:34:25.257Z,3.37
2018-08-18T19:37:08.891Z,3.50
2018-08-18T19:39:37.843Z,3.27
2018-08-18T19:42:11.701Z,3.50
2018-08-18T19:44:43.113Z,3.43
2018-08-18T19:47:11.239Z,3.27
2018-08-18T19:49:44.751Z,3.27
2018-08-18T19:52:14.176Z,3.63
2018-08-18T19:54:44.220Z,3.80
2018-08-18T19:57:12.689Z,3.10
2018-08-18T19:59:40.829Z,3.17
2018-08-18T20:02:09.008Z,3.33
2018-08-18T20:04:37.150Z,3.60
2018-08-18T20:07:05.349Z,3.53
2018-08-18T20:09:33.478Z,10.40
2018-08-18T20:12:01.739Z,3.47
2018-08-18T20:14:29.856Z,3.43
2018-08-18T20:16:59.005Z,3.13
2018-08-18T20:19:27.122Z,3.77
2018-08-18T20:21:55.460Z,3.90
2018-08-18T20:24:23.576Z,3.97
2018-08-18T20:26:51.700Z,3.37
2018-08-18T20:29:19.869Z,4.50
2018-08-18T20:31:58.996Z,4.17
2018-08-18T20:34:27.176Z,5.67
2018-08-18T20:36:55.240Z,5.90
2018-08-18T20:39:23.357Z,6.33
2018-08-18T20:41:51.766Z,5.47
2018-08-18T20:44:19.860Z,5.17
2018-08-18T20:46:47.941Z,5.60
2018-08-18T20:49:16.727Z,5.70
2018-08-18T20:51:44.809Z,5.20
2018-08-18T20:56:47.540Z,5.97
2018-08-18T20:59:15.648Z,5.40
2018-08-18T21:01:43.808Z,5.77
2018-08-18T21:04:12.005Z,6.00
2018-08-18T21:06:40.201Z,4.77
2018-08-18T21:09:22.711Z,4.77
2018-08-18T21:11:51.202Z,4.80
2018-08-18T21:14:19.341Z,6.10
2018-08-18T21:16:47.467Z,7.20
2018-08-18T21:19:23.891Z,6.77
2018-08-18T21:21:52.971Z,5.93
2018-08-18T21:24:21.299Z,5.37
2018-08-18T21:26:49.652Z,5.33
2018-08-18T21:29:17.844Z,4.87
2018-08-18T21:31:49.077Z,4.67
2018-08-18T21:34:17.371Z,4.97
2018-08-18T21:36:45.546Z,4.87
2018-08-18T21:39:13.729Z,5.40
2018-08-18T21:41:43.295Z,4.90
2018-08-18T21:44:12.589Z,5.20
2018-08-18T21:46:41.497Z,4.90
2018-08-18T21:49:11.509Z,4.97
2018-08-18T21:51:39.709Z,5.63
2018-08-18T21:54:07.915Z,5.73
2018-08-18T21:56:38.389Z,5.57
2018-08-18T21:59:08.171Z,5.97
2018-08-18T22:01:36.394Z,5.30
2018-08-18T22:04:04.743Z,5.60
2018-08-18T22:06:32.908Z,5.40
2018-08-18T22:09:18.721Z,6.37
2018-08-18T22:11:46.932Z,6.20
2018-08-18T22:14:16.116Z,6.33
2018-08-18T22:16:59.857Z,6.13
2018-08-18T22:19:29.008Z,6.00
2018-08-18T22:21:57.200Z,6.87
2018-08-18T22:24:25.313Z,6.37
2018-08-18T22:26:53.454Z,5.83
2018-08-18T22:29:23.220Z,6.00
2018-08-18T22:31:52.489Z,6.40
2018-08-18T22:34:21.533Z,6.30
2018-08-18T22:36:49.649Z,6.70
2018-08-18T22:39:19.501Z,6.10
2018-08-18T22:41:49.733Z,9.80
2018-08-18T22:44:17.933Z,8.70
2018-08-18T22:46:46.708Z,6.97
2018-08-18T22:49:14.820Z,6.63
2018-08-18T22:51:43.044Z,6.17
2018-08-18T22:54:11.221Z,6.60
2018-08-18T22:56:39.881Z,5.87
2018-08-18T22:59:09.024Z,6.43
2018-08-18T23:01:38.360Z,6.40
2018-08-18T23:04:41.592Z,5.93
2018-08-18T23:07:09.868Z,6.50
2018-08-18T23:09:39.304Z,6.33
2018-08-18T23:12:07.789Z,6.10
2018-08-18T23:14:37.433Z,6.43
2018-08-18T23:17:06.597Z,6.53
2018-08-18T23:19:34.901Z,6.47
2018-08-18T23:22:03.691Z,8.30
2018-08-18T23:24:38.360Z,7.40
2018-08-18T23:27:06.548Z,6.20
2018-08-18T23:29:35.106Z,6.70
2018-08-18T23:32:16.506Z,6.90
2018-08-18T23:34:44.601Z,6.77
2018-08-18T23:37:16.948Z,6.50
2018-08-18T23:39:45.056Z,6.33
2018-08-18T23:42:18.463Z,6.50
2018-08-18T23:44:47.108Z,6.70
2018-08-18T23:47:15.893Z,6.73
2018-08-18T23:49:44.005Z,6.80
2018-08-18T23:52:12.955Z,6.50
2018-08-18T23:54:41.943Z,7.10
2018-08-18T23:57:10.489Z,7.37
2018-08-18T23:59:38.644Z,6.77
