createdAt,value
2023-02-14T00:02:51.264Z,93936.59
2023-02-14T00:05:54.610Z,93942.25
2023-02-14T00:08:57.953Z,93943.28
2023-02-14T00:12:01.682Z,93949.63
2023-02-14T00:15:23.378Z,93948.91
2023-02-14T00:18:49.504Z,93947.66
2023-02-14T00:21:53.237Z,93949.81
2023-02-14T00:24:56.419Z,93937.19
2023-02-14T00:27:59.781Z,93944.16
2023-02-14T00:31:04.582Z,93943.38
2023-02-14T00:34:09.019Z,93934.13
2023-02-14T00:37:12.226Z,93936.47
2023-02-14T00:40:16.317Z,93933.50
2023-02-14T00:43:19.512Z,93934.38
2023-02-14T00:46:24.150Z,93929.41
2023-02-14T00:49:27.607Z,93929.97
2023-02-14T00:52:32.187Z,93928.56
2023-02-14T00:55:35.364Z,93925.28
2023-02-14T00:58:38.621Z,93930.53
2023-02-14T01:01:42.239Z,93930.72
2023-02-14T01:04:46.397Z,93927.69
2023-02-14T01:07:49.596Z,93925.22
2023-02-14T01:10:53.359Z,93933.56
2023-02-14T01:13:59.223Z,93928.97
2023-02-14T01:17:02.954Z,93929.38
2023-02-14T01:20:07.708Z,93924.38
2023-02-14T01:23:11.138Z,93934.59
2023-02-14T01:26:15.581Z,93950.34
2023-02-14T01:29:18.803Z,93946.91
2023-02-14T01:32:22.595Z,93938.25
2023-02-14T01:35:27.093Z,93932.53
2023-02-14T01:38:30.575Z,93930.00
2023-02-14T01:41:36.135Z,93932.91
2023-02-14T01:44:39.736Z,93931.47
2023-02-14T01:47:45.837Z,93926.84
2023-02-14T01:50:53.482Z,93932.00
2023-02-14T01:53:58.736Z,93927.78
2023-02-14T01:57:07.424Z,93929.03
2023-02-14T02:00:30.287Z,93929.81
2023-02-14T02:03:47.489Z,93922.72
2023-02-14T02:06:55.854Z,93926.44
2023-02-14T02:10:03.684Z,93929.16
2023-02-14T02:13:09.068Z,93927.47
2023-02-14T02:16:30.456Z,93917.69
2023-02-14T02:19:57.780Z,93918.06
2023-02-14T02:23:38.349Z,93913.31
2023-02-14T02:27:08.648Z,93910.44
2023-02-14T02:30:56.656Z,93898.63
2023-02-14T02:34:46.949Z,93889.28
2023-02-14T02:38:15.647Z,93881.50
2023-02-14T02:41:48.657Z,93881.81
2023-02-14T02:44:52.018Z,93863.88
2023-02-14T02:48:18.300Z,93863.28
2023-02-14T02:52:13.419Z,93860.97
2023-02-14T02:55:54.938Z,93860.53
2023-02-14T02:59:19.587Z,93861.69
2023-02-14T03:02:55.417Z,93853.94
2023-02-14T03:05:59.527Z,93852.09
2023-02-14T03:09:20.974Z,93845.97
2023-02-14T03:12:39.350Z,93835.47
2023-02-14T03:16:15.951Z,93837.84
2023-02-14T03:19:37.748Z,93825.34
2023-02-14T03:23:03.639Z,93821.91
2023-02-14T03:26:18.064Z,93822.25
2023-02-14T03:29:44.602Z,93813.75
2023-02-14T03:33:02.608Z,93804.72
2023-02-14T03:36:17.236Z,93795.47
2023-02-14T03:39:27.823Z,93787.63
2023-02-14T03:42:46.190Z,93787.03
2023-02-14T03:46:25.118Z,93774.75
2023-02-14T03:49:33.105Z,93776.69
2023-02-14T03:52:38.278Z,93766.69
2023-02-14T03:56:03.351Z,93765.31
2023-02-14T03:59:22.780Z,93752.50
2023-02-14T04:02:37.489Z,93752.50
2023-02-14T04:05:45.347Z,93748.56
2023-02-14T04:08:48.673Z,93747.72
2023-02-14T04:11:51.897Z,93738.94
2023-02-14T04:14:55.174Z,93733.88
2023-02-14T04:18:16.788Z,93732.56
2023-02-14T04:21:20.231Z,93722.94
2023-02-14T04:24:23.407Z,93718.38
2023-02-14T04:27:26.731Z,93718.44
2023-02-14T04:30:30.125Z,93719.81
2023-02-14T04:33:34.590Z,93706.81
2023-02-14T04:36:37.796Z,93710.88
2023-02-14T04:39:41.069Z,93696.06
2023-02-14T04:42:45.869Z,93695.53
2023-02-14T04:45:49.354Z,93693.13
2023-02-14T04:48:52.678Z,93693.00
2023-02-14T04:51:55.917Z,93683.41
2023-02-14T04:54:59.347Z,93685.44
2023-02-14T04:58:02.576Z,93678.13
2023-02-14T05:01:05.815Z,93670.41
2023-02-14T05:04:09.561Z,93660.56
2023-02-14T05:07:12.835Z,93660.84
2023-02-14T05:10:16.184Z,93652.94
2023-02-14T05:13:19.464Z,93651.78
2023-02-14T05:16:22.924Z,93652.78
2023-02-14T05:19:26.376Z,93653.72
2023-02-14T05:22:29.532Z,93643.19
2023-02-14T05:25:33.042Z,93635.97
2023-02-14T05:28:36.704Z,93637.91
2023-02-14T05:31:40.013Z,93628.34
2023-02-14T05:34:43.288Z,93621.59
2023-02-14T05:37:46.757Z,93623.88
2023-02-14T05:40:49.939Z,93614.41
2023-02-14T05:43:53.174Z,93609.50
2023-02-14T05:46:56.440Z,93602.50
2023-02-14T05:49:59.718Z,93605.38
2023-02-14T05:53:03.133Z,93599.03
2023-02-14T05:56:06.876Z,93594.31
2023-02-14T05:59:10.183Z,93589.84
2023-02-14T06:02:14.936Z,93584.72
2023-02-14T06:05:18.976Z,93583.00
2023-02-14T06:08:22.259Z,93580.97
2023-02-14T06:11:25.721Z,93576.25
2023-02-14T06:14:28.973Z,93579.03
2023-02-14T06:17:32.147Z,93575.69
2023-02-14T06:20:35.467Z,93568.72
2023-02-14T06:23:38.767Z,93558.63
2023-02-14T06:26:41.962Z,93561.44
2023-02-14T06:29:45.268Z,93559.88
2023-02-14T06:32:48.462Z,93556.28
2023-02-14T06:35:53.978Z,93550.06
2023-02-14T06:38:57.376Z,93549.22
2023-02-14T06:42:00.569Z,93545.97
2023-02-14T06:45:03.862Z,93550.19
2023-02-14T06:48:07.363Z,93543.81
2023-02-14T06:51:11.088Z,93543.50
2023-02-14T06:54:14.559Z,93537.41
2023-02-14T06:57:17.754Z,93527.91
2023-02-14T07:00:21.537Z,93526.75
2023-02-14T07:03:25.123Z,93522.28
2023-02-14T07:06:28.457Z,93522.88
2023-02-14T07:09:31.946Z,93520.38
2023-02-14T07:12:35.599Z,93515.25
2023-02-14T07:15:38.841Z,93510.94
2023-02-14T07:18:42.046Z,93517.88
2023-02-14T07:21:45.337Z,93517.88
2023-02-14T07:24:48.674Z,93520.13
2023-02-14T07:27:51.872Z,93517.72
2023-02-14T07:30:55.204Z,93522.28
2023-02-14T07:34:01.550Z,93522.41
2023-02-14T07:37:04.820Z,93510.19
2023-02-14T07:40:14.685Z,93515.09
2023-02-14T07:43:20.168Z,93509.59
2023-02-14T07:46:23.535Z,93510.84
2023-02-14T07:49:26.786Z,93509.72
2023-02-14T07:52:30.257Z,93500.34
2023-02-14T07:55:33.458Z,93501.06
2023-02-14T07:58:36.735Z,93496.28
2023-02-14T08:01:39.921Z,93503.44
2023-02-14T08:04:43.318Z,93499.72
2023-02-14T08:07:49.486Z,93492.50
2023-02-14T08:10:52.755Z,93499.78
2023-02-14T08:13:56.076Z,93483.78
2023-02-14T08:16:59.244Z,93487.16
2023-02-14T08:20:02.426Z,93486.84
2023-02-14T08:23:05.868Z,93481.47
2023-02-14T08:26:09.461Z,93489.84
2023-02-14T08:29:12.620Z,93486.41
2023-02-14T08:32:16.592Z,93480.84
2023-02-14T08:35:20.071Z,93485.56
2023-02-14T08:38:23.691Z,93492.53
2023-02-14T08:41:26.875Z,93488.94
2023-02-14T08:44:30.060Z,93482.81
2023-02-14T08:47:39.177Z,93480.59
2023-02-14T08:50:42.431Z,93474.94
2023-02-14T08:53:46.936Z,93482.44
2023-02-14T08:56:50.193Z,93476.72
2023-02-14T08:59:53.412Z,93473.06
2023-02-14T09:02:56.707Z,93463.63
2023-02-14T09:06:04.848Z,93462.47
2023-02-14T09:09:08.911Z,93457.91
2023-02-14T09:12:14.576Z,93453.47
2023-02-14T09:15:17.867Z,93443.84
2023-02-14T09:18:21.354Z,93442.72
2023-02-14T09:21:28.137Z,93440.25
2023-02-14T09:24:33.126Z,93435.53
2023-02-14T09:27:36.774Z,93438.63
2023-02-14T09:30:40.017Z,93425.13
2023-02-14T09:33:44.260Z,93428.19
2023-02-14T09:36:47.526Z,93423.03
2023-02-14T09:39:50.902Z,93417.75
2023-02-14T09:43:06.376Z,93420.22
2023-02-14T09:46:15.644Z,93413.72
2023-02-14T09:49:29.603Z,93408.09
2023-02-14T09:52:33.344Z,93409.22
2023-02-14T09:55:49.941Z,93403.44
2023-02-14T09:59:46.876Z,93405.53
2023-02-14T10:03:24.255Z,93406.38
2023-02-14T10:06:48.563Z,93405.81
2023-02-14T10:10:20.034Z,93404.59
2023-02-14T10:13:44.311Z,93398.69
2023-02-14T10:17:02.907Z,93390.75
2023-02-14T10:20:20.716Z,93397.66
2023-02-14T10:23:46.254Z,93392.28
2023-02-14T10:26:51.261Z,93395.53
2023-02-14T10:29:54.622Z,93395.41
2023-02-14T10:33:07.335Z,93402.25
2023-02-14T10:36:26.124Z,93402.81
2023-02-14T10:39:44.028Z,93406.06
2023-02-14T10:43:01.586Z,93404.56
2023-02-14T10:46:34.010Z,93410.91
2023-02-14T10:49:50.440Z,93407.56
2023-02-14T10:53:05.467Z,93410.34
2023-02-14T10:56:27.650Z,93415.72
2023-02-14T10:59:47.115Z,93411.81
2023-02-14T11:02:54.610Z,93407.25
2023-02-14T11:05:57.963Z,93406.72
2023-02-14T11:09:01.341Z,93404.41
2023-02-14T11:12:04.776Z,93400.63
2023-02-14T11:15:10.993Z,93412.09
2023-02-14T11:18:33.695Z,93404.28
2023-02-14T11:21:41.167Z,93406.59
2023-02-14T11:24:46.415Z,93402.00
2023-02-14T11:27:52.931Z,93398.69
2023-02-14T11:30:56.922Z,93404.75
2023-02-14T11:34:04.703Z,93402.84
2023-02-14T11:37:44.212Z,93411.63
2023-02-14T11:40:56.983Z,93404.13
2023-02-14T11:44:23.161Z,93390.56
2023-02-14T11:47:33.776Z,93405.09
2023-02-14T11:50:38.594Z,93401.19
2023-02-14T11:53:56.964Z,93398.50
2023-02-14T11:57:33.453Z,93397.84
2023-02-14T12:00:37.369Z,93400.66
2023-02-14T12:03:47.195Z,93395.72
2023-02-14T12:06:51.001Z,93406.34
2023-02-14T12:10:09.619Z,93412.66
2023-02-14T12:13:13.237Z,93411.34
2023-02-14T12:16:28.248Z,93404.91
2023-02-14T12:19:43.100Z,93406.50
2023-02-14T12:23:05.875Z,93407.06
2023-02-14T12:26:16.879Z,93399.00
2023-02-14T12:29:45.127Z,93401.72
2023-02-14T12:32:54.315Z,93403.75
2023-02-14T12:36:18.638Z,93399.59
2023-02-14T12:39:37.733Z,93394.78
2023-02-14T12:43:13.266Z,93396.94
2023-02-14T12:46:22.470Z,93399.38
2023-02-14T12:49:34.225Z,93394.00
2023-02-14T12:52:56.244Z,93394.28
2023-02-14T12:56:07.937Z,93394.56
2023-02-14T12:59:20.725Z,93387.34
2023-02-14T13:02:54.363Z,93394.31
2023-02-14T13:06:09.773Z,93383.03
2023-02-14T13:09:46.548Z,93381.44
2023-02-14T13:13:11.219Z,93382.22
2023-02-14T13:16:24.812Z,93381.16
2023-02-14T13:19:53.893Z,93382.63
2023-02-14T13:23:01.207Z,93381.56
2023-02-14T13:26:28.176Z,93379.84
2023-02-14T13:29:41.612Z,93379.94
2023-02-14T13:32:48.081Z,93377.13
2023-02-14T13:35:53.059Z,93388.41
2023-02-14T13:38:58.518Z,93384.22
2023-02-14T13:42:03.060Z,93382.59
2023-02-14T13:45:07.346Z,93378.19
2023-02-14T13:48:20.319Z,93380.06
2023-02-14T13:51:43.640Z,93379.13
2023-02-14T13:54:49.038Z,93377.53
2023-02-14T13:58:19.649Z,93368.38
2023-02-14T14:01:29.111Z,93365.97
2023-02-14T14:04:32.672Z,93361.66
2023-02-14T14:07:35.916Z,93359.09
2023-02-14T14:10:48.070Z,93367.13
2023-02-14T14:14:19.024Z,93361.06
2023-02-14T14:17:26.707Z,93362.13
2023-02-14T14:20:30.022Z,93360.25
2023-02-14T14:23:38.129Z,93349.13
2023-02-14T14:26:46.177Z,93349.13
2023-02-14T14:29:52.162Z,93342.94
2023-02-14T14:32:55.420Z,93343.19
2023-02-14T14:36:07.750Z,93341.72
2023-02-14T14:39:11.935Z,93337.69
2023-02-14T14:42:16.286Z,93322.78
2023-02-14T14:45:28.493Z,93326.13
2023-02-14T14:48:41.758Z,93326.81
2023-02-14T14:51:45.024Z,93332.28
2023-02-14T14:54:48.382Z,93321.16
2023-02-14T14:58:05.671Z,93321.69
2023-02-14T15:01:13.871Z,93326.09
2023-02-14T15:04:19.963Z,93324.56
2023-02-14T15:07:35.848Z,93320.84
2023-02-14T15:10:39.043Z,93319.78
2023-02-14T15:13:54.362Z,93320.59
2023-02-14T15:17:15.249Z,93316.56
2023-02-14T15:20:24.017Z,93308.53
2023-02-14T15:23:27.318Z,93306.91
2023-02-14T15:26:33.335Z,93304.53
2023-02-14T15:29:36.630Z,93313.06
2023-02-14T15:32:40.066Z,93304.88
2023-02-14T15:35:44.637Z,93309.00
2023-02-14T15:38:48.680Z,93304.69
2023-02-14T15:41:56.211Z,93310.47
2023-02-14T15:45:26.732Z,93308.47
2023-02-14T15:48:34.083Z,93304.06
2023-02-14T15:51:38.983Z,93304.59
2023-02-14T15:54:48.373Z,93305.09
2023-02-14T15:58:00.044Z,93299.88
2023-02-14T16:01:04.316Z,93300.41
2023-02-14T16:04:07.941Z,93298.00
2023-02-14T16:07:25.805Z,93298.38
2023-02-14T16:10:33.518Z,93303.72
2023-02-14T16:13:42.688Z,93305.41
2023-02-14T16:17:06.950Z,93303.94
2023-02-14T16:20:43.928Z,93317.66
2023-02-14T16:24:08.482Z,93310.44
2023-02-14T16:27:13.958Z,93305.97
2023-02-14T16:30:19.231Z,93294.34
2023-02-14T16:33:28.426Z,93299.81
2023-02-14T16:36:33.719Z,93300.31
2023-02-14T16:39:39.873Z,93301.75
2023-02-14T16:42:43.669Z,93285.47
2023-02-14T16:45:47.794Z,93292.69
2023-02-14T16:48:54.072Z,93293.38
2023-02-14T16:51:58.324Z,93288.94
2023-02-14T16:55:01.577Z,93287.16
2023-02-14T16:58:04.942Z,93289.72
2023-02-14T17:01:08.354Z,93275.59
2023-02-14T17:04:11.565Z,93276.72
2023-02-14T17:07:16.410Z,93273.75
2023-02-14T17:10:21.256Z,93264.22
2023-02-14T17:13:27.870Z,93250.03
2023-02-14T17:16:32.273Z,93257.94
2023-02-14T17:19:35.190Z,93252.63
2023-02-14T17:22:38.697Z,93255.28
2023-02-14T17:25:41.889Z,93278.91
2023-02-14T17:28:47.133Z,93283.03
2023-02-14T17:31:50.485Z,93273.91
2023-02-14T17:34:54.363Z,93273.25
2023-02-14T17:37:57.641Z,93273.34
2023-02-14T17:41:01.104Z,93272.84
2023-02-14T17:44:06.345Z,93274.53
2023-02-14T17:47:09.603Z,93274.34
2023-02-14T17:50:13.963Z,93272.22
2023-02-14T17:53:18.564Z,93269.81
2023-02-14T17:56:24.584Z,93266.19
2023-02-14T17:59:27.878Z,93269.41
2023-02-14T18:02:31.060Z,93265.34
2023-02-14T18:05:37.483Z,93260.41
2023-02-14T18:08:46.997Z,93258.03
2023-02-14T18:11:51.151Z,93256.28
2023-02-14T18:14:55.883Z,93251.38
2023-02-14T18:17:59.127Z,93246.78
2023-02-14T18:21:05.822Z,93241.00
2023-02-14T18:24:10.065Z,93250.47
2023-02-14T18:27:16.523Z,93260.28
2023-02-14T18:30:20.025Z,93251.50
2023-02-14T18:33:25.403Z,93252.38
2023-02-14T18:36:29.814Z,93249.69
2023-02-14T18:39:33.410Z,93252.22
2023-02-14T18:42:36.736Z,93243.09
2023-02-14T18:45:40.668Z,93238.09
2023-02-14T18:48:44.179Z,93241.84
2023-02-14T18:51:49.568Z,93244.03
2023-02-14T18:54:52.936Z,93241.31
2023-02-14T18:57:56.294Z,93252.09
2023-02-14T19:00:59.717Z,93245.66
2023-02-14T19:04:03.778Z,93247.56
2023-02-14T19:07:07.264Z,93245.13
2023-02-14T19:10:11.372Z,93247.47
2023-02-14T19:13:14.565Z,93250.66
2023-02-14T19:16:20.323Z,93251.72
2023-02-14T19:19:24.066Z,93252.22
2023-02-14T19:22:27.650Z,93245.97
2023-02-14T19:25:33.347Z,93245.28
2023-02-14T19:28:36.542Z,93238.34
2023-02-14T19:31:43.116Z,93233.59
2023-02-14T19:34:46.504Z,93235.56
2023-02-14T19:37:53.082Z,93230.09
2023-02-14T19:40:57.594Z,93242.00
2023-02-14T19:44:02.537Z,93237.28
2023-02-14T19:47:19.280Z,93233.66
2023-02-14T19:50:29.321Z,93241.44
2023-02-14T19:53:36.896Z,93232.25
2023-02-14T19:56:43.287Z,93226.16
2023-02-14T19:59:46.580Z,93222.59
2023-02-14T20:02:49.852Z,93218.56
2023-02-14T20:05:53.344Z,93218.19
2023-02-14T20:08:56.764Z,93211.00
2023-02-14T20:12:01.798Z,93208.91
2023-02-14T20:15:06.536Z,93209.13
2023-02-14T20:18:09.876Z,93201.91
2023-02-14T20:21:18.782Z,93206.78
2023-02-14T20:24:32.480Z,93195.97
2023-02-14T20:27:36.609Z,93194.94
2023-02-14T20:30:41.033Z,93193.94
2023-02-14T20:33:44.224Z,93199.16
2023-02-14T20:36:53.951Z,93193.75
2023-02-14T20:39:57.184Z,93193.69
2023-02-14T20:43:00.437Z,93197.16
2023-02-14T20:46:05.316Z,93191.31
2023-02-14T20:49:10.011Z,93186.28
2023-02-14T20:52:15.185Z,93190.03
2023-02-14T20:55:18.726Z,93185.66
2023-02-14T20:58:21.916Z,93188.19
2023-02-14T21:01:26.064Z,93180.13
2023-02-14T21:04:29.540Z,93178.25
2023-02-14T21:07:32.953Z,93180.78
2023-02-14T21:10:36.110Z,93183.13
2023-02-14T21:13:39.553Z,93185.69
2023-02-14T21:16:42.834Z,93190.44
2023-02-14T21:19:46.125Z,93183.38
2023-02-14T21:22:49.324Z,93187.81
2023-02-14T21:25:52.580Z,93184.94
2023-02-14T21:28:56.185Z,93196.66
2023-02-14T21:32:01.720Z,93191.44
2023-02-14T21:35:06.095Z,93202.72
2023-02-14T21:38:09.352Z,93194.16
2023-02-14T21:41:15.537Z,93196.19
2023-02-14T21:44:39.510Z,93193.44
2023-02-14T21:47:42.943Z,93182.19
2023-02-14T21:50:46.115Z,93190.81
2023-02-14T21:53:49.883Z,93189.78
2023-02-14T21:56:53.108Z,93190.13
2023-02-14T21:59:56.244Z,93193.50
2023-02-14T22:02:59.480Z,93187.16
2023-02-14T22:06:08.041Z,93182.97
2023-02-14T22:09:13.916Z,93189.22
2023-02-14T22:12:17.214Z,93198.13
2023-02-14T22:15:20.529Z,93189.88
2023-02-14T22:18:23.730Z,93189.06
2023-02-14T22:21:27.828Z,93196.13
2023-02-14T22:24:31.094Z,93191.94
2023-02-14T22:27:39.142Z,93191.44
2023-02-14T22:30:42.385Z,93188.16
2023-02-14T22:33:46.051Z,93190.69
2023-02-14T22:36:50.011Z,93190.22
2023-02-14T22:39:53.171Z,93190.31
2023-02-14T22:42:56.402Z,93188.91
2023-02-14T22:46:05.188Z,93193.84
2023-02-14T22:49:08.704Z,93193.78
2023-02-14T22:52:11.914Z,93191.25
2023-02-14T22:55:15.246Z,93196.00
2023-02-14T22:58:18.409Z,93197.03
2023-02-14T23:01:22.695Z,93196.75
2023-02-14T23:04:26.226Z,93195.81
2023-02-14T23:07:30.010Z,93205.06
2023-02-14T23:10:35.510Z,93204.94
2023-02-14T23:13:57.442Z,93194.72
2023-02-14T23:17:19.410Z,93202.22
2023-02-14T23:20:41.291Z,93210.69
2023-02-14T23:23:44.831Z,93212.34
2023-02-14T23:26:48.046Z,93211.56
2023-02-14T23:29:51.443Z,93214.81
2023-02-14T23:32:55.460Z,93224.50
2023-02-14T23:36:02.698Z,93227.69
2023-02-14T23:39:06.739Z,93226.19
2023-02-14T23:42:12.872Z,93223.59
2023-02-14T23:45:34.855Z,93227.94
2023-02-14T23:48:38.108Z,93232.28
2023-02-14T23:51:41.990Z,93227.25
2023-02-14T23:54:45.270Z,93228.72
2023-02-14T23:57:48.522Z,93218.50
