createdAt,value
2022-08-03T00:00:48.735Z,25.20
2022-08-03T00:01:50.989Z,25.20
2022-08-03T00:02:53.356Z,25.10
2022-08-03T00:03:55.706Z,25.10
2022-08-03T00:04:57.892Z,25.20
2022-08-03T00:06:04.763Z,25.10
2022-08-03T00:07:07.558Z,25.10
2022-08-03T00:08:09.783Z,25.10
2022-08-03T00:09:12.231Z,25.10
2022-08-03T00:10:14.436Z,25.20
2022-08-03T00:11:16.907Z,25.20
2022-08-03T00:12:19.286Z,25.10
2022-08-03T00:13:21.679Z,25.10
2022-08-03T00:14:23.907Z,25.10
2022-08-03T00:15:26.289Z,25.10
2022-08-03T00:16:28.747Z,25.10
2022-08-03T00:17:31.002Z,25.10
2022-08-03T00:18:53.163Z,25.10
2022-08-03T00:19:55.499Z,25.10
2022-08-03T00:20:57.803Z,25.10
2022-08-03T00:22:00.087Z,25.10
2022-08-03T00:23:02.425Z,25.10
2022-08-03T00:24:05.529Z,25.10
2022-08-03T00:25:07.914Z,25.10
2022-08-03T00:26:10.141Z,25.10
2022-08-03T00:27:12.353Z,25.10
2022-08-03T00:28:18.937Z,25.10
2022-08-03T00:29:21.464Z,25.00
2022-08-03T00:30:23.886Z,25.10
2022-08-03T00:31:51.498Z,25.10
2022-08-03T00:32:54.179Z,25.00
2022-08-03T00:33:59.469Z,25.00
2022-08-03T00:35:03.140Z,25.00
2022-08-03T00:36:11.436Z,25.00
2022-08-03T00:37:13.737Z,25.00
2022-08-03T00:38:15.979Z,25.00
2022-08-03T00:39:18.150Z,25.00
2022-08-03T00:40:20.644Z,25.00
2022-08-03T00:41:23.160Z,25.00
2022-08-03T00:42:28.577Z,24.90
2022-08-03T00:43:30.969Z,24.90
2022-08-03T00:44:39.233Z,24.90
2022-08-03T00:45:43.358Z,24.90
2022-08-03T00:46:45.571Z,24.90
2022-08-03T00:47:47.814Z,24.90
2022-08-03T00:48:50.840Z,24.90
2022-08-03T00:49:53.070Z,24.80
2022-08-03T00:50:55.317Z,24.80
2022-08-03T00:51:57.632Z,24.80
2022-08-03T00:53:00.217Z,24.80
2022-08-03T00:54:02.455Z,24.80
2022-08-03T00:55:04.833Z,24.80
2022-08-03T00:56:07.133Z,24.80
2022-08-03T00:57:09.571Z,24.80
2022-08-03T00:58:12.059Z,24.80
2022-08-03T00:59:15.875Z,24.80
2022-08-03T01:00:20.322Z,24.80
2022-08-03T01:01:25.110Z,24.80
2022-08-03T01:02:28.234Z,24.80
2022-08-03T01:03:30.634Z,24.80
2022-08-03T01:04:32.975Z,24.70
2022-08-03T01:05:50.219Z,24.70
2022-08-03T01:06:54.676Z,24.70
2022-08-03T01:07:59.798Z,24.70
2022-08-03T01:09:17.251Z,24.70
2022-08-03T01:10:35.596Z,24.70
2022-08-03T01:12:01.193Z,24.70
2022-08-03T01:13:59.189Z,24.70
2022-08-03T01:14:34.355Z,24.70
2022-08-03T01:15:41.572Z,24.70
2022-08-03T01:16:56.069Z,24.70
2022-08-03T01:17:58.354Z,24.70
2022-08-03T01:19:12.785Z,24.70
2022-08-03T01:20:16.987Z,24.70
2022-08-03T01:21:27.740Z,24.60
2022-08-03T01:22:50.052Z,24.60
2022-08-03T01:23:52.379Z,24.60
2022-08-03T01:25:13.131Z,24.60
2022-08-03T01:26:33.888Z,24.60
2022-08-03T01:27:45.066Z,24.50
2022-08-03T01:29:05.539Z,24.50
2022-08-03T01:30:08.636Z,24.50
2022-08-03T01:31:11.732Z,24.50
2022-08-03T01:32:53.594Z,24.50
2022-08-03T01:33:48.336Z,24.50
2022-08-03T01:34:52.421Z,24.40
2022-08-03T01:35:58.933Z,24.40
2022-08-03T01:37:03.049Z,24.40
2022-08-03T01:38:09.965Z,24.40
2022-08-03T01:39:12.628Z,24.40
2022-08-03T01:40:15.681Z,24.40
2022-08-03T01:41:20.086Z,24.40
2022-08-03T01:42:23.099Z,24.40
2022-08-03T01:44:26.680Z,24.40
2022-08-03T01:44:52.841Z,24.40
2022-08-03T01:45:56.144Z,24.40
2022-08-03T01:47:02.203Z,24.40
2022-08-03T01:48:05.180Z,24.40
2022-08-03T01:49:11.877Z,24.40
2022-08-03T01:50:15.757Z,24.40
2022-08-03T01:51:21.156Z,24.40
2022-08-03T01:52:24.707Z,24.40
2022-08-03T01:53:27.655Z,24.40
2022-08-03T01:54:30.581Z,24.40
2022-08-03T01:55:33.926Z,24.30
2022-08-03T01:56:37.227Z,24.30
2022-08-03T01:58:06.108Z,24.30
2022-08-03T01:59:04.160Z,24.30
2022-08-03T02:00:09.443Z,24.30
2022-08-03T02:01:16.055Z,24.30
2022-08-03T02:02:32.763Z,24.30
2022-08-03T02:03:38.348Z,24.30
2022-08-03T02:05:01.557Z,24.30
2022-08-03T02:07:00.305Z,24.30
2022-08-03T02:07:27.883Z,24.30
2022-08-03T02:08:31.167Z,24.30
2022-08-03T02:09:34.206Z,24.30
2022-08-03T02:10:37.601Z,24.30
2022-08-03T02:11:40.871Z,24.30
2022-08-03T02:12:46.108Z,24.20
2022-08-03T02:13:50.971Z,24.20
2022-08-03T02:14:54.050Z,24.20
2022-08-03T02:15:56.912Z,24.20
2022-08-03T02:16:59.559Z,24.20
2022-08-03T02:18:02.949Z,24.20
2022-08-03T02:19:06.625Z,24.10
2022-08-03T02:20:09.898Z,24.20
2022-08-03T02:21:21.011Z,24.10
2022-08-03T02:22:35.831Z,24.10
2022-08-03T02:23:38.603Z,24.10
2022-08-03T02:24:40.986Z,24.10
2022-08-03T02:25:45.819Z,24.10
2022-08-03T02:26:49.559Z,24.00
2022-08-03T02:27:54.951Z,24.00
2022-08-03T02:28:59.343Z,24.00
2022-08-03T02:30:05.402Z,24.00
2022-08-03T02:31:16.669Z,24.00
2022-08-03T02:32:22.851Z,24.00
2022-08-03T02:33:28.701Z,24.00
2022-08-03T02:34:33.760Z,23.90
2022-08-03T02:35:36.515Z,24.00
2022-08-03T02:36:39.603Z,24.00
2022-08-03T02:37:45.076Z,24.00
2022-08-03T02:38:54.727Z,24.00
2022-08-03T02:39:59.388Z,24.00
2022-08-03T02:41:03.423Z,24.00
2022-08-03T02:42:07.127Z,24.00
2022-08-03T02:43:11.793Z,24.00
2022-08-03T02:44:14.666Z,24.00
2022-08-03T02:45:18.341Z,24.00
2022-08-03T02:46:20.984Z,24.00
2022-08-03T02:47:27.223Z,24.00
2022-08-03T02:48:32.692Z,24.10
2022-08-03T02:49:50.849Z,24.00
2022-08-03T02:50:55.140Z,24.10
2022-08-03T02:51:59.010Z,24.10
2022-08-03T02:53:02.969Z,24.00
2022-08-03T02:54:06.363Z,24.10
2022-08-03T02:55:10.418Z,24.00
2022-08-03T02:56:13.835Z,24.10
2022-08-03T02:57:16.942Z,24.00
2022-08-03T02:58:21.338Z,24.00
2022-08-03T02:59:23.839Z,24.10
2022-08-03T03:00:28.350Z,24.00
2022-08-03T03:01:31.480Z,24.00
2022-08-03T03:02:34.289Z,24.00
2022-08-03T03:03:41.810Z,24.00
2022-08-03T03:05:50.640Z,24.00
2022-08-03T03:06:10.894Z,24.00
2022-08-03T03:07:14.206Z,24.00
2022-08-03T03:08:20.548Z,24.00
2022-08-03T03:09:40.127Z,24.00
2022-08-03T03:10:45.584Z,23.90
2022-08-03T03:11:48.928Z,23.90
2022-08-03T03:12:52.490Z,23.90
2022-08-03T03:13:56.989Z,23.90
2022-08-03T03:14:59.473Z,23.90
2022-08-03T03:16:03.038Z,23.90
2022-08-03T03:17:06.987Z,23.90
2022-08-03T03:18:10.114Z,23.90
2022-08-03T03:19:14.097Z,23.90
2022-08-03T03:20:29.317Z,23.90
2022-08-03T03:21:33.454Z,23.80
2022-08-03T03:22:36.143Z,23.90
2022-08-03T03:23:39.100Z,23.90
2022-08-03T03:24:42.069Z,23.90
2022-08-03T03:25:44.538Z,23.90
2022-08-03T03:26:48.040Z,23.90
2022-08-03T03:27:51.017Z,23.90
2022-08-03T03:28:53.486Z,23.90
2022-08-03T03:29:56.547Z,23.90
2022-08-03T03:30:59.229Z,23.90
2022-08-03T03:32:01.583Z,23.90
2022-08-03T03:33:05.131Z,23.90
2022-08-03T03:34:07.524Z,23.90
2022-08-03T03:35:09.869Z,23.90
2022-08-03T03:36:12.291Z,23.90
2022-08-03T03:37:14.618Z,23.90
2022-08-03T03:38:16.934Z,23.90
2022-08-03T03:39:19.175Z,23.90
2022-08-03T03:40:21.855Z,23.90
2022-08-03T03:41:24.382Z,23.90
2022-08-03T03:42:26.698Z,23.90
2022-08-03T03:43:29.484Z,23.90
2022-08-03T03:44:31.785Z,23.90
2022-08-03T03:45:34.623Z,23.90
2022-08-03T03:46:38.053Z,23.90
2022-08-03T03:47:40.480Z,23.90
2022-08-03T03:48:42.904Z,23.90
2022-08-03T03:49:45.327Z,23.90
2022-08-03T03:50:49.268Z,23.90
2022-08-03T03:51:54.883Z,23.80
2022-08-03T03:52:57.165Z,23.90
2022-08-03T03:54:00.370Z,23.80
2022-08-03T03:55:02.633Z,23.80
2022-08-03T03:56:04.916Z,23.80
2022-08-03T03:57:07.208Z,23.80
2022-08-03T03:58:09.428Z,23.80
2022-08-03T03:59:11.813Z,23.80
2022-08-03T04:00:15.218Z,23.80
2022-08-03T04:01:18.014Z,23.80
2022-08-03T04:02:20.359Z,23.80
2022-08-03T04:03:22.699Z,23.80
2022-08-03T04:04:43.760Z,23.80
2022-08-03T04:06:04.600Z,23.80
2022-08-03T04:07:25.400Z,23.70
2022-08-03T04:08:46.756Z,23.70
2022-08-03T04:10:14.785Z,23.70
2022-08-03T04:11:30.096Z,23.70
2022-08-03T04:12:34.144Z,23.70
2022-08-03T04:13:45.264Z,23.60
2022-08-03T04:14:48.745Z,23.60
2022-08-03T04:15:51.976Z,23.60
2022-08-03T04:16:59.048Z,23.60
2022-08-03T04:18:01.713Z,23.50
2022-08-03T04:19:18.524Z,23.50
2022-08-03T04:20:23.982Z,23.50
2022-08-03T04:21:26.654Z,23.50
2022-08-03T04:22:31.938Z,23.40
2022-08-03T04:23:35.587Z,23.40
2022-08-03T04:24:43.186Z,23.40
2022-08-03T04:25:46.064Z,23.40
2022-08-03T04:26:52.626Z,23.40
2022-08-03T04:28:08.165Z,23.40
2022-08-03T04:29:20.863Z,23.40
2022-08-03T04:30:23.392Z,23.40
2022-08-03T04:31:26.250Z,23.40
2022-08-03T04:32:29.717Z,23.40
2022-08-03T04:33:33.340Z,23.40
2022-08-03T04:34:37.457Z,23.40
2022-08-03T04:36:00.998Z,23.40
2022-08-03T04:37:05.614Z,23.40
2022-08-03T04:38:08.522Z,23.50
2022-08-03T04:39:15.150Z,23.50
2022-08-03T04:40:22.871Z,23.50
2022-08-03T04:41:26.439Z,23.50
2022-08-03T04:42:30.279Z,23.50
2022-08-03T04:43:33.351Z,23.50
2022-08-03T04:44:36.890Z,23.50
2022-08-03T04:45:39.470Z,23.50
2022-08-03T04:46:41.920Z,23.50
2022-08-03T04:47:53.287Z,23.50
2022-08-03T04:48:56.525Z,23.50
2022-08-03T04:50:00.379Z,23.50
2022-08-03T04:51:04.436Z,23.50
2022-08-03T04:52:10.131Z,23.50
2022-08-03T04:53:12.652Z,23.50
2022-08-03T04:54:16.195Z,23.60
2022-08-03T04:55:28.097Z,23.60
2022-08-03T04:56:30.567Z,23.60
2022-08-03T04:57:32.983Z,23.60
2022-08-03T04:58:35.260Z,23.70
2022-08-03T04:59:40.817Z,23.70
2022-08-03T05:00:45.368Z,23.70
2022-08-03T05:01:47.673Z,23.70
2022-08-03T05:02:50.117Z,23.70
2022-08-03T05:03:52.525Z,23.70
2022-08-03T05:04:54.709Z,23.80
2022-08-03T05:06:09.910Z,23.80
2022-08-03T05:07:14.148Z,23.80
2022-08-03T05:08:16.348Z,23.80
2022-08-03T05:09:33.491Z,23.80
2022-08-03T05:10:45.820Z,23.80
2022-08-03T05:11:48.176Z,23.80
2022-08-03T05:12:52.151Z,23.80
2022-08-03T05:13:54.460Z,23.90
2022-08-03T05:14:56.930Z,23.90
2022-08-03T05:15:59.394Z,23.90
2022-08-03T05:17:01.614Z,23.90
2022-08-03T05:18:03.931Z,24.00
2022-08-03T05:19:06.256Z,24.00
2022-08-03T05:20:10.022Z,24.00
2022-08-03T05:21:14.453Z,24.00
2022-08-03T05:22:17.001Z,24.00
2022-08-03T05:23:19.966Z,24.10
2022-08-03T05:24:22.210Z,24.10
2022-08-03T05:25:27.388Z,24.10
2022-08-03T05:26:29.945Z,24.10
2022-08-03T05:27:32.175Z,24.10
2022-08-03T05:28:34.513Z,24.20
2022-08-03T05:29:36.969Z,24.20
2022-08-03T05:30:39.253Z,24.20
2022-08-03T05:31:41.484Z,24.20
2022-08-03T05:32:43.717Z,24.30
2022-08-03T05:33:47.990Z,24.30
2022-08-03T05:34:50.288Z,24.30
2022-08-03T05:36:01.125Z,24.40
2022-08-03T05:37:07.310Z,24.40
2022-08-03T05:38:10.299Z,24.40
2022-08-03T05:39:13.002Z,24.40
2022-08-03T05:40:15.250Z,24.50
2022-08-03T05:41:23.535Z,24.50
2022-08-03T05:42:26.476Z,24.50
2022-08-03T05:43:31.974Z,24.50
2022-08-03T05:44:34.300Z,24.60
2022-08-03T05:45:36.776Z,24.60
2022-08-03T05:46:39.071Z,24.60
2022-08-03T05:47:44.135Z,24.60
2022-08-03T05:48:46.464Z,24.60
2022-08-03T05:49:48.768Z,24.60
2022-08-03T05:50:50.998Z,24.60
2022-08-03T05:52:10.176Z,24.70
2022-08-03T05:53:15.706Z,24.70
2022-08-03T05:54:18.040Z,24.70
2022-08-03T05:55:20.333Z,24.70
2022-08-03T05:56:24.317Z,24.70
2022-08-03T05:57:26.570Z,24.80
2022-08-03T05:58:29.940Z,24.80
2022-08-03T05:59:39.225Z,24.80
2022-08-03T06:00:54.515Z,24.90
2022-08-03T06:01:56.844Z,24.90
2022-08-03T06:02:59.191Z,24.90
2022-08-03T06:04:01.404Z,25.00
2022-08-03T06:05:04.136Z,25.00
2022-08-03T06:06:06.424Z,25.00
2022-08-03T06:07:08.638Z,25.10
2022-08-03T06:08:11.004Z,25.10
2022-08-03T06:09:17.921Z,25.10
2022-08-03T06:10:36.105Z,25.10
2022-08-03T06:11:41.494Z,25.10
2022-08-03T06:12:44.805Z,25.20
2022-08-03T06:13:47.277Z,25.20
2022-08-03T06:14:49.601Z,25.20
2022-08-03T06:15:52.351Z,25.20
2022-08-03T06:16:54.586Z,25.30
2022-08-03T06:18:01.518Z,25.30
2022-08-03T06:19:04.294Z,25.30
2022-08-03T06:20:06.726Z,25.30
2022-08-03T06:21:15.637Z,25.30
2022-08-03T06:22:18.784Z,25.40
2022-08-03T06:23:21.247Z,25.40
2022-08-03T06:24:25.052Z,25.40
2022-08-03T06:25:27.524Z,25.40
2022-08-03T06:26:29.977Z,25.50
2022-08-03T06:27:36.813Z,25.50
2022-08-03T06:28:52.297Z,25.50
2022-08-03T06:29:55.810Z,25.50
2022-08-03T06:30:58.707Z,25.50
2022-08-03T06:32:01.019Z,25.50
2022-08-03T06:33:03.553Z,25.50
2022-08-03T06:34:30.829Z,25.60
2022-08-03T06:35:33.397Z,25.60
2022-08-03T06:36:37.605Z,25.60
2022-08-03T06:37:46.589Z,25.60
2022-08-03T06:38:49.016Z,25.70
2022-08-03T06:39:51.358Z,25.70
2022-08-03T06:40:53.707Z,25.70
2022-08-03T06:41:55.996Z,25.70
2022-08-03T06:42:59.109Z,25.70
2022-08-03T06:44:02.946Z,25.80
2022-08-03T06:45:08.895Z,25.80
2022-08-03T06:46:11.333Z,25.80
2022-08-03T06:47:13.705Z,25.80
2022-08-03T06:48:16.111Z,25.80
2022-08-03T06:49:19.019Z,25.80
2022-08-03T06:50:26.025Z,25.80
2022-08-03T06:52:03.528Z,25.80
2022-08-03T06:52:51.702Z,25.80
2022-08-03T06:53:54.039Z,25.90
2022-08-03T06:54:56.466Z,25.90
2022-08-03T06:55:58.798Z,25.90
2022-08-03T06:57:01.240Z,25.90
2022-08-03T06:58:03.786Z,25.90
2022-08-03T06:59:06.067Z,26.00
2022-08-03T07:00:12.509Z,26.00
2022-08-03T07:01:15.326Z,26.00
2022-08-03T07:02:21.536Z,26.00
2022-08-03T07:03:24.386Z,26.00
2022-08-03T07:04:26.806Z,26.00
2022-08-03T07:05:30.530Z,26.00
2022-08-03T07:06:33.007Z,26.00
2022-08-03T07:07:35.495Z,26.00
2022-08-03T07:08:37.826Z,26.00
2022-08-03T07:09:40.549Z,26.00
2022-08-03T07:10:44.682Z,26.00
2022-08-03T07:11:47.005Z,26.10
2022-08-03T07:12:55.915Z,26.10
2022-08-03T07:13:59.319Z,26.10
2022-08-03T07:15:03.302Z,26.10
2022-08-03T07:16:07.140Z,26.10
2022-08-03T07:17:11.996Z,26.10
2022-08-03T07:18:14.535Z,26.10
2022-08-03T07:19:16.923Z,26.10
2022-08-03T07:20:19.307Z,26.10
2022-08-03T07:21:21.818Z,26.20
2022-08-03T07:22:24.177Z,26.20
2022-08-03T07:23:26.782Z,26.20
2022-08-03T07:24:29.662Z,26.20
2022-08-03T07:25:32.329Z,26.20
2022-08-03T07:26:34.971Z,26.20
2022-08-03T07:27:38.515Z,26.20
2022-08-03T07:28:41.159Z,26.20
2022-08-03T07:29:43.786Z,26.20
2022-08-03T07:30:46.513Z,26.20
2022-08-03T07:31:49.533Z,26.20
2022-08-03T07:32:51.847Z,26.20
2022-08-03T07:33:54.157Z,26.20
2022-08-03T07:35:00.546Z,26.20
2022-08-03T07:36:03.397Z,26.20
2022-08-03T07:37:05.751Z,26.20
2022-08-03T07:38:08.033Z,26.30
2022-08-03T07:39:17.761Z,26.30
2022-08-03T07:40:20.526Z,26.30
2022-08-03T07:41:22.800Z,26.30
2022-08-03T07:42:25.529Z,26.30
2022-08-03T07:43:27.824Z,26.30
2022-08-03T07:44:30.067Z,26.30
2022-08-03T07:45:32.431Z,26.30
2022-08-03T07:46:34.760Z,26.30
2022-08-03T07:47:37.080Z,26.40
2022-08-03T07:48:39.430Z,26.30
2022-08-03T07:49:41.745Z,26.30
2022-08-03T07:50:44.179Z,26.40
2022-08-03T07:52:06.575Z,26.40
2022-08-03T07:53:08.862Z,26.40
2022-08-03T07:54:11.201Z,26.40
2022-08-03T07:55:13.650Z,26.40
2022-08-03T07:56:16.757Z,26.40
2022-08-03T07:57:19.050Z,26.40
2022-08-03T07:58:24.355Z,26.40
2022-08-03T07:59:26.783Z,26.40
2022-08-03T08:00:29.005Z,26.40
2022-08-03T08:01:32.816Z,26.40
2022-08-03T08:02:35.402Z,26.40
2022-08-03T08:03:52.169Z,26.40
2022-08-03T08:04:55.578Z,26.40
2022-08-03T08:05:58.006Z,26.40
2022-08-03T08:07:00.499Z,26.40
2022-08-03T08:08:03.522Z,26.40
2022-08-03T08:09:05.999Z,26.40
2022-08-03T08:10:10.159Z,26.40
2022-08-03T08:11:12.748Z,26.40
2022-08-03T08:12:16.110Z,26.50
2022-08-03T08:13:18.785Z,26.50
2022-08-03T08:14:21.095Z,26.40
2022-08-03T08:15:23.724Z,26.50
2022-08-03T08:16:25.995Z,26.40
2022-08-03T08:17:28.413Z,26.50
2022-08-03T08:18:31.701Z,26.50
2022-08-03T08:19:34.108Z,26.50
2022-08-03T08:20:40.754Z,26.50
2022-08-03T08:21:53.731Z,26.50
2022-08-03T08:23:08.891Z,26.40
2022-08-03T08:24:30.488Z,26.50
2022-08-03T08:25:33.954Z,26.50
2022-08-03T08:26:36.414Z,26.50
2022-08-03T08:28:31.261Z,26.50
2022-08-03T08:29:08.644Z,26.50
2022-08-03T08:30:13.894Z,26.50
2022-08-03T08:31:18.782Z,26.50
2022-08-03T08:32:21.101Z,26.50
2022-08-03T08:33:24.125Z,26.50
2022-08-03T08:34:28.329Z,26.50
2022-08-03T08:35:31.063Z,26.50
2022-08-03T08:36:34.338Z,26.50
2022-08-03T08:37:36.806Z,26.50
2022-08-03T08:38:42.107Z,26.50
2022-08-03T08:39:44.712Z,26.50
2022-08-03T08:40:47.876Z,26.50
2022-08-03T08:41:53.502Z,26.50
2022-08-03T08:42:58.695Z,26.60
2022-08-03T08:44:02.118Z,26.50
2022-08-03T08:45:08.937Z,26.50
2022-08-03T08:46:12.698Z,26.50
2022-08-03T08:47:15.642Z,26.50
2022-08-03T08:48:23.155Z,26.60
2022-08-03T08:49:28.226Z,26.60
2022-08-03T08:50:31.025Z,26.60
2022-08-03T08:51:59.047Z,26.60
2022-08-03T08:53:02.526Z,26.60
2022-08-03T08:54:07.413Z,26.60
2022-08-03T08:55:11.136Z,26.60
2022-08-03T08:56:16.243Z,26.60
2022-08-03T08:57:40.818Z,26.60
2022-08-03T08:58:47.279Z,26.60
2022-08-03T08:59:51.590Z,26.60
2022-08-03T09:00:57.184Z,26.70
2022-08-03T09:01:59.765Z,26.70
2022-08-03T09:03:02.234Z,26.70
2022-08-03T09:04:07.465Z,26.60
2022-08-03T09:05:17.798Z,26.70
2022-08-03T09:06:20.508Z,26.70
2022-08-03T09:07:22.898Z,26.60
2022-08-03T09:08:25.660Z,26.70
2022-08-03T09:10:10.862Z,26.70
2022-08-03T09:10:50.346Z,26.70
2022-08-03T09:12:01.228Z,26.70
2022-08-03T09:13:15.662Z,26.70
2022-08-03T09:14:37.132Z,26.70
2022-08-03T09:15:42.324Z,26.70
2022-08-03T09:17:04.394Z,26.70
2022-08-03T09:18:06.937Z,26.70
2022-08-03T09:19:16.054Z,26.70
2022-08-03T09:20:19.807Z,26.70
2022-08-03T09:21:37.522Z,26.70
2022-08-03T09:22:51.651Z,26.70
2022-08-03T09:24:02.272Z,26.70
2022-08-03T09:25:27.227Z,26.70
2022-08-03T09:26:31.205Z,26.70
2022-08-03T09:27:43.979Z,26.70
2022-08-03T09:28:56.605Z,26.70
2022-08-03T09:30:33.404Z,26.80
2022-08-03T09:31:34.714Z,26.80
2022-08-03T09:32:37.157Z,26.80
2022-08-03T09:33:48.669Z,26.80
2022-08-03T09:34:56.591Z,26.80
2022-08-03T09:36:00.456Z,26.80
2022-08-03T09:37:02.676Z,26.80
2022-08-03T09:38:13.951Z,26.80
2022-08-03T09:39:17.805Z,26.80
2022-08-03T09:40:36.266Z,26.80
2022-08-03T09:41:39.256Z,26.90
2022-08-03T09:42:55.903Z,26.90
2022-08-03T09:43:58.167Z,26.90
2022-08-03T09:45:00.634Z,26.90
2022-08-03T09:46:03.946Z,26.90
2022-08-03T09:47:06.355Z,26.90
2022-08-03T09:48:24.606Z,26.90
2022-08-03T09:49:26.923Z,26.90
2022-08-03T09:50:29.275Z,26.90
2022-08-03T09:52:18.706Z,26.90
2022-08-03T09:52:53.782Z,26.90
2022-08-03T09:54:00.231Z,27.00
2022-08-03T09:56:34.727Z,26.90
2022-08-03T09:56:42.092Z,26.90
2022-08-03T09:57:47.081Z,27.00
2022-08-03T09:58:51.067Z,27.00
2022-08-03T10:00:04.707Z,26.90
2022-08-03T10:01:23.605Z,26.90
2022-08-03T10:02:27.586Z,26.90
2022-08-03T10:03:31.360Z,26.90
2022-08-03T10:04:33.754Z,26.90
2022-08-03T10:05:35.963Z,26.90
2022-08-03T10:06:38.232Z,27.00
2022-08-03T10:07:45.878Z,26.90
2022-08-03T10:09:05.120Z,27.00
2022-08-03T10:10:30.193Z,27.00
2022-08-03T10:11:30.965Z,26.90
2022-08-03T10:12:33.689Z,26.90
2022-08-03T10:13:37.817Z,27.00
2022-08-03T10:14:41.833Z,27.00
2022-08-03T10:16:23.400Z,26.90
2022-08-03T10:17:07.331Z,26.90
2022-08-03T10:18:09.640Z,26.90
2022-08-03T10:19:12.149Z,27.00
2022-08-03T10:20:14.429Z,27.00
2022-08-03T10:21:18.553Z,26.90
2022-08-03T10:22:24.048Z,26.90
2022-08-03T10:23:27.839Z,27.00
2022-08-03T10:24:34.066Z,27.00
2022-08-03T10:25:37.874Z,27.00
2022-08-03T10:26:49.987Z,27.00
2022-08-03T10:27:53.157Z,27.00
2022-08-03T10:28:56.335Z,27.00
2022-08-03T10:30:01.288Z,27.00
2022-08-03T10:31:05.379Z,27.00
2022-08-03T10:32:30.773Z,27.00
2022-08-03T10:33:50.806Z,27.00
2022-08-03T10:35:04.186Z,27.00
2022-08-03T10:36:23.660Z,27.00
2022-08-03T10:37:27.954Z,27.00
2022-08-03T10:38:32.752Z,27.00
2022-08-03T10:39:35.123Z,27.00
2022-08-03T10:40:57.145Z,27.00
2022-08-03T10:42:02.691Z,27.00
2022-08-03T10:43:18.653Z,27.00
2022-08-03T10:44:23.307Z,27.00
2022-08-03T10:45:26.450Z,27.00
2022-08-03T10:46:28.895Z,27.00
2022-08-03T10:47:31.818Z,27.00
2022-08-03T10:48:37.719Z,27.00
2022-08-03T10:49:40.223Z,27.00
2022-08-03T10:50:43.389Z,27.00
2022-08-03T10:51:46.187Z,27.00
2022-08-03T10:52:55.367Z,27.00
2022-08-03T10:53:58.184Z,27.00
2022-08-03T10:55:19.410Z,27.00
2022-08-03T10:56:51.238Z,27.00
2022-08-03T10:57:58.227Z,27.00
2022-08-03T10:59:00.934Z,27.00
2022-08-03T11:00:07.417Z,27.00
2022-08-03T11:01:10.906Z,27.00
2022-08-03T11:02:14.282Z,27.00
2022-08-03T11:03:17.572Z,27.00
2022-08-03T11:04:20.636Z,27.00
2022-08-03T11:05:29.275Z,27.00
2022-08-03T11:06:37.583Z,27.00
2022-08-03T11:07:40.076Z,27.00
2022-08-03T11:08:42.314Z,27.00
2022-08-03T11:09:47.633Z,27.00
2022-08-03T11:10:51.202Z,27.00
2022-08-03T11:11:54.702Z,27.00
2022-08-03T11:13:06.612Z,27.00
2022-08-03T11:14:11.078Z,27.10
2022-08-03T11:15:13.427Z,27.10
2022-08-03T11:16:21.818Z,27.10
2022-08-03T11:17:24.506Z,27.00
2022-08-03T11:18:26.821Z,27.10
2022-08-03T11:19:56.792Z,27.10
2022-08-03T11:21:00.613Z,27.00
2022-08-03T11:22:02.945Z,27.10
2022-08-03T11:23:05.349Z,27.10
2022-08-03T11:24:07.686Z,27.10
2022-08-03T11:25:53.322Z,27.10
2022-08-03T11:26:32.823Z,27.10
2022-08-03T11:27:35.327Z,27.10
2022-08-03T11:28:40.807Z,27.10
2022-08-03T11:30:02.001Z,27.10
2022-08-03T11:31:49.914Z,27.10
2022-08-03T11:32:54.072Z,27.10
2022-08-03T11:34:06.379Z,27.20
2022-08-03T11:35:18.799Z,27.10
2022-08-03T11:36:32.435Z,27.20
2022-08-03T11:37:35.795Z,27.10
2022-08-03T11:38:58.042Z,27.20
2022-08-03T11:40:02.612Z,27.20
2022-08-03T11:41:05.407Z,27.20
2022-08-03T11:42:22.828Z,27.10
2022-08-03T11:43:31.784Z,27.20
2022-08-03T11:44:40.838Z,27.20
2022-08-03T11:45:56.212Z,27.20
2022-08-03T11:46:59.496Z,27.20
2022-08-03T11:48:15.098Z,27.20
2022-08-03T11:49:23.392Z,27.20
2022-08-03T11:50:25.849Z,27.20
2022-08-03T11:51:29.314Z,27.20
2022-08-03T11:52:35.205Z,27.20
2022-08-03T11:53:41.727Z,27.20
2022-08-03T11:54:44.932Z,27.20
2022-08-03T11:55:49.023Z,27.20
2022-08-03T11:56:51.382Z,27.20
2022-08-03T11:59:09.347Z,27.20
2022-08-03T11:59:31.523Z,27.20
2022-08-03T12:00:34.023Z,27.30
2022-08-03T12:01:37.474Z,27.20
2022-08-03T12:02:39.707Z,27.20
2022-08-03T12:03:42.320Z,27.20
2022-08-03T12:04:50.437Z,27.30
2022-08-03T12:05:53.522Z,27.20
2022-08-03T12:07:00.957Z,27.30
2022-08-03T12:08:06.685Z,27.30
2022-08-03T12:09:15.581Z,27.30
2022-08-03T12:10:18.073Z,27.30
2022-08-03T12:11:20.355Z,27.30
2022-08-03T12:12:22.574Z,27.30
2022-08-03T12:14:10.684Z,27.30
2022-08-03T12:14:58.861Z,27.30
2022-08-03T12:16:01.387Z,27.30
2022-08-03T12:17:03.695Z,27.30
2022-08-03T12:18:13.677Z,27.30
2022-08-03T12:19:16.214Z,27.30
2022-08-03T12:20:22.168Z,27.30
2022-08-03T12:21:45.608Z,27.20
2022-08-03T12:23:04.673Z,27.10
2022-08-03T12:24:06.956Z,27.10
2022-08-03T12:25:09.766Z,27.00
2022-08-03T12:26:12.666Z,27.00
2022-08-03T12:27:25.374Z,27.00
2022-08-03T12:28:36.090Z,26.90
2022-08-03T12:29:40.309Z,26.90
2022-08-03T12:30:43.184Z,26.80
2022-08-03T12:31:45.385Z,26.80
2022-08-03T12:32:47.733Z,26.70
2022-08-03T12:34:06.601Z,26.70
2022-08-03T12:35:08.959Z,26.70
2022-08-03T12:36:11.203Z,26.60
2022-08-03T12:37:22.109Z,26.60
2022-08-03T12:38:25.366Z,26.60
2022-08-03T12:39:30.853Z,26.50
2022-08-03T12:40:33.491Z,26.40
2022-08-03T12:41:37.088Z,26.30
2022-08-03T12:42:39.806Z,26.20
2022-08-03T12:43:51.334Z,26.10
2022-08-03T12:44:56.409Z,26.10
2022-08-03T12:46:12.422Z,26.00
2022-08-03T12:47:15.891Z,26.00
2022-08-03T12:48:18.124Z,25.90
2022-08-03T12:49:20.468Z,25.90
2022-08-03T12:50:25.961Z,25.90
2022-08-03T12:51:28.868Z,25.80
2022-08-03T12:52:42.931Z,25.80
2022-08-03T12:53:52.084Z,25.80
2022-08-03T12:54:55.444Z,25.80
2022-08-03T12:56:05.156Z,25.80
2022-08-03T12:57:10.969Z,25.90
2022-08-03T12:58:29.138Z,25.90
2022-08-03T12:59:53.324Z,25.90
2022-08-03T13:00:56.208Z,26.00
2022-08-03T13:01:58.686Z,26.20
2022-08-03T13:03:27.396Z,26.10
2022-08-03T13:04:33.913Z,26.10
2022-08-03T13:05:45.306Z,26.00
2022-08-03T13:07:03.080Z,25.90
2022-08-03T13:08:17.286Z,25.90
2022-08-03T13:09:19.495Z,25.90
2022-08-03T13:10:32.455Z,25.90
2022-08-03T13:11:57.827Z,25.80
2022-08-03T13:12:59.868Z,25.80
2022-08-03T13:14:02.861Z,25.70
2022-08-03T13:15:05.490Z,25.70
2022-08-03T13:16:07.791Z,25.70
2022-08-03T13:17:10.537Z,25.70
2022-08-03T13:18:12.744Z,25.80
2022-08-03T13:19:19.696Z,25.80
2022-08-03T13:20:22.187Z,25.80
2022-08-03T13:21:28.815Z,25.90
2022-08-03T13:22:33.000Z,26.00
2022-08-03T13:23:35.238Z,26.00
2022-08-03T13:24:37.526Z,26.00
2022-08-03T13:25:39.827Z,25.90
2022-08-03T13:26:58.429Z,25.90
2022-08-03T13:28:03.219Z,26.00
2022-08-03T13:29:08.314Z,26.00
2022-08-03T13:30:10.776Z,26.10
2022-08-03T13:31:13.056Z,26.20
2022-08-03T13:32:15.345Z,26.20
2022-08-03T13:33:17.585Z,26.10
2022-08-03T13:34:23.574Z,26.10
2022-08-03T13:35:26.355Z,26.10
2022-08-03T13:36:29.938Z,26.10
2022-08-03T13:37:47.759Z,26.10
2022-08-03T13:38:51.340Z,26.10
2022-08-03T13:39:59.923Z,26.10
2022-08-03T13:41:04.842Z,26.20
2022-08-03T13:42:07.655Z,26.20
2022-08-03T13:43:10.106Z,26.20
2022-08-03T13:44:28.264Z,26.20
2022-08-03T13:45:31.721Z,26.10
2022-08-03T13:46:34.532Z,26.00
2022-08-03T13:47:37.779Z,25.90
2022-08-03T13:48:40.023Z,25.90
2022-08-03T13:49:42.331Z,26.00
2022-08-03T13:51:00.440Z,25.90
2022-08-03T13:52:06.014Z,25.90
2022-08-03T13:53:08.424Z,26.00
2022-08-03T13:54:10.728Z,26.10
2022-08-03T13:55:12.992Z,26.20
2022-08-03T13:56:15.240Z,26.10
2022-08-03T13:58:04.846Z,26.00
2022-08-03T13:58:39.675Z,26.00
2022-08-03T13:59:41.959Z,26.00
2022-08-03T14:00:44.212Z,26.00
2022-08-03T14:01:55.342Z,26.00
2022-08-03T14:03:05.383Z,25.90
2022-08-03T14:04:15.161Z,25.90
2022-08-03T14:05:24.618Z,25.90
2022-08-03T14:06:26.851Z,25.80
2022-08-03T14:07:29.081Z,25.80
2022-08-03T14:08:31.356Z,25.80
2022-08-03T14:09:33.543Z,26.00
2022-08-03T14:10:36.917Z,26.00
2022-08-03T14:12:06.819Z,26.10
2022-08-03T14:13:01.847Z,26.20