createdAt,value
2024-04-10T00:00:39.691Z,9.30
2024-04-10T00:06:41.735Z,9.30
2024-04-10T00:12:43.745Z,9.20
2024-04-10T00:18:45.744Z,9.20
2024-04-10T00:24:47.826Z,9.10
2024-04-10T00:30:49.921Z,9.00
2024-04-10T00:36:52.479Z,9.00
2024-04-10T00:42:54.404Z,8.90
2024-04-10T00:48:56.588Z,9.00
2024-04-10T00:54:58.579Z,9.00
2024-04-10T01:01:01.810Z,8.90
2024-04-10T01:07:10.502Z,8.90
2024-04-10T01:13:14.350Z,8.90
2024-04-10T01:19:17.904Z,8.80
2024-04-10T01:25:19.913Z,8.70
2024-04-10T01:31:21.845Z,8.80
2024-04-10T01:37:23.797Z,8.80
2024-04-10T01:43:25.818Z,8.90
2024-04-10T01:49:28.044Z,8.70
2024-04-10T01:55:29.995Z,8.60
2024-04-10T02:01:31.996Z,8.70
2024-04-10T02:07:33.951Z,8.80
2024-04-10T02:13:35.864Z,8.90
2024-04-10T02:19:37.843Z,8.90
2024-04-10T02:25:39.851Z,8.80
2024-04-10T02:31:41.993Z,8.90
2024-04-10T02:37:43.911Z,8.90
2024-04-10T02:43:45.849Z,8.80
2024-04-10T02:49:47.980Z,8.90
2024-04-10T02:55:51.658Z,8.90
2024-04-10T03:01:53.678Z,9.00
2024-04-10T03:07:55.706Z,9.00
2024-04-10T03:13:57.708Z,9.10
2024-04-10T03:20:00.868Z,9.20
2024-04-10T03:26:06.967Z,9.30
2024-04-10T03:32:08.944Z,9.40
2024-04-10T03:38:10.880Z,9.30
2024-04-10T03:44:13.308Z,9.30
2024-04-10T03:50:18.473Z,9.30
2024-04-10T03:56:21.623Z,9.30
2024-04-10T04:02:23.858Z,9.20
2024-04-10T04:08:26.180Z,9.10
2024-04-10T04:14:29.012Z,9.20
2024-04-10T04:20:32.298Z,9.20
2024-04-10T04:26:34.737Z,9.10
2024-04-10T04:32:36.872Z,9.10
2024-04-10T04:38:39.196Z,9.20
2024-04-10T04:44:41.272Z,9.10
2024-04-10T04:50:43.905Z,9.00
2024-04-10T04:56:45.953Z,9.00
2024-04-10T05:02:48.335Z,8.90
2024-04-10T05:08:50.638Z,8.80
2024-04-10T05:14:52.916Z,8.80
2024-04-10T05:20:54.884Z,8.90
2024-04-10T05:26:56.824Z,8.90
2024-04-10T05:32:59.004Z,9.00
2024-04-10T05:39:01.817Z,9.10
2024-04-10T05:45:12.015Z,9.10
2024-04-10T05:51:14.042Z,9.00
2024-04-10T05:57:16.576Z,9.00
2024-04-10T06:03:18.651Z,9.10
2024-04-10T06:09:20.629Z,9.10
2024-04-10T06:15:22.560Z,9.10
2024-04-10T06:21:24.495Z,9.20
2024-04-10T06:27:26.451Z,9.40
2024-04-10T06:33:29.256Z,9.30
2024-04-10T06:39:31.276Z,9.20
2024-04-10T06:45:33.240Z,9.50
2024-04-10T06:51:36.178Z,9.70
2024-04-10T06:57:38.247Z,9.70
2024-04-10T07:03:42.549Z,9.70
2024-04-10T07:09:44.430Z,9.60
2024-04-10T07:15:46.466Z,9.80
2024-04-10T07:21:49.389Z,10.00
2024-04-10T07:27:51.581Z,10.10
2024-04-10T07:33:53.718Z,10.20
2024-04-10T07:39:58.045Z,10.20
2024-04-10T07:46:30.484Z,10.10
2024-04-10T07:52:32.441Z,10.40
2024-04-10T07:58:35.656Z,10.40
2024-04-10T08:04:37.631Z,10.70
2024-04-10T08:10:39.636Z,10.80
2024-04-10T08:16:41.735Z,11.00
2024-04-10T08:22:44.125Z,11.20
2024-04-10T08:28:50.289Z,10.70
2024-04-10T08:34:52.973Z,10.70
2024-04-10T08:40:56.643Z,10.50
2024-04-10T08:47:00.186Z,10.50
2024-04-10T08:53:03.667Z,10.60
2024-04-10T08:59:05.798Z,10.70
2024-04-10T09:05:08.130Z,10.90
2024-04-10T09:11:10.382Z,10.80
2024-04-10T09:17:12.430Z,10.90
2024-04-10T09:23:16.467Z,11.30
2024-04-10T09:29:21.020Z,11.30
2024-04-10T09:35:26.897Z,12.10
2024-04-10T09:41:29.758Z,12.80
2024-04-10T09:47:34.243Z,12.50
2024-04-10T09:53:37.354Z,12.10
2024-04-10T09:59:40.050Z,12.60
2024-04-10T10:05:43.202Z,12.90
2024-04-10T10:12:00.211Z,12.50
2024-04-10T10:18:04.062Z,12.80
2024-04-10T10:24:08.189Z,13.60
2024-04-10T10:30:11.681Z,13.10
2024-04-10T10:36:14.130Z,12.80
2024-04-10T10:42:16.421Z,13.00
2024-04-10T10:48:18.596Z,13.40
2024-04-10T10:54:21.251Z,13.50
2024-04-10T11:00:23.605Z,13.40
2024-04-10T11:06:26.664Z,13.10
2024-04-10T11:12:28.682Z,13.50
2024-04-10T11:18:30.860Z,14.10
2024-04-10T11:24:32.938Z,14.50
2024-04-10T11:30:35.547Z,14.80
2024-04-10T11:36:37.510Z,15.10
2024-04-10T11:42:40.510Z,14.90
2024-04-10T11:48:42.638Z,14.20
2024-04-10T11:54:44.705Z,13.90
2024-04-10T12:00:47.105Z,14.20
2024-04-10T12:06:49.084Z,14.20
2024-04-10T12:12:51.231Z,13.50
2024-04-10T12:18:53.242Z,13.40
2024-04-10T12:24:55.312Z,13.60
2024-04-10T12:30:58.223Z,14.00
2024-04-10T12:37:19.029Z,14.60
2024-04-10T12:43:20.947Z,15.10
2024-04-10T12:49:24.028Z,14.80
2024-04-10T12:55:25.951Z,13.80
2024-04-10T13:01:28.038Z,14.30
2024-04-10T13:07:30.024Z,14.80
2024-04-10T13:13:37.178Z,14.40
2024-04-10T13:19:40.167Z,13.80
2024-04-10T13:25:42.112Z,13.30
2024-04-10T13:31:44.581Z,13.20
2024-04-10T13:37:46.615Z,13.30
2024-04-10T13:43:52.544Z,12.90
2024-04-10T13:49:54.568Z,12.70
2024-04-10T13:56:06.566Z,12.80
2024-04-10T14:02:08.670Z,12.90
2024-04-10T14:08:12.222Z,13.00
2024-04-10T14:14:14.292Z,12.90
2024-04-10T14:20:16.283Z,13.10
2024-04-10T14:26:19.071Z,13.20
2024-04-10T14:32:21.379Z,13.40
2024-04-10T14:38:24.058Z,13.50
2024-04-10T14:44:45.209Z,13.50
2024-04-10T14:51:03.253Z,13.40
2024-04-10T14:57:05.674Z,13.40
2024-04-10T15:03:07.901Z,13.80
2024-04-10T15:09:12.972Z,14.30
2024-04-10T15:15:16.713Z,14.30
2024-04-10T15:21:18.966Z,14.90
2024-04-10T15:27:21.013Z,14.80
2024-04-10T15:33:23.180Z,15.10
2024-04-10T15:39:25.504Z,15.10
2024-04-10T15:45:31.065Z,14.80
2024-04-10T15:51:33.087Z,14.70
2024-04-10T15:57:35.048Z,14.50
2024-04-10T16:03:40.473Z,14.40
2024-04-10T16:09:42.528Z,14.40
2024-04-10T16:15:44.523Z,14.70
2024-04-10T16:21:46.597Z,14.70
2024-04-10T16:27:48.988Z,14.80
2024-04-10T16:33:52.836Z,14.90
2024-04-10T16:39:54.848Z,14.40
2024-04-10T16:47:30.692Z,14.60
2024-04-10T16:53:33.235Z,14.80
2024-04-10T16:59:35.371Z,14.90
2024-04-10T17:05:38.215Z,14.80
2024-04-10T17:11:40.394Z,14.70
2024-04-10T17:18:01.647Z,14.60
2024-04-10T17:24:03.979Z,14.30
2024-04-10T17:30:08.202Z,14.00
2024-04-10T17:36:10.443Z,13.60
2024-04-10T17:42:13.279Z,13.50
2024-04-10T17:48:15.346Z,13.30
2024-04-10T17:54:17.725Z,12.90
2024-04-10T18:00:19.754Z,12.60
2024-04-10T18:06:23.170Z,12.50
2024-04-10T18:12:25.219Z,12.20
2024-04-10T18:18:28.043Z,11.90
2024-04-10T18:24:30.163Z,11.80
2024-04-10T18:30:32.087Z,11.70
2024-04-10T18:36:34.055Z,11.50
2024-04-10T18:42:36.399Z,11.30
2024-04-10T18:48:39.832Z,11.10
2024-04-10T18:54:42.248Z,10.90
2024-04-10T19:00:44.192Z,10.90
2024-04-10T19:06:53.425Z,10.80
2024-04-10T19:12:56.166Z,10.60
2024-04-10T19:18:58.221Z,10.50
2024-04-10T19:25:00.406Z,10.40
2024-04-10T19:31:03.921Z,10.30
2024-04-10T19:37:05.926Z,10.30
2024-04-10T19:43:09.706Z,10.30
2024-04-10T19:49:11.851Z,10.20
2024-04-10T19:55:13.969Z,10.10
2024-04-10T20:01:16.118Z,10.00
2024-04-10T20:07:18.091Z,9.90
2024-04-10T20:13:20.052Z,9.80
2024-04-10T20:19:22.173Z,9.70
2024-04-10T20:25:24.458Z,9.60
2024-04-10T20:31:26.373Z,9.50
2024-04-10T20:37:30.626Z,9.60
2024-04-10T20:43:33.530Z,9.50
2024-04-10T20:49:35.624Z,9.30
2024-04-10T20:55:37.646Z,9.20
2024-04-10T21:01:39.701Z,9.30
2024-04-10T21:08:00.246Z,9.30
2024-04-10T21:14:21.889Z,9.20
2024-04-10T21:20:42.395Z,9.20
2024-04-10T21:27:03.423Z,9.20
2024-04-10T21:33:24.202Z,9.30
2024-04-10T21:39:45.228Z,9.40
2024-04-10T21:46:06.042Z,9.30
2024-04-10T21:52:26.605Z,9.40
2024-04-10T21:58:47.011Z,9.30
2024-04-10T22:05:07.624Z,9.30
2024-04-10T22:11:09.757Z,9.30
2024-04-10T22:17:30.513Z,9.30
2024-04-10T22:23:51.104Z,9.20
2024-04-10T22:29:53.518Z,9.20
2024-04-10T22:35:56.940Z,9.10
2024-04-10T22:42:00.305Z,9.30
2024-04-10T22:48:02.391Z,9.30
2024-04-10T22:54:04.676Z,9.20
2024-04-10T23:00:07.421Z,9.20
2024-04-10T23:06:09.531Z,9.20
2024-04-10T23:12:11.655Z,9.20
2024-04-10T23:18:21.524Z,9.20
2024-04-10T23:24:34.110Z,9.20
2024-04-10T23:30:36.021Z,9.20
2024-04-10T23:36:37.962Z,9.20
2024-04-10T23:42:39.899Z,9.00
2024-04-10T23:48:42.087Z,8.90
2024-04-10T23:54:44.083Z,8.80
