createdAt,value
2019-03-08T00:00:05.608Z,0
2019-03-08T00:01:05.513Z,0
2019-03-08T00:02:05.513Z,0
2019-03-08T00:03:05.484Z,0
2019-03-08T00:04:06.036Z,0
2019-03-08T00:05:05.431Z,0
2019-03-08T00:06:05.424Z,0
2019-03-08T00:07:05.403Z,0
2019-03-08T00:08:05.386Z,0
2019-03-08T00:09:05.113Z,0
2019-03-08T00:10:05.366Z,0
2019-03-08T00:11:05.335Z,0
2019-03-08T00:12:07.001Z,0
2019-03-08T00:13:05.470Z,0
2019-03-08T00:14:05.228Z,0
2019-03-08T00:15:05.232Z,0
2019-03-08T00:16:05.200Z,0
2019-03-08T00:17:05.189Z,0
2019-03-08T00:18:05.147Z,0
2019-03-08T00:19:05.144Z,0
2019-03-08T00:20:05.260Z,0
2019-03-08T00:21:05.149Z,0
2019-03-08T00:22:05.069Z,0
2019-03-08T00:23:05.056Z,0
2019-03-08T00:24:05.030Z,0
2019-03-08T00:25:05.039Z,0
2019-03-08T00:26:06.781Z,0
2019-03-08T00:27:04.980Z,0
2019-03-08T00:28:05.682Z,0
2019-03-08T00:29:04.918Z,0
2019-03-08T00:30:05.117Z,0
2019-03-08T00:31:04.872Z,0
2019-03-08T00:32:04.864Z,0
2019-03-08T00:33:04.829Z,0
2019-03-08T00:34:04.823Z,0
2019-03-08T00:35:04.911Z,0
2019-03-08T00:36:05.175Z,0
2019-03-08T00:37:04.749Z,0
2019-03-08T00:38:04.773Z,0
2019-03-08T00:39:04.721Z,0
2019-03-08T00:40:04.700Z,0
2019-03-08T00:41:04.683Z,0
2019-03-08T00:42:04.626Z,0
2019-03-08T00:43:04.625Z,0
2019-03-08T00:44:05.203Z,0
2019-03-08T00:45:04.612Z,0
2019-03-08T00:46:04.586Z,0
2019-03-08T00:47:04.541Z,0
2019-03-08T00:48:04.520Z,0
2019-03-08T00:49:04.263Z,0
2019-03-08T00:50:04.474Z,0
2019-03-08T00:51:04.456Z,0
2019-03-08T00:52:04.997Z,0
2019-03-08T00:53:04.402Z,0
2019-03-08T00:54:04.381Z,0
2019-03-08T00:55:04.363Z,0
2019-03-08T00:56:04.345Z,0
2019-03-08T00:57:04.319Z,0
2019-03-08T00:58:04.306Z,0
2019-03-08T00:59:04.270Z,0
2019-03-08T01:00:04.421Z,0
2019-03-08T01:01:04.242Z,0
2019-03-08T01:02:04.251Z,0
2019-03-08T01:03:04.195Z,0
2019-03-08T01:04:04.166Z,0
2019-03-08T01:05:04.159Z,0
2019-03-08T01:06:04.136Z,0
2019-03-08T01:07:03.882Z,0
2019-03-08T01:08:04.779Z,0
2019-03-08T01:09:04.060Z,0
2019-03-08T01:10:04.111Z,0
2019-03-08T01:11:04.038Z,0
2019-03-08T01:12:04.010Z,0
2019-03-08T01:13:03.990Z,0
2019-03-08T01:14:03.935Z,0
2019-03-08T01:15:03.951Z,0
2019-03-08T01:16:04.572Z,0
2019-03-08T01:17:03.898Z,0
2019-03-08T01:18:03.622Z,0
2019-03-08T01:19:03.901Z,0
2019-03-08T01:20:03.849Z,0
2019-03-08T01:21:03.808Z,0
2019-03-08T01:22:03.769Z,0
2019-03-08T01:23:03.966Z,0
2019-03-08T01:24:03.962Z,0
2019-03-08T01:25:03.731Z,0
2019-03-08T01:26:03.711Z,0
2019-03-08T01:27:03.668Z,0
2019-03-08T01:28:03.647Z,0
2019-03-08T01:29:03.745Z,0
2019-03-08T01:30:03.617Z,0
2019-03-08T01:31:03.578Z,0
2019-03-08T01:32:05.470Z,0
2019-03-08T01:33:03.538Z,0
2019-03-08T01:34:03.554Z,0
2019-03-08T01:35:03.511Z,0
2019-03-08T01:36:03.487Z,0
2019-03-08T01:37:03.463Z,0
2019-03-08T01:38:03.414Z,0
2019-03-08T01:39:03.417Z,0
2019-03-08T01:40:03.908Z,0
2019-03-08T01:41:03.382Z,0
2019-03-08T01:42:03.381Z,0
2019-03-08T01:43:03.385Z,0
2019-03-08T01:44:03.070Z,0
2019-03-08T01:45:03.845Z,0
2019-03-08T01:46:03.268Z,0
2019-03-08T01:47:03.240Z,0
2019-03-08T01:48:03.680Z,0
2019-03-08T01:49:03.214Z,0
2019-03-08T01:50:03.198Z,0
2019-03-08T01:51:02.923Z,0
2019-03-08T01:52:03.144Z,0
2019-03-08T01:53:03.107Z,0
2019-03-08T01:54:03.113Z,0
2019-03-08T01:55:03.073Z,0
2019-03-08T01:56:03.360Z,0
2019-03-08T01:57:02.779Z,0
2019-03-08T01:58:03.029Z,0
2019-03-08T01:59:03.006Z,0
2019-03-08T02:00:02.976Z,0
2019-03-08T02:01:02.973Z,0
2019-03-08T02:02:02.909Z,0
2019-03-08T02:03:02.890Z,0
2019-03-08T02:04:03.295Z,0
2019-03-08T02:05:02.865Z,0
2019-03-08T02:06:02.822Z,0
2019-03-08T02:07:02.825Z,0
2019-03-08T02:08:02.785Z,0
2019-03-08T02:09:02.774Z,0
2019-03-08T02:10:02.799Z,0
2019-03-08T02:11:02.713Z,0
2019-03-08T02:12:03.179Z,0
2019-03-08T02:13:02.689Z,0
2019-03-08T02:14:02.663Z,0
2019-03-08T02:15:02.641Z,0
2019-03-08T02:16:02.655Z,0
2019-03-08T02:17:02.591Z,0
2019-03-08T02:18:02.591Z,0
2019-03-08T02:19:02.533Z,0
2019-03-08T02:20:03.002Z,0
2019-03-08T02:21:11.385Z,0
2019-03-08T02:22:02.507Z,0
2019-03-08T02:23:02.494Z,0
2019-03-08T02:24:02.439Z,0
2019-03-08T02:25:02.735Z,0
2019-03-08T02:26:02.419Z,0
2019-03-08T02:27:02.134Z,0
2019-03-08T02:28:02.908Z,0
2019-03-08T02:29:02.321Z,0
2019-03-08T02:30:02.312Z,0
2019-03-08T02:31:02.329Z,0
2019-03-08T02:32:02.278Z,0
2019-03-08T02:33:02.250Z,0
2019-03-08T02:34:02.206Z,0
2019-03-08T02:35:02.329Z,0
2019-03-08T02:36:02.673Z,0
2019-03-08T02:37:02.181Z,0
2019-03-08T02:38:02.127Z,0
2019-03-08T02:39:02.122Z,0
2019-03-08T02:40:02.096Z,0
2019-03-08T02:41:02.096Z,0
2019-03-08T02:42:02.049Z,0
2019-03-08T02:43:02.058Z,0
2019-03-08T02:44:02.436Z,0
2019-03-08T02:45:01.997Z,0
2019-03-08T02:46:01.953Z,0
2019-03-08T02:47:01.974Z,0
2019-03-08T02:48:02.086Z,0
2019-03-08T02:49:01.904Z,0
2019-03-08T02:50:01.906Z,0
2019-03-08T02:51:01.864Z,0
2019-03-08T02:52:02.362Z,0
2019-03-08T02:53:01.805Z,0
2019-03-08T02:54:01.795Z,0
2019-03-08T02:55:01.774Z,0
2019-03-08T02:56:01.764Z,0
2019-03-08T02:57:01.711Z,0
2019-03-08T02:58:01.722Z,0
2019-03-08T02:59:01.678Z,0
2019-03-08T03:00:01.851Z,0
2019-03-08T03:01:01.636Z,0
2019-03-08T03:02:01.380Z,0
2019-03-08T03:03:01.600Z,0
2019-03-08T03:04:01.580Z,0
2019-03-08T03:05:01.306Z,0
2019-03-08T03:06:01.536Z,0
2019-03-08T03:07:01.522Z,0
2019-03-08T03:08:01.933Z,0
2019-03-08T03:09:01.603Z,0
2019-03-08T03:10:01.439Z,0
2019-03-08T03:11:01.433Z,0
2019-03-08T03:12:01.430Z,0
2019-03-08T03:13:01.390Z,0
2019-03-08T03:14:01.361Z,0
2019-03-08T03:15:01.100Z,0
2019-03-08T03:16:01.618Z,0
2019-03-08T03:17:01.603Z,0
2019-03-08T03:18:01.273Z,0
2019-03-08T03:19:01.233Z,0
2019-03-08T03:20:01.327Z,0
2019-03-08T03:21:00.978Z,0
2019-03-08T03:22:01.173Z,0
2019-03-08T03:23:01.186Z,0
2019-03-08T03:24:01.364Z,0
2019-03-08T03:25:01.381Z,0
2019-03-08T03:26:00.869Z,0
2019-03-08T03:27:01.085Z,0
2019-03-08T03:28:01.058Z,0
2019-03-08T03:29:01.037Z,0
2019-03-08T03:30:01.003Z,0
2019-03-08T03:31:01.013Z,0
2019-03-08T03:32:01.572Z,0
2019-03-08T03:33:00.749Z,0
2019-03-08T03:34:00.918Z,0
2019-03-08T03:35:00.905Z,0
2019-03-08T03:36:00.872Z,0
2019-03-08T03:37:00.863Z,0
2019-03-08T03:38:00.872Z,0
2019-03-08T03:39:00.574Z,0
2019-03-08T03:40:01.212Z,0
2019-03-08T03:41:00.762Z,0
2019-03-08T03:42:00.753Z,0
2019-03-08T03:43:00.749Z,0
2019-03-08T03:44:00.704Z,0
2019-03-08T03:45:00.732Z,0
2019-03-08T03:46:00.436Z,0
2019-03-08T03:47:00.641Z,0
2019-03-08T03:48:01.206Z,0
2019-03-08T03:49:00.592Z,0
2019-03-08T03:50:00.577Z,0
2019-03-08T03:51:00.552Z,0
2019-03-08T03:52:00.532Z,0
2019-03-08T03:53:00.521Z,0
2019-03-08T03:54:00.489Z,0
2019-03-08T03:55:00.484Z,0
2019-03-08T03:56:00.723Z,0
2019-03-08T03:57:00.754Z,0
2019-03-08T03:58:00.407Z,0
2019-03-08T03:59:00.392Z,0
2019-03-08T04:00:00.366Z,0
2019-03-08T04:01:00.353Z,0
2019-03-08T04:02:00.297Z,0
2019-03-08T04:03:00.304Z,0
2019-03-08T04:04:00.677Z,0
2019-03-08T04:05:00.492Z,0
2019-03-08T04:06:00.230Z,0
2019-03-08T04:07:00.205Z,0
2019-03-08T04:08:00.202Z,0
2019-03-08T04:09:00.207Z,0
2019-03-08T04:10:00.282Z,0
2019-03-08T04:11:00.122Z,0
2019-03-08T04:12:00.657Z,0
2019-03-08T04:13:00.069Z,0
2019-03-08T04:14:00.074Z,0
2019-03-08T04:15:00.042Z,0
2019-03-08T04:16:00.041Z,0
2019-03-08T04:17:00.001Z,0
2019-03-08T04:17:59.779Z,0
2019-03-08T04:18:59.954Z,0
2019-03-08T04:20:00.541Z,0
2019-03-08T04:20:59.919Z,0
2019-03-08T04:21:59.907Z,0
2019-03-08T04:22:59.867Z,0
2019-03-08T04:23:59.841Z,0
2019-03-08T04:24:59.814Z,0
2019-03-08T04:25:59.795Z,0
2019-03-08T04:26:59.778Z,0
2019-03-08T04:28:00.374Z,0
2019-03-08T04:28:59.749Z,0
2019-03-08T04:30:01.430Z,0
2019-03-08T04:30:59.692Z,0
2019-03-08T04:31:59.667Z,0
2019-03-08T04:32:59.668Z,0
2019-03-08T04:33:59.636Z,0
2019-03-08T04:34:59.602Z,0
2019-03-08T04:36:00.046Z,0
2019-03-08T04:36:59.591Z,0
2019-03-08T04:37:59.532Z,0
2019-03-08T04:38:59.508Z,0
2019-03-08T04:39:59.517Z,0
2019-03-08T04:40:59.504Z,0
2019-03-08T04:41:59.465Z,0
2019-03-08T04:42:59.433Z,0
2019-03-08T04:43:59.683Z,0
2019-03-08T04:44:59.371Z,0
2019-03-08T04:45:59.380Z,0
2019-03-08T04:46:59.372Z,0
2019-03-08T04:47:59.347Z,0
2019-03-08T04:48:59.045Z,0
2019-03-08T04:49:59.297Z,0
2019-03-08T04:50:59.253Z,0
2019-03-08T04:52:00.735Z,0
2019-03-08T04:52:59.206Z,0
2019-03-08T04:53:59.193Z,0
2019-03-08T04:54:59.216Z,0
2019-03-08T04:55:59.248Z,0
2019-03-08T04:56:59.136Z,0
2019-03-08T04:57:59.106Z,0
2019-03-08T04:58:59.088Z,0
2019-03-08T04:59:59.694Z,0
2019-03-08T05:00:59.051Z,0
2019-03-08T05:01:59.014Z,0
2019-03-08T05:02:59.000Z,0
2019-03-08T05:03:58.987Z,0
2019-03-08T05:04:58.960Z,0
2019-03-08T05:06:00.727Z,0
2019-03-08T05:06:58.908Z,0
2019-03-08T05:08:00.897Z,0
2019-03-08T05:09:00.432Z,0
2019-03-08T05:09:58.853Z,0
2019-03-08T05:10:58.839Z,0
2019-03-08T05:11:58.802Z,0
2019-03-08T05:12:58.782Z,0
2019-03-08T05:13:58.791Z,0
2019-03-08T05:14:58.897Z,0
2019-03-08T05:15:59.028Z,0
2019-03-08T05:16:58.715Z,0
2019-03-08T05:17:58.641Z,0
2019-03-08T05:18:58.668Z,0
2019-03-08T05:19:58.684Z,0
2019-03-08T05:20:58.609Z,0
2019-03-08T05:21:58.568Z,0
2019-03-08T05:22:58.758Z,0
2019-03-08T05:23:58.980Z,0
2019-03-08T05:24:58.535Z,0
2019-03-08T05:25:58.500Z,0
2019-03-08T05:26:58.543Z,0
2019-03-08T05:27:58.762Z,0
2019-03-08T05:28:58.742Z,0
2019-03-08T05:29:58.740Z,0
2019-03-08T05:30:58.653Z,0
2019-03-08T05:31:59.208Z,0
2019-03-08T05:32:58.519Z,0
2019-03-08T05:33:58.530Z,0
2019-03-08T05:34:58.492Z,0
2019-03-08T05:35:58.476Z,0
2019-03-08T05:36:58.442Z,0
2019-03-08T05:37:58.446Z,0
2019-03-08T05:38:58.492Z,0
2019-03-08T05:39:58.812Z,0
2019-03-08T05:40:58.273Z,0
2019-03-08T05:41:58.156Z,0
2019-03-08T05:42:58.301Z,0
2019-03-08T05:43:58.189Z,0
2019-03-08T05:44:58.179Z,0
2019-03-08T05:45:58.213Z,0
2019-03-08T05:46:58.319Z,0
2019-03-08T05:47:58.414Z,0
2019-03-08T05:48:58.090Z,0
2019-03-08T05:49:58.066Z,0
2019-03-08T05:50:58.145Z,0
2019-03-08T05:51:58.008Z,0
2019-03-08T05:52:59.437Z,0
2019-03-08T05:53:57.977Z,0
2019-03-08T05:54:58.346Z,0
2019-03-08T05:55:58.294Z,0
2019-03-08T05:56:57.929Z,0
2019-03-08T05:57:57.645Z,0
2019-03-08T05:58:57.856Z,0
2019-03-08T05:59:57.897Z,0
2019-03-08T06:00:58.335Z,0
2019-03-08T06:01:57.853Z,0
2019-03-08T06:02:58.529Z,0
2019-03-08T06:03:57.833Z,0
2019-03-08T06:04:57.638Z,0
2019-03-08T06:05:57.746Z,0
2019-03-08T06:06:59.089Z,0
2019-03-08T06:07:59.383Z,0
2019-03-08T06:08:59.160Z,0
2019-03-08T06:09:57.950Z,0
2019-03-08T06:10:58.410Z,0
2019-03-08T06:11:58.171Z,0
2019-03-08T06:12:58.059Z,0
2019-03-08T06:13:57.758Z,0
2019-03-08T06:14:57.737Z,0
2019-03-08T06:15:57.730Z,0
2019-03-08T06:16:57.583Z,0
2019-03-08T06:17:59.029Z,0
2019-03-08T06:18:58.376Z,0
2019-03-08T06:19:57.610Z,0
2019-03-08T06:20:57.665Z,0
2019-03-08T06:21:57.579Z,0
2019-03-08T06:22:57.576Z,0
2019-03-08T06:23:57.529Z,0
2019-03-08T06:24:57.516Z,0
2019-03-08T06:25:57.467Z,0
2019-03-08T06:26:57.553Z,0
2019-03-08T06:27:57.341Z,0
2019-03-08T06:28:57.337Z,0
2019-03-08T06:29:57.311Z,0
2019-03-08T06:30:57.409Z,0
2019-03-08T06:31:57.365Z,0
2019-03-08T06:32:57.457Z,0
2019-03-08T06:33:57.855Z,0
2019-03-08T06:34:57.277Z,0
2019-03-08T06:35:57.193Z,0
2019-03-08T06:36:57.280Z,0
2019-03-08T06:37:57.106Z,0
2019-03-08T06:38:57.129Z,0
2019-03-08T06:39:57.153Z,0
2019-03-08T06:40:56.820Z,0
2019-03-08T06:41:57.635Z,0
2019-03-08T06:42:56.689Z,0
2019-03-08T06:43:56.874Z,0
2019-03-08T06:44:56.856Z,0
2019-03-08T06:45:56.841Z,0
2019-03-08T06:46:56.585Z,0
2019-03-08T06:47:56.488Z,0
2019-03-08T06:48:56.708Z,0
2019-03-08T06:49:57.224Z,0
2019-03-08T06:50:56.670Z,0
2019-03-08T06:51:56.644Z,0
2019-03-08T06:52:57.233Z,0
2019-03-08T06:53:56.626Z,0
2019-03-08T06:54:56.643Z,0
2019-03-08T06:55:56.568Z,0
2019-03-08T06:56:56.773Z,0
2019-03-08T06:57:56.641Z,0
2019-03-08T06:58:56.731Z,0
2019-03-08T06:59:56.565Z,0
2019-03-08T07:00:56.778Z,0
2019-03-08T07:01:56.766Z,0
2019-03-08T07:02:56.597Z,0
2019-03-08T07:03:56.389Z,0
2019-03-08T07:04:56.968Z,0
2019-03-08T07:05:56.714Z,0
2019-03-08T07:06:56.301Z,0
2019-03-08T07:07:56.078Z,0
2019-03-08T07:08:56.304Z,0
2019-03-08T07:09:56.358Z,0
2019-03-08T07:10:56.317Z,0
2019-03-08T07:11:56.279Z,0
2019-03-08T07:13:05.698Z,0
2019-03-08T07:13:56.201Z,0
2019-03-08T07:14:56.144Z,0
2019-03-08T07:15:56.087Z,0
2019-03-08T07:16:56.432Z,0
2019-03-08T07:17:56.121Z,0
2019-03-08T07:18:56.644Z,0
2019-03-08T07:19:56.045Z,0
2019-03-08T07:20:56.610Z,0
2019-03-08T07:21:56.023Z,0
2019-03-08T07:22:56.109Z,0
2019-03-08T07:23:55.946Z,0
2019-03-08T07:24:55.928Z,0
2019-03-08T07:26:01.641Z,0
2019-03-08T07:26:56.378Z,0
2019-03-08T07:27:55.880Z,0
2019-03-08T07:28:57.516Z,0
2019-03-08T07:29:55.761Z,0
2019-03-08T07:31:04.687Z,0
2019-03-08T07:31:55.807Z,0
2019-03-08T07:32:55.910Z,0
2019-03-08T07:34:03.550Z,0
2019-03-08T07:34:55.974Z,0
2019-03-08T07:35:55.873Z,0
2019-03-08T07:36:56.553Z,0
2019-03-08T07:37:56.947Z,0
2019-03-08T07:38:55.830Z,0
2019-03-08T07:39:56.904Z,0
2019-03-08T07:40:56.542Z,0
2019-03-08T07:41:55.516Z,0
2019-03-08T07:42:55.731Z,0
2019-03-08T07:43:55.899Z,0
2019-03-08T07:44:56.214Z,0
2019-03-08T07:45:55.493Z,0
2019-03-08T07:46:55.470Z,0
2019-03-08T07:47:55.565Z,0
2019-03-08T07:48:55.441Z,0
2019-03-08T07:49:56.214Z,0
2019-03-08T07:50:56.468Z,0
2019-03-08T07:51:55.126Z,0
2019-03-08T07:52:55.697Z,0
2019-03-08T07:53:55.054Z,0
2019-03-08T07:55:02.129Z,0
2019-03-08T07:55:56.021Z,0
2019-03-08T07:56:55.846Z,0
2019-03-08T07:57:55.318Z,0
2019-03-08T07:58:55.437Z,0
2019-03-08T08:00:03.190Z,0
2019-03-08T08:00:55.828Z,0
2019-03-08T08:01:55.135Z,0
2019-03-08T08:03:03.226Z,0
2019-03-08T08:03:55.197Z,0
2019-03-08T08:04:55.078Z,0
2019-03-08T08:06:04.606Z,5
2019-03-08T08:06:55.015Z,0
2019-03-08T08:07:54.991Z,0
2019-03-08T08:09:01.346Z,5
2019-03-08T08:09:54.976Z,5
2019-03-08T08:10:55.684Z,0
2019-03-08T08:11:54.911Z,5
2019-03-08T08:12:54.653Z,0
2019-03-08T08:13:54.884Z,0
2019-03-08T08:14:54.840Z,0
2019-03-08T08:15:54.994Z,0
2019-03-08T08:16:55.412Z,5
2019-03-08T08:17:54.545Z,0
2019-03-08T08:18:54.882Z,0
2019-03-08T08:19:54.745Z,5
2019-03-08T08:20:54.715Z,5
2019-03-08T08:21:54.718Z,10
2019-03-08T08:22:54.682Z,10
2019-03-08T08:23:54.925Z,5
2019-03-08T08:24:54.988Z,10
2019-03-08T08:25:54.878Z,5
2019-03-08T08:26:54.612Z,10
2019-03-08T08:27:55.035Z,10
2019-03-08T08:29:00.795Z,10
2019-03-08T08:29:54.310Z,10
2019-03-08T08:30:54.648Z,10
2019-03-08T08:31:54.238Z,10
2019-03-08T08:32:54.796Z,10
2019-03-08T08:33:54.835Z,5
2019-03-08T08:34:54.422Z,10
2019-03-08T08:35:54.443Z,10
2019-03-08T08:36:54.364Z,10
2019-03-08T08:37:54.352Z,10
2019-03-08T08:38:54.108Z,10
2019-03-08T08:39:54.334Z,10
2019-03-08T08:40:54.643Z,10
2019-03-08T08:41:54.788Z,15
2019-03-08T08:42:54.242Z,15
2019-03-08T08:43:54.259Z,10
2019-03-08T08:44:55.573Z,10
2019-03-08T08:45:54.366Z,10
2019-03-08T08:46:54.796Z,5
2019-03-08T08:47:54.159Z,10
2019-03-08T08:48:55.468Z,10
2019-03-08T08:50:03.927Z,10
2019-03-08T08:50:54.102Z,10
2019-03-08T08:51:54.412Z,10
2019-03-08T08:52:53.811Z,10
2019-03-08T08:53:55.050Z,10
2019-03-08T08:54:53.997Z,10
2019-03-08T08:55:53.983Z,15
2019-03-08T08:56:54.609Z,10
2019-03-08T08:57:53.918Z,10
2019-03-08T08:58:54.319Z,10
2019-03-08T08:59:53.900Z,15
2019-03-08T09:00:53.875Z,15
2019-03-08T09:01:53.851Z,15
2019-03-08T09:02:53.819Z,15
2019-03-08T09:03:53.816Z,5
2019-03-08T09:04:54.367Z,15
2019-03-08T09:05:53.772Z,15
2019-03-08T09:06:53.719Z,15
2019-03-08T09:07:53.732Z,15
2019-03-08T09:08:54.546Z,15
2019-03-08T09:09:53.668Z,15
2019-03-08T09:10:54.316Z,15
2019-03-08T09:12:02.197Z,5
2019-03-08T09:12:53.990Z,5
2019-03-08T09:13:54.049Z,5
2019-03-08T09:14:54.321Z,20
2019-03-08T09:15:53.547Z,15
2019-03-08T09:16:53.553Z,15
2019-03-08T09:17:53.482Z,20
2019-03-08T09:18:53.476Z,15
2019-03-08T09:19:53.442Z,10
2019-03-08T09:20:54.373Z,10
2019-03-08T09:21:53.309Z,10
2019-03-08T09:22:53.386Z,15
2019-03-08T09:23:53.971Z,10
2019-03-08T09:24:53.362Z,10
2019-03-08T09:25:53.340Z,15
2019-03-08T09:26:53.294Z,10
2019-03-08T09:27:53.291Z,5
2019-03-08T09:28:53.980Z,10
2019-03-08T09:29:53.252Z,10
2019-03-08T09:30:53.289Z,15
2019-03-08T09:31:53.196Z,10
2019-03-08T09:33:01.647Z,10
2019-03-08T09:33:53.709Z,10
2019-03-08T09:34:53.140Z,5
2019-03-08T09:35:53.869Z,10
2019-03-08T09:36:53.668Z,10
2019-03-08T09:37:52.884Z,5
2019-03-08T09:38:53.198Z,5
2019-03-08T09:39:53.094Z,10
2019-03-08T09:40:53.049Z,10
2019-03-08T09:41:52.995Z,10
2019-03-08T09:42:52.816Z,10
2019-03-08T09:43:52.964Z,10
2019-03-08T09:44:53.339Z,5
2019-03-08T09:45:52.870Z,5
2019-03-08T09:46:54.225Z,5
2019-03-08T09:47:53.244Z,0
2019-03-08T09:48:58.940Z,0
2019-03-08T09:49:53.093Z,5
2019-03-08T09:50:53.101Z,10
2019-03-08T09:51:52.773Z,10
2019-03-08T09:52:53.109Z,10
2019-03-08T09:53:52.795Z,5
2019-03-08T09:54:53.141Z,5
2019-03-08T09:55:52.687Z,5
2019-03-08T09:56:52.653Z,5
2019-03-08T09:57:54.769Z,5
2019-03-08T09:58:52.626Z,0
2019-03-08T09:59:52.581Z,0
2019-03-08T10:00:55.718Z,0
2019-03-08T10:01:52.578Z,0
2019-03-08T10:02:52.603Z,5
2019-03-08T10:03:56.084Z,0
2019-03-08T10:04:52.489Z,0
2019-03-08T10:05:52.537Z,0
2019-03-08T10:06:52.264Z,0
2019-03-08T10:07:53.170Z,0
2019-03-08T10:08:53.036Z,5
2019-03-08T10:09:52.389Z,5
2019-03-08T10:10:52.420Z,5
2019-03-08T10:11:52.128Z,5
2019-03-08T10:12:52.284Z,10
2019-03-08T10:13:52.291Z,10
2019-03-08T10:14:52.414Z,5
2019-03-08T10:15:52.011Z,5
2019-03-08T10:16:52.731Z,5
2019-03-08T10:17:52.300Z,10
2019-03-08T10:18:52.520Z,10
2019-03-08T10:19:52.592Z,10
2019-03-08T10:20:52.662Z,15
2019-03-08T10:21:53.057Z,15
2019-03-08T10:22:51.918Z,15
2019-03-08T10:23:52.203Z,15
2019-03-08T10:24:52.903Z,25
2019-03-08T10:25:52.055Z,25
2019-03-08T10:26:52.158Z,30
2019-03-08T10:27:52.652Z,15
2019-03-08T10:28:52.032Z,30
2019-03-08T10:29:51.985Z,20
2019-03-08T10:30:52.515Z,15
2019-03-08T10:31:51.926Z,15
2019-03-08T10:32:52.345Z,15
2019-03-08T10:33:56.598Z,15
2019-03-08T10:34:51.862Z,10
2019-03-08T10:35:51.822Z,10
2019-03-08T10:36:51.834Z,10
2019-03-08T10:37:51.823Z,20
2019-03-08T10:38:53.361Z,15
2019-03-08T10:39:51.746Z,15
2019-03-08T10:40:52.250Z,10
2019-03-08T10:41:51.928Z,10
2019-03-08T10:42:51.870Z,10
2019-03-08T10:43:51.653Z,10
2019-03-08T10:44:51.991Z,10
2019-03-08T10:45:51.703Z,15
2019-03-08T10:46:51.647Z,15
2019-03-08T10:48:00.454Z,15
2019-03-08T10:48:51.985Z,15
2019-03-08T10:50:00.257Z,15
2019-03-08T10:50:51.677Z,15
2019-03-08T10:51:51.483Z,15
2019-03-08T10:52:52.722Z,30
2019-03-08T10:53:54.189Z,20
2019-03-08T10:54:51.500Z,20
2019-03-08T10:55:51.531Z,15
2019-03-08T10:56:51.896Z,15
2019-03-08T10:57:51.465Z,10
2019-03-08T10:58:51.380Z,10
2019-03-08T10:59:51.351Z,30
2019-03-08T11:00:51.377Z,30
2019-03-08T11:01:51.280Z,20
2019-03-08T11:02:52.986Z,20
2019-03-08T11:03:51.301Z,20
2019-03-08T11:04:51.758Z,20
2019-03-08T11:05:50.990Z,20
2019-03-08T11:06:51.217Z,15
2019-03-08T11:07:51.214Z,15
2019-03-08T11:08:51.364Z,15
2019-03-08T11:09:51.027Z,15
2019-03-08T11:10:53.171Z,15
2019-03-08T11:11:51.663Z,15
2019-03-08T11:12:52.093Z,10
2019-03-08T11:13:53.115Z,5
2019-03-08T11:14:51.009Z,10
2019-03-08T11:15:51.675Z,10
2019-03-08T11:16:53.003Z,10
2019-03-08T11:18:00.342Z,10
2019-03-08T11:18:50.918Z,40
2019-03-08T11:19:50.948Z,10
2019-03-08T11:20:51.506Z,10
2019-03-08T11:21:50.840Z,5
2019-03-08T11:22:50.903Z,5
2019-03-08T11:23:50.820Z,5
2019-03-08T11:24:50.797Z,5
2019-03-08T11:25:51.558Z,5
2019-03-08T11:26:50.751Z,5
2019-03-08T11:27:50.712Z,5
2019-03-08T11:28:51.062Z,5
2019-03-08T11:29:50.660Z,0
2019-03-08T11:30:58.652Z,5
2019-03-08T11:31:50.633Z,5
2019-03-08T11:32:51.178Z,25
2019-03-08T11:33:50.589Z,25
2019-03-08T11:34:59.183Z,20
2019-03-08T11:35:50.555Z,20
2019-03-08T11:36:51.032Z,20
2019-03-08T11:37:51.701Z,20
2019-03-08T11:38:50.524Z,15
2019-03-08T11:39:50.459Z,5
2019-03-08T11:40:50.635Z,15
2019-03-08T11:41:50.700Z,15
2019-03-08T11:42:50.530Z,15
2019-03-08T11:43:50.546Z,15
2019-03-08T11:44:51.245Z,15
2019-03-08T11:45:50.361Z,10
2019-03-08T11:46:50.321Z,10
2019-03-08T11:47:50.432Z,5
2019-03-08T11:48:51.491Z,5
2019-03-08T11:49:52.125Z,5
2019-03-08T11:50:50.218Z,5
2019-03-08T11:51:50.138Z,5
2019-03-08T11:52:50.765Z,5
2019-03-08T11:53:58.495Z,5
2019-03-08T11:54:50.684Z,5
2019-03-08T11:55:50.951Z,5
2019-03-08T11:56:58.566Z,5
2019-03-08T11:57:50.181Z,5
2019-03-08T11:58:50.038Z,5
2019-03-08T11:59:51.780Z,5
2019-03-08T12:00:50.867Z,5
2019-03-08T12:01:50.252Z,5
2019-03-08T12:02:51.287Z,0
2019-03-08T12:03:50.811Z,0
2019-03-08T12:04:51.437Z,0
2019-03-08T12:05:49.974Z,0
2019-03-08T12:06:49.938Z,0
2019-03-08T12:07:52.058Z,10
2019-03-08T12:08:50.221Z,10
2019-03-08T12:09:50.067Z,5
2019-03-08T12:10:49.849Z,10
2019-03-08T12:11:49.782Z,10
2019-03-08T12:12:51.342Z,10
2019-03-08T12:13:49.736Z,5
2019-03-08T12:14:49.904Z,15
2019-03-08T12:15:49.691Z,10
2019-03-08T12:16:50.187Z,10
2019-03-08T12:17:49.804Z,10
2019-03-08T12:18:49.644Z,5
2019-03-08T12:19:49.626Z,5
2019-03-08T12:20:49.617Z,5
2019-03-08T12:21:49.583Z,5
2019-03-08T12:22:49.540Z,5
2019-03-08T12:23:49.270Z,10
2019-03-08T12:24:49.911Z,10
2019-03-08T12:25:50.704Z,15
2019-03-08T12:26:49.518Z,10
2019-03-08T12:27:50.734Z,10
2019-03-08T12:28:49.780Z,10
2019-03-08T12:29:50.611Z,5
2019-03-08T12:30:50.597Z,5
2019-03-08T12:31:50.001Z,5
2019-03-08T12:32:49.610Z,5
2019-03-08T12:33:49.547Z,5
2019-03-08T12:34:50.590Z,5
2019-03-08T12:35:50.124Z,5
2019-03-08T12:36:49.722Z,5
2019-03-08T12:37:49.965Z,10
2019-03-08T12:38:49.933Z,10
2019-03-08T12:39:49.396Z,10
2019-03-08T12:40:50.921Z,5
2019-03-08T12:41:50.061Z,5
2019-03-08T12:42:49.567Z,0
2019-03-08T12:43:50.298Z,5
2019-03-08T12:44:49.219Z,5
2019-03-08T12:45:50.055Z,5
2019-03-08T12:46:49.285Z,5
2019-03-08T12:47:49.063Z,5
2019-03-08T12:48:50.241Z,5
2019-03-08T12:49:51.294Z,5
2019-03-08T12:50:49.602Z,5
2019-03-08T12:51:50.057Z,5
2019-03-08T12:52:50.232Z,5
2019-03-08T12:53:49.282Z,5
2019-03-08T12:54:50.083Z,5
2019-03-08T12:55:49.141Z,5
2019-03-08T12:56:49.328Z,5
2019-03-08T12:57:49.243Z,5
2019-03-08T12:58:48.789Z,5
2019-03-08T12:59:48.767Z,5
2019-03-08T13:00:48.525Z,5
2019-03-08T13:01:48.803Z,5
2019-03-08T13:02:48.718Z,5
2019-03-08T13:03:48.863Z,5
2019-03-08T13:04:48.722Z,5
2019-03-08T13:05:51.315Z,15
2019-03-08T13:06:48.599Z,20
2019-03-08T13:07:48.596Z,20
2019-03-08T13:08:48.355Z,20
2019-03-08T13:09:48.614Z,20
2019-03-08T13:10:48.692Z,20
2019-03-08T13:11:48.627Z,20
2019-03-08T13:12:48.478Z,15
2019-03-08T13:13:49.012Z,15
2019-03-08T13:14:48.445Z,5
2019-03-08T13:15:48.466Z,5
2019-03-08T13:16:48.430Z,5
2019-03-08T13:17:48.655Z,5
2019-03-08T13:18:48.369Z,5
2019-03-08T13:19:48.369Z,5
2019-03-08T13:20:48.349Z,5
2019-03-08T13:21:48.600Z,5
2019-03-08T13:22:48.268Z,5
2019-03-08T13:23:48.298Z,5
2019-03-08T13:24:48.240Z,5
2019-03-08T13:25:48.230Z,5
2019-03-08T13:26:48.191Z,5
2019-03-08T13:27:48.170Z,5
2019-03-08T13:28:48.266Z,5
2019-03-08T13:29:48.801Z,5
2019-03-08T13:30:48.115Z,5
2019-03-08T13:31:48.099Z,0
2019-03-08T13:32:50.225Z,0
2019-03-08T13:33:48.047Z,5
2019-03-08T13:34:48.448Z,5
2019-03-08T13:35:47.990Z,5
2019-03-08T13:36:48.033Z,5
2019-03-08T13:37:48.782Z,0
2019-03-08T13:38:47.954Z,0
2019-03-08T13:39:47.963Z,0
2019-03-08T13:40:47.957Z,0
2019-03-08T13:41:47.881Z,0
2019-03-08T13:42:47.955Z,5
2019-03-08T13:43:47.848Z,5
2019-03-08T13:44:47.909Z,5
2019-03-08T13:45:48.090Z,5
2019-03-08T13:46:47.770Z,5
2019-03-08T13:47:47.492Z,5
2019-03-08T13:48:47.822Z,5
2019-03-08T13:49:47.751Z,5
2019-03-08T13:50:47.698Z,5
2019-03-08T13:51:47.682Z,0
2019-03-08T13:52:47.784Z,0
2019-03-08T13:53:48.153Z,0
2019-03-08T13:54:47.587Z,0
2019-03-08T13:55:47.566Z,0
2019-03-08T13:56:47.601Z,0
2019-03-08T13:57:47.535Z,0
2019-03-08T13:58:47.502Z,0
2019-03-08T13:59:47.445Z,5
2019-03-08T14:00:47.516Z,5
2019-03-08T14:01:48.012Z,5
2019-03-08T14:02:47.990Z,5
2019-03-08T14:03:47.179Z,5
2019-03-08T14:04:47.429Z,5
2019-03-08T14:05:47.496Z,10
2019-03-08T14:06:47.401Z,5
2019-03-08T14:07:47.482Z,5
2019-03-08T14:08:47.048Z,10
2019-03-08T14:09:47.946Z,10
2019-03-08T14:10:47.266Z,10
2019-03-08T14:11:47.254Z,10
2019-03-08T14:12:47.238Z,10
2019-03-08T14:13:47.187Z,10
2019-03-08T14:14:47.187Z,5
2019-03-08T14:15:47.161Z,10
2019-03-08T14:16:47.151Z,5
2019-03-08T14:17:47.730Z,10
2019-03-08T14:18:47.087Z,5
2019-03-08T14:19:47.088Z,10
2019-03-08T14:20:47.087Z,10
2019-03-08T14:21:47.117Z,10
2019-03-08T14:22:46.773Z,10
2019-03-08T14:23:46.739Z,5
2019-03-08T14:24:46.996Z,10
2019-03-08T14:25:47.619Z,5
2019-03-08T14:26:46.959Z,5
2019-03-08T14:27:46.651Z,5
2019-03-08T14:28:47.387Z,5
2019-03-08T14:29:48.126Z,5
2019-03-08T14:30:47.213Z,5
2019-03-08T14:31:51.765Z,5
2019-03-08T14:32:46.809Z,5
2019-03-08T14:33:48.182Z,5
2019-03-08T14:34:49.461Z,10
2019-03-08T14:35:46.472Z,5
2019-03-08T14:36:51.377Z,5
2019-03-08T14:37:46.812Z,5
2019-03-08T14:38:46.762Z,10
2019-03-08T14:39:51.377Z,10