createdAt,value
2018-07-02T02:04:06.007Z,0.00
2018-07-02T02:05:05.976Z,0.00
2018-07-02T02:06:58.863Z,0.00
2018-07-02T02:07:58.835Z,0.00
2018-07-02T02:09:51.727Z,0.00
2018-07-02T02:10:51.702Z,0.00
2018-07-02T02:12:44.589Z,0.00
2018-07-02T02:13:44.577Z,0.00
2018-07-02T02:15:37.474Z,0.00
2018-07-02T02:16:37.448Z,0.00
2018-07-02T02:18:30.349Z,0.00
2018-07-02T02:19:30.334Z,0.00
2018-07-02T02:21:23.246Z,0.00
2018-07-02T02:22:23.219Z,0.00
2018-07-02T02:24:16.292Z,0.00
2018-07-02T02:25:16.276Z,0.00
2018-07-02T02:26:16.276Z,0.00
2018-07-02T02:27:16.271Z,0.00
2018-07-02T02:28:16.265Z,0.00
2018-07-02T02:29:16.265Z,0.00
2018-07-02T02:30:16.260Z,0.00
2018-07-02T02:31:16.253Z,0.00
2018-07-02T02:32:16.258Z,0.00
2018-07-02T02:33:16.248Z,0.00
2018-07-02T02:34:16.241Z,0.00
2018-07-02T02:35:16.247Z,0.00
2018-07-02T02:36:16.243Z,0.00
2018-07-02T02:37:16.237Z,0.00
2018-07-02T02:38:16.241Z,0.00
2018-07-02T02:39:16.240Z,0.00
2018-07-02T02:40:16.230Z,0.00
2018-07-02T02:41:16.226Z,0.00
2018-07-02T02:42:16.224Z,0.00
2018-07-02T02:43:16.219Z,4.00
2018-07-02T02:44:16.214Z,4.00
2018-07-02T02:45:16.215Z,0.00
2018-07-02T02:46:16.208Z,0.00
2018-07-02T02:47:16.206Z,4.00
2018-07-02T02:48:16.210Z,0.00
2018-07-02T02:49:16.200Z,4.00
2018-07-02T02:50:16.204Z,4.00
2018-07-02T02:51:16.193Z,4.00
2018-07-02T02:52:16.193Z,8.00
2018-07-02T02:53:16.176Z,8.00
2018-07-02T02:54:16.184Z,8.00
2018-07-02T02:55:16.180Z,8.00
2018-07-02T02:56:16.178Z,8.00
2018-07-02T02:57:16.178Z,12.00
2018-07-02T02:58:16.167Z,16.00
2018-07-02T02:59:16.169Z,16.00
2018-07-02T03:00:16.168Z,16.00
2018-07-02T03:01:16.161Z,16.00
2018-07-02T03:02:16.160Z,20.00
2018-07-02T03:03:16.161Z,24.00
2018-07-02T03:04:16.151Z,28.00
2018-07-02T03:05:16.152Z,32.00
2018-07-02T03:06:16.148Z,36.00
2018-07-02T03:07:16.141Z,44.00
2018-07-02T03:08:16.140Z,48.00
2018-07-02T03:09:16.133Z,56.00
2018-07-02T03:10:16.129Z,60.00
2018-07-02T03:11:16.131Z,68.00
2018-07-02T03:12:16.132Z,76.00
2018-07-02T03:13:16.124Z,88.00
2018-07-02T03:14:16.118Z,100.00
2018-07-02T03:15:16.119Z,112.00
2018-07-02T03:16:16.123Z,124.00
2018-07-02T03:17:16.147Z,140.00
2018-07-02T03:18:16.140Z,156.00
2018-07-02T03:19:16.116Z,172.00
2018-07-02T03:20:16.139Z,192.00
2018-07-02T03:21:16.145Z,212.00
2018-07-02T03:22:16.092Z,232.00
2018-07-02T03:23:16.107Z,252.00
2018-07-02T03:24:16.108Z,280.00
2018-07-02T03:25:16.093Z,304.00
2018-07-02T03:26:16.085Z,328.00
2018-07-02T03:27:16.078Z,360.00
2018-07-02T03:28:16.075Z,388.00
2018-07-02T03:29:16.069Z,424.00
2018-07-02T03:30:16.067Z,456.00
2018-07-02T03:31:16.061Z,496.00
2018-07-02T03:32:16.055Z,536.00
2018-07-02T03:33:16.054Z,584.00
2018-07-02T03:34:16.048Z,628.00
2018-07-02T03:35:16.049Z,680.00
2018-07-02T03:36:16.054Z,724.00
2018-07-02T03:37:16.057Z,768.00
2018-07-02T03:38:16.037Z,808.00
2018-07-02T03:39:16.034Z,856.00
2018-07-02T03:40:16.035Z,908.00
2018-07-02T03:41:16.032Z,964.00
2018-07-02T03:42:16.026Z,1020.00
2018-07-02T03:43:16.023Z,1084.00
2018-07-02T03:44:16.024Z,1140.00
2018-07-02T03:45:16.016Z,1200.00
2018-07-02T03:46:16.018Z,1260.00
2018-07-02T03:47:16.027Z,1320.00
2018-07-02T03:48:16.003Z,1384.00
2018-07-02T03:49:16.014Z,1448.00
2018-07-02T03:50:16.001Z,1512.00
2018-07-02T03:51:15.995Z,1576.00
2018-07-02T03:52:15.998Z,1640.00
2018-07-02T03:53:15.988Z,1696.00
2018-07-02T03:54:15.984Z,1760.00
2018-07-02T03:55:15.981Z,1828.00
2018-07-02T03:56:15.982Z,1892.00
2018-07-02T03:57:15.974Z,1972.00
2018-07-02T03:58:15.979Z,2040.00
2018-07-02T03:59:15.968Z,2116.00
2018-07-02T04:00:15.966Z,2188.00
2018-07-02T04:01:15.965Z,2268.00
2018-07-02T04:02:15.960Z,2348.00
2018-07-02T04:03:15.958Z,2424.00
2018-07-02T04:04:15.952Z,2500.00
2018-07-02T04:05:15.973Z,2572.00
2018-07-02T04:06:15.963Z,2652.00
2018-07-02T04:07:15.943Z,2732.00
2018-07-02T04:08:15.940Z,2808.00
2018-07-02T04:09:15.955Z,2888.00
2018-07-02T04:10:15.933Z,2964.00
2018-07-02T04:11:15.926Z,3044.00
2018-07-02T04:12:16.010Z,3124.00
2018-07-02T04:13:16.013Z,3200.00
2018-07-02T04:14:15.938Z,3284.00
2018-07-02T04:15:15.943Z,3368.00
2018-07-02T04:16:15.949Z,3452.00
2018-07-02T04:17:15.910Z,3540.00
2018-07-02T04:18:15.961Z,3616.00
2018-07-02T04:19:15.980Z,3704.00
2018-07-02T04:20:15.968Z,3780.00
2018-07-02T04:21:15.974Z,3856.00
2018-07-02T04:22:15.992Z,3936.00
2018-07-02T04:23:15.995Z,4016.00
2018-07-02T04:24:15.993Z,4088.00
2018-07-02T04:25:15.988Z,4160.00
2018-07-02T04:26:16.008Z,4236.00
2018-07-02T04:27:16.018Z,4324.00
2018-07-02T04:28:16.027Z,4396.00
2018-07-02T04:29:16.026Z,4480.00
2018-07-02T04:30:15.888Z,4560.00
2018-07-02T04:31:16.048Z,4644.00
2018-07-02T04:32:16.053Z,4712.00
2018-07-02T04:33:15.922Z,4784.00
2018-07-02T04:34:16.123Z,4856.00
2018-07-02T04:35:16.074Z,4924.00
2018-07-02T04:36:15.876Z,4988.00
2018-07-02T04:37:15.881Z,5052.00
2018-07-02T04:38:15.890Z,5116.00
2018-07-02T04:39:15.895Z,5184.00
2018-07-02T04:40:15.901Z,5244.00
2018-07-02T04:41:15.907Z,5300.00
2018-07-02T04:42:15.916Z,5364.00
2018-07-02T04:43:15.931Z,5424.00
2018-07-02T04:44:15.931Z,5484.00
2018-07-02T04:45:15.893Z,5332.00
2018-07-02T04:46:16.621Z,5392.00
2018-07-02T04:47:16.615Z,5456.00
2018-07-02T04:48:15.855Z,5512.00
2018-07-02T04:49:15.964Z,5564.00
2018-07-02T04:50:15.969Z,5612.00
2018-07-02T04:51:15.822Z,5656.00
2018-07-02T04:52:16.179Z,5700.00
2018-07-02T04:53:15.819Z,5740.00
2018-07-02T04:54:15.898Z,5804.00
2018-07-02T04:55:15.981Z,5844.00
2018-07-02T04:56:16.015Z,5900.00
2018-07-02T04:57:15.815Z,5956.00
2018-07-02T04:58:15.820Z,6008.00
2018-07-02T04:59:15.821Z,6068.00
2018-07-02T05:00:15.831Z,6140.00
2018-07-02T05:01:15.840Z,6200.00
2018-07-02T05:02:15.796Z,6260.00
2018-07-02T05:03:15.852Z,6328.00
2018-07-02T05:04:15.853Z,6392.00
2018-07-02T05:05:15.867Z,6460.00
2018-07-02T05:06:15.867Z,6524.00
2018-07-02T05:07:15.880Z,6592.00
2018-07-02T05:08:15.885Z,6648.00
2018-07-02T05:09:15.896Z,6720.00
2018-07-02T05:10:15.773Z,6788.00
2018-07-02T05:11:15.760Z,6856.00
2018-07-02T05:12:15.769Z,6936.00
2018-07-02T05:13:15.765Z,7016.00
2018-07-02T05:14:15.767Z,7104.00
2018-07-02T05:15:15.761Z,7188.00
2018-07-02T05:16:15.767Z,7272.00
2018-07-02T05:17:15.760Z,7344.00
2018-07-02T05:18:15.769Z,7420.00
2018-07-02T05:19:15.879Z,7496.00
2018-07-02T05:20:15.766Z,7580.00
2018-07-02T05:21:15.766Z,7656.00
2018-07-02T05:22:15.749Z,7744.00
2018-07-02T05:23:15.763Z,7832.00
2018-07-02T05:24:15.735Z,7932.00
2018-07-02T05:25:15.737Z,8008.00
2018-07-02T05:26:15.737Z,8092.00
2018-07-02T05:27:15.753Z,8180.00
2018-07-02T05:28:15.735Z,8252.00
2018-07-02T05:29:15.731Z,8316.00
2018-07-02T05:30:15.728Z,8384.00
2018-07-02T05:31:15.809Z,8456.00
2018-07-02T05:32:15.779Z,8516.00
2018-07-02T05:33:15.731Z,8588.00
2018-07-02T05:34:15.726Z,8660.00
2018-07-02T05:35:15.718Z,8712.00
2018-07-02T05:36:15.724Z,8760.00
2018-07-02T05:37:15.721Z,8824.00
2018-07-02T05:38:15.710Z,8880.00
2018-07-02T05:39:15.711Z,8980.00
2018-07-02T05:40:15.706Z,9568.00
2018-07-02T05:41:15.714Z,9616.00
2018-07-02T05:42:15.708Z,9676.00
2018-07-02T05:43:15.739Z,9756.00
2018-07-02T05:44:15.910Z,9828.00
2018-07-02T05:45:15.704Z,9880.00
2018-07-02T05:46:15.704Z,9964.00
2018-07-02T05:47:15.705Z,10012.00
2018-07-02T05:48:15.700Z,10056.00
2018-07-02T05:49:15.686Z,10100.00
2018-07-02T05:50:15.689Z,10156.00
2018-07-02T05:51:15.763Z,10216.00
2018-07-02T05:52:15.699Z,10276.00
2018-07-02T05:53:15.700Z,10332.00
2018-07-02T05:54:15.705Z,10396.00
2018-07-02T05:55:15.697Z,10448.00
2018-07-02T05:56:15.691Z,10480.00
2018-07-02T05:57:15.866Z,10540.00
2018-07-02T05:58:15.693Z,10584.00
2018-07-02T05:59:15.703Z,10656.00
2018-07-02T06:00:15.696Z,10724.00
2018-07-02T06:01:15.683Z,10764.00
2018-07-02T06:02:15.679Z,10820.00
2018-07-02T06:03:15.680Z,10884.00
2018-07-02T06:04:15.673Z,10952.00
2018-07-02T06:05:15.680Z,11016.00
2018-07-02T06:06:15.679Z,11088.00
2018-07-02T06:07:15.677Z,11152.00
2018-07-02T06:08:15.675Z,11240.00
2018-07-02T06:09:15.673Z,11332.00
2018-07-02T06:10:15.683Z,11396.00
2018-07-02T06:11:15.671Z,11456.00
2018-07-02T06:12:15.672Z,11492.00
2018-07-02T06:13:15.720Z,11544.00
2018-07-02T06:14:15.668Z,11580.00
2018-07-02T06:15:15.667Z,11616.00
2018-07-02T06:16:15.667Z,11680.00
2018-07-02T06:17:15.669Z,11732.00
2018-07-02T06:18:15.661Z,11796.00
2018-07-02T06:19:15.722Z,11844.00
2018-07-02T06:20:15.665Z,11900.00
2018-07-02T06:21:15.669Z,11940.00
2018-07-02T06:22:15.664Z,12004.00
2018-07-02T06:23:15.663Z,12064.00
2018-07-02T06:24:15.668Z,12132.00
2018-07-02T06:25:15.660Z,12184.00
2018-07-02T06:26:15.660Z,12220.00
2018-07-02T06:27:15.659Z,12268.00
2018-07-02T06:28:15.662Z,12344.00
2018-07-02T06:29:15.658Z,12412.00
2018-07-02T06:30:15.656Z,12472.00
2018-07-02T06:31:15.659Z,12548.00
2018-07-02T06:32:15.655Z,12616.00
2018-07-02T06:33:15.664Z,12684.00
2018-07-02T06:34:15.679Z,12744.00
2018-07-02T06:35:15.668Z,12808.00
2018-07-02T06:36:15.657Z,12856.00
2018-07-02T06:37:15.658Z,12892.00
2018-07-02T06:38:15.657Z,12952.00
2018-07-02T06:39:15.734Z,13004.00
2018-07-02T06:40:15.661Z,13084.00
2018-07-02T06:41:15.655Z,13164.00
2018-07-02T06:42:15.666Z,13256.00
2018-07-02T06:43:15.656Z,13344.00
2018-07-02T06:44:15.658Z,13404.00
2018-07-02T06:45:15.660Z,13508.00
2018-07-02T06:46:15.668Z,13592.00
2018-07-02T06:47:15.659Z,13656.00
2018-07-02T06:48:15.654Z,13788.00
2018-07-02T06:49:15.675Z,13920.00
2018-07-02T06:50:15.676Z,14008.00
2018-07-02T06:51:15.661Z,14132.00
2018-07-02T06:52:15.661Z,14232.00
2018-07-02T06:53:15.660Z,14360.00
2018-07-02T06:54:15.674Z,14492.00
2018-07-02T06:55:15.660Z,14624.00
2018-07-02T06:56:15.663Z,14756.00
2018-07-02T06:57:15.666Z,14896.00
2018-07-02T06:58:15.673Z,15144.00
2018-07-02T06:59:15.665Z,15800.00
2018-07-02T07:00:15.755Z,17184.00
2018-07-02T07:01:15.669Z,18688.00
2018-07-02T07:02:15.666Z,19456.00
2018-07-02T07:03:15.668Z,19072.00
2018-07-02T07:04:15.675Z,19232.00
2018-07-02T07:05:15.676Z,20160.00
2018-07-02T07:06:15.682Z,33920.00
2018-07-02T07:07:15.684Z,47712.00
2018-07-02T07:08:15.678Z,50912.00
2018-07-02T07:09:15.701Z,53440.00
2018-07-02T07:10:15.860Z,52288.00
2018-07-02T07:11:15.807Z,50720.00
2018-07-02T07:12:15.699Z,58304.00
2018-07-02T07:13:15.695Z,63936.00
2018-07-02T07:14:15.726Z,57760.00
2018-07-02T07:15:15.703Z,60352.00
2018-07-02T07:16:15.710Z,61888.00
2018-07-02T07:17:15.715Z,55584.00
2018-07-02T07:18:15.725Z,58560.00
2018-07-02T07:19:15.732Z,60352.00
2018-07-02T07:20:15.736Z,59296.00
2018-07-02T07:21:15.746Z,56640.00
2018-07-02T07:22:15.752Z,60032.00
2018-07-02T07:23:15.760Z,60128.00
2018-07-02T07:24:15.772Z,60576.00
2018-07-02T07:25:15.789Z,65056.00
2018-07-02T07:26:15.786Z,63296.00
2018-07-02T07:27:15.790Z,59008.00
2018-07-02T07:28:15.976Z,59456.00
2018-07-02T07:29:15.811Z,61504.00
2018-07-02T07:30:15.823Z,64544.00
2018-07-02T07:31:15.846Z,59328.00
2018-07-02T07:32:15.870Z,59360.00
2018-07-02T07:33:15.856Z,68192.00
2018-07-02T07:34:15.860Z,68128.00
2018-07-02T07:35:15.875Z,65376.00
2018-07-02T07:36:15.887Z,63040.00
2018-07-02T07:37:15.892Z,63264.00
2018-07-02T07:38:15.902Z,68896.00
2018-07-02T07:39:15.924Z,71680.00
2018-07-02T07:40:15.922Z,68544.00
2018-07-02T07:41:15.934Z,70752.00
2018-07-02T07:42:15.943Z,75168.00
2018-07-02T07:43:15.984Z,72608.00
2018-07-02T07:44:15.971Z,71104.00
2018-07-02T07:45:15.997Z,69280.00
2018-07-02T07:46:15.989Z,72384.00
2018-07-02T07:47:16.011Z,77152.00
2018-07-02T07:48:16.010Z,74912.00
2018-07-02T07:49:16.026Z,74528.00
2018-07-02T07:50:16.032Z,76736.00
2018-07-02T07:51:16.045Z,82336.00
2018-07-02T07:52:16.049Z,80320.00
2018-07-02T07:53:16.100Z,74816.00
2018-07-02T07:54:16.085Z,75552.00
2018-07-02T07:55:16.093Z,74016.00
2018-07-02T07:56:16.104Z,78080.00
2018-07-02T07:57:16.118Z,78720.00
2018-07-02T07:58:16.134Z,79296.00
2018-07-02T07:59:16.147Z,81984.00
2018-07-02T08:00:16.158Z,83232.00
2018-07-02T08:01:16.169Z,77696.00
2018-07-02T08:02:16.201Z,78784.00
2018-07-02T08:03:16.196Z,81184.00
2018-07-02T08:04:16.209Z,78848.00
2018-07-02T08:05:16.255Z,82368.00
2018-07-02T08:06:16.233Z,88480.00
2018-07-02T08:07:16.247Z,85280.00
2018-07-02T08:08:16.261Z,78208.00
2018-07-02T08:09:16.274Z,76576.00
2018-07-02T08:10:16.289Z,84864.00
2018-07-02T08:11:16.306Z,88768.00
2018-07-02T08:12:16.325Z,83520.00
2018-07-02T08:13:16.329Z,80864.00
2018-07-02T08:14:16.353Z,79424.00
2018-07-02T08:15:16.357Z,80416.00
2018-07-02T08:16:16.422Z,82144.00
2018-07-02T08:17:16.400Z,79104.00
2018-07-02T08:18:16.409Z,79040.00
2018-07-02T08:19:16.473Z,80832.00
2018-07-02T08:20:16.426Z,76288.00
2018-07-02T08:21:16.437Z,71872.00
2018-07-02T08:22:16.475Z,72736.00
2018-07-02T08:23:16.460Z,76032.00
2018-07-02T08:24:16.483Z,82784.00
2018-07-02T08:25:16.498Z,82336.00
2018-07-02T08:26:16.512Z,77888.00
2018-07-02T08:27:16.582Z,75424.00
2018-07-02T08:28:16.542Z,80576.00
2018-07-02T08:29:16.560Z,82368.00
2018-07-02T08:30:16.580Z,78368.00
2018-07-02T08:31:16.594Z,82016.00
2018-07-02T08:32:16.603Z,86624.00
2018-07-02T08:33:16.619Z,82592.00
2018-07-02T08:34:16.629Z,80832.00
2018-07-02T08:35:16.663Z,77856.00
2018-07-02T08:36:16.663Z,73760.00
2018-07-02T08:37:16.672Z,79808.00
2018-07-02T08:38:16.689Z,80544.00
2018-07-02T08:39:16.702Z,76992.00
2018-07-02T08:40:16.735Z,77952.00
2018-07-02T08:41:16.732Z,85120.00
2018-07-02T08:42:16.746Z,83168.00
2018-07-02T08:43:16.759Z,72256.00
2018-07-02T08:44:16.861Z,78464.00
2018-07-02T08:45:16.799Z,84416.00
2018-07-02T08:46:16.828Z,83264.00
2018-07-02T08:47:16.810Z,79296.00
2018-07-02T08:48:16.832Z,77728.00
2018-07-02T08:49:16.849Z,81568.00
2018-07-02T08:50:16.868Z,79904.00
2018-07-02T08:51:16.886Z,81120.00
2018-07-02T08:52:16.896Z,84672.00
2018-07-02T08:53:16.913Z,83264.00
2018-07-02T08:54:16.940Z,81024.00
2018-07-02T08:55:16.947Z,80512.00
2018-07-02T08:56:16.958Z,82880.00
2018-07-02T08:57:16.973Z,85792.00
2018-07-02T08:58:16.997Z,86912.00
2018-07-02T08:59:17.008Z,84288.00
2018-07-02T09:00:17.020Z,85216.00
2018-07-02T09:01:17.049Z,82720.00
2018-07-02T09:02:17.049Z,85280.00
2018-07-02T09:03:17.066Z,84800.00
2018-07-02T09:04:17.175Z,83936.00
2018-07-02T09:05:17.125Z,88064.00
2018-07-02T09:06:17.119Z,88864.00
2018-07-02T09:07:17.133Z,92064.00
2018-07-02T09:08:17.164Z,92864.00
2018-07-02T09:09:17.164Z,86176.00
2018-07-02T09:10:17.192Z,83296.00
2018-07-02T09:11:17.198Z,86944.00
2018-07-02T09:12:17.208Z,88064.00
2018-07-02T09:13:17.250Z,95776.00
2018-07-02T09:14:17.247Z,98944.00
2018-07-02T09:15:17.257Z,97216.00
2018-07-02T09:16:17.304Z,94272.00
2018-07-02T09:17:17.301Z,87392.00
2018-07-02T09:18:17.308Z,88608.00
2018-07-02T09:19:17.502Z,92640.00
2018-07-02T09:20:17.359Z,96384.00
2018-07-02T09:21:17.373Z,101536.00
2018-07-02T09:22:17.380Z,105440.00
2018-07-02T09:23:17.464Z,100800.00
2018-07-02T09:24:17.414Z,91136.00
2018-07-02T09:25:17.436Z,94208.00
2018-07-02T09:26:17.448Z,89824.00
2018-07-02T09:27:17.464Z,86816.00
2018-07-02T09:28:17.475Z,88480.00
2018-07-02T09:29:17.499Z,87360.00
2018-07-02T09:30:17.531Z,84992.00
2018-07-02T09:31:17.579Z,83936.00
2018-07-02T09:32:17.559Z,90688.00
2018-07-02T09:33:17.570Z,98080.00
2018-07-02T09:34:17.585Z,97056.00
2018-07-02T09:35:17.594Z,91936.00
2018-07-02T09:36:17.618Z,79232.00
2018-07-02T09:37:17.628Z,79616.00
2018-07-02T09:38:17.653Z,86848.00
2018-07-02T09:39:17.696Z,89408.00
2018-07-02T09:40:17.686Z,89600.00
2018-07-02T09:41:17.703Z,91232.00
2018-07-02T09:42:17.826Z,90656.00
2018-07-02T09:43:17.732Z,90496.00
2018-07-02T09:44:17.755Z,85120.00
2018-07-02T09:45:17.775Z,92288.00
2018-07-02T09:46:17.785Z,98752.00
2018-07-02T09:47:17.809Z,102528.00
2018-07-02T09:48:17.825Z,98848.00
2018-07-02T09:49:17.840Z,97632.00
2018-07-02T09:50:17.870Z,95360.00
2018-07-02T09:51:17.878Z,92480.00
2018-07-02T09:52:17.889Z,99424.00
2018-07-02T09:53:17.912Z,103296.00
2018-07-02T09:54:17.937Z,101184.00
2018-07-02T09:55:17.948Z,107392.00
2018-07-02T09:56:17.967Z,108896.00
2018-07-02T09:57:17.983Z,102112.00
2018-07-02T09:58:18.099Z,100064.00
2018-07-02T09:59:18.171Z,99136.00
2018-07-02T10:00:18.037Z,93728.00
2018-07-02T10:01:18.052Z,87296.00
2018-07-02T10:02:18.069Z,88384.00
2018-07-02T10:03:18.089Z,93344.00
2018-07-02T10:04:18.109Z,100544.00
2018-07-02T10:05:18.135Z,105280.00
2018-07-02T10:06:18.197Z,101952.00
2018-07-02T10:07:18.160Z,102720.00
2018-07-02T10:08:18.183Z,99296.00
2018-07-02T10:09:18.196Z,85152.00
2018-07-02T10:10:18.826Z,83552.00
2018-07-02T10:11:18.233Z,90560.00
2018-07-02T10:12:18.242Z,98240.00
2018-07-02T10:13:18.266Z,97536.00
2018-07-02T10:14:18.281Z,92576.00
2018-07-02T10:15:18.303Z,94240.00
2018-07-02T10:16:18.317Z,95200.00
2018-07-02T10:17:18.351Z,93632.00
2018-07-02T10:18:18.364Z,93248.00
2018-07-02T10:19:18.387Z,89248.00
2018-07-02T10:20:18.431Z,89920.00
2018-07-02T10:21:18.401Z,88864.00
2018-07-02T10:22:18.439Z,81952.00
2018-07-02T10:23:18.429Z,80768.00
2018-07-02T10:24:18.477Z,79104.00
2018-07-02T10:25:18.474Z,83008.00
2018-07-02T10:26:18.493Z,63488.00
2018-07-02T10:27:18.528Z,79040.00
2018-07-02T10:28:18.527Z,84608.00
2018-07-02T10:29:18.574Z,82336.00
2018-07-02T10:30:18.570Z,87680.00
2018-07-02T10:31:18.671Z,87168.00
2018-07-02T10:32:18.593Z,81952.00
2018-07-02T10:33:18.616Z,87136.00
2018-07-02T10:34:18.629Z,90816.00
2018-07-02T10:35:18.653Z,85216.00
2018-07-02T10:36:18.671Z,82432.00
2018-07-02T10:37:18.676Z,78176.00
2018-07-02T10:38:18.694Z,62592.00
2018-07-02T10:39:18.714Z,78752.00
2018-07-02T10:40:18.734Z,97088.00
2018-07-02T10:41:18.746Z,64736.00
2018-07-02T10:42:18.762Z,83840.00
2018-07-02T10:43:18.793Z,87520.00
2018-07-02T10:44:18.808Z,80992.00
2018-07-02T10:45:18.813Z,77408.00
2018-07-02T10:46:18.832Z,88416.00
2018-07-02T10:47:18.845Z,87808.00
2018-07-02T10:48:18.875Z,85280.00
2018-07-02T10:49:18.895Z,85280.00
2018-07-02T10:50:18.903Z,83872.00
2018-07-02T10:51:18.911Z,88960.00
2018-07-02T10:52:18.929Z,87808.00
2018-07-02T10:53:18.941Z,82496.00
2018-07-02T10:54:18.958Z,78752.00
2018-07-02T10:55:18.982Z,73408.00
2018-07-02T10:56:18.996Z,79488.00
2018-07-02T10:57:19.039Z,89376.00
2018-07-02T10:58:19.041Z,89312.00
2018-07-02T10:59:19.062Z,87744.00
2018-07-02T11:00:19.078Z,87904.00
2018-07-02T11:01:19.129Z,88704.00
2018-07-02T11:02:19.106Z,86784.00
2018-07-02T11:03:19.205Z,84800.00
2018-07-02T11:04:19.124Z,89888.00
2018-07-02T11:05:19.161Z,94304.00
2018-07-02T11:06:19.166Z,91872.00
2018-07-02T11:07:19.180Z,89920.00
2018-07-02T11:08:19.199Z,88864.00
2018-07-02T11:09:19.215Z,88256.00
2018-07-02T11:10:19.264Z,81664.00
2018-07-02T11:11:19.313Z,78752.00
2018-07-02T11:12:19.264Z,84992.00
2018-07-02T11:13:19.278Z,91552.00
2018-07-02T11:14:19.299Z,85984.00
2018-07-02T11:15:19.318Z,79072.00
2018-07-02T11:16:19.337Z,80576.00
2018-07-02T11:17:19.346Z,80640.00
2018-07-02T11:18:19.380Z,80192.00
2018-07-02T11:19:19.386Z,87200.00
2018-07-02T11:20:19.399Z,86080.00
2018-07-02T11:21:19.419Z,77952.00
2018-07-02T11:22:19.436Z,78048.00
2018-07-02T11:23:19.450Z,82880.00
2018-07-02T11:24:19.468Z,85696.00
2018-07-02T11:25:19.490Z,87936.00
2018-07-02T11:26:19.500Z,86464.00
2018-07-02T11:27:19.540Z,82816.00
2018-07-02T11:28:19.538Z,83296.00
2018-07-02T11:29:19.554Z,80992.00
2018-07-02T11:30:19.571Z,80512.00
2018-07-02T11:31:19.586Z,78304.00
2018-07-02T11:32:19.618Z,75968.00
2018-07-02T11:33:19.622Z,72672.00
2018-07-02T11:34:19.640Z,74208.00
2018-07-02T11:35:19.649Z,76192.00
2018-07-02T11:36:19.673Z,75232.00
2018-07-02T11:37:19.699Z,76960.00
2018-07-02T11:38:19.713Z,78176.00
2018-07-02T11:39:19.722Z,76576.00
2018-07-02T11:40:19.773Z,79264.00
2018-07-02T11:41:19.755Z,81760.00
2018-07-02T11:42:19.789Z,82848.00
2018-07-02T11:43:19.794Z,82784.00
2018-07-02T11:44:19.809Z,83872.00
2018-07-02T11:45:19.825Z,86368.00
2018-07-02T11:46:19.861Z,83264.00
2018-07-02T11:47:19.874Z,83840.00
2018-07-02T11:48:19.887Z,90272.00
2018-07-02T11:49:19.891Z,88576.00
2018-07-02T11:50:19.903Z,82432.00
2018-07-02T11:51:19.918Z,78752.00
2018-07-02T11:52:19.941Z,76832.00
2018-07-02T11:53:19.969Z,77440.00
2018-07-02T11:54:19.977Z,79072.00
2018-07-02T11:55:19.993Z,82080.00
2018-07-02T11:56:20.003Z,80960.00
2018-07-02T11:57:20.047Z,73984.00
2018-07-02T11:58:20.048Z,68384.00
2018-07-02T11:59:20.066Z,66496.00
2018-07-02T12:00:20.078Z,68864.00
2018-07-02T12:01:20.097Z,76032.00
2018-07-02T12:02:20.114Z,85056.00
2018-07-02T12:03:20.143Z,86176.00
2018-07-02T12:04:20.152Z,83904.00
2018-07-02T12:05:20.158Z,83328.00
2018-07-02T12:06:20.198Z,85184.00
2018-07-02T12:07:20.209Z,87072.00
2018-07-02T12:08:20.209Z,88864.00
2018-07-02T12:09:20.228Z,91488.00
2018-07-02T12:10:20.248Z,91488.00
2018-07-02T12:11:20.258Z,92256.00
2018-07-02T12:12:20.276Z,91104.00
2018-07-02T12:13:20.315Z,84992.00
2018-07-02T12:14:20.308Z,85056.00
2018-07-02T12:15:20.374Z,90496.00
2018-07-02T12:16:20.353Z,92448.00
2018-07-02T12:17:20.364Z,93536.00
2018-07-02T12:18:20.375Z,93216.00
2018-07-02T12:19:20.525Z,90464.00
2018-07-02T12:20:20.406Z,90592.00
2018-07-02T12:21:20.423Z,90272.00
2018-07-02T12:22:20.442Z,87648.00
2018-07-02T12:23:20.460Z,89216.00
2018-07-02T12:24:20.470Z,97600.00
2018-07-02T12:25:20.492Z,95072.00
2018-07-02T12:26:20.502Z,89024.00
2018-07-02T12:27:20.545Z,88320.00
2018-07-02T12:28:20.550Z,89312.00
2018-07-02T12:29:20.554Z,88448.00
2018-07-02T12:30:20.562Z,96928.00
2018-07-02T12:31:20.577Z,107424.00
2018-07-02T12:32:20.602Z,114016.00
2018-07-02T12:33:20.616Z,117984.00
2018-07-02T12:34:20.637Z,118368.00
2018-07-02T12:35:20.646Z,113184.00
2018-07-02T12:36:20.663Z,107040.00
2018-07-02T12:37:20.699Z,100640.00
2018-07-02T12:38:20.695Z,104320.00
2018-07-02T12:39:20.788Z,101920.00
2018-07-02T12:40:20.755Z,50368.00
2018-07-02T12:41:20.736Z,12836.00
2018-07-02T12:42:20.751Z,12168.00
2018-07-02T12:43:20.774Z,11800.00
2018-07-02T12:44:20.790Z,11432.00
2018-07-02T12:45:20.809Z,11200.00
2018-07-02T12:46:20.813Z,11064.00
2018-07-02T12:47:20.829Z,10956.00
2018-07-02T12:48:20.839Z,10908.00
2018-07-02T12:49:20.849Z,10860.00
2018-07-02T12:50:21.441Z,10860.00
2018-07-02T12:51:20.918Z,10844.00
2018-07-02T12:52:20.916Z,10808.00
2018-07-02T12:53:20.904Z,10764.00
2018-07-02T12:54:21.012Z,10704.00
2018-07-02T12:55:21.171Z,10640.00
2018-07-02T12:56:20.921Z,10568.00
2018-07-02T12:57:20.935Z,10480.00
2018-07-02T12:58:20.939Z,10416.00
2018-07-02T12:59:20.977Z,10364.00
2018-07-02T13:00:20.948Z,10304.00
2018-07-02T13:01:20.977Z,10264.00
2018-07-02T13:02:20.973Z,10224.00
2018-07-02T13:03:20.991Z,10168.00
2018-07-02T13:04:20.986Z,10108.00
2018-07-02T13:05:21.000Z,10064.00
2018-07-02T13:06:21.001Z,10020.00
2018-07-02T13:07:21.033Z,9980.00
2018-07-02T13:08:21.006Z,9956.00
2018-07-02T13:09:21.169Z,9924.00
2018-07-02T13:10:21.034Z,9900.00
2018-07-02T13:11:21.026Z,9880.00
2018-07-02T13:12:21.035Z,9844.00
2018-07-02T13:13:21.042Z,9800.00
2018-07-02T13:14:21.047Z,9764.00
2018-07-02T13:15:21.055Z,9728.00
2018-07-02T13:16:21.071Z,9688.00
2018-07-02T13:17:21.066Z,9644.00
2018-07-02T13:18:21.069Z,9608.00
2018-07-02T13:19:21.325Z,9576.00
2018-07-02T13:20:21.081Z,9580.00
2018-07-02T13:21:21.093Z,9548.00
2018-07-02T13:22:21.098Z,9528.00
2018-07-02T13:23:21.100Z,9484.00
2018-07-02T13:24:21.165Z,9452.00
2018-07-02T13:25:21.111Z,9436.00
2018-07-02T13:26:21.118Z,9416.00
2018-07-02T13:27:21.130Z,9420.00
2018-07-02T13:28:21.166Z,9408.00
2018-07-02T13:29:21.190Z,9372.00
2018-07-02T13:30:21.205Z,9308.00
2018-07-02T13:31:21.145Z,9244.00
2018-07-02T13:32:21.149Z,9204.00
2018-07-02T13:33:21.168Z,9152.00
2018-07-02T13:34:21.190Z,9112.00
2018-07-02T13:35:21.194Z,9076.00
2018-07-02T13:36:21.225Z,9044.00
2018-07-02T13:37:21.167Z,9004.00
2018-07-02T13:38:21.200Z,8972.00
2018-07-02T13:39:21.251Z,8948.00
2018-07-02T13:40:21.189Z,8940.00
2018-07-02T13:41:21.193Z,9012.00
2018-07-02T13:42:21.203Z,9136.00
2018-07-02T13:43:21.204Z,9220.00
2018-07-02T13:44:21.201Z,9508.00
2018-07-02T13:45:21.213Z,9452.00
2018-07-02T13:46:21.218Z,9208.00
2018-07-02T13:47:21.225Z,9160.00
2018-07-02T13:48:21.224Z,9152.00
2018-07-02T13:49:21.254Z,9172.00
2018-07-02T13:50:21.237Z,9164.00
2018-07-02T13:51:21.241Z,9164.00
2018-07-02T13:52:21.248Z,9100.00
2018-07-02T13:53:21.282Z,9124.00
2018-07-02T13:54:21.252Z,9164.00
2018-07-02T13:55:21.358Z,9304.00
2018-07-02T13:56:21.260Z,9400.00
2018-07-02T13:57:21.279Z,9248.00
2018-07-02T13:58:21.292Z,9080.00
2018-07-02T13:59:21.287Z,8980.00
2018-07-02T14:00:21.312Z,8960.00
2018-07-02T14:01:21.312Z,8936.00
2018-07-02T14:02:21.323Z,8872.00
2018-07-02T14:03:21.342Z,9312.00
2018-07-02T14:04:21.302Z,9280.00
2018-07-02T14:05:21.309Z,8692.00
2018-07-02T14:06:21.313Z,8792.00
2018-07-02T14:07:21.318Z,9348.00