createdAt,value
2023-04-03T00:01:22.603Z,99.90
2023-04-03T00:03:49.826Z,99.90
2023-04-03T00:06:17.236Z,99.90
2023-04-03T00:08:44.701Z,99.90
2023-04-03T00:11:12.123Z,99.90
2023-04-03T00:13:40.978Z,99.90
2023-04-03T00:16:10.490Z,99.90
2023-04-03T00:18:39.207Z,99.90
2023-04-03T00:21:07.990Z,99.90
2023-04-03T00:23:35.933Z,99.90
2023-04-03T00:26:03.417Z,99.90
2023-04-03T00:28:30.708Z,99.90
2023-04-03T00:30:58.490Z,99.90
2023-04-03T00:33:25.822Z,99.90
2023-04-03T00:35:53.112Z,99.90
2023-04-03T00:38:20.605Z,99.90
2023-04-03T00:40:49.888Z,99.90
2023-04-03T00:43:23.450Z,99.90
2023-04-03T00:45:53.898Z,99.90
2023-04-03T00:48:29.316Z,99.90
2023-04-03T00:50:59.649Z,99.90
2023-04-03T00:53:33.396Z,99.90
2023-04-03T00:56:02.177Z,99.90
2023-04-03T00:58:42.656Z,99.90
2023-04-03T01:01:15.547Z,99.90
2023-04-03T01:03:42.829Z,99.90
2023-04-03T01:06:10.624Z,99.90
2023-04-03T01:08:38.203Z,99.90
2023-04-03T01:11:05.679Z,99.90
2023-04-03T01:13:34.544Z,99.90
2023-04-03T01:16:06.324Z,99.90
2023-04-03T01:18:35.494Z,99.90
2023-04-03T01:21:38.119Z,99.90
2023-04-03T01:24:30.495Z,99.90
2023-04-03T01:26:57.710Z,99.90
2023-04-03T01:29:25.504Z,99.90
2023-04-03T01:31:59.407Z,99.90
2023-04-03T01:34:28.192Z,99.90
2023-04-03T01:36:55.882Z,99.90
2023-04-03T01:39:23.944Z,99.90
2023-04-03T01:41:52.011Z,99.90
2023-04-03T01:44:39.338Z,99.90
2023-04-03T01:47:08.369Z,99.90
2023-04-03T01:49:36.161Z,99.90
2023-04-03T01:52:03.422Z,99.90
2023-04-03T01:54:30.757Z,99.90
2023-04-03T01:56:57.980Z,99.90
2023-04-03T01:59:25.494Z,99.90
2023-04-03T02:01:53.057Z,99.90
2023-04-03T02:04:21.413Z,99.90
2023-04-03T02:06:48.875Z,99.90
2023-04-03T02:09:16.229Z,99.90
2023-04-03T02:11:43.371Z,99.90
2023-04-03T02:14:11.414Z,99.90
2023-04-03T02:16:38.987Z,99.90
2023-04-03T02:19:07.229Z,99.90
2023-04-03T02:21:34.417Z,99.90
2023-04-03T02:24:01.591Z,99.90
2023-04-03T02:26:28.887Z,99.90
2023-04-03T02:28:56.005Z,99.90
2023-04-03T02:31:23.683Z,99.90
2023-04-03T02:33:51.784Z,99.90
2023-04-03T02:36:19.205Z,99.90
2023-04-03T02:38:52.205Z,99.90
2023-04-03T02:41:19.379Z,99.90
2023-04-03T02:43:47.977Z,99.90
2023-04-03T02:46:16.752Z,99.90
2023-04-03T02:48:44.011Z,99.90
2023-04-03T02:51:11.265Z,99.90
2023-04-03T02:53:38.538Z,99.90
2023-04-03T02:56:11.750Z,99.90
2023-04-03T02:58:39.049Z,99.90
2023-04-03T03:01:08.811Z,99.90
2023-04-03T03:03:36.168Z,99.90
2023-04-03T03:06:12.481Z,99.90
2023-04-03T03:08:40.946Z,99.90
2023-04-03T03:11:08.625Z,99.90
2023-04-03T03:13:36.141Z,99.90
2023-04-03T03:16:03.708Z,99.90
2023-04-03T03:18:31.503Z,99.90
2023-04-03T03:21:01.468Z,99.90
2023-04-03T03:23:31.159Z,99.90
2023-04-03T03:26:01.661Z,99.90
2023-04-03T03:28:29.613Z,99.90
2023-04-03T03:30:59.157Z,99.90
2023-04-03T03:33:27.044Z,99.90
2023-04-03T03:35:55.734Z,99.90
2023-04-03T03:38:23.913Z,99.90
2023-04-03T03:40:52.470Z,99.90
2023-04-03T03:43:21.503Z,99.90
2023-04-03T03:45:54.836Z,99.90
2023-04-03T03:48:24.146Z,99.90
2023-04-03T03:50:51.614Z,99.90
2023-04-03T03:53:21.412Z,99.90
2023-04-03T03:55:51.991Z,99.90
2023-04-03T03:58:21.710Z,99.90
2023-04-03T04:00:48.965Z,99.90
2023-04-03T04:03:16.383Z,99.90
2023-04-03T04:05:46.492Z,99.90
2023-04-03T04:08:14.383Z,99.90
2023-04-03T04:10:41.594Z,99.90
2023-04-03T04:13:09.488Z,99.90
2023-04-03T04:15:36.904Z,99.90
2023-04-03T04:18:05.081Z,99.90
2023-04-03T04:20:33.351Z,99.90
2023-04-03T04:23:01.026Z,99.90
2023-04-03T04:25:29.618Z,99.90
2023-04-03T04:27:56.892Z,99.90
2023-04-03T04:30:24.232Z,99.90
2023-04-03T04:32:52.245Z,99.90
2023-04-03T04:35:19.662Z,99.90
2023-04-03T04:37:49.611Z,99.90
2023-04-03T04:40:17.377Z,99.90
2023-04-03T04:42:44.836Z,99.90
2023-04-03T04:45:12.144Z,99.90
2023-04-03T04:47:42.347Z,99.90
2023-04-03T04:50:11.314Z,99.90
2023-04-03T04:52:39.446Z,99.90
2023-04-03T04:55:08.585Z,99.90
2023-04-03T04:57:36.704Z,99.90
2023-04-03T05:00:05.835Z,99.90
2023-04-03T05:02:33.151Z,99.90
2023-04-03T05:05:01.145Z,99.90
2023-04-03T05:07:30.646Z,99.90
2023-04-03T05:09:59.483Z,99.90
2023-04-03T05:12:27.645Z,99.90
2023-04-03T05:14:59.303Z,99.90
2023-04-03T05:17:28.090Z,99.90
2023-04-03T05:19:57.232Z,99.90
2023-04-03T05:22:26.507Z,99.90
2023-04-03T05:24:57.276Z,99.90
2023-04-03T05:27:25.352Z,99.90
2023-04-03T05:29:56.243Z,99.90
2023-04-03T05:32:26.089Z,99.90
2023-04-03T05:35:01.792Z,99.90
2023-04-03T05:37:29.276Z,99.90
2023-04-03T05:39:57.787Z,99.90
2023-04-03T05:42:25.340Z,99.90
2023-04-03T05:44:52.588Z,99.90
2023-04-03T05:47:20.744Z,99.90
2023-04-03T05:49:48.177Z,99.90
2023-04-03T05:52:31.681Z,99.90
2023-04-03T05:54:59.041Z,99.90
2023-04-03T05:57:29.076Z,99.90
2023-04-03T05:59:56.772Z,99.90
2023-04-03T06:02:26.168Z,99.90
2023-04-03T06:04:53.998Z,99.90
2023-04-03T06:07:24.302Z,99.90
2023-04-03T06:09:52.363Z,99.90
2023-04-03T06:12:20.832Z,99.90
2023-04-03T06:14:48.813Z,99.90
2023-04-03T06:17:18.900Z,99.90
2023-04-03T06:19:46.664Z,99.90
2023-04-03T06:22:14.994Z,99.90
2023-04-03T06:24:42.625Z,99.90
2023-04-03T06:27:12.326Z,99.90
2023-04-03T06:29:39.685Z,99.90
2023-04-03T06:32:07.428Z,99.90
2023-04-03T06:34:34.622Z,99.90
2023-04-03T06:37:01.956Z,99.90
2023-04-03T06:39:29.163Z,99.90
2023-04-03T06:41:56.530Z,99.90
2023-04-03T06:44:31.073Z,99.90
2023-04-03T06:46:58.260Z,99.90
2023-04-03T06:49:58.871Z,99.90
2023-04-03T06:52:28.358Z,99.90
2023-04-03T06:54:58.782Z,99.90
2023-04-03T06:57:26.444Z,99.90
2023-04-03T06:59:53.722Z,99.90
2023-04-03T07:02:22.047Z,99.90
2023-04-03T07:04:49.627Z,99.90
2023-04-03T07:07:18.356Z,99.90
2023-04-03T07:09:45.921Z,99.90
2023-04-03T07:12:13.067Z,99.90
2023-04-03T07:14:40.549Z,99.90
2023-04-03T07:17:07.878Z,99.50
2023-04-03T07:19:35.612Z,99.30
2023-04-03T07:22:03.121Z,99.10
2023-04-03T07:24:30.505Z,98.90
2023-04-03T07:26:58.272Z,99.30
2023-04-03T07:29:25.514Z,98.70
2023-04-03T07:31:53.756Z,97.50
2023-04-03T07:34:21.103Z,97.10
2023-04-03T07:36:48.301Z,97.20
2023-04-03T07:39:15.995Z,96.80
2023-04-03T07:41:43.169Z,96.20
2023-04-03T07:44:13.475Z,95.80
2023-04-03T07:46:41.537Z,94.50
2023-04-03T07:49:09.149Z,94.50
2023-04-03T07:51:36.959Z,94.50
2023-04-03T07:54:05.023Z,94.00
2023-04-03T07:56:33.084Z,93.20
2023-04-03T07:59:00.814Z,93.00
2023-04-03T08:01:28.639Z,92.30
2023-04-03T08:03:56.366Z,91.50
2023-04-03T08:06:29.591Z,90.60
2023-04-03T08:09:00.670Z,89.30
2023-04-03T08:11:27.864Z,86.50
2023-04-03T08:13:56.389Z,84.20
2023-04-03T08:16:28.126Z,85.60
2023-04-03T08:18:58.966Z,85.00
2023-04-03T08:21:27.112Z,86.30
2023-04-03T08:23:54.345Z,89.40
2023-04-03T08:26:22.759Z,91.10
2023-04-03T08:28:50.712Z,92.00
2023-04-03T08:31:20.836Z,92.90
2023-04-03T08:33:50.200Z,94.00
2023-04-03T08:36:22.243Z,94.30
2023-04-03T08:38:51.138Z,93.70
2023-04-03T08:41:41.485Z,92.30
2023-04-03T08:44:37.532Z,92.60
2023-04-03T08:47:19.507Z,91.70
2023-04-03T08:49:52.537Z,91.60
2023-04-03T08:52:38.834Z,90.90
2023-04-03T08:55:17.837Z,90.00
2023-04-03T08:57:46.781Z,88.00
2023-04-03T09:00:21.966Z,84.70
2023-04-03T09:02:56.058Z,85.50
2023-04-03T09:05:44.392Z,84.10
2023-04-03T09:08:33.979Z,84.40
2023-04-03T09:11:28.497Z,82.00
2023-04-03T09:14:36.040Z,83.20
2023-04-03T09:17:39.362Z,80.60
2023-04-03T09:20:41.378Z,79.20
2023-04-03T09:23:27.421Z,77.10
2023-04-03T09:26:06.061Z,78.00
2023-04-03T09:28:49.262Z,80.40
2023-04-03T09:31:29.167Z,80.90
2023-04-03T09:34:08.222Z,80.50
2023-04-03T09:36:57.093Z,76.70
2023-04-03T09:39:29.320Z,74.80
2023-04-03T09:42:26.200Z,72.90
2023-04-03T09:45:03.271Z,72.20
2023-04-03T09:47:37.381Z,70.50
2023-04-03T09:50:14.076Z,69.90
2023-04-03T09:52:43.958Z,69.60
2023-04-03T09:55:22.924Z,65.70
2023-04-03T09:57:53.100Z,63.40
2023-04-03T10:00:28.694Z,67.40
2023-04-03T10:02:58.687Z,68.10
2023-04-03T10:05:38.673Z,67.80
2023-04-03T10:08:14.630Z,63.70
2023-04-03T10:10:44.873Z,61.80
2023-04-03T10:13:22.370Z,61.70
2023-04-03T10:16:03.968Z,61.30
2023-04-03T10:18:49.320Z,60.10
2023-04-03T10:21:43.905Z,55.70
2023-04-03T10:24:22.137Z,54.70
2023-04-03T10:27:28.260Z,53.70
2023-04-03T10:30:35.969Z,53.20
2023-04-03T10:33:13.622Z,51.00
2023-04-03T10:36:17.371Z,51.80
2023-04-03T10:39:17.171Z,48.90
2023-04-03T10:42:17.678Z,46.90
2023-04-03T10:45:20.882Z,45.00
2023-04-03T10:48:22.439Z,45.50
2023-04-03T10:51:07.753Z,43.00
2023-04-03T10:53:50.543Z,43.20
2023-04-03T10:56:39.344Z,44.00
2023-04-03T10:59:32.521Z,42.20
2023-04-03T11:02:16.679Z,43.20
2023-04-03T11:04:49.444Z,45.40
2023-04-03T11:07:24.386Z,45.00
2023-04-03T11:09:58.997Z,43.80
2023-04-03T11:12:50.937Z,41.30
2023-04-03T11:15:22.355Z,39.80
2023-04-03T11:17:57.687Z,39.40
2023-04-03T11:20:35.140Z,40.30
2023-04-03T11:23:05.651Z,39.50
2023-04-03T11:25:39.856Z,39.40
2023-04-03T11:28:14.977Z,35.70
2023-04-03T11:31:21.040Z,36.00
2023-04-03T11:34:09.745Z,33.60
2023-04-03T11:36:51.041Z,32.30
2023-04-03T11:39:29.204Z,33.20
2023-04-03T11:42:06.801Z,31.40
2023-04-03T11:44:40.665Z,33.10
2023-04-03T11:47:10.580Z,35.80
2023-04-03T11:50:05.065Z,33.70
2023-04-03T11:52:43.995Z,30.20
2023-04-03T11:55:21.748Z,32.10
2023-04-03T11:58:14.482Z,34.60
2023-04-03T12:01:11.968Z,34.10
2023-04-03T12:03:43.573Z,35.20
2023-04-03T12:06:11.465Z,33.90
2023-04-03T12:08:41.469Z,31.80
2023-04-03T12:11:14.250Z,29.80
2023-04-03T12:13:51.021Z,29.60
2023-04-03T12:16:22.837Z,29.80
2023-04-03T12:18:50.081Z,30.00
2023-04-03T12:21:22.442Z,28.00
2023-04-03T12:24:08.500Z,27.80
2023-04-03T12:27:04.202Z,27.50
2023-04-03T12:29:34.878Z,28.10
2023-04-03T12:32:43.290Z,27.60
2023-04-03T12:35:37.533Z,27.70
2023-04-03T12:38:52.675Z,27.10
2023-04-03T12:41:47.607Z,26.10
2023-04-03T12:44:24.050Z,27.20
2023-04-03T12:46:53.523Z,27.50
2023-04-03T12:49:43.784Z,27.50
2023-04-03T12:52:38.202Z,26.90
2023-04-03T12:55:16.276Z,27.00
2023-04-03T12:57:43.435Z,25.50
2023-04-03T13:00:35.664Z,25.10
2023-04-03T13:03:06.613Z,23.80
2023-04-03T13:05:37.238Z,23.70
2023-04-03T13:08:11.319Z,23.60
2023-04-03T13:10:56.761Z,23.20
2023-04-03T13:13:24.430Z,23.20
2023-04-03T13:15:52.396Z,23.10
2023-04-03T13:18:33.015Z,22.90
2023-04-03T13:21:16.582Z,23.20
2023-04-03T13:23:51.515Z,23.40
2023-04-03T13:26:23.650Z,24.20
2023-04-03T13:28:52.606Z,25.70
2023-04-03T13:31:29.318Z,23.90
2023-04-03T13:34:21.264Z,23.10
2023-04-03T13:36:52.223Z,23.00
2023-04-03T13:39:19.249Z,22.00
2023-04-03T13:41:50.611Z,22.70
2023-04-03T13:44:23.745Z,22.70
2023-04-03T13:47:22.529Z,21.20
2023-04-03T13:50:23.561Z,24.30
2023-04-03T13:53:04.573Z,26.00
2023-04-03T13:55:36.922Z,27.00
2023-04-03T13:58:24.085Z,27.80
2023-04-03T14:00:55.651Z,27.70
2023-04-03T14:03:53.305Z,25.90
2023-04-03T14:06:20.543Z,22.90
2023-04-03T14:08:49.902Z,27.60
2023-04-03T14:11:26.029Z,27.90
2023-04-03T14:13:54.041Z,29.00
2023-04-03T14:16:30.551Z,29.60
2023-04-03T14:18:57.945Z,31.70
2023-04-03T14:21:25.875Z,36.00
2023-04-03T14:23:53.061Z,35.80
2023-04-03T14:26:25.033Z,39.70
2023-04-03T14:28:56.611Z,42.80
2023-04-03T14:31:24.395Z,40.60
2023-04-03T14:33:52.061Z,40.00
2023-04-03T14:36:26.456Z,45.60
2023-04-03T14:38:55.806Z,44.30
2023-04-03T14:41:26.149Z,42.20
2023-04-03T14:43:54.151Z,44.00
2023-04-03T14:46:43.075Z,44.20
2023-04-03T14:49:22.767Z,44.30
2023-04-03T14:51:50.131Z,44.50
2023-04-03T14:54:26.220Z,44.30
2023-04-03T14:56:54.715Z,49.00
2023-04-03T14:59:22.797Z,50.90
2023-04-03T15:01:50.329Z,51.40
2023-04-03T15:04:21.164Z,50.30
2023-04-03T15:06:52.604Z,47.20
2023-04-03T15:09:26.449Z,47.00
2023-04-03T15:11:55.752Z,46.40
2023-04-03T15:14:35.964Z,45.80
2023-04-03T15:17:06.393Z,46.10
2023-04-03T15:19:40.188Z,49.40
2023-04-03T15:22:07.676Z,49.10
2023-04-03T15:24:35.074Z,49.90
2023-04-03T15:27:02.520Z,50.70
2023-04-03T15:29:29.768Z,49.80
2023-04-03T15:31:57.409Z,50.00
2023-04-03T15:34:24.765Z,49.80
2023-04-03T15:36:54.738Z,49.50
2023-04-03T15:39:23.868Z,49.80
2023-04-03T15:41:53.281Z,50.60
2023-04-03T15:44:21.258Z,51.20
2023-04-03T15:46:49.862Z,52.50
2023-04-03T15:49:18.928Z,52.90
2023-04-03T15:51:46.377Z,52.90
2023-04-03T15:54:14.151Z,52.90
2023-04-03T15:56:41.401Z,51.50
2023-04-03T15:59:08.625Z,52.40
2023-04-03T16:01:37.573Z,53.00
2023-04-03T16:04:06.110Z,54.50
2023-04-03T16:06:34.900Z,54.90
2023-04-03T16:09:02.638Z,55.20
2023-04-03T16:11:29.994Z,55.60
2023-04-03T16:13:57.381Z,56.00
2023-04-03T16:16:28.308Z,55.80
2023-04-03T16:18:56.919Z,55.90
2023-04-03T16:21:24.396Z,56.40
2023-04-03T16:23:51.739Z,56.90
2023-04-03T16:26:19.681Z,57.00
2023-04-03T16:28:47.264Z,57.00
2023-04-03T16:31:14.947Z,56.50
2023-04-03T16:33:42.288Z,57.00
2023-04-03T16:36:09.595Z,56.80
2023-04-03T16:38:37.578Z,56.80
2023-04-03T16:41:05.701Z,56.00
2023-04-03T16:43:34.444Z,56.20
2023-04-03T16:46:03.437Z,55.90
2023-04-03T16:48:31.879Z,56.10
2023-04-03T16:51:00.053Z,55.50
2023-04-03T16:53:28.464Z,56.10
2023-04-03T16:55:58.475Z,57.10
2023-04-03T16:58:26.164Z,57.50
2023-04-03T17:00:54.759Z,57.60
2023-04-03T17:03:24.507Z,57.50
2023-04-03T17:05:52.111Z,57.60
2023-04-03T17:08:23.057Z,57.60
2023-04-03T17:10:52.808Z,57.30
2023-04-03T17:13:19.902Z,57.20
2023-04-03T17:15:47.167Z,57.10
2023-04-03T17:18:14.552Z,56.90
2023-04-03T17:20:41.690Z,56.80
2023-04-03T17:23:09.205Z,56.70
2023-04-03T17:25:36.388Z,57.20
2023-04-03T17:28:03.542Z,57.90
2023-04-03T17:30:30.726Z,58.40
2023-04-03T17:32:58.044Z,58.80
2023-04-03T17:35:25.506Z,59.30
2023-04-03T17:37:53.135Z,60.00
2023-04-03T17:40:20.361Z,60.60
2023-04-03T17:42:47.809Z,61.60
2023-04-03T17:45:14.942Z,62.20
2023-04-03T17:47:42.196Z,62.60
2023-04-03T17:50:10.365Z,63.40
2023-04-03T17:52:37.558Z,63.90
2023-04-03T17:55:05.321Z,64.40
2023-04-03T17:57:32.499Z,64.80
2023-04-03T17:59:59.669Z,65.20
2023-04-03T18:02:26.871Z,66.30
2023-04-03T18:04:54.509Z,66.00
2023-04-03T18:07:22.342Z,66.50
2023-04-03T18:09:50.959Z,66.90
2023-04-03T18:12:18.673Z,67.20
2023-04-03T18:14:46.564Z,67.40
2023-04-03T18:17:13.774Z,68.00
2023-04-03T18:19:41.270Z,68.40
2023-04-03T18:22:17.444Z,68.80
2023-04-03T18:24:45.034Z,69.50
2023-04-03T18:27:16.124Z,70.20
2023-04-03T18:29:58.983Z,70.90
2023-04-03T18:32:50.953Z,71.70
2023-04-03T18:35:26.675Z,73.30
2023-04-03T18:37:59.012Z,73.00
2023-04-03T18:40:29.208Z,73.60
2023-04-03T18:43:01.600Z,74.40
2023-04-03T18:45:32.144Z,74.90
2023-04-03T18:48:05.564Z,75.80
2023-04-03T18:50:34.559Z,76.30
2023-04-03T18:53:02.024Z,76.90
2023-04-03T18:55:30.921Z,77.40
2023-04-03T18:57:58.762Z,77.90
2023-04-03T19:00:26.235Z,78.30
2023-04-03T19:02:54.407Z,78.70
2023-04-03T19:05:22.231Z,79.10
2023-04-03T19:07:50.134Z,79.50
2023-04-03T19:10:17.856Z,79.90
2023-04-03T19:12:46.966Z,80.60
2023-04-03T19:15:16.418Z,81.40
2023-04-03T19:17:44.007Z,81.70
2023-04-03T19:20:13.034Z,82.40
2023-04-03T19:22:40.968Z,83.20
2023-04-03T19:25:13.104Z,84.40
2023-04-03T19:27:41.510Z,85.20
2023-04-03T19:30:13.227Z,85.70
2023-04-03T19:32:40.911Z,86.80
2023-04-03T19:35:08.900Z,86.90
2023-04-03T19:37:36.194Z,87.50
2023-04-03T19:40:04.870Z,87.80
2023-04-03T19:42:32.803Z,88.40
2023-04-03T19:45:00.707Z,88.90
2023-04-03T19:47:29.506Z,89.80
2023-04-03T19:49:56.720Z,90.10
2023-04-03T19:52:23.920Z,90.50
2023-04-03T19:54:52.996Z,90.60
2023-04-03T19:57:20.550Z,90.90
2023-04-03T19:59:47.688Z,91.10
2023-04-03T20:02:14.900Z,91.50
2023-04-03T20:04:42.178Z,91.90
2023-04-03T20:07:09.398Z,92.20
2023-04-03T20:09:36.699Z,93.20
2023-04-03T20:12:09.487Z,93.90
2023-04-03T20:14:37.925Z,94.30
2023-04-03T20:17:05.566Z,95.20
2023-04-03T20:19:33.682Z,95.90
2023-04-03T20:22:01.874Z,97.10
2023-04-03T20:24:29.421Z,97.30
2023-04-03T20:26:58.604Z,97.40
2023-04-03T20:29:27.767Z,98.00
2023-04-03T20:31:55.454Z,99.10
2023-04-03T20:34:23.431Z,99.50
2023-04-03T20:36:52.197Z,99.60
2023-04-03T20:39:24.124Z,99.90
2023-04-03T20:41:51.896Z,99.90
2023-04-03T20:44:25.110Z,99.90
2023-04-03T20:46:55.880Z,99.90
2023-04-03T20:49:23.326Z,99.90
2023-04-03T20:51:51.787Z,99.90
2023-04-03T20:54:19.304Z,99.90
2023-04-03T20:56:49.639Z,99.90
2023-04-03T20:59:18.381Z,99.90
2023-04-03T21:01:49.954Z,99.90
2023-04-03T21:04:30.427Z,99.90
2023-04-03T21:07:54.585Z,99.90
2023-04-03T21:11:19.601Z,99.90
2023-04-03T21:14:43.787Z,99.90
2023-04-03T21:17:13.452Z,99.90
2023-04-03T21:19:50.236Z,99.90
2023-04-03T21:22:17.645Z,99.90
2023-04-03T21:24:48.422Z,99.90
2023-04-03T21:27:15.904Z,99.90
2023-04-03T21:29:46.609Z,99.90
2023-04-03T21:32:13.940Z,99.90
2023-04-03T21:34:41.192Z,99.90
2023-04-03T21:37:09.580Z,99.90
2023-04-03T21:39:37.237Z,99.90
2023-04-03T21:42:04.672Z,99.90
2023-04-03T21:44:35.059Z,99.90
2023-04-03T21:47:02.385Z,99.90
2023-04-03T21:49:36.734Z,99.90
2023-04-03T21:52:09.237Z,99.90
2023-04-03T21:54:39.235Z,99.90
2023-04-03T21:57:10.555Z,99.90
2023-04-03T21:59:39.162Z,99.90
2023-04-03T22:02:08.259Z,99.90
2023-04-03T22:04:35.407Z,99.90
2023-04-03T22:07:03.639Z,99.90
2023-04-03T22:09:30.985Z,99.90
2023-04-03T22:11:58.920Z,99.90
2023-04-03T22:14:30.662Z,99.90
2023-04-03T22:16:58.355Z,99.90
2023-04-03T22:19:25.892Z,99.90
2023-04-03T22:21:56.032Z,99.90
2023-04-03T22:24:24.563Z,99.90
2023-04-03T22:26:51.798Z,99.90
2023-04-03T22:29:23.313Z,99.90
2023-04-03T22:31:53.424Z,99.90
2023-04-03T22:34:24.492Z,99.90
2023-04-03T22:36:53.628Z,99.90
2023-04-03T22:39:22.665Z,99.90
2023-04-03T22:41:50.375Z,99.90
2023-04-03T22:44:17.918Z,99.90
2023-04-03T22:46:46.360Z,99.90
2023-04-03T22:49:13.647Z,99.90
2023-04-03T22:51:41.004Z,99.90
2023-04-03T22:54:08.188Z,99.90
2023-04-03T22:56:35.368Z,99.90
2023-04-03T22:59:02.763Z,99.90
2023-04-03T23:01:30.412Z,99.90
2023-04-03T23:03:57.628Z,99.90
2023-04-03T23:06:24.874Z,99.90
2023-04-03T23:08:52.051Z,99.90
2023-04-03T23:11:19.334Z,99.90
2023-04-03T23:13:46.738Z,99.90
2023-04-03T23:16:13.965Z,99.90
2023-04-03T23:18:43.610Z,99.90
2023-04-03T23:21:10.967Z,99.90
2023-04-03T23:23:38.150Z,99.90
2023-04-03T23:26:05.685Z,99.90
2023-04-03T23:28:32.894Z,99.90
2023-04-03T23:31:03.067Z,99.90
2023-04-03T23:33:31.784Z,99.90
2023-04-03T23:36:01.291Z,99.90
2023-04-03T23:38:29.670Z,99.90
2023-04-03T23:40:57.120Z,99.90
2023-04-03T23:43:24.480Z,99.90
2023-04-03T23:45:51.897Z,99.90
2023-04-03T23:48:19.669Z,99.90
2023-04-03T23:50:46.943Z,99.90
2023-04-03T23:53:14.124Z,99.90
2023-04-03T23:55:42.026Z,99.90
2023-04-03T23:58:10.647Z,99.90
