createdAt,value
2023-03-18T00:01:02.518Z,100.00
2023-03-18T00:06:05.175Z,100.00
2023-03-18T00:11:06.833Z,100.00
2023-03-18T00:16:10.604Z,100.00
2023-03-18T00:21:12.127Z,100.00
2023-03-18T00:26:13.662Z,100.00
2023-03-18T00:31:16.583Z,100.00
2023-03-18T00:36:18.527Z,100.00
2023-03-18T00:41:20.252Z,100.00
2023-03-18T00:46:24.348Z,100.00
2023-03-18T00:51:27.237Z,100.00
2023-03-18T00:56:30.986Z,100.00
2023-03-18T01:01:33.906Z,100.00
2023-03-18T01:06:36.456Z,100.00
2023-03-18T01:11:38.218Z,100.00
2023-03-18T01:16:41.067Z,100.00
2023-03-18T01:21:43.080Z,100.00
2023-03-18T01:26:44.575Z,100.00
2023-03-18T01:31:47.512Z,100.00
2023-03-18T01:36:49.084Z,100.00
2023-03-18T01:41:50.685Z,100.00
2023-03-18T01:46:54.042Z,100.00
2023-03-18T01:51:58.568Z,100.00
2023-03-18T01:57:00.466Z,100.00
2023-03-18T02:02:05.071Z,100.00
2023-03-18T02:07:06.630Z,100.00
2023-03-18T02:12:08.308Z,100.00
2023-03-18T02:17:13.291Z,100.00
2023-03-18T02:22:20.153Z,100.00
2023-03-18T02:27:25.161Z,100.00
2023-03-18T02:32:28.345Z,100.00
2023-03-18T02:37:29.887Z,100.00
2023-03-18T02:42:32.766Z,100.00
2023-03-18T02:47:34.372Z,100.00
2023-03-18T02:52:35.841Z,100.00
2023-03-18T02:57:38.729Z,100.00
2023-03-18T03:02:40.477Z,100.00
2023-03-18T03:07:42.009Z,100.00
2023-03-18T03:12:45.183Z,100.00
2023-03-18T03:17:46.842Z,100.00
2023-03-18T03:22:48.332Z,100.00
2023-03-18T03:27:51.184Z,100.00
2023-03-18T03:32:52.808Z,100.00
2023-03-18T03:37:54.532Z,100.00
2023-03-18T03:42:57.388Z,100.00
2023-03-18T03:47:58.918Z,100.00
2023-03-18T03:53:00.488Z,100.00
2023-03-18T03:58:03.370Z,100.00
2023-03-18T04:03:04.876Z,100.00
2023-03-18T04:08:06.473Z,100.00
2023-03-18T04:13:09.456Z,100.00
2023-03-18T04:18:11.866Z,100.00
2023-03-18T04:23:13.495Z,100.00
2023-03-18T04:28:16.442Z,100.00
2023-03-18T04:33:18.281Z,100.00
2023-03-18T04:38:19.882Z,100.00
2023-03-18T04:43:22.803Z,100.00
2023-03-18T04:48:24.265Z,100.00
2023-03-18T04:53:25.717Z,100.00
2023-03-18T04:58:28.614Z,100.00
2023-03-18T05:03:30.179Z,100.00
2023-03-18T05:08:31.728Z,100.00
2023-03-18T05:13:34.547Z,100.00
2023-03-18T05:18:36.179Z,100.00
2023-03-18T05:23:37.789Z,100.00
2023-03-18T05:28:40.737Z,100.00
2023-03-18T05:33:43.883Z,100.00
2023-03-18T05:38:45.316Z,100.00
2023-03-18T05:43:48.186Z,100.00
2023-03-18T05:48:49.673Z,100.00
2023-03-18T05:53:51.254Z,100.00
2023-03-18T05:58:54.210Z,100.00
2023-03-18T06:03:55.756Z,100.00
2023-03-18T06:08:57.276Z,100.00
2023-03-18T06:14:00.166Z,100.00
2023-03-18T06:19:01.997Z,100.00
2023-03-18T06:24:03.708Z,100.00
2023-03-18T06:29:06.654Z,100.00
2023-03-18T06:34:08.143Z,100.00
2023-03-18T06:39:09.581Z,100.00
2023-03-18T06:44:12.741Z,100.00
2023-03-18T06:49:14.436Z,100.00
2023-03-18T06:54:15.975Z,100.00
2023-03-18T06:59:18.799Z,100.00
2023-03-18T07:04:20.421Z,100.00
2023-03-18T07:09:22.048Z,90.90
2023-03-18T07:14:24.920Z,100.00
2023-03-18T07:19:26.623Z,100.00
2023-03-18T07:24:28.246Z,100.00
2023-03-18T07:29:31.320Z,100.00
2023-03-18T07:34:32.848Z,100.00
2023-03-18T07:39:34.375Z,100.00
2023-03-18T07:44:37.332Z,100.00
2023-03-18T07:49:38.791Z,100.00
2023-03-18T07:54:40.278Z,100.00
2023-03-18T07:59:43.248Z,100.00
2023-03-18T08:04:44.772Z,100.00
2023-03-18T08:09:46.238Z,100.00
2023-03-18T08:14:49.192Z,100.00
2023-03-18T08:19:50.628Z,100.00
2023-03-18T08:24:52.126Z,100.00
2023-03-18T08:29:54.977Z,100.00
2023-03-18T08:34:56.640Z,100.00
2023-03-18T08:39:58.079Z,100.00
2023-03-18T08:45:00.935Z,100.00
2023-03-18T08:50:02.468Z,100.00
2023-03-18T08:55:04.259Z,100.00
2023-03-18T09:00:08.158Z,99.45
2023-03-18T09:05:09.933Z,98.91
2023-03-18T09:10:11.656Z,99.85
2023-03-18T09:15:18.013Z,97.51
2023-03-18T09:20:19.584Z,94.50
2023-03-18T09:25:21.193Z,96.50
2023-03-18T09:30:24.210Z,95.32
2023-03-18T09:35:25.728Z,93.61
2023-03-18T09:40:28.539Z,94.57
2023-03-18T09:45:34.137Z,92.74
2023-03-18T09:50:39.399Z,92.75
2023-03-18T09:55:42.714Z,100.00
2023-03-18T10:00:45.653Z,99.06
2023-03-18T10:05:49.902Z,96.43
2023-03-18T10:10:51.348Z,94.29
2023-03-18T10:15:55.226Z,96.36
2023-03-18T10:21:02.830Z,93.38
2023-03-18T10:26:05.729Z,96.67
2023-03-18T10:31:16.855Z,91.95
2023-03-18T10:36:19.574Z,95.32
2023-03-18T10:41:24.265Z,94.33
2023-03-18T10:46:28.245Z,96.09
2023-03-18T10:51:34.453Z,100.00
2023-03-18T10:56:36.515Z,100.00
2023-03-18T11:01:39.532Z,100.00
2023-03-18T11:06:43.313Z,100.00
2023-03-18T11:11:45.237Z,100.00
2023-03-18T11:16:49.261Z,96.67
2023-03-18T11:21:59.498Z,94.28
2023-03-18T11:27:01.021Z,95.68
2023-03-18T11:32:04.137Z,89.88
2023-03-18T11:37:07.520Z,92.46
2023-03-18T11:42:17.267Z,90.63
2023-03-18T11:47:22.524Z,91.28
2023-03-18T11:52:31.357Z,85.44
2023-03-18T11:57:39.512Z,86.77
2023-03-18T12:02:56.056Z,90.03
2023-03-18T12:08:03.172Z,87.34
2023-03-18T12:13:08.169Z,88.60
2023-03-18T12:18:16.425Z,89.16
2023-03-18T12:23:31.764Z,91.12
2023-03-18T12:28:51.142Z,89.00
2023-03-18T12:33:54.332Z,85.91
2023-03-18T12:39:12.635Z,89.52
2023-03-18T12:44:18.954Z,84.40
2023-03-18T12:49:23.812Z,79.83
2023-03-18T12:54:29.973Z,82.97
2023-03-18T12:59:34.090Z,83.69
2023-03-18T13:04:37.678Z,81.36
2023-03-18T13:09:43.968Z,85.11
2023-03-18T13:14:51.910Z,82.12
2023-03-18T13:19:53.434Z,80.44
2023-03-18T13:25:03.588Z,84.63
2023-03-18T13:30:11.465Z,83.49
2023-03-18T13:35:23.705Z,82.97
2023-03-18T13:40:33.077Z,77.31
2023-03-18T13:45:38.320Z,76.97
2023-03-18T13:50:42.298Z,75.29
2023-03-18T13:55:49.364Z,78.64
2023-03-18T14:01:09.444Z,73.54
2023-03-18T14:06:22.568Z,69.07
2023-03-18T14:11:50.521Z,66.47
2023-03-18T14:16:53.476Z,67.58
2023-03-18T14:22:05.143Z,67.44
2023-03-18T14:27:16.427Z,69.16
2023-03-18T14:32:36.439Z,71.96
2023-03-18T14:37:54.032Z,72.95
2023-03-18T14:42:57.976Z,74.72
2023-03-18T14:48:03.361Z,70.97
2023-03-18T14:53:09.566Z,72.26
2023-03-18T14:58:14.341Z,74.73
2023-03-18T15:03:21.116Z,74.38
2023-03-18T15:08:29.868Z,78.66
2023-03-18T15:13:41.429Z,76.91
2023-03-18T15:18:44.385Z,75.84
2023-03-18T15:23:47.658Z,71.88
2023-03-18T15:28:53.041Z,71.77
2023-03-18T15:34:06.772Z,68.50
2023-03-18T15:39:21.478Z,69.49
2023-03-18T15:44:25.135Z,68.50
2023-03-18T15:49:28.115Z,71.65
2023-03-18T15:54:30.429Z,72.91
2023-03-18T15:59:32.445Z,79.46
2023-03-18T16:04:35.375Z,79.38
2023-03-18T16:09:37.374Z,77.45
2023-03-18T16:14:39.255Z,78.43
2023-03-18T16:19:42.594Z,81.77
2023-03-18T16:24:44.258Z,84.86
2023-03-18T16:29:45.741Z,82.42
2023-03-18T16:34:48.619Z,73.95
2023-03-18T16:39:50.193Z,77.32
2023-03-18T16:44:51.735Z,83.69
2023-03-18T16:49:54.610Z,85.06
2023-03-18T16:54:56.058Z,93.28
2023-03-18T16:59:57.524Z,95.88
2023-03-18T17:05:00.788Z,93.51
2023-03-18T17:10:02.336Z,94.25
2023-03-18T17:15:04.390Z,98.87
2023-03-18T17:20:17.052Z,97.39
2023-03-18T17:25:18.610Z,100.00
2023-03-18T17:30:21.452Z,94.61
2023-03-18T17:35:24.499Z,93.12
2023-03-18T17:40:28.652Z,94.08
2023-03-18T17:45:31.285Z,95.43
2023-03-18T17:50:34.370Z,94.79
2023-03-18T17:55:35.791Z,95.68
2023-03-18T18:00:37.260Z,96.17
2023-03-18T18:05:40.084Z,96.88
2023-03-18T18:10:41.605Z,98.19
2023-03-18T18:15:43.217Z,100.00
2023-03-18T18:20:46.420Z,100.00
2023-03-18T18:25:47.894Z,100.00
2023-03-18T18:30:49.767Z,100.00
2023-03-18T18:35:52.939Z,100.00
2023-03-18T18:40:54.905Z,100.00
2023-03-18T18:45:56.947Z,100.00
2023-03-18T18:51:00.157Z,100.00
2023-03-18T18:56:06.253Z,100.00
2023-03-18T19:01:07.978Z,100.00
2023-03-18T19:06:17.733Z,100.00
2023-03-18T19:11:19.148Z,100.00
2023-03-18T19:16:26.519Z,100.00
2023-03-18T19:21:29.505Z,100.00
2023-03-18T19:26:31.006Z,100.00
2023-03-18T19:31:32.523Z,100.00
2023-03-18T19:36:37.597Z,100.00
2023-03-18T19:41:39.077Z,100.00
2023-03-18T19:46:40.760Z,100.00
2023-03-18T19:51:43.676Z,100.00
2023-03-18T19:56:45.230Z,100.00
2023-03-18T20:01:46.786Z,100.00
2023-03-18T20:06:49.595Z,100.00
2023-03-18T20:11:54.087Z,100.00
2023-03-18T20:16:55.793Z,100.00
2023-03-18T20:21:58.666Z,100.00
2023-03-18T20:27:00.129Z,100.00
2023-03-18T20:32:01.664Z,100.00
2023-03-18T20:37:05.531Z,100.00
2023-03-18T20:42:12.208Z,100.00
2023-03-18T20:47:13.673Z,100.00
2023-03-18T20:52:22.809Z,100.00
2023-03-18T20:57:24.585Z,100.00
2023-03-18T21:02:27.944Z,100.00
2023-03-18T21:07:30.960Z,100.00
2023-03-18T21:12:32.726Z,100.00
2023-03-18T21:17:34.212Z,100.00
2023-03-18T21:22:37.040Z,100.00
2023-03-18T21:27:38.518Z,100.00
2023-03-18T21:32:40.132Z,100.00
2023-03-18T21:37:43.033Z,100.00
2023-03-18T21:42:44.751Z,100.00
2023-03-18T21:47:46.362Z,100.00
2023-03-18T21:52:49.527Z,100.00
2023-03-18T21:57:50.949Z,100.00
2023-03-18T22:02:52.460Z,100.00
2023-03-18T22:07:55.553Z,100.00
2023-03-18T22:12:57.313Z,100.00
2023-03-18T22:17:58.794Z,100.00
2023-03-18T22:23:01.997Z,100.00
2023-03-18T22:28:03.776Z,100.00
2023-03-18T22:33:05.602Z,100.00
2023-03-18T22:38:11.378Z,100.00
2023-03-18T22:43:30.598Z,100.00
2023-03-18T22:48:32.223Z,100.00
2023-03-18T22:53:36.812Z,100.00
2023-03-18T22:58:38.868Z,100.00
2023-03-18T23:03:40.438Z,100.00
2023-03-18T23:08:43.376Z,100.00
2023-03-18T23:13:46.940Z,100.00
2023-03-18T23:18:48.374Z,100.00
2023-03-18T23:23:51.301Z,100.00
2023-03-18T23:28:52.796Z,100.00
2023-03-18T23:33:54.260Z,100.00
2023-03-18T23:38:57.165Z,100.00
2023-03-18T23:43:58.614Z,100.00
2023-03-18T23:49:00.152Z,100.00
2023-03-18T23:54:03.073Z,100.00
2023-03-18T23:59:04.809Z,100.00
