createdAt,value
2023-05-14T00:01:12.130Z,99853.47
2023-05-14T00:03:40.935Z,99856.94
2023-05-14T00:06:09.464Z,99854.81
2023-05-14T00:08:37.378Z,99852.84
2023-05-14T00:11:08.952Z,99850.19
2023-05-14T00:13:36.853Z,99855.31
2023-05-14T00:16:05.084Z,99859.94
2023-05-14T00:18:33.400Z,99860.63
2023-05-14T00:21:01.306Z,99858.59
2023-05-14T00:23:29.256Z,99859.28
2023-05-14T00:25:57.099Z,99844.53
2023-05-14T00:28:26.303Z,99854.13
2023-05-14T00:30:54.218Z,99844.06
2023-05-14T00:33:22.040Z,99843.75
2023-05-14T00:35:49.913Z,99841.94
2023-05-14T00:38:19.541Z,99839.44
2023-05-14T00:40:52.158Z,99837.94
2023-05-14T00:43:20.875Z,99834.31
2023-05-14T00:45:51.790Z,99835.59
2023-05-14T00:48:20.877Z,99829.81
2023-05-14T00:50:50.545Z,99831.63
2023-05-14T00:53:18.892Z,99831.50
2023-05-14T00:55:49.710Z,99836.09
2023-05-14T00:58:19.399Z,99838.91
2023-05-14T01:00:47.411Z,99830.97
2023-05-14T01:03:16.892Z,99828.81
2023-05-14T01:06:01.125Z,99828.63
2023-05-14T01:08:37.455Z,99831.97
2023-05-14T01:11:09.094Z,99830.28
2023-05-14T01:13:45.208Z,99823.84
2023-05-14T01:16:15.775Z,99817.25
2023-05-14T01:18:47.343Z,99820.59
2023-05-14T01:21:44.924Z,99816.91
2023-05-14T01:24:12.749Z,99808.84
2023-05-14T01:26:40.938Z,99810.34
2023-05-14T01:29:14.932Z,99812.66
2023-05-14T01:31:45.307Z,99815.66
2023-05-14T01:34:15.104Z,99815.00
2023-05-14T01:36:45.312Z,99816.34
2023-05-14T01:39:15.197Z,99816.19
2023-05-14T01:41:43.967Z,99812.72
2023-05-14T01:44:12.932Z,99813.38
2023-05-14T01:46:40.834Z,99817.16
2023-05-14T01:49:08.722Z,99816.03
2023-05-14T01:51:36.723Z,99821.31
2023-05-14T01:54:06.056Z,99812.34
2023-05-14T01:56:33.804Z,99819.66
2023-05-14T01:59:01.532Z,99814.22
2023-05-14T02:01:29.757Z,99820.66
2023-05-14T02:03:58.029Z,99821.47
2023-05-14T02:06:26.125Z,99819.63
2023-05-14T02:08:53.881Z,99812.38
2023-05-14T02:11:23.003Z,99818.00
2023-05-14T02:13:51.028Z,99813.72
2023-05-14T02:16:19.192Z,99816.38
2023-05-14T02:18:47.233Z,99814.84
2023-05-14T02:21:15.132Z,99816.81
2023-05-14T02:23:43.090Z,99813.19
2023-05-14T02:26:10.957Z,99813.69
2023-05-14T02:28:40.128Z,99814.84
2023-05-14T02:31:08.119Z,99808.22
2023-05-14T02:33:36.071Z,99805.75
2023-05-14T02:36:03.960Z,99802.47
2023-05-14T02:38:31.753Z,99806.75
2023-05-14T02:40:59.566Z,99809.06
2023-05-14T02:43:27.295Z,99807.75
2023-05-14T02:45:56.477Z,99807.06
2023-05-14T02:48:24.311Z,99814.34
2023-05-14T02:50:52.522Z,99807.25
2023-05-14T02:53:20.441Z,99802.47
2023-05-14T02:55:48.207Z,99804.75
2023-05-14T02:58:16.090Z,99800.78
2023-05-14T03:00:43.908Z,99805.41
2023-05-14T03:03:13.716Z,99805.25
2023-05-14T03:05:41.794Z,99802.13
2023-05-14T03:08:09.601Z,99810.22
2023-05-14T03:10:37.309Z,99796.16
2023-05-14T03:13:05.132Z,99802.47
2023-05-14T03:15:32.893Z,99799.16
2023-05-14T03:18:00.753Z,99794.53
2023-05-14T03:20:30.030Z,99793.84
2023-05-14T03:22:57.853Z,99792.53
2023-05-14T03:25:25.585Z,99792.19
2023-05-14T03:27:53.368Z,99796.66
2023-05-14T03:30:21.426Z,99790.22
2023-05-14T03:32:49.642Z,99801.75
2023-05-14T03:35:17.593Z,99788.38
2023-05-14T03:37:46.755Z,99786.88
2023-05-14T03:40:14.537Z,99795.81
2023-05-14T03:42:42.274Z,99790.22
2023-05-14T03:45:11.278Z,99790.84
2023-05-14T03:47:39.098Z,99788.53
2023-05-14T03:50:08.512Z,99794.78
2023-05-14T03:52:36.552Z,99796.28
2023-05-14T03:55:06.348Z,99796.78
2023-05-14T03:57:34.103Z,99792.31
2023-05-14T04:00:01.814Z,99796.44
2023-05-14T04:02:29.746Z,99793.16
2023-05-14T04:04:57.589Z,99796.28
2023-05-14T04:07:25.425Z,99798.28
2023-05-14T04:09:53.541Z,99793.84
2023-05-14T04:12:22.933Z,99789.03
2023-05-14T04:14:50.620Z,99786.41
2023-05-14T04:17:18.387Z,99792.81
2023-05-14T04:19:46.123Z,99790.66
2023-05-14T04:22:13.993Z,99792.50
2023-05-14T04:24:42.067Z,99789.72
2023-05-14T04:27:09.912Z,99798.63
2023-05-14T04:29:38.931Z,99796.16
2023-05-14T04:32:07.933Z,99802.13
2023-05-14T04:34:35.828Z,99795.00
2023-05-14T04:37:04.205Z,99801.59
2023-05-14T04:39:31.962Z,99802.63
2023-05-14T04:41:59.707Z,99800.50
2023-05-14T04:44:27.678Z,99798.00
2023-05-14T04:46:57.165Z,99798.16
2023-05-14T04:49:25.083Z,99797.16
2023-05-14T04:51:53.571Z,99796.47
2023-05-14T04:54:21.665Z,99802.44
2023-05-14T04:56:49.689Z,99802.44
2023-05-14T04:59:17.590Z,99811.88
2023-05-14T05:01:46.305Z,99809.06
2023-05-14T05:04:15.610Z,99808.72
2023-05-14T05:06:43.376Z,99810.56
2023-05-14T05:09:11.238Z,99814.84
2023-05-14T05:11:38.979Z,99813.38
2023-05-14T05:14:06.788Z,99816.03
2023-05-14T05:16:34.614Z,99812.88
2023-05-14T05:19:03.313Z,99817.31
2023-05-14T05:21:32.779Z,99820.97
2023-05-14T05:24:00.662Z,99821.63
2023-05-14T05:26:28.517Z,99825.94
2023-05-14T05:28:56.353Z,99832.88
2023-05-14T05:31:24.612Z,99822.97
2023-05-14T05:33:52.404Z,99824.28
2023-05-14T05:36:20.175Z,99823.63
2023-05-14T05:38:49.385Z,99826.94
2023-05-14T05:41:17.144Z,99833.38
2023-05-14T05:43:44.916Z,99825.63
2023-05-14T05:46:13.123Z,99824.28
2023-05-14T05:48:40.925Z,99820.81
2023-05-14T05:51:08.948Z,99821.28
2023-05-14T05:53:36.845Z,99819.97
2023-05-14T05:56:06.984Z,99820.97
2023-05-14T05:58:35.006Z,99817.28
2023-05-14T06:01:02.923Z,99822.06
2023-05-14T06:03:30.970Z,99814.56
2023-05-14T06:05:58.955Z,99816.06
2023-05-14T06:08:26.883Z,99818.34
2023-05-14T06:10:54.650Z,99821.34
2023-05-14T06:13:23.882Z,99829.56
2023-05-14T06:15:51.772Z,99824.72
2023-05-14T06:18:19.769Z,99826.84
2023-05-14T06:20:47.804Z,99819.97
2023-05-14T06:23:15.590Z,99825.56
2023-05-14T06:25:43.480Z,99827.16
2023-05-14T06:28:11.379Z,99818.88
2023-05-14T06:30:40.512Z,99826.81
2023-05-14T06:33:08.305Z,99815.75
2023-05-14T06:35:37.002Z,99823.88
2023-05-14T06:38:04.772Z,99823.19
2023-05-14T06:40:32.837Z,99822.09
2023-05-14T06:43:00.744Z,99827.13
2023-05-14T06:45:28.621Z,99819.44
2023-05-14T06:47:58.080Z,99817.06
2023-05-14T06:50:26.083Z,99822.75
2023-05-14T06:52:53.854Z,99814.72
2023-05-14T06:55:21.826Z,99815.00
2023-05-14T06:57:50.613Z,99813.25
2023-05-14T07:00:19.221Z,99818.84
2023-05-14T07:02:47.447Z,99812.44
2023-05-14T07:05:16.882Z,99811.31
2023-05-14T07:07:44.660Z,99808.09
2023-05-14T07:10:12.589Z,99808.09
2023-05-14T07:12:40.379Z,99811.50
2023-05-14T07:15:10.113Z,99801.72
2023-05-14T07:17:38.020Z,99799.34
2023-05-14T07:20:07.087Z,99801.25
2023-05-14T07:22:36.186Z,99794.66
2023-05-14T07:25:04.004Z,99794.47
2023-05-14T07:27:32.119Z,99797.06
2023-05-14T07:30:00.200Z,99794.94
2023-05-14T07:32:28.146Z,99795.38
2023-05-14T07:34:56.265Z,99791.28
2023-05-14T07:37:26.045Z,99782.50
2023-05-14T07:39:56.175Z,99773.31
2023-05-14T07:42:35.315Z,99773.94
2023-05-14T07:45:04.152Z,99765.47
2023-05-14T07:47:33.190Z,99759.03
2023-05-14T07:50:01.396Z,99759.88
2023-05-14T07:52:29.302Z,99753.94
2023-05-14T07:54:58.624Z,99753.72
2023-05-14T07:57:26.680Z,99754.34
2023-05-14T07:59:54.424Z,99758.50
2023-05-14T08:02:22.257Z,99748.63
2023-05-14T08:04:50.473Z,99752.28
2023-05-14T08:07:18.500Z,99752.88
2023-05-14T08:09:46.268Z,99747.69
2023-05-14T08:12:16.140Z,99747.44
2023-05-14T08:14:44.112Z,99754.34
2023-05-14T08:17:11.928Z,99744.66
2023-05-14T08:19:39.813Z,99729.47
2023-05-14T08:22:07.636Z,99729.81
2023-05-14T08:24:35.566Z,99729.41
2023-05-14T08:27:03.498Z,99737.84
2023-05-14T08:29:33.007Z,99732.06
2023-05-14T08:32:08.458Z,99721.06
2023-05-14T08:34:44.081Z,99720.59
2023-05-14T08:37:12.364Z,99721.03
2023-05-14T08:39:40.127Z,99715.16
2023-05-14T08:42:08.911Z,99713.56
2023-05-14T08:44:42.961Z,99712.72
2023-05-14T08:47:13.050Z,99712.53
2023-05-14T08:49:45.316Z,99715.25
2023-05-14T08:52:14.038Z,99718.72
2023-05-14T08:54:41.905Z,99715.13
2023-05-14T08:57:11.464Z,99708.66
2023-05-14T08:59:41.307Z,99701.28
2023-05-14T09:02:11.192Z,99698.59
2023-05-14T09:04:39.788Z,99698.25
2023-05-14T09:07:08.608Z,99696.16
2023-05-14T09:09:36.606Z,99694.16
2023-05-14T09:12:05.200Z,99697.06
2023-05-14T09:14:34.359Z,99698.00
2023-05-14T09:17:04.327Z,99696.25
2023-05-14T09:19:32.336Z,99695.31
2023-05-14T09:22:00.182Z,99697.91
2023-05-14T09:24:29.625Z,99692.09
2023-05-14T09:26:59.273Z,99692.34
2023-05-14T09:29:28.685Z,99700.34
2023-05-14T09:31:57.618Z,99694.03
2023-05-14T09:34:28.237Z,99698.25
2023-05-14T09:36:58.261Z,99694.03
2023-05-14T09:39:28.539Z,99698.72
2023-05-14T09:41:56.929Z,99701.06
2023-05-14T09:44:25.707Z,99695.56
2023-05-14T09:46:54.634Z,99712.25
2023-05-14T09:49:24.683Z,99698.53
2023-05-14T09:51:54.009Z,99691.69
2023-05-14T09:54:21.739Z,99696.50
2023-05-14T09:56:49.631Z,99692.66
2023-05-14T09:59:17.424Z,99687.50
2023-05-14T10:01:46.474Z,99691.84
2023-05-14T10:04:15.531Z,99690.44
2023-05-14T10:06:46.395Z,99695.34
2023-05-14T10:09:18.380Z,99692.28
2023-05-14T10:11:53.052Z,99700.31
2023-05-14T10:14:26.073Z,99697.16
2023-05-14T10:16:54.978Z,99692.84
2023-05-14T10:19:25.833Z,99692.63
2023-05-14T10:21:57.591Z,99699.19
2023-05-14T10:24:27.697Z,99685.97
2023-05-14T10:26:55.909Z,99693.66
2023-05-14T10:29:33.715Z,99693.69
2023-05-14T10:32:06.044Z,99688.81
2023-05-14T10:34:38.767Z,99676.31
2023-05-14T10:37:08.959Z,99683.94
2023-05-14T10:39:46.994Z,99690.75
2023-05-14T10:42:19.953Z,99683.38
2023-05-14T10:44:52.297Z,99678.34
2023-05-14T10:47:21.123Z,99685.41
2023-05-14T10:49:53.046Z,99678.25
2023-05-14T10:52:22.443Z,99678.34
2023-05-14T10:54:56.616Z,99674.59
2023-05-14T10:57:26.368Z,99676.69
2023-05-14T10:59:55.692Z,99673.13
2023-05-14T11:02:26.614Z,99673.22
2023-05-14T11:05:00.159Z,99678.25
2023-05-14T11:07:33.363Z,99681.06
2023-05-14T11:10:05.355Z,99681.34
2023-05-14T11:12:33.926Z,99676.50
2023-05-14T11:15:05.610Z,99671.03
2023-05-14T11:17:34.152Z,99670.72
2023-05-14T11:20:05.614Z,99682.13
2023-05-14T11:22:34.102Z,99678.22
2023-05-14T11:25:03.615Z,99672.78
2023-05-14T11:27:32.411Z,99682.84
2023-05-14T11:30:01.113Z,99677.03
2023-05-14T11:32:29.205Z,99678.63
2023-05-14T11:34:57.262Z,99680.25
2023-05-14T11:37:25.144Z,99671.38
2023-05-14T11:39:56.057Z,99667.34
2023-05-14T11:42:26.192Z,99664.50
2023-05-14T11:44:55.138Z,99663.84
2023-05-14T11:47:23.697Z,99672.28
2023-05-14T11:49:51.741Z,99659.47
2023-05-14T11:52:22.113Z,99661.00
2023-05-14T11:54:51.074Z,99647.84
2023-05-14T11:57:21.098Z,99646.47
2023-05-14T11:59:56.662Z,99643.63
2023-05-14T12:02:24.937Z,99650.34
2023-05-14T12:04:55.819Z,99643.72
2023-05-14T12:07:23.836Z,99640.03
2023-05-14T12:09:51.809Z,99642.66
2023-05-14T12:12:21.373Z,99641.78
2023-05-14T12:14:52.674Z,99638.22
2023-05-14T12:17:21.653Z,99640.91
2023-05-14T12:19:51.070Z,99628.34
2023-05-14T12:22:20.808Z,99634.06
2023-05-14T12:24:54.411Z,99629.06
2023-05-14T12:27:23.778Z,99624.75
2023-05-14T12:30:09.266Z,99622.97
2023-05-14T12:32:49.006Z,99622.41
2023-05-14T12:35:17.265Z,99619.19
2023-05-14T12:37:45.378Z,99611.97
2023-05-14T12:40:13.708Z,99608.03
2023-05-14T12:42:41.654Z,99603.59
2023-05-14T12:45:12.161Z,99600.91
2023-05-14T12:47:40.401Z,99598.09
2023-05-14T12:50:09.232Z,99593.81
2023-05-14T12:52:39.648Z,99588.97
2023-05-14T12:55:09.079Z,99593.91
2023-05-14T12:57:38.482Z,99583.75
2023-05-14T13:00:08.230Z,99584.91
2023-05-14T13:02:43.130Z,99584.59
2023-05-14T13:05:11.717Z,99578.59
2023-05-14T13:07:39.720Z,99570.84
2023-05-14T13:10:08.516Z,99575.81
2023-05-14T13:12:36.367Z,99560.47
2023-05-14T13:15:04.277Z,99556.97
2023-05-14T13:17:32.115Z,99555.94
2023-05-14T13:20:01.404Z,99555.41
2023-05-14T13:22:29.301Z,99547.72
2023-05-14T13:24:57.174Z,99541.19
2023-05-14T13:27:25.109Z,99539.31
2023-05-14T13:29:53.139Z,99542.91
2023-05-14T13:32:20.964Z,99549.31
2023-05-14T13:34:48.915Z,99532.84
2023-05-14T13:37:18.078Z,99523.84
2023-05-14T13:39:46.017Z,99532.97
2023-05-14T13:42:13.982Z,99523.91
2023-05-14T13:44:41.866Z,99514.41
2023-05-14T13:47:09.668Z,99510.47
2023-05-14T13:49:37.640Z,99506.44
2023-05-14T13:52:06.310Z,99501.41
2023-05-14T13:54:35.395Z,99513.63
2023-05-14T13:57:03.258Z,99507.00
2023-05-14T13:59:31.057Z,99497.63
2023-05-14T14:01:58.957Z,99487.63
2023-05-14T14:04:29.027Z,99481.59
2023-05-14T14:06:56.917Z,99489.31
2023-05-14T14:09:25.496Z,99483.56
2023-05-14T14:11:54.935Z,99482.06
2023-05-14T14:14:23.082Z,99483.56
2023-05-14T14:16:50.856Z,99473.19
2023-05-14T14:19:18.747Z,99470.00
2023-05-14T14:21:46.846Z,99481.72
2023-05-14T14:24:14.669Z,99464.44
2023-05-14T14:26:42.526Z,99469.69
2023-05-14T14:29:11.652Z,99461.69
2023-05-14T14:31:39.436Z,99465.94
2023-05-14T14:34:07.336Z,99461.78
2023-05-14T14:36:35.237Z,99460.19
2023-05-14T14:39:03.094Z,99451.91
2023-05-14T14:41:31.113Z,99455.66
2023-05-14T14:43:58.988Z,99456.53
2023-05-14T14:46:28.301Z,99453.53
2023-05-14T14:48:56.105Z,99449.63
2023-05-14T14:51:23.963Z,99445.94
2023-05-14T14:53:51.772Z,99447.97
2023-05-14T14:56:19.471Z,99450.25
2023-05-14T14:58:47.180Z,99455.25
2023-05-14T15:01:15.383Z,99457.84
2023-05-14T15:03:45.680Z,99456.56
2023-05-14T15:06:13.701Z,99450.19
2023-05-14T15:08:41.607Z,99448.72
2023-05-14T15:11:09.615Z,99439.72
2023-05-14T15:13:37.444Z,99439.88
2023-05-14T15:16:05.417Z,99435.75
2023-05-14T15:18:33.441Z,99439.25
2023-05-14T15:21:02.627Z,99436.31
2023-05-14T15:23:30.504Z,99434.78
2023-05-14T15:25:58.340Z,99436.56
2023-05-14T15:28:26.046Z,99436.91
2023-05-14T15:30:55.049Z,99429.53
2023-05-14T15:33:23.610Z,99428.81
2023-05-14T15:35:51.384Z,99429.34
2023-05-14T15:38:20.741Z,99423.75
2023-05-14T15:40:48.678Z,99420.66
2023-05-14T15:43:16.416Z,99421.13
2023-05-14T15:45:45.851Z,99427.88
2023-05-14T15:48:14.044Z,99430.94
2023-05-14T15:50:41.988Z,99433.63
2023-05-14T15:53:10.067Z,99421.22
2023-05-14T15:55:39.268Z,99418.31
2023-05-14T15:58:07.281Z,99409.91
2023-05-14T16:00:35.109Z,99420.31
2023-05-14T16:03:03.055Z,99411.28
2023-05-14T16:05:31.049Z,99405.25
2023-05-14T16:07:59.469Z,99396.47
2023-05-14T16:10:27.394Z,99404.41
2023-05-14T16:12:56.939Z,99403.69
2023-05-14T16:15:24.805Z,99401.84
2023-05-14T16:17:53.205Z,99405.38
2023-05-14T16:20:21.073Z,99402.34
2023-05-14T16:22:48.861Z,99407.03
2023-05-14T16:25:18.578Z,99400.91
2023-05-14T16:27:46.645Z,99398.28
2023-05-14T16:30:16.324Z,99405.16
2023-05-14T16:32:46.682Z,99413.00
2023-05-14T16:35:14.652Z,99416.34
2023-05-14T16:37:42.507Z,99421.88
2023-05-14T16:40:12.144Z,99408.91
2023-05-14T16:42:40.391Z,99408.78
2023-05-14T16:45:09.539Z,99401.19
2023-05-14T16:47:38.670Z,99403.25
2023-05-14T16:50:08.204Z,99411.69
2023-05-14T16:52:36.054Z,99405.50
2023-05-14T16:55:03.956Z,99404.16
2023-05-14T16:57:32.100Z,99403.44
2023-05-14T16:59:59.983Z,99407.78
2023-05-14T17:02:27.858Z,99403.25
2023-05-14T17:04:57.207Z,99405.81
2023-05-14T17:07:25.142Z,99409.34
2023-05-14T17:09:53.021Z,99411.47
2023-05-14T17:12:20.986Z,99408.66
2023-05-14T17:14:48.945Z,99407.03
2023-05-14T17:17:16.920Z,99403.72
2023-05-14T17:19:45.844Z,99403.31
2023-05-14T17:22:15.222Z,99403.38
2023-05-14T17:24:43.346Z,99409.50
2023-05-14T17:27:11.181Z,99399.22
2023-05-14T17:29:38.941Z,99412.22
2023-05-14T17:32:07.245Z,99408.13
2023-05-14T17:34:35.122Z,99411.84
2023-05-14T17:37:02.928Z,99404.88
2023-05-14T17:39:32.152Z,99414.19
2023-05-14T17:42:00.044Z,99417.19
2023-05-14T17:44:27.947Z,99415.03
2023-05-14T17:46:55.996Z,99424.44
2023-05-14T17:49:23.800Z,99423.75
2023-05-14T17:51:51.806Z,99422.31
2023-05-14T17:54:19.602Z,99428.41
2023-05-14T17:56:50.893Z,99422.47
2023-05-14T17:59:19.052Z,99424.31
2023-05-14T18:01:46.772Z,99429.56
2023-05-14T18:04:15.111Z,99426.91
2023-05-14T18:06:44.153Z,99427.81
2023-05-14T18:09:11.939Z,99435.78
2023-05-14T18:11:39.983Z,99437.97
2023-05-14T18:14:09.231Z,99430.72
2023-05-14T18:16:38.096Z,99444.97
2023-05-14T18:19:06.213Z,99435.31
2023-05-14T18:21:34.013Z,99439.66
2023-05-14T18:24:02.006Z,99433.19
2023-05-14T18:26:32.205Z,99436.84
2023-05-14T18:29:01.598Z,99443.00
2023-05-14T18:31:31.231Z,99440.25
2023-05-14T18:33:59.088Z,99433.84
2023-05-14T18:36:26.909Z,99444.31
2023-05-14T18:38:56.721Z,99450.41
2023-05-14T18:41:24.530Z,99452.25
2023-05-14T18:43:52.252Z,99457.75
2023-05-14T18:46:20.338Z,99457.22
2023-05-14T18:48:50.026Z,99462.56
2023-05-14T18:51:18.088Z,99462.03
2023-05-14T18:53:45.975Z,99467.88
2023-05-14T18:56:13.725Z,99464.59
2023-05-14T18:58:41.613Z,99463.28
2023-05-14T19:01:09.515Z,99471.16
2023-05-14T19:03:37.810Z,99470.81
2023-05-14T19:06:19.174Z,99472.97
2023-05-14T19:08:52.269Z,99474.47
2023-05-14T19:11:31.971Z,99474.56
2023-05-14T19:14:11.082Z,99484.84
2023-05-14T19:16:39.077Z,99480.53
2023-05-14T19:19:07.114Z,99493.53
2023-05-14T19:21:36.900Z,99494.31
2023-05-14T19:24:05.577Z,99491.69
2023-05-14T19:26:33.618Z,99493.50
2023-05-14T19:29:02.025Z,99494.41
2023-05-14T19:31:30.006Z,99495.72
2023-05-14T19:33:57.956Z,99497.97
2023-05-14T19:36:26.459Z,99501.75
2023-05-14T19:39:00.741Z,99496.66
2023-05-14T19:41:28.850Z,99498.81
2023-05-14T19:43:56.608Z,99501.34
2023-05-14T19:46:53.489Z,99504.03
2023-05-14T19:49:38.551Z,99503.38
2023-05-14T19:52:30.383Z,99504.44
2023-05-14T19:55:11.552Z,99508.41
2023-05-14T19:57:53.807Z,99502.22
2023-05-14T20:00:32.614Z,99504.69
2023-05-14T20:03:07.495Z,99502.63
2023-05-14T20:05:38.736Z,99498.75
2023-05-14T20:08:08.152Z,99501.88
2023-05-14T20:10:45.963Z,99491.41
2023-05-14T20:13:42.058Z,99503.69
2023-05-14T20:16:13.595Z,99500.41
2023-05-14T20:18:41.392Z,99502.88
2023-05-14T20:21:09.706Z,99504.72
2023-05-14T20:23:37.712Z,99503.09
2023-05-14T20:26:06.800Z,99503.09
2023-05-14T20:28:34.618Z,99499.81
2023-05-14T20:31:04.036Z,99485.44
2023-05-14T20:33:31.903Z,99489.28
2023-05-14T20:36:00.307Z,99494.25
2023-05-14T20:38:29.338Z,99491.41
2023-05-14T20:40:57.146Z,99499.78
2023-05-14T20:43:28.274Z,99491.56
2023-05-14T20:45:58.659Z,99487.03
2023-05-14T20:48:28.310Z,99488.97
2023-05-14T20:50:56.150Z,99490.59
2023-05-14T20:53:25.336Z,99484.00
2023-05-14T20:55:53.353Z,99479.06
2023-05-14T20:58:21.286Z,99481.25
2023-05-14T21:00:50.443Z,99482.63
2023-05-14T21:03:18.245Z,99468.50
2023-05-14T21:05:46.083Z,99476.25
2023-05-14T21:08:13.850Z,99476.22
2023-05-14T21:10:41.512Z,99476.66
2023-05-14T21:13:09.389Z,99475.19
2023-05-14T21:15:37.145Z,99479.19
2023-05-14T21:18:06.510Z,99470.81
2023-05-14T21:20:36.538Z,99468.72
2023-05-14T21:23:04.233Z,99469.19
2023-05-14T21:25:32.010Z,99464.41
2023-05-14T21:27:59.694Z,99466.81
2023-05-14T21:30:27.820Z,99466.94
2023-05-14T21:32:55.740Z,99479.72
2023-05-14T21:35:25.290Z,99469.59
2023-05-14T21:37:53.249Z,99474.50
2023-05-14T21:40:20.966Z,99475.81
2023-05-14T21:42:48.775Z,99465.84
2023-05-14T21:45:16.701Z,99466.31
2023-05-14T21:47:44.528Z,99466.03
2023-05-14T21:50:13.020Z,99466.72
2023-05-14T21:52:42.343Z,99462.66
2023-05-14T21:55:10.681Z,99457.81
2023-05-14T21:57:38.454Z,99464.72
2023-05-14T22:00:11.358Z,99460.72
2023-05-14T22:02:39.285Z,99458.00
2023-05-14T22:05:07.365Z,99462.69
2023-05-14T22:07:35.070Z,99462.44
2023-05-14T22:10:04.542Z,99464.25
2023-05-14T22:12:32.362Z,99462.06
2023-05-14T22:15:00.169Z,99461.91
2023-05-14T22:17:28.171Z,99456.53
2023-05-14T22:19:55.973Z,99458.69
2023-05-14T22:22:23.724Z,99452.66
2023-05-14T22:24:51.494Z,99453.19
2023-05-14T22:27:20.896Z,99448.25
2023-05-14T22:29:48.733Z,99441.34
2023-05-14T22:32:16.462Z,99442.75
2023-05-14T22:34:44.243Z,99443.69
2023-05-14T22:37:11.938Z,99440.94
2023-05-14T22:39:39.647Z,99441.25
2023-05-14T22:42:07.485Z,99433.34
2023-05-14T22:44:37.036Z,99432.81
2023-05-14T22:47:06.031Z,99439.03
2023-05-14T22:49:33.876Z,99436.41
2023-05-14T22:52:01.552Z,99430.03
2023-05-14T22:54:29.321Z,99422.53
2023-05-14T22:56:57.062Z,99422.59
2023-05-14T22:59:24.858Z,99426.56
2023-05-14T23:01:54.156Z,99422.25
2023-05-14T23:04:21.972Z,99426.47
2023-05-14T23:06:49.692Z,99426.13
2023-05-14T23:09:17.532Z,99425.84
2023-05-14T23:11:46.090Z,99426.94
2023-05-14T23:14:13.949Z,99421.38
2023-05-14T23:16:41.988Z,99421.81
2023-05-14T23:19:11.495Z,99419.28
2023-05-14T23:21:39.390Z,99425.59
2023-05-14T23:24:07.995Z,99421.84
2023-05-14T23:26:35.765Z,99420.47
2023-05-14T23:29:03.618Z,99418.16
2023-05-14T23:31:31.454Z,99416.91
2023-05-14T23:33:59.483Z,99414.06
2023-05-14T23:36:31.293Z,99416.38
2023-05-14T23:38:59.194Z,99405.19
2023-05-14T23:41:27.072Z,99409.22
2023-05-14T23:43:55.430Z,99396.69
2023-05-14T23:46:23.493Z,99402.00
2023-05-14T23:48:52.054Z,99402.38
2023-05-14T23:51:19.763Z,99399.72
2023-05-14T23:53:48.928Z,99399.41
2023-05-14T23:56:16.910Z,99385.56
2023-05-14T23:58:44.720Z,99394.59
