createdAt,value
2023-05-14T00:01:53.701Z,102133.44
2023-05-14T00:04:24.064Z,102134.44
2023-05-14T00:06:52.804Z,102140.66
2023-05-14T00:09:21.025Z,102142.47
2023-05-14T00:11:49.600Z,102136.84
2023-05-14T00:14:17.973Z,102136.94
2023-05-14T00:16:46.145Z,102130.63
2023-05-14T00:19:14.607Z,102120.75
2023-05-14T00:21:44.349Z,102128.06
2023-05-14T00:24:12.529Z,102116.97
2023-05-14T00:26:40.731Z,102123.13
2023-05-14T00:29:08.887Z,102125.47
2023-05-14T00:31:37.345Z,102116.38
2023-05-14T00:34:05.998Z,102114.94
2023-05-14T00:36:34.172Z,102118.50
2023-05-14T00:39:03.907Z,102106.81
2023-05-14T00:41:32.133Z,102064.53
2023-05-14T00:44:00.570Z,102114.09
2023-05-14T00:46:29.097Z,102094.53
2023-05-14T00:48:58.261Z,102094.97
2023-05-14T00:51:27.268Z,102103.66
2023-05-14T00:53:55.980Z,102106.34
2023-05-14T00:56:26.729Z,102097.44
2023-05-14T00:58:55.374Z,102090.91
2023-05-14T01:01:23.685Z,102107.94
2023-05-14T01:03:53.633Z,102099.91
2023-05-14T01:06:33.942Z,102107.91
2023-05-14T01:09:11.372Z,102093.97
2023-05-14T01:11:52.489Z,102095.53
2023-05-14T01:14:25.731Z,102081.41
2023-05-14T01:16:58.918Z,102081.16
2023-05-14T01:19:35.048Z,102090.44
2023-05-14T01:22:05.650Z,102093.06
2023-05-14T01:24:34.070Z,102071.56
2023-05-14T01:27:11.956Z,102092.84
2023-05-14T01:29:46.578Z,102055.19
2023-05-14T01:32:16.794Z,102096.09
2023-05-14T01:34:48.481Z,102084.38
2023-05-14T01:37:18.399Z,102064.22
2023-05-14T01:39:46.966Z,102074.53
2023-05-14T01:42:15.693Z,102084.69
2023-05-14T01:44:44.331Z,102075.38
2023-05-14T01:47:12.540Z,102089.44
2023-05-14T01:49:41.008Z,102084.66
2023-05-14T01:52:09.662Z,102085.94
2023-05-14T01:54:39.510Z,102086.22
2023-05-14T01:57:07.849Z,102088.34
2023-05-14T01:59:36.133Z,102092.13
2023-05-14T02:02:04.326Z,102088.63
2023-05-14T02:04:32.515Z,102088.63
2023-05-14T02:07:00.772Z,102097.09
2023-05-14T02:09:29.276Z,102061.19
2023-05-14T02:11:58.926Z,102089.34
2023-05-14T02:14:27.148Z,102097.69
2023-05-14T02:16:55.471Z,102093.44
2023-05-14T02:19:23.660Z,102092.00
2023-05-14T02:21:51.920Z,102083.28
2023-05-14T02:24:20.266Z,102088.06
2023-05-14T02:26:48.585Z,102071.31
2023-05-14T02:29:18.175Z,102081.31
2023-05-14T02:31:46.679Z,102078.38
2023-05-14T02:34:15.083Z,102076.09
2023-05-14T02:36:43.442Z,102073.84
2023-05-14T02:39:11.940Z,102069.91
2023-05-14T02:41:40.144Z,102053.31
2023-05-14T02:44:08.449Z,102063.44
2023-05-14T02:46:38.109Z,102051.91
2023-05-14T02:49:06.303Z,102059.34
2023-05-14T02:51:34.589Z,102066.94
2023-05-14T02:54:02.952Z,102064.28
2023-05-14T02:56:31.134Z,102074.00
2023-05-14T02:58:59.344Z,102064.97
2023-05-14T03:01:28.018Z,102066.41
2023-05-14T03:03:58.567Z,102048.50
2023-05-14T03:06:26.784Z,102059.94
2023-05-14T03:08:55.030Z,102057.09
2023-05-14T03:11:23.364Z,102059.34
2023-05-14T03:13:51.881Z,102059.91
2023-05-14T03:16:20.091Z,102041.97
2023-05-14T03:18:48.431Z,102068.44
2023-05-14T03:21:18.124Z,102068.03
2023-05-14T03:23:46.360Z,102059.84
2023-05-14T03:26:14.517Z,102056.41
2023-05-14T03:28:42.706Z,102058.84
2023-05-14T03:31:10.970Z,102038.53
2023-05-14T03:33:39.224Z,102038.91
2023-05-14T03:36:07.818Z,102042.50
2023-05-14T03:38:37.886Z,102040.75
2023-05-14T03:41:06.089Z,102037.25
2023-05-14T03:43:34.333Z,102041.78
2023-05-14T03:46:02.503Z,102037.31
2023-05-14T03:48:30.943Z,102038.00
2023-05-14T03:50:59.234Z,102010.53
2023-05-14T03:53:27.364Z,102034.91
2023-05-14T03:55:57.026Z,102035.19
2023-05-14T03:58:25.201Z,102043.66
2023-05-14T04:00:54.816Z,102006.13
2023-05-14T04:03:23.007Z,102011.91
2023-05-14T04:05:52.325Z,102040.84
2023-05-14T04:08:21.050Z,102037.72
2023-05-14T04:10:49.249Z,102040.53
2023-05-14T04:13:18.760Z,102029.53
2023-05-14T04:15:47.023Z,102040.53
2023-05-14T04:18:15.219Z,102044.50
2023-05-14T04:20:43.419Z,102045.63
2023-05-14T04:23:11.600Z,102044.47
2023-05-14T04:25:39.800Z,102035.66
2023-05-14T04:28:07.969Z,102033.97
2023-05-14T04:30:37.438Z,102017.91
2023-05-14T04:33:06.550Z,102037.22
2023-05-14T04:35:34.700Z,102040.63
2023-05-14T04:38:03.131Z,102038.22
2023-05-14T04:40:31.914Z,102026.81
2023-05-14T04:43:00.137Z,102029.22
2023-05-14T04:45:28.374Z,102031.28
2023-05-14T04:47:57.927Z,102031.16
2023-05-14T04:50:26.518Z,102039.19
2023-05-14T04:52:55.756Z,102033.13
2023-05-14T04:55:24.195Z,102019.03
2023-05-14T04:57:52.405Z,102035.53
2023-05-14T05:00:22.029Z,102037.91
2023-05-14T05:02:50.697Z,102036.06
2023-05-14T05:05:20.647Z,102030.47
2023-05-14T05:07:48.980Z,102039.63
2023-05-14T05:10:17.154Z,102034.28
2023-05-14T05:12:45.521Z,102048.53
2023-05-14T05:15:13.718Z,102032.16
2023-05-14T05:17:42.067Z,102048.63
2023-05-14T05:20:11.739Z,102015.69
2023-05-14T05:22:41.612Z,102042.69
2023-05-14T05:25:12.088Z,102044.09
2023-05-14T05:27:40.363Z,102043.44
2023-05-14T05:30:10.156Z,102051.00
2023-05-14T05:32:38.709Z,102047.75
2023-05-14T05:35:08.043Z,102048.88
2023-05-14T05:37:36.429Z,102040.59
2023-05-14T05:40:08.003Z,102048.78
2023-05-14T05:42:36.359Z,102045.34
2023-05-14T05:45:05.331Z,102050.81
2023-05-14T05:47:33.551Z,102055.63
2023-05-14T05:50:02.937Z,102055.91
2023-05-14T05:52:31.133Z,102059.09
2023-05-14T05:54:59.425Z,102031.69
2023-05-14T05:57:28.936Z,102064.47
2023-05-14T05:59:57.120Z,102056.44
2023-05-14T06:02:25.595Z,102056.63
2023-05-14T06:04:53.798Z,102056.28
2023-05-14T06:07:21.935Z,102060.78
2023-05-14T06:09:50.049Z,102056.53
2023-05-14T06:12:18.260Z,102060.09
2023-05-14T06:14:48.215Z,102062.03
2023-05-14T06:17:16.505Z,102066.19
2023-05-14T06:19:44.765Z,102036.41
2023-05-14T06:22:13.078Z,102064.13
2023-05-14T06:24:41.383Z,102057.13
2023-05-14T06:27:11.167Z,102062.03
2023-05-14T06:29:39.361Z,102067.06
2023-05-14T06:32:10.414Z,102072.44
2023-05-14T06:34:38.645Z,102078.00
2023-05-14T06:37:07.140Z,102071.69
2023-05-14T06:39:35.361Z,102079.22
2023-05-14T06:42:03.609Z,102085.03
2023-05-14T06:44:32.678Z,102074.94
2023-05-14T06:47:01.024Z,102081.28
2023-05-14T06:49:30.675Z,102065.59
2023-05-14T06:51:58.857Z,102080.53
2023-05-14T06:54:27.161Z,102089.00
2023-05-14T06:56:55.633Z,102069.09
2023-05-14T06:59:23.960Z,102078.84
2023-05-14T07:01:52.252Z,102085.66
2023-05-14T07:04:20.671Z,102080.84
2023-05-14T07:06:50.335Z,102085.19
2023-05-14T07:09:18.568Z,102089.41
2023-05-14T07:11:46.817Z,102079.78
2023-05-14T07:14:15.041Z,102089.75
2023-05-14T07:16:43.386Z,102092.13
2023-05-14T07:19:11.674Z,102092.38
2023-05-14T07:21:39.967Z,102074.78
2023-05-14T07:24:10.015Z,102078.03
2023-05-14T07:26:39.246Z,102087.44
2023-05-14T07:29:08.009Z,102084.25
2023-05-14T07:31:36.397Z,102060.66
2023-05-14T07:34:04.688Z,102080.56
2023-05-14T07:36:33.043Z,102058.50
2023-05-14T07:39:01.413Z,102082.25
2023-05-14T07:41:30.896Z,102073.28
2023-05-14T07:43:59.127Z,102036.28
2023-05-14T07:46:27.338Z,102076.84
2023-05-14T07:48:55.816Z,102079.22
2023-05-14T07:51:24.102Z,102073.50
2023-05-14T07:53:52.282Z,102042.34
2023-05-14T07:56:20.889Z,102034.22
2023-05-14T07:58:51.742Z,102056.91
2023-05-14T08:01:19.893Z,102063.91
2023-05-14T08:03:48.316Z,102073.41
2023-05-14T08:06:16.707Z,102063.81
2023-05-14T08:08:44.915Z,102067.91
2023-05-14T08:11:13.141Z,102069.97
2023-05-14T08:13:41.628Z,102060.84
2023-05-14T08:16:11.302Z,102033.00
2023-05-14T08:18:39.581Z,102063.53
2023-05-14T08:21:07.935Z,102067.81
2023-05-14T08:23:36.365Z,102069.25
2023-05-14T08:26:04.645Z,102068.16
2023-05-14T08:28:32.756Z,102068.97
2023-05-14T08:31:01.014Z,102055.88
2023-05-14T08:33:30.590Z,102063.94
2023-05-14T08:36:00.622Z,102062.63
2023-05-14T08:38:28.893Z,102073.06
2023-05-14T08:40:59.066Z,102065.72
2023-05-14T08:43:31.849Z,102075.59
2023-05-14T08:46:02.938Z,102074.75
2023-05-14T08:48:34.658Z,102072.22
2023-05-14T08:51:03.962Z,102061.19
2023-05-14T08:53:32.877Z,102057.16
2023-05-14T08:56:02.450Z,102060.69
2023-05-14T08:58:30.597Z,102052.97
2023-05-14T09:00:58.772Z,102053.41
2023-05-14T09:03:27.784Z,102048.16
2023-05-14T09:06:00.081Z,102039.91
2023-05-14T09:08:28.512Z,102045.47
2023-05-14T09:10:56.752Z,102032.84
2023-05-14T09:13:26.913Z,102044.59
2023-05-14T09:15:57.265Z,102033.47
2023-05-14T09:18:26.154Z,102030.09
2023-05-14T09:20:54.615Z,102030.56
2023-05-14T09:23:27.311Z,102010.88
2023-05-14T09:25:56.151Z,102022.41
2023-05-14T09:28:28.075Z,102014.66
2023-05-14T09:30:56.685Z,102021.78
2023-05-14T09:33:28.997Z,102010.59
2023-05-14T09:36:00.649Z,102028.69
2023-05-14T09:38:34.087Z,102028.66
2023-05-14T09:41:02.600Z,102011.56
2023-05-14T09:43:30.840Z,102014.00
2023-05-14T09:45:59.236Z,102019.41
2023-05-14T09:48:27.759Z,102019.28
2023-05-14T09:50:56.410Z,102016.44
2023-05-14T09:53:24.646Z,102012.09
2023-05-14T09:55:54.537Z,102009.00
2023-05-14T09:58:22.832Z,102001.72
2023-05-14T10:00:52.844Z,102005.69
2023-05-14T10:03:23.563Z,102008.78
2023-05-14T10:05:52.149Z,102014.03
2023-05-14T10:08:30.169Z,102010.50
2023-05-14T10:11:03.028Z,101995.03
2023-05-14T10:13:38.563Z,101983.50
2023-05-14T10:16:16.391Z,101996.19
2023-05-14T10:18:52.906Z,102006.63
2023-05-14T10:21:23.496Z,102003.09
2023-05-14T10:23:52.232Z,101996.53
2023-05-14T10:26:23.953Z,101990.28
2023-05-14T10:28:52.626Z,101986.16
2023-05-14T10:31:24.876Z,101965.88
2023-05-14T10:33:54.701Z,101979.75
2023-05-14T10:36:24.125Z,101984.94
2023-05-14T10:38:58.035Z,101974.88
2023-05-14T10:41:27.751Z,101980.53
2023-05-14T10:44:00.759Z,101968.25
2023-05-14T10:46:29.018Z,101977.03
2023-05-14T10:48:58.469Z,101974.47
2023-05-14T10:51:27.044Z,101977.25
2023-05-14T10:53:55.987Z,101968.47
2023-05-14T10:56:24.414Z,101967.59
2023-05-14T10:58:59.227Z,101964.59
2023-05-14T11:01:30.045Z,101974.66
2023-05-14T11:03:59.956Z,101962.03
2023-05-14T11:06:28.555Z,101957.44
2023-05-14T11:08:57.185Z,101955.16
2023-05-14T11:11:26.313Z,101949.91
2023-05-14T11:13:56.330Z,101951.63
2023-05-14T11:16:29.167Z,101937.72
2023-05-14T11:19:03.794Z,101951.47
2023-05-14T11:21:32.869Z,101953.56
2023-05-14T11:24:01.809Z,101950.41
2023-05-14T11:26:30.271Z,101943.06
2023-05-14T11:29:00.338Z,101944.94
2023-05-14T11:31:29.401Z,101941.81
2023-05-14T11:33:58.001Z,101936.34
2023-05-14T11:36:26.275Z,101933.66
2023-05-14T11:38:54.442Z,101916.06
2023-05-14T11:41:23.202Z,101932.59
2023-05-14T11:43:51.960Z,101920.50
2023-05-14T11:46:21.925Z,101921.88
2023-05-14T11:48:50.119Z,101926.06
2023-05-14T11:51:18.404Z,101915.38
2023-05-14T11:53:47.728Z,101909.66
2023-05-14T11:56:16.020Z,101918.91
2023-05-14T11:58:49.983Z,101923.19
2023-05-14T12:01:18.293Z,101915.69
2023-05-14T12:03:48.189Z,101909.88
2023-05-14T12:06:16.536Z,101907.59
2023-05-14T12:08:44.707Z,101897.56
2023-05-14T12:11:12.900Z,101911.63
2023-05-14T12:13:41.273Z,101909.16
2023-05-14T12:16:09.822Z,101909.94
2023-05-14T12:18:38.818Z,101902.88
2023-05-14T12:21:09.157Z,101898.72
2023-05-14T12:23:39.648Z,101891.28
2023-05-14T12:26:09.979Z,101890.84
2023-05-14T12:28:43.384Z,101864.16
2023-05-14T12:31:11.930Z,101883.69
2023-05-14T12:33:40.205Z,101883.81
2023-05-14T12:36:21.409Z,101878.38
2023-05-14T12:38:51.069Z,101867.81
2023-05-14T12:41:19.701Z,101870.19
2023-05-14T12:43:50.181Z,101877.75
2023-05-14T12:46:18.458Z,101870.34
2023-05-14T12:48:47.334Z,101865.88
2023-05-14T12:51:16.967Z,101871.19
2023-05-14T12:53:45.223Z,101864.03
2023-05-14T12:56:14.053Z,101867.06
2023-05-14T12:58:42.936Z,101864.09
2023-05-14T13:01:11.698Z,101856.16
2023-05-14T13:03:40.005Z,101863.97
2023-05-14T13:06:08.895Z,101854.91
2023-05-14T13:08:38.510Z,101854.31
2023-05-14T13:11:06.914Z,101850.38
2023-05-14T13:13:35.318Z,101850.50
2023-05-14T13:16:03.533Z,101849.81
2023-05-14T13:18:32.213Z,101855.66
2023-05-14T13:21:00.485Z,101834.41
2023-05-14T13:23:28.675Z,101846.34
2023-05-14T13:25:58.252Z,101842.94
2023-05-14T13:28:26.442Z,101847.94
2023-05-14T13:31:07.332Z,101844.47
2023-05-14T13:33:43.023Z,101840.94
2023-05-14T13:36:12.761Z,101839.88
2023-05-14T13:38:41.365Z,101824.84
2023-05-14T13:41:10.967Z,101824.34
2023-05-14T13:43:39.262Z,101808.44
2023-05-14T13:46:08.289Z,101822.63
2023-05-14T13:48:37.405Z,101815.75
2023-05-14T13:51:05.695Z,101808.06
2023-05-14T13:53:33.907Z,101815.88
2023-05-14T13:56:02.171Z,101795.34
2023-05-14T13:58:31.863Z,101802.16
2023-05-14T14:01:00.181Z,101810.78
2023-05-14T14:03:28.412Z,101803.84
2023-05-14T14:05:56.609Z,101802.19
2023-05-14T14:08:25.013Z,101803.84
2023-05-14T14:10:55.210Z,101792.78
2023-05-14T14:13:24.436Z,101773.25
2023-05-14T14:15:54.204Z,101802.97
2023-05-14T14:18:22.607Z,101791.25
2023-05-14T14:20:50.904Z,101788.94
2023-05-14T14:23:20.001Z,101791.34
2023-05-14T14:25:48.164Z,101787.50
2023-05-14T14:28:16.485Z,101783.06
2023-05-14T14:30:45.057Z,101792.69
2023-05-14T14:33:14.631Z,101779.88
2023-05-14T14:35:43.356Z,101785.63
2023-05-14T14:38:11.609Z,101782.50
2023-05-14T14:40:40.222Z,101768.53
2023-05-14T14:43:08.693Z,101780.84
2023-05-14T14:45:37.050Z,101782.59
2023-05-14T14:48:31.431Z,101766.59
2023-05-14T14:50:59.992Z,101774.19
2023-05-14T14:53:28.443Z,101756.44
2023-05-14T14:55:57.810Z,101761.03
2023-05-14T14:58:26.517Z,101773.06
2023-05-14T15:00:58.104Z,101774.59
2023-05-14T15:03:27.782Z,101774.72
2023-05-14T15:05:56.118Z,101772.13
2023-05-14T15:08:27.538Z,101765.31
2023-05-14T15:10:56.246Z,101740.19
2023-05-14T15:13:25.734Z,101757.50
2023-05-14T15:15:54.345Z,101769.28
2023-05-14T15:18:22.697Z,101773.63
2023-05-14T15:20:52.985Z,101744.59
2023-05-14T15:23:21.169Z,101764.75
2023-05-14T15:25:50.014Z,101738.97
2023-05-14T15:28:18.503Z,101763.31
2023-05-14T15:30:49.268Z,101762.38
2023-05-14T15:33:19.236Z,101763.69
2023-05-14T15:35:47.765Z,101737.78
2023-05-14T15:38:17.499Z,101772.41
2023-05-14T15:40:45.847Z,101766.94
2023-05-14T15:43:14.018Z,101765.00
2023-05-14T15:45:42.211Z,101764.91
2023-05-14T15:48:10.500Z,101749.31
2023-05-14T15:50:39.391Z,101764.41
2023-05-14T15:53:07.606Z,101772.16
2023-05-14T15:55:37.176Z,101772.00
2023-05-14T15:58:05.489Z,101770.34
2023-05-14T16:00:33.835Z,101768.25
2023-05-14T16:03:02.124Z,101770.75
2023-05-14T16:05:30.871Z,101773.88
2023-05-14T16:07:59.941Z,101777.03
2023-05-14T16:10:28.074Z,101772.03
2023-05-14T16:12:57.660Z,101769.66
2023-05-14T16:15:25.894Z,101769.81
2023-05-14T16:17:54.217Z,101773.13
2023-05-14T16:20:23.128Z,101774.84
2023-05-14T16:22:51.666Z,101786.81
2023-05-14T16:25:19.835Z,101778.09
2023-05-14T16:27:48.113Z,101771.53
2023-05-14T16:30:18.305Z,101772.66
2023-05-14T16:32:49.424Z,101775.28
2023-05-14T16:35:17.697Z,101776.75
2023-05-14T16:37:45.969Z,101778.28
2023-05-14T16:40:16.164Z,101776.94
2023-05-14T16:42:46.068Z,101784.16
2023-05-14T16:45:17.637Z,101791.34
2023-05-14T16:47:45.976Z,101773.06
2023-05-14T16:50:14.288Z,101776.19
2023-05-14T16:52:42.670Z,101782.41
2023-05-14T16:55:11.472Z,101789.47
2023-05-14T16:57:39.729Z,101792.63
2023-05-14T17:00:09.859Z,101795.25
2023-05-14T17:02:39.510Z,101802.34
2023-05-14T17:05:09.344Z,101797.34
2023-05-14T17:07:39.322Z,101771.25
2023-05-14T17:10:09.322Z,101797.06
2023-05-14T17:12:37.621Z,101788.47
2023-05-14T17:15:08.136Z,101803.84
2023-05-14T17:17:36.413Z,101802.25
2023-05-14T17:20:07.483Z,101806.81
2023-05-14T17:22:36.206Z,101807.34
2023-05-14T17:25:05.385Z,101799.56
2023-05-14T17:27:33.836Z,101778.59
2023-05-14T17:30:02.286Z,101801.25
2023-05-14T17:32:31.206Z,101741.16
2023-05-14T17:34:59.640Z,101792.75
2023-05-14T17:37:29.312Z,101793.97
2023-05-14T17:39:57.525Z,101799.16
2023-05-14T17:42:25.830Z,101796.44
2023-05-14T17:44:54.513Z,101796.16
2023-05-14T17:47:22.901Z,101797.28
2023-05-14T17:49:51.849Z,101793.34
2023-05-14T17:52:20.105Z,101795.31
2023-05-14T17:54:49.595Z,101821.38
2023-05-14T17:57:18.030Z,101816.31
2023-05-14T17:59:46.236Z,101819.19
2023-05-14T18:02:14.386Z,101823.09
2023-05-14T18:04:42.662Z,101825.44
2023-05-14T18:07:10.915Z,101838.75
2023-05-14T18:09:39.224Z,101827.84
2023-05-14T18:12:10.000Z,101827.19
2023-05-14T18:14:38.109Z,101828.00
2023-05-14T18:17:07.005Z,101828.34
2023-05-14T18:19:35.188Z,101815.91
2023-05-14T18:22:03.358Z,101824.47
2023-05-14T18:24:31.551Z,101809.66
2023-05-14T18:27:00.509Z,101816.19
2023-05-14T18:29:30.149Z,101802.41
2023-05-14T18:31:58.432Z,101821.84
2023-05-14T18:34:26.645Z,101825.34
2023-05-14T18:36:55.158Z,101830.97
2023-05-14T18:39:23.837Z,101833.84
2023-05-14T18:41:52.151Z,101812.91
2023-05-14T18:44:20.411Z,101829.06
2023-05-14T18:46:50.413Z,101831.59
2023-05-14T18:49:18.650Z,101823.34
2023-05-14T18:51:47.058Z,101819.00
2023-05-14T18:54:15.791Z,101825.78
2023-05-14T18:56:47.384Z,101842.88
2023-05-14T18:59:15.853Z,101833.59
2023-05-14T19:01:44.101Z,101838.78
2023-05-14T19:04:13.689Z,101838.44
2023-05-14T19:06:42.457Z,101840.47
2023-05-14T19:09:10.891Z,101839.63
2023-05-14T19:11:39.074Z,101842.56
2023-05-14T19:14:07.274Z,101832.31
2023-05-14T19:16:35.491Z,101837.78
2023-05-14T19:19:03.728Z,101833.41
2023-05-14T19:21:33.253Z,101807.38
2023-05-14T19:24:01.399Z,101826.00
2023-05-14T19:26:29.716Z,101832.13
2023-05-14T19:28:59.003Z,101830.03
2023-05-14T19:31:27.825Z,101834.25
2023-05-14T19:33:56.250Z,101815.31
2023-05-14T19:36:24.710Z,101825.28
2023-05-14T19:38:54.280Z,101836.31
2023-05-14T19:41:23.069Z,101828.16
2023-05-14T19:43:51.306Z,101838.50
2023-05-14T19:46:19.677Z,101827.50
2023-05-14T19:48:48.528Z,101834.00
2023-05-14T19:51:16.725Z,101830.50
2023-05-14T19:53:45.209Z,101845.66
2023-05-14T19:56:15.364Z,101843.16
2023-05-14T19:58:44.204Z,101852.59
2023-05-14T20:01:12.730Z,101858.09
2023-05-14T20:03:40.992Z,101859.47
2023-05-14T20:06:09.558Z,101843.50
2023-05-14T20:08:37.748Z,101863.75
2023-05-14T20:11:06.096Z,101854.88
2023-05-14T20:13:38.540Z,101824.19
2023-05-14T20:16:07.429Z,101847.31
2023-05-14T20:18:35.911Z,101855.50
2023-05-14T20:21:04.096Z,101842.50
2023-05-14T20:23:32.376Z,101846.00
2023-05-14T20:26:01.854Z,101850.63
2023-05-14T20:28:30.019Z,101854.31
2023-05-14T20:31:00.256Z,101847.25
2023-05-14T20:33:29.194Z,101840.22
2023-05-14T20:35:57.631Z,101808.16
2023-05-14T20:38:29.225Z,101830.41
2023-05-14T20:40:57.580Z,101833.47
2023-05-14T20:43:27.393Z,101834.41
2023-05-14T20:45:59.243Z,101813.28
2023-05-14T20:48:28.965Z,101819.88
2023-05-14T20:50:57.171Z,101825.84
2023-05-14T20:53:25.724Z,101800.56
2023-05-14T20:55:53.817Z,101821.81
2023-05-14T20:58:22.009Z,101821.81
2023-05-14T21:00:50.254Z,101818.72
2023-05-14T21:03:18.532Z,101820.38
2023-05-14T21:05:48.186Z,101820.72
2023-05-14T21:08:17.074Z,101820.09
2023-05-14T21:10:45.285Z,101817.66
2023-05-14T21:13:13.505Z,101814.00
2023-05-14T21:15:41.705Z,101811.91
2023-05-14T21:18:10.121Z,101823.13
2023-05-14T21:20:38.691Z,101815.53
2023-05-14T21:23:08.301Z,101815.56
2023-05-14T21:25:36.659Z,101830.19
2023-05-14T21:28:04.944Z,101822.63
2023-05-14T21:30:33.223Z,101818.78
2023-05-14T21:33:01.419Z,101821.13
2023-05-14T21:35:29.722Z,101814.75
2023-05-14T21:37:57.969Z,101824.66
2023-05-14T21:40:27.475Z,101819.22
2023-05-14T21:42:55.766Z,101819.97
2023-05-14T21:45:24.088Z,101810.63
2023-05-14T21:47:52.703Z,101809.66
2023-05-14T21:50:21.152Z,101806.25
2023-05-14T21:52:49.284Z,101788.44
2023-05-14T21:55:17.600Z,101799.13
2023-05-14T21:57:47.161Z,101804.69
2023-05-14T22:00:23.180Z,101803.72
2023-05-14T22:02:52.050Z,101792.09
2023-05-14T22:05:20.515Z,101798.00
2023-05-14T22:07:49.486Z,101791.94
2023-05-14T22:10:18.176Z,101791.47
2023-05-14T22:12:47.704Z,101779.63
2023-05-14T22:15:15.904Z,101799.75
2023-05-14T22:17:44.133Z,101799.19
2023-05-14T22:20:12.660Z,101793.59
2023-05-14T22:22:40.995Z,101798.25
2023-05-14T22:25:10.169Z,101794.19
2023-05-14T22:27:38.317Z,101791.66
2023-05-14T22:30:09.940Z,101796.16
2023-05-14T22:32:38.288Z,101789.00
2023-05-14T22:35:07.024Z,101783.81
2023-05-14T22:37:35.184Z,101777.59
2023-05-14T22:40:05.361Z,101780.84
2023-05-14T22:42:33.483Z,101783.69
2023-05-14T22:45:01.630Z,101779.31
2023-05-14T22:47:31.439Z,101772.41
2023-05-14T22:49:59.684Z,101772.03
2023-05-14T22:52:28.327Z,101756.72
2023-05-14T22:54:56.564Z,101746.19
2023-05-14T22:57:25.230Z,101762.47
2023-05-14T22:59:53.445Z,101746.03
2023-05-14T23:02:21.847Z,101765.56
2023-05-14T23:04:51.942Z,101740.00
2023-05-14T23:07:20.434Z,101768.53
2023-05-14T23:09:48.695Z,101766.31
2023-05-14T23:12:16.919Z,101764.63
2023-05-14T23:14:45.190Z,101770.28
2023-05-14T23:17:13.446Z,101737.81
2023-05-14T23:19:41.778Z,101770.13
2023-05-14T23:22:11.359Z,101768.00
2023-05-14T23:24:39.715Z,101765.50
2023-05-14T23:27:08.438Z,101771.13
2023-05-14T23:29:36.635Z,101766.22
2023-05-14T23:32:05.208Z,101740.06
2023-05-14T23:34:34.716Z,101765.94
2023-05-14T23:37:03.060Z,101771.69
2023-05-14T23:39:32.881Z,101760.31
2023-05-14T23:42:01.156Z,101757.38
2023-05-14T23:44:29.345Z,101725.44
2023-05-14T23:46:57.513Z,101743.13
2023-05-14T23:49:25.942Z,101723.31
2023-05-14T23:51:54.512Z,101739.59
2023-05-14T23:54:22.748Z,101742.19
2023-05-14T23:56:52.968Z,101720.53
2023-05-14T23:59:21.124Z,101735.84
