createdAt,value
2023-02-22T00:01:03.092Z,97502.34
2023-02-22T00:03:34.935Z,97513.31
2023-02-22T00:06:08.968Z,97515.03
2023-02-22T00:08:40.818Z,97513.97
2023-02-22T00:11:15.705Z,97509.31
2023-02-22T00:13:50.638Z,97510.78
2023-02-22T00:16:25.198Z,97509.66
2023-02-22T00:18:54.378Z,97514.03
2023-02-22T00:21:24.059Z,97511.47
2023-02-22T00:23:54.766Z,97506.50
2023-02-22T00:26:24.290Z,97504.88
2023-02-22T00:28:54.070Z,97503.44
2023-02-22T00:31:23.551Z,97510.69
2023-02-22T00:33:51.782Z,97507.88
2023-02-22T00:36:20.140Z,97513.41
2023-02-22T00:38:49.942Z,97500.91
2023-02-22T00:41:18.836Z,97503.63
2023-02-22T00:43:49.005Z,97509.00
2023-02-22T00:46:17.300Z,97509.03
2023-02-22T00:48:45.558Z,97513.97
2023-02-22T00:51:14.206Z,97509.34
2023-02-22T00:53:42.643Z,97520.78
2023-02-22T00:56:12.678Z,97515.81
2023-02-22T00:58:41.172Z,97516.28
2023-02-22T01:01:09.474Z,97520.59
2023-02-22T01:03:41.393Z,97516.88
2023-02-22T01:06:09.841Z,97523.19
2023-02-22T01:08:38.133Z,97518.94
2023-02-22T01:11:06.778Z,97520.88
2023-02-22T01:13:36.516Z,97517.28
2023-02-22T01:16:08.385Z,97507.31
2023-02-22T01:18:36.740Z,97509.88
2023-02-22T01:21:05.946Z,97514.78
2023-02-22T01:23:34.144Z,97509.34
2023-02-22T01:26:04.393Z,97514.69
2023-02-22T01:28:32.677Z,97514.03
2023-02-22T01:31:03.274Z,97512.88
2023-02-22T01:33:32.130Z,97514.25
2023-02-22T01:36:00.853Z,97521.66
2023-02-22T01:38:29.310Z,97519.31
2023-02-22T01:40:57.697Z,97519.63
2023-02-22T01:43:27.747Z,97514.22
2023-02-22T01:45:58.754Z,97515.16
2023-02-22T01:48:38.230Z,97509.13
2023-02-22T01:51:10.969Z,97508.19
2023-02-22T01:53:43.306Z,97503.00
2023-02-22T01:56:12.054Z,97503.94
2023-02-22T01:58:43.035Z,97504.72
2023-02-22T02:01:11.810Z,97507.44
2023-02-22T02:03:42.716Z,97507.91
2023-02-22T02:06:16.247Z,97520.13
2023-02-22T02:08:53.390Z,97513.53
2023-02-22T02:11:25.984Z,97504.91
2023-02-22T02:13:56.947Z,97505.56
2023-02-22T02:16:36.943Z,97502.19
2023-02-22T02:19:11.051Z,97509.56
2023-02-22T02:22:14.742Z,97503.06
2023-02-22T02:25:21.373Z,97503.66
2023-02-22T02:28:23.704Z,97512.81
2023-02-22T02:31:30.153Z,97508.38
2023-02-22T02:34:04.458Z,97508.25
2023-02-22T02:36:36.919Z,97511.09
2023-02-22T02:39:11.937Z,97514.44
2023-02-22T02:41:42.433Z,97510.78
2023-02-22T02:44:13.826Z,97503.75
2023-02-22T02:46:47.436Z,97506.31
2023-02-22T02:49:22.345Z,97507.81
2023-02-22T02:51:54.178Z,97509.97
2023-02-22T02:54:25.735Z,97508.44
2023-02-22T02:56:54.063Z,97507.06
2023-02-22T02:59:27.517Z,97503.88
2023-02-22T03:02:16.650Z,97506.84
2023-02-22T03:05:03.908Z,97500.63
2023-02-22T03:07:46.916Z,97509.31
2023-02-22T03:10:39.795Z,97503.84
2023-02-22T03:13:15.672Z,97508.09
2023-02-22T03:15:52.568Z,97505.47
2023-02-22T03:18:29.133Z,97507.69
2023-02-22T03:21:02.617Z,97509.97
2023-02-22T03:23:34.364Z,97502.09
2023-02-22T03:26:04.982Z,97509.06
2023-02-22T03:28:37.280Z,97507.00
2023-02-22T03:31:10.460Z,97515.78
2023-02-22T03:33:42.673Z,97516.69
2023-02-22T03:36:15.253Z,97518.22
2023-02-22T03:38:45.003Z,97516.97
2023-02-22T03:41:17.526Z,97513.53
2023-02-22T03:43:49.567Z,97520.03
2023-02-22T03:46:19.687Z,97518.03
2023-02-22T03:48:54.342Z,97523.66
2023-02-22T03:51:25.333Z,97518.66
2023-02-22T03:53:58.911Z,97527.50
2023-02-22T03:56:35.970Z,97531.56
2023-02-22T03:59:05.502Z,97524.56
2023-02-22T04:01:34.165Z,97537.59
2023-02-22T04:04:02.621Z,97535.59
2023-02-22T04:06:32.998Z,97520.16
2023-02-22T04:09:03.118Z,97519.84
2023-02-22T04:11:31.853Z,97533.72
2023-02-22T04:14:01.332Z,97534.28
2023-02-22T04:16:29.651Z,97518.78
2023-02-22T04:18:57.955Z,97520.16
2023-02-22T04:21:26.279Z,97529.06
2023-02-22T04:23:56.349Z,97528.44
2023-02-22T04:26:24.809Z,97525.63
2023-02-22T04:28:56.802Z,97519.00
2023-02-22T04:31:26.641Z,97524.53
2023-02-22T04:33:57.021Z,97526.47
2023-02-22T04:36:31.907Z,97524.56
2023-02-22T04:39:02.819Z,97518.94
2023-02-22T04:41:32.396Z,97522.91
2023-02-22T04:44:00.758Z,97523.56
2023-02-22T04:46:29.875Z,97517.16
2023-02-22T04:48:58.820Z,97521.66
2023-02-22T04:51:29.959Z,97521.47
2023-02-22T04:54:05.395Z,97518.88
2023-02-22T04:56:36.050Z,97516.97
2023-02-22T04:59:04.321Z,97517.50
2023-02-22T05:01:33.860Z,97520.50
2023-02-22T05:04:03.497Z,97511.06
2023-02-22T05:06:31.820Z,97523.13
2023-02-22T05:09:00.115Z,97514.13
2023-02-22T05:11:30.163Z,97519.53
2023-02-22T05:13:58.419Z,97511.66
2023-02-22T05:16:26.671Z,97507.19
2023-02-22T05:18:54.902Z,97511.13
2023-02-22T05:21:23.740Z,97508.31
2023-02-22T05:23:52.011Z,97516.09
2023-02-22T05:26:20.290Z,97516.81
2023-02-22T05:28:50.251Z,97517.69
2023-02-22T05:31:19.092Z,97515.47
2023-02-22T05:33:48.572Z,97514.81
2023-02-22T05:36:17.594Z,97514.34
2023-02-22T05:38:45.824Z,97512.31
2023-02-22T05:41:15.341Z,97515.19
2023-02-22T05:43:43.766Z,97519.78
2023-02-22T05:46:13.995Z,97517.97
2023-02-22T05:48:42.304Z,97520.50
2023-02-22T05:51:10.786Z,97521.56
2023-02-22T05:53:40.422Z,97522.47
2023-02-22T05:56:08.697Z,97520.00
2023-02-22T05:58:37.264Z,97523.41
2023-02-22T06:01:05.789Z,97518.69
2023-02-22T06:03:37.204Z,97521.41
2023-02-22T06:06:05.940Z,97532.88
2023-02-22T06:08:34.324Z,97523.66
2023-02-22T06:11:03.135Z,97529.22
2023-02-22T06:13:31.602Z,97522.66
2023-02-22T06:15:59.922Z,97539.31
2023-02-22T06:18:30.547Z,97538.16
2023-02-22T06:21:01.241Z,97530.06
2023-02-22T06:23:29.559Z,97530.59
2023-02-22T06:25:57.888Z,97528.47
2023-02-22T06:28:26.479Z,97540.69
2023-02-22T06:30:54.862Z,97542.91
2023-02-22T06:33:23.397Z,97543.22
2023-02-22T06:35:51.718Z,97550.13
2023-02-22T06:38:28.551Z,97560.94
2023-02-22T06:40:57.177Z,97558.31
2023-02-22T06:43:26.277Z,97567.09
2023-02-22T06:46:01.260Z,97567.81
2023-02-22T06:48:30.239Z,97565.97
2023-02-22T06:50:59.468Z,97580.47
2023-02-22T06:53:29.314Z,97574.50
2023-02-22T06:55:58.776Z,97574.34
2023-02-22T06:58:27.574Z,97576.91
2023-02-22T07:00:56.489Z,97576.13
2023-02-22T07:03:24.981Z,97578.81
2023-02-22T07:05:53.371Z,97578.84
2023-02-22T07:08:21.828Z,97580.47
2023-02-22T07:10:52.737Z,97587.53
2023-02-22T07:13:26.211Z,97590.38
2023-02-22T07:15:54.560Z,97583.03
2023-02-22T07:18:24.265Z,97586.69
2023-02-22T07:20:52.650Z,97588.69
2023-02-22T07:23:21.640Z,97585.38
2023-02-22T07:25:51.510Z,97580.22
2023-02-22T07:28:19.916Z,97586.06
2023-02-22T07:30:58.871Z,97570.97
2023-02-22T07:33:27.228Z,97584.22
2023-02-22T07:35:56.117Z,97576.28
2023-02-22T07:38:24.411Z,97569.63
2023-02-22T07:41:04.925Z,97576.88
2023-02-22T07:43:38.796Z,97559.38
2023-02-22T07:46:07.224Z,97554.53
2023-02-22T07:48:35.747Z,97557.72
2023-02-22T07:51:04.077Z,97560.25
2023-02-22T07:53:43.566Z,97553.38
2023-02-22T07:56:20.844Z,97550.88
2023-02-22T07:58:51.136Z,97545.25
2023-02-22T08:01:22.403Z,97540.13
2023-02-22T08:03:50.748Z,97543.09
2023-02-22T08:06:21.662Z,97540.78
2023-02-22T08:08:51.233Z,97538.44
2023-02-22T08:11:21.096Z,97541.91
2023-02-22T08:13:52.445Z,97538.16
2023-02-22T08:16:21.683Z,97533.13
2023-02-22T08:18:49.987Z,97527.31
2023-02-22T08:21:18.616Z,97537.59
2023-02-22T08:23:47.208Z,97522.31
2023-02-22T08:26:18.589Z,97525.09
2023-02-22T08:28:48.390Z,97528.66
2023-02-22T08:31:17.732Z,97523.53
2023-02-22T08:33:49.142Z,97525.28
2023-02-22T08:36:18.679Z,97520.97
2023-02-22T08:38:47.147Z,97520.97
2023-02-22T08:41:15.612Z,97521.81
2023-02-22T08:43:44.048Z,97510.63
2023-02-22T08:46:20.138Z,97520.06
2023-02-22T08:48:51.479Z,97516.56
2023-02-22T08:51:20.480Z,97517.31
2023-02-22T08:53:55.721Z,97516.38
2023-02-22T08:56:24.414Z,97521.53
2023-02-22T08:58:52.763Z,97516.34
2023-02-22T09:01:32.611Z,97518.94
2023-02-22T09:04:02.531Z,97519.66
2023-02-22T09:06:31.107Z,97513.34
2023-02-22T09:08:59.452Z,97510.56
2023-02-22T09:11:27.802Z,97513.16
2023-02-22T09:13:58.650Z,97515.78
2023-02-22T09:16:29.261Z,97516.66
2023-02-22T09:18:57.830Z,97503.09
2023-02-22T09:21:26.352Z,97508.56
2023-02-22T09:24:09.859Z,97510.03
2023-02-22T09:26:40.484Z,97505.16
2023-02-22T09:29:25.382Z,97502.28
2023-02-22T09:32:00.568Z,97500.41
2023-02-22T09:34:29.946Z,97489.88
2023-02-22T09:37:08.943Z,97488.47
2023-02-22T09:39:42.130Z,97488.06
2023-02-22T09:42:16.664Z,97490.16
2023-02-22T09:44:59.366Z,97487.88
2023-02-22T09:47:46.701Z,97488.97
2023-02-22T09:50:18.292Z,97483.66
2023-02-22T09:52:56.502Z,97487.34
2023-02-22T09:55:34.410Z,97490.25
2023-02-22T09:58:05.070Z,97485.50
2023-02-22T10:01:08.536Z,97486.59
2023-02-22T10:04:03.124Z,97479.38
2023-02-22T10:06:34.144Z,97475.66
2023-02-22T10:09:09.923Z,97471.44
2023-02-22T10:11:56.970Z,97468.16
2023-02-22T10:14:44.098Z,97463.97
2023-02-22T10:17:20.167Z,97462.84
2023-02-22T10:20:09.418Z,97460.22
2023-02-22T10:22:51.094Z,97458.78
2023-02-22T10:25:21.968Z,97453.97
2023-02-22T10:27:57.561Z,97461.03
2023-02-22T10:30:34.198Z,97452.56
2023-02-22T10:33:10.391Z,97456.91
2023-02-22T10:35:46.567Z,97441.09
2023-02-22T10:38:48.776Z,97438.69
2023-02-22T10:41:29.723Z,97436.84
2023-02-22T10:47:00.302Z,97433.66
2023-02-22T10:49:33.713Z,97425.63
2023-02-22T10:52:34.110Z,97420.31
2023-02-22T10:55:15.955Z,97414.19
2023-02-22T10:57:51.786Z,97408.53
2023-02-22T11:00:49.214Z,97413.22
2023-02-22T11:03:27.918Z,97407.75
2023-02-22T11:05:59.791Z,97392.06
2023-02-22T11:08:35.236Z,97398.47
2023-02-22T11:11:35.653Z,97399.72
2023-02-22T11:14:28.413Z,97386.72
2023-02-22T11:17:31.876Z,97384.56
2023-02-22T11:20:12.415Z,97376.63
2023-02-22T11:22:48.683Z,97374.13
2023-02-22T11:25:53.390Z,97367.69
2023-02-22T11:28:37.882Z,97365.00
2023-02-22T11:31:17.321Z,97365.78
2023-02-22T11:36:38.103Z,97349.22
2023-02-22T11:39:34.992Z,97343.63
2023-02-22T11:42:24.778Z,97341.72
2023-02-22T11:45:11.483Z,97339.72
2023-02-22T11:47:57.020Z,97335.63
2023-02-22T11:50:47.178Z,97328.75
2023-02-22T11:56:28.384Z,97313.91
2023-02-22T11:59:21.393Z,97315.94
2023-02-22T12:01:55.569Z,97312.88
2023-02-22T12:04:42.381Z,97314.50
2023-02-22T12:07:46.665Z,97314.47
2023-02-22T12:10:23.270Z,97307.50
2023-02-22T12:13:05.287Z,97299.25
2023-02-22T12:15:45.887Z,97304.44
2023-02-22T12:18:22.598Z,97300.47
2023-02-22T12:20:59.553Z,97297.00
2023-02-22T12:23:35.474Z,97284.75
2023-02-22T12:26:07.176Z,97286.94
2023-02-22T12:28:40.133Z,97281.56
2023-02-22T12:31:20.877Z,97277.28
2023-02-22T12:34:01.954Z,97276.38
2023-02-22T12:36:37.864Z,97269.88
2023-02-22T12:39:23.244Z,97264.59
2023-02-22T12:41:54.936Z,97264.25
2023-02-22T12:44:27.063Z,97262.84
2023-02-22T12:47:05.527Z,97268.25
2023-02-22T12:49:38.032Z,97260.00
2023-02-22T12:52:21.892Z,97249.09
2023-02-22T12:54:57.397Z,97248.34
2023-02-22T12:57:44.786Z,97248.09
2023-02-22T13:00:20.350Z,97239.47
2023-02-22T13:03:00.024Z,97232.28
2023-02-22T13:05:31.507Z,97231.31
2023-02-22T13:08:16.184Z,97233.25
2023-02-22T13:10:58.764Z,97224.78
2023-02-22T13:13:35.566Z,97228.69
2023-02-22T13:16:15.644Z,97222.81
2023-02-22T13:19:08.095Z,97219.78
2023-02-22T13:21:47.935Z,97223.81
2023-02-22T13:24:22.919Z,97221.50
2023-02-22T13:26:57.384Z,97219.97
2023-02-22T13:29:31.554Z,97218.50
2023-02-22T13:32:09.662Z,97211.63
2023-02-22T13:38:52.973Z,97213.44
2023-02-22T13:41:43.452Z,97205.44
2023-02-22T13:44:47.094Z,97212.72
2023-02-22T13:47:36.180Z,97206.34
2023-02-22T13:50:35.285Z,97205.72
2023-02-22T13:53:06.332Z,97201.34
2023-02-22T13:55:37.771Z,97203.97
2023-02-22T13:58:10.600Z,97197.56
2023-02-22T14:01:06.645Z,97186.06
2023-02-22T14:03:40.980Z,97194.25
2023-02-22T14:06:13.635Z,97186.59
2023-02-22T14:08:46.824Z,97185.88
2023-02-22T14:11:44.624Z,97183.47
2023-02-22T14:14:19.396Z,97184.59
2023-02-22T14:17:25.720Z,97179.59
2023-02-22T14:20:30.242Z,97180.41
2023-02-22T14:23:00.121Z,97185.78
2023-02-22T14:25:50.108Z,97173.97
2023-02-22T14:28:38.766Z,97181.75
2023-02-22T14:31:17.461Z,97188.44
2023-02-22T14:34:08.677Z,97188.13
2023-02-22T14:36:46.403Z,97176.75
2023-02-22T14:39:23.802Z,97181.31
2023-02-22T14:41:57.938Z,97178.56
2023-02-22T14:44:31.046Z,97169.41
2023-02-22T14:47:06.338Z,97176.78
2023-02-22T14:49:39.002Z,97172.06
2023-02-22T14:52:16.400Z,97180.19
2023-02-22T14:54:55.634Z,97174.41
2023-02-22T14:57:29.691Z,97178.19
2023-02-22T15:00:20.388Z,97184.19
2023-02-22T15:02:52.493Z,97186.13
2023-02-22T15:05:21.297Z,97176.28
2023-02-22T15:07:55.854Z,97182.13
2023-02-22T15:10:28.074Z,97184.16
2023-02-22T15:13:09.323Z,97184.00
2023-02-22T15:15:40.801Z,97174.72
2023-02-22T15:18:23.187Z,97181.69
2023-02-22T15:20:56.308Z,97169.72
2023-02-22T15:23:33.345Z,97181.50
2023-02-22T15:26:02.008Z,97176.69
2023-02-22T15:28:32.413Z,97182.06
2023-02-22T15:31:28.020Z,97177.09
2023-02-22T15:33:58.705Z,97177.25
2023-02-22T15:36:31.121Z,97179.91
2023-02-22T15:38:59.700Z,97172.38
2023-02-22T15:41:31.605Z,97182.31
2023-02-22T15:44:05.450Z,97183.13
2023-02-22T15:46:37.167Z,97183.41
2023-02-22T15:49:08.808Z,97177.50
2023-02-22T15:51:39.275Z,97179.22
2023-02-22T15:54:18.356Z,97172.59
2023-02-22T15:56:56.745Z,97167.38
2023-02-22T15:59:30.875Z,97172.50
2023-02-22T16:02:01.367Z,97170.88
2023-02-22T16:04:32.455Z,97177.00
2023-02-22T16:07:08.316Z,97171.00
2023-02-22T16:09:36.593Z,97176.16
2023-02-22T16:12:25.241Z,97180.69
2023-02-22T16:14:54.148Z,97178.22
2023-02-22T16:17:32.082Z,97178.53
2023-02-22T16:20:05.890Z,97175.97
2023-02-22T16:22:35.880Z,97178.00
2023-02-22T16:25:18.683Z,97181.13
2023-02-22T16:27:49.397Z,97184.66
2023-02-22T16:30:27.030Z,97183.88
2023-02-22T16:32:57.618Z,97184.13
2023-02-22T16:35:29.997Z,97185.94
2023-02-22T16:38:01.655Z,97192.16
2023-02-22T16:40:34.143Z,97193.19
2023-02-22T16:43:04.640Z,97192.44
2023-02-22T16:45:33.537Z,97195.16
2023-02-22T16:48:04.955Z,97188.34
2023-02-22T16:50:35.026Z,97198.81
2023-02-22T16:53:04.219Z,97196.34
2023-02-22T16:55:37.007Z,97201.59
2023-02-22T16:58:05.672Z,97200.84
2023-02-22T17:00:35.150Z,97196.63
2023-02-22T17:03:05.693Z,97193.28
2023-02-22T17:05:38.593Z,97199.34
2023-02-22T17:08:08.827Z,97203.75
2023-02-22T17:10:38.598Z,97194.28
2023-02-22T17:13:22.157Z,97209.88
2023-02-22T17:15:55.253Z,97213.41
2023-02-22T17:18:28.825Z,97211.72
2023-02-22T17:20:59.420Z,97204.84
2023-02-22T17:23:29.896Z,97199.69
2023-02-22T17:26:03.172Z,97208.28
2023-02-22T17:28:34.150Z,97209.22
2023-02-22T17:31:05.366Z,97211.81
2023-02-22T17:33:38.175Z,97213.56
2023-02-22T17:36:10.409Z,97203.25
2023-02-22T17:38:42.185Z,97205.91
2023-02-22T17:41:11.917Z,97210.22
2023-02-22T17:43:43.531Z,97213.66
2023-02-22T17:46:12.645Z,97211.97
2023-02-22T17:48:44.136Z,97207.72
2023-02-22T17:51:16.198Z,97207.78
2023-02-22T17:53:46.660Z,97208.69
2023-02-22T17:56:21.373Z,97212.16
2023-02-22T17:58:54.812Z,97207.13
2023-02-22T18:01:27.441Z,97206.25
2023-02-22T18:03:59.060Z,97205.31
2023-02-22T18:06:33.730Z,97204.53
2023-02-22T18:09:11.119Z,97212.28
2023-02-22T18:11:42.314Z,97202.03
2023-02-22T18:14:12.549Z,97203.66
2023-02-22T18:16:44.510Z,97203.69
2023-02-22T18:19:23.033Z,97199.41
2023-02-22T18:21:54.388Z,97196.84
2023-02-22T18:24:27.250Z,97197.78
2023-02-22T18:26:58.477Z,97195.22
2023-02-22T18:29:29.388Z,97201.25
2023-02-22T18:31:59.335Z,97203.81
2023-02-22T18:34:30.008Z,97204.69
2023-02-22T18:37:01.416Z,97203.84
2023-02-22T18:39:35.023Z,97199.53
2023-02-22T18:42:05.712Z,97197.78
2023-02-22T18:44:36.264Z,97203.78
2023-02-22T18:47:08.676Z,97207.25
2023-02-22T18:49:47.024Z,97209.78
2023-02-22T18:52:50.059Z,97205.53
2023-02-22T18:55:28.504Z,97202.06
2023-02-22T18:58:06.468Z,97197.78
2023-02-22T19:00:41.008Z,97208.06
2023-02-22T19:03:15.108Z,97204.59
2023-02-22T19:05:52.168Z,97208.06
2023-02-22T19:08:25.723Z,97207.16
2023-02-22T19:10:57.592Z,97203.69
2023-02-22T19:13:32.608Z,97210.53
2023-02-22T19:16:14.431Z,97206.28
2023-02-22T19:18:46.111Z,97203.69
2023-02-22T19:21:17.537Z,97200.22
2023-02-22T19:24:09.949Z,97200.16
2023-02-22T19:26:49.884Z,97204.44
2023-02-22T19:29:23.935Z,97206.22
2023-02-22T19:31:54.619Z,97208.84
2023-02-22T19:34:26.503Z,97207.13
2023-02-22T19:36:59.490Z,97209.59
2023-02-22T19:39:31.435Z,97212.16
2023-02-22T19:42:05.032Z,97213.81
2023-02-22T19:44:39.808Z,97219.91
2023-02-22T19:47:11.909Z,97215.38
2023-02-22T19:49:44.016Z,97221.47
2023-02-22T19:52:14.603Z,97218.66
2023-02-22T19:54:52.330Z,97226.41
2023-02-22T19:57:23.694Z,97224.88
2023-02-22T19:59:54.988Z,97225.56
2023-02-22T20:02:42.606Z,97216.19
2023-02-22T20:05:16.588Z,97231.50
2023-02-22T20:07:47.137Z,97232.22
2023-02-22T20:10:19.801Z,97227.19
2023-02-22T20:12:51.209Z,97232.25
2023-02-22T20:15:24.576Z,97231.44
2023-02-22T20:17:56.595Z,97234.88
2023-02-22T20:20:30.567Z,97226.28
2023-02-22T20:23:01.984Z,97233.19
2023-02-22T20:25:37.870Z,97229.75
2023-02-22T20:28:10.794Z,97249.16
2023-02-22T20:30:41.798Z,97237.13
2023-02-22T20:33:14.835Z,97238.91
2023-02-22T20:35:47.553Z,97236.19
2023-02-22T20:38:19.886Z,97228.59
2023-02-22T20:40:54.503Z,97242.81
2023-02-22T20:43:30.204Z,97233.38
2023-02-22T20:46:10.467Z,97238.66
2023-02-22T20:48:45.498Z,97237.88
2023-02-22T20:51:17.841Z,97244.50
2023-02-22T20:53:50.478Z,97243.63
2023-02-22T20:56:26.381Z,97241.00
2023-02-22T20:59:05.421Z,97249.56
2023-02-22T21:01:49.169Z,97245.59
2023-02-22T21:04:22.897Z,97248.25
2023-02-22T21:06:54.080Z,97249.13
2023-02-22T21:09:27.345Z,97249.03
2023-02-22T21:12:01.748Z,97243.88
2023-02-22T21:14:33.271Z,97248.94
2023-02-22T21:17:05.424Z,97249.66
2023-02-22T21:19:42.794Z,97246.84
2023-02-22T21:22:20.018Z,97253.63
2023-02-22T21:24:52.571Z,97244.13
2023-02-22T21:27:27.403Z,97245.53
2023-02-22T21:30:00.448Z,97240.25
2023-02-22T21:32:32.071Z,97241.84
2023-02-22T21:35:01.409Z,97240.38
2023-02-22T21:37:32.180Z,97240.63
2023-02-22T21:40:09.940Z,97238.72
2023-02-22T21:42:42.079Z,97240.13
2023-02-22T21:45:14.567Z,97233.69
2023-02-22T21:47:46.492Z,97238.03
2023-02-22T21:50:17.166Z,97227.69
2023-02-22T21:52:47.985Z,97228.72
2023-02-22T21:55:17.207Z,97232.34
2023-02-22T21:57:47.278Z,97227.22
2023-02-22T22:00:18.492Z,97232.22
2023-02-22T22:02:48.097Z,97230.69
2023-02-22T22:05:27.896Z,97212.38
2023-02-22T22:07:56.217Z,97219.88
2023-02-22T22:10:27.904Z,97226.94
2023-02-22T22:12:58.284Z,97227.56
2023-02-22T22:15:28.008Z,97223.28
2023-02-22T22:17:59.510Z,97220.09
2023-02-22T22:20:29.123Z,97215.78
2023-02-22T22:22:57.378Z,97224.09
2023-02-22T22:25:28.344Z,97218.63
2023-02-22T22:27:58.152Z,97221.41
2023-02-22T22:30:26.451Z,97216.09
2023-02-22T22:32:55.345Z,97218.34
2023-02-22T22:35:23.585Z,97223.53
2023-02-22T22:37:51.866Z,97214.09
2023-02-22T22:40:20.259Z,97223.16
2023-02-22T22:42:49.171Z,97222.53
2023-02-22T22:45:19.054Z,97228.47
2023-02-22T22:47:48.502Z,97231.56
2023-02-22T22:50:18.857Z,97222.69
2023-02-22T22:52:47.260Z,97221.44
2023-02-22T22:55:18.645Z,97221.88
2023-02-22T22:57:46.851Z,97218.41
2023-02-22T23:00:36.045Z,97219.03
2023-02-22T23:03:06.790Z,97220.78
2023-02-22T23:05:41.222Z,97222.47
2023-02-22T23:08:11.020Z,97226.19
2023-02-22T23:10:40.370Z,97218.63
2023-02-22T23:13:10.511Z,97214.19
2023-02-22T23:15:42.912Z,97224.72
2023-02-22T23:18:14.787Z,97227.50
2023-02-22T23:20:43.167Z,97223.53
2023-02-22T23:23:14.784Z,97221.22
2023-02-22T23:25:43.058Z,97229.31
2023-02-22T23:28:14.867Z,97223.31
2023-02-22T23:30:43.536Z,97221.88
2023-02-22T23:33:13.171Z,97221.66
2023-02-22T23:35:42.539Z,97219.00
2023-02-22T23:38:11.282Z,97214.88
2023-02-22T23:40:39.575Z,97215.00
2023-02-22T23:43:07.888Z,97211.59
2023-02-22T23:45:38.759Z,97210.84
2023-02-22T23:48:07.743Z,97205.22
2023-02-22T23:50:37.371Z,97205.94
2023-02-22T23:53:06.090Z,97212.03
2023-02-22T23:55:39.174Z,97213.78
2023-02-22T23:58:07.470Z,97206.69
