createdAt,value
2023-04-15T00:00:10.407Z,98407.25
2023-04-15T00:02:39.152Z,98404.41
2023-04-15T00:05:10.203Z,98404.41
2023-04-15T00:07:39.068Z,98409.75
2023-04-15T00:10:09.300Z,98401.25
2023-04-15T00:12:38.354Z,98409.94
2023-04-15T00:15:08.546Z,98403.03
2023-04-15T00:17:39.190Z,98405.84
2023-04-15T00:20:10.805Z,98404.03
2023-04-15T00:22:39.383Z,98407.34
2023-04-15T00:25:08.419Z,98404.00
2023-04-15T00:27:36.937Z,98402.16
2023-04-15T00:30:06.164Z,98395.50
2023-04-15T00:32:35.069Z,98397.53
2023-04-15T00:35:04.182Z,98387.56
2023-04-15T00:37:35.283Z,98397.03
2023-04-15T00:40:05.689Z,98391.41
2023-04-15T00:42:35.830Z,98392.19
2023-04-15T00:45:04.337Z,98395.00
2023-04-15T00:47:35.656Z,98400.09
2023-04-15T00:50:11.422Z,98413.66
2023-04-15T00:52:42.119Z,98406.00
2023-04-15T00:55:11.449Z,98413.66
2023-04-15T00:57:41.855Z,98414.44
2023-04-15T01:00:12.115Z,98411.88
2023-04-15T01:02:41.197Z,98411.84
2023-04-15T01:05:10.594Z,98408.53
2023-04-15T01:07:41.412Z,98398.78
2023-04-15T01:10:10.886Z,98405.16
2023-04-15T01:12:39.724Z,98415.91
2023-04-15T01:15:11.189Z,98412.03
2023-04-15T01:17:41.202Z,98418.41
2023-04-15T01:20:12.299Z,98417.59
2023-04-15T01:22:42.733Z,98424.25
2023-04-15T01:25:14.037Z,98424.22
2023-04-15T01:27:44.218Z,98417.78
2023-04-15T01:30:13.229Z,98415.72
2023-04-15T01:32:42.731Z,98420.31
2023-04-15T01:35:11.621Z,98421.03
2023-04-15T01:37:40.673Z,98426.13
2023-04-15T01:40:10.591Z,98425.34
2023-04-15T01:42:39.614Z,98421.19
2023-04-15T01:45:12.527Z,98411.19
2023-04-15T01:47:44.038Z,98408.03
2023-04-15T01:50:14.032Z,98415.16
2023-04-15T01:52:43.468Z,98413.53
2023-04-15T01:55:12.598Z,98416.78
2023-04-15T01:57:41.821Z,98406.22
2023-04-15T02:00:13.366Z,98406.19
2023-04-15T02:02:44.946Z,98405.88
2023-04-15T02:05:14.771Z,98408.66
2023-04-15T02:07:46.780Z,98408.09
2023-04-15T02:10:16.821Z,98410.41
2023-04-15T02:12:45.883Z,98410.88
2023-04-15T02:15:16.501Z,98403.69
2023-04-15T02:17:46.183Z,98405.75
2023-04-15T02:20:15.435Z,98400.16
2023-04-15T02:22:43.847Z,98401.94
2023-04-15T02:25:12.316Z,98397.09
2023-04-15T02:27:41.153Z,98396.63
2023-04-15T02:30:10.257Z,98400.69
2023-04-15T02:32:43.866Z,98407.06
2023-04-15T02:35:12.705Z,98390.66
2023-04-15T02:37:45.959Z,98396.53
2023-04-15T02:40:15.268Z,98397.28
2023-04-15T02:42:44.432Z,98393.41
2023-04-15T02:45:13.470Z,98391.34
2023-04-15T02:47:44.113Z,98389.56
2023-04-15T02:50:15.241Z,98391.09
2023-04-15T02:52:44.853Z,98385.19
2023-04-15T02:55:13.605Z,98386.22
2023-04-15T02:57:42.055Z,98391.63
2023-04-15T03:00:12.106Z,98389.81
2023-04-15T03:02:42.252Z,98391.63
2023-04-15T03:05:15.644Z,98392.38
2023-04-15T03:07:44.664Z,98385.47
2023-04-15T03:10:13.089Z,98384.44
2023-04-15T03:12:41.897Z,98387.00
2023-04-15T03:15:11.873Z,98379.84
2023-04-15T03:17:40.806Z,98382.41
2023-04-15T03:20:10.583Z,98389.34
2023-04-15T03:22:40.961Z,98389.59
2023-04-15T03:25:10.450Z,98384.75
2023-04-15T03:27:39.833Z,98386.06
2023-04-15T03:30:10.174Z,98389.66
2023-04-15T03:32:39.636Z,98388.94
2023-04-15T03:35:08.594Z,98395.34
2023-04-15T03:37:37.043Z,98401.00
2023-04-15T03:40:09.829Z,98408.00
2023-04-15T03:42:38.773Z,98412.66
2023-04-15T03:45:08.846Z,98416.03
2023-04-15T03:47:37.452Z,98410.47
2023-04-15T03:50:07.444Z,98423.59
2023-04-15T03:52:35.894Z,98418.03
2023-04-15T03:55:04.191Z,98421.38
2023-04-15T03:57:38.114Z,98419.13
2023-04-15T04:00:08.004Z,98417.16
2023-04-15T04:02:36.941Z,98407.69
2023-04-15T04:05:06.400Z,98413.38
2023-04-15T04:07:34.742Z,98420.81
2023-04-15T04:10:04.992Z,98408.81
2023-04-15T04:12:35.168Z,98409.13
2023-04-15T04:15:03.600Z,98412.72
2023-04-15T04:17:32.684Z,98415.59
2023-04-15T04:20:01.719Z,98417.69
2023-04-15T04:22:30.734Z,98416.91
2023-04-15T04:24:59.629Z,98412.56
2023-04-15T04:27:28.588Z,98418.44
2023-04-15T04:30:03.377Z,98421.53
2023-04-15T04:32:32.907Z,98421.03
2023-04-15T04:35:01.588Z,98416.72
2023-04-15T04:37:30.397Z,98421.31
2023-04-15T04:39:58.766Z,98425.94
2023-04-15T04:42:27.170Z,98433.34
2023-04-15T04:44:55.980Z,98424.91
2023-04-15T04:47:26.588Z,98421.53
2023-04-15T04:49:55.908Z,98422.50
2023-04-15T04:52:24.580Z,98427.13
2023-04-15T04:54:53.288Z,98434.75
2023-04-15T04:57:22.789Z,98430.41
2023-04-15T04:59:51.155Z,98428.59
2023-04-15T05:02:20.041Z,98431.16
2023-04-15T05:04:50.194Z,98435.75
2023-04-15T05:07:21.054Z,98442.66
2023-04-15T05:09:49.723Z,98445.94
2023-04-15T05:12:18.595Z,98444.34
2023-04-15T05:14:47.200Z,98446.63
2023-04-15T05:17:16.990Z,98445.06
2023-04-15T05:19:46.037Z,98445.31
2023-04-15T05:22:16.407Z,98445.81
2023-04-15T05:24:45.416Z,98439.09
2023-04-15T05:27:13.792Z,98444.16
2023-04-15T05:29:42.627Z,98445.63
2023-04-15T05:32:12.181Z,98438.88
2023-04-15T05:34:41.069Z,98450.59
2023-04-15T05:37:09.747Z,98443.38
2023-04-15T05:39:39.806Z,98448.22
2023-04-15T05:42:08.726Z,98444.09
2023-04-15T05:44:37.487Z,98448.66
2023-04-15T05:47:08.044Z,98446.59
2023-04-15T05:49:37.824Z,98445.56
2023-04-15T05:52:06.486Z,98442.44
2023-04-15T05:54:38.977Z,98447.50
2023-04-15T05:57:09.579Z,98455.94
2023-04-15T05:59:38.985Z,98456.94
2023-04-15T06:02:07.981Z,98450.44
2023-04-15T06:04:37.082Z,98454.44
2023-04-15T06:07:06.167Z,98459.25
2023-04-15T06:09:35.089Z,98458.88
2023-04-15T06:12:04.459Z,98462.28
2023-04-15T06:14:34.539Z,98455.63
2023-04-15T06:17:03.117Z,98461.91
2023-04-15T06:19:32.004Z,98467.34
2023-04-15T06:22:00.963Z,98464.31
2023-04-15T06:24:30.028Z,98477.94
2023-04-15T06:26:58.395Z,98466.09
2023-04-15T06:29:27.127Z,98470.84
2023-04-15T06:31:57.716Z,98468.50
2023-04-15T06:34:26.609Z,98479.44
2023-04-15T06:36:55.685Z,98480.31
2023-04-15T06:39:24.198Z,98484.66
2023-04-15T06:41:53.180Z,98487.72
2023-04-15T06:44:24.795Z,98487.09
2023-04-15T06:46:53.552Z,98495.72
2023-04-15T06:49:23.795Z,98495.53
2023-04-15T06:51:53.305Z,98500.94
2023-04-15T06:54:22.136Z,98502.28
2023-04-15T06:56:51.759Z,98509.56
2023-04-15T06:59:23.616Z,98505.53
2023-04-15T07:01:52.375Z,98511.72
2023-04-15T07:04:23.093Z,98515.81
2023-04-15T07:06:51.864Z,98515.38
2023-04-15T07:09:20.898Z,98521.47
2023-04-15T07:11:49.646Z,98515.50
2023-04-15T07:14:19.051Z,98516.34
2023-04-15T07:16:47.635Z,98526.00
2023-04-15T07:19:16.487Z,98527.97
2023-04-15T07:21:46.723Z,98525.13
2023-04-15T07:24:18.219Z,98524.75
2023-04-15T07:26:47.282Z,98521.97
2023-04-15T07:29:16.665Z,98526.81
2023-04-15T07:31:45.486Z,98533.00
2023-04-15T07:34:14.649Z,98525.66
2023-04-15T07:36:43.567Z,98523.38
2023-04-15T07:39:13.570Z,98533.28
2023-04-15T07:41:42.264Z,98537.69
2023-04-15T07:44:11.814Z,98536.19
2023-04-15T07:46:41.987Z,98546.09
2023-04-15T07:49:10.918Z,98546.84
2023-04-15T07:51:39.700Z,98557.50
2023-04-15T07:54:09.022Z,98550.22
2023-04-15T07:56:39.744Z,98542.94
2023-04-15T07:59:09.604Z,98544.31
2023-04-15T08:01:39.117Z,98538.50
2023-04-15T08:04:08.424Z,98542.50
2023-04-15T08:06:39.944Z,98538.81
2023-04-15T08:09:08.768Z,98532.97
2023-04-15T08:11:39.568Z,98534.94
2023-04-15T08:14:12.062Z,98529.19
2023-04-15T08:16:41.013Z,98532.53
2023-04-15T08:19:10.007Z,98528.72
2023-04-15T08:21:42.123Z,98532.63
2023-04-15T08:24:11.665Z,98531.81
2023-04-15T08:26:42.099Z,98522.31
2023-04-15T08:29:10.596Z,98518.22
2023-04-15T08:31:39.336Z,98522.22
2023-04-15T08:34:08.525Z,98533.75
2023-04-15T08:36:37.427Z,98528.16
2023-04-15T08:39:05.961Z,98517.22
2023-04-15T08:41:48.005Z,98530.13
2023-04-15T08:44:20.308Z,98529.81
2023-04-15T08:46:50.129Z,98526.94
2023-04-15T08:49:20.844Z,98526.13
2023-04-15T08:51:49.760Z,98526.91
2023-04-15T08:54:20.055Z,98529.78
2023-04-15T08:56:49.601Z,98528.41
2023-04-15T08:59:21.394Z,98533.59
2023-04-15T09:01:51.529Z,98539.34
2023-04-15T09:04:20.736Z,98540.13
2023-04-15T09:06:49.701Z,98536.06
2023-04-15T09:09:18.612Z,98537.13
2023-04-15T09:11:47.034Z,98536.84
2023-04-15T09:14:15.825Z,98527.09
2023-04-15T09:17:02.622Z,98523.00
2023-04-15T09:19:33.553Z,98520.06
2023-04-15T09:22:02.115Z,98520.19
2023-04-15T09:24:39.265Z,98527.41
2023-04-15T09:27:08.914Z,98514.91
2023-04-15T09:29:37.576Z,98506.41
2023-04-15T09:32:14.716Z,98513.00
2023-04-15T09:34:43.742Z,98519.22
2023-04-15T09:37:24.586Z,98514.50
2023-04-15T09:40:00.083Z,98515.88
2023-04-15T09:42:29.052Z,98517.38
2023-04-15T09:44:57.996Z,98508.16
2023-04-15T09:47:32.485Z,98517.09
2023-04-15T09:50:02.900Z,98525.13
2023-04-15T09:52:32.887Z,98524.97
2023-04-15T09:55:02.735Z,98523.44
2023-04-15T09:57:36.662Z,98529.72
2023-04-15T10:00:06.632Z,98525.72
2023-04-15T10:02:37.265Z,98542.97
2023-04-15T10:05:07.311Z,98535.41
2023-04-15T10:07:36.221Z,98552.66
2023-04-15T10:10:05.431Z,98555.81
2023-04-15T10:12:34.967Z,98577.81
2023-04-15T10:15:07.227Z,98578.16
2023-04-15T10:17:38.094Z,98571.66
2023-04-15T10:20:09.455Z,98579.81
2023-04-15T10:22:39.364Z,98580.16
2023-04-15T10:25:09.527Z,98567.38
2023-04-15T10:27:38.079Z,98567.00
2023-04-15T10:30:09.202Z,98571.09
2023-04-15T10:32:40.131Z,98571.94
2023-04-15T10:35:10.137Z,98570.34
2023-04-15T10:37:40.468Z,98584.03
2023-04-15T10:40:31.490Z,98581.47
2023-04-15T10:43:04.897Z,98580.63
2023-04-15T10:45:36.845Z,98578.25
2023-04-15T10:48:10.166Z,98583.50
2023-04-15T10:50:39.558Z,98583.59
2023-04-15T10:53:12.159Z,98581.59
2023-04-15T10:55:40.609Z,98574.72
2023-04-15T10:58:11.549Z,98584.53
2023-04-15T11:00:40.654Z,98569.19
2023-04-15T11:03:14.700Z,98574.88
2023-04-15T11:05:54.143Z,98579.97
2023-04-15T11:08:56.393Z,98571.38
2023-04-15T11:11:25.463Z,98576.31
2023-04-15T11:13:54.430Z,98574.47
2023-04-15T11:16:23.105Z,98580.34
2023-04-15T11:18:58.771Z,98583.47
2023-04-15T11:21:28.301Z,98595.50
2023-04-15T11:24:00.760Z,98587.31
2023-04-15T11:26:32.332Z,98587.97
2023-04-15T11:29:01.907Z,98573.63
2023-04-15T11:31:31.292Z,98566.00
2023-04-15T11:34:02.613Z,98560.56
2023-04-15T11:36:33.228Z,98563.13
2023-04-15T11:39:02.649Z,98549.88
2023-04-15T11:41:31.314Z,98547.56
2023-04-15T11:44:00.171Z,98557.97
2023-04-15T11:46:35.225Z,98560.88
2023-04-15T11:49:05.996Z,98573.19
2023-04-15T11:51:36.633Z,98575.41
2023-04-15T11:54:05.775Z,98566.88
2023-04-15T11:56:34.736Z,98572.44
2023-04-15T11:59:03.528Z,98574.13
2023-04-15T12:01:35.501Z,98571.53
2023-04-15T12:04:13.578Z,98574.00
2023-04-15T12:06:42.521Z,98569.63
2023-04-15T12:09:13.025Z,98570.09
2023-04-15T12:11:44.415Z,98566.91
2023-04-15T12:14:17.314Z,98561.28
2023-04-15T12:16:48.646Z,98567.63
2023-04-15T12:19:24.965Z,98579.75
2023-04-15T12:21:56.962Z,98570.66
2023-04-15T12:24:26.707Z,98560.34
2023-04-15T12:26:58.036Z,98573.56
2023-04-15T12:29:29.171Z,98581.38
2023-04-15T12:31:59.232Z,98576.94
2023-04-15T12:34:32.462Z,98579.63
2023-04-15T12:37:04.631Z,98582.97
2023-04-15T12:39:39.057Z,98581.28
2023-04-15T12:42:08.935Z,98582.50
2023-04-15T12:44:38.294Z,98580.09
2023-04-15T12:47:06.913Z,98572.81
2023-04-15T12:49:37.759Z,98575.31
2023-04-15T12:52:07.119Z,98579.28
2023-04-15T12:54:36.202Z,98595.03
2023-04-15T12:57:07.236Z,98607.00
2023-04-15T12:59:36.801Z,98610.25
2023-04-15T13:02:05.845Z,98605.81
2023-04-15T13:04:36.946Z,98621.06
2023-04-15T13:07:06.028Z,98631.94
2023-04-15T13:09:34.461Z,98620.22
2023-04-15T13:12:05.509Z,98626.25
2023-04-15T13:14:34.638Z,98630.47
2023-04-15T13:17:08.977Z,98612.06
2023-04-15T13:19:40.748Z,98609.28
2023-04-15T13:22:09.587Z,98604.56
2023-04-15T13:24:39.370Z,98610.66
2023-04-15T13:27:09.192Z,98610.38
2023-04-15T13:29:37.814Z,98622.56
2023-04-15T13:32:07.252Z,98638.88
2023-04-15T13:34:35.969Z,98649.50
2023-04-15T13:37:10.219Z,98663.31
2023-04-15T13:39:39.404Z,98662.88
2023-04-15T13:42:08.906Z,98673.19
2023-04-15T13:44:37.595Z,98677.75
2023-04-15T13:47:06.152Z,98689.00
2023-04-15T13:49:34.992Z,98694.81
2023-04-15T13:52:04.072Z,98696.97
2023-04-15T13:54:37.818Z,98697.22
2023-04-15T13:57:06.948Z,98691.81
2023-04-15T13:59:36.275Z,98696.69
2023-04-15T14:02:05.201Z,98688.91
2023-04-15T14:04:34.479Z,98679.13
2023-04-15T14:07:05.030Z,98680.41
2023-04-15T14:09:42.947Z,98673.94
2023-04-15T14:12:12.908Z,98684.50
2023-04-15T14:14:41.756Z,98677.56
2023-04-15T14:17:10.550Z,98677.34
2023-04-15T14:19:39.718Z,98675.53
2023-04-15T14:22:08.524Z,98684.50
2023-04-15T14:24:39.156Z,98682.59
2023-04-15T14:27:08.784Z,98687.97
2023-04-15T14:29:37.935Z,98682.75
2023-04-15T14:32:12.004Z,98688.03
2023-04-15T14:34:41.890Z,98681.97
2023-04-15T14:37:10.243Z,98683.66
2023-04-15T14:39:40.651Z,98676.34
2023-04-15T14:42:09.301Z,98687.31
2023-04-15T14:44:38.442Z,98683.91
2023-04-15T14:47:07.784Z,98679.25
2023-04-15T14:49:36.528Z,98672.03
2023-04-15T14:52:05.250Z,98672.44
2023-04-15T14:54:33.923Z,98676.66
2023-04-15T14:57:03.819Z,98676.97
2023-04-15T14:59:32.555Z,98681.25
2023-04-15T15:02:01.543Z,98684.41
2023-04-15T15:04:33.101Z,98680.47
2023-04-15T15:07:01.996Z,98680.44
2023-04-15T15:09:30.573Z,98680.13
2023-04-15T15:12:03.795Z,98682.41
2023-04-15T15:14:32.336Z,98691.72
2023-04-15T15:17:01.167Z,98689.50
2023-04-15T15:19:30.043Z,98694.50
2023-04-15T15:21:59.124Z,98697.03
2023-04-15T15:24:28.063Z,98698.88
2023-04-15T15:26:57.601Z,98701.28
2023-04-15T15:29:28.580Z,98704.03
2023-04-15T15:31:56.959Z,98701.41
2023-04-15T15:34:25.379Z,98701.78
2023-04-15T15:36:55.140Z,98704.69
2023-04-15T15:39:24.976Z,98705.47
2023-04-15T15:41:56.645Z,98708.22
2023-04-15T15:44:26.965Z,98707.00
2023-04-15T15:46:56.723Z,98712.66
2023-04-15T15:49:28.250Z,98715.78
2023-04-15T15:51:57.837Z,98715.13
2023-04-15T15:54:26.523Z,98716.88
2023-04-15T15:56:55.340Z,98722.09
2023-04-15T15:59:24.042Z,98724.50
2023-04-15T16:01:53.428Z,98727.94
2023-04-15T16:04:24.372Z,98723.47
2023-04-15T16:06:53.629Z,98722.78
2023-04-15T16:09:22.273Z,98724.13
2023-04-15T16:11:51.091Z,98727.84
2023-04-15T16:14:20.071Z,98732.78
2023-04-15T16:16:49.031Z,98731.81
2023-04-15T16:19:17.932Z,98726.50
2023-04-15T16:21:48.904Z,98726.97
2023-04-15T16:24:18.161Z,98727.72
2023-04-15T16:26:49.017Z,98740.59
2023-04-15T16:29:17.587Z,98738.31
2023-04-15T16:31:48.579Z,98743.28
2023-04-15T16:34:17.690Z,98736.41
2023-04-15T16:36:47.921Z,98732.88
2023-04-15T16:39:16.906Z,98739.13
2023-04-15T16:41:45.725Z,98746.19
2023-04-15T16:44:14.945Z,98736.53
2023-04-15T16:46:43.683Z,98742.31
2023-04-15T16:49:12.902Z,98733.91
2023-04-15T16:51:42.005Z,98736.09
2023-04-15T16:54:12.502Z,98742.38
2023-04-15T16:56:41.294Z,98755.56
2023-04-15T16:59:10.070Z,98752.00
2023-04-15T17:01:41.716Z,98755.69
2023-04-15T17:04:10.738Z,98754.81
2023-04-15T17:06:40.179Z,98757.25
2023-04-15T17:09:09.569Z,98762.22
2023-04-15T17:11:40.744Z,98767.97
2023-04-15T17:14:09.297Z,98768.59
2023-04-15T17:16:41.039Z,98771.75
2023-04-15T17:19:09.969Z,98778.28
2023-04-15T17:21:38.513Z,98780.97
2023-04-15T17:24:07.877Z,98783.34
2023-04-15T17:26:36.737Z,98791.94
2023-04-15T17:29:07.138Z,98800.22
2023-04-15T17:31:35.884Z,98797.75
2023-04-15T17:34:09.253Z,98809.63
2023-04-15T17:36:38.529Z,98808.16
2023-04-15T17:39:07.763Z,98811.56
2023-04-15T17:41:36.383Z,98816.25
2023-04-15T17:44:07.109Z,98818.91
2023-04-15T17:46:36.169Z,98825.41
2023-04-15T17:49:06.170Z,98827.72
2023-04-15T17:51:41.328Z,98821.38
2023-04-15T17:54:10.660Z,98833.72
2023-04-15T17:56:39.585Z,98839.88
2023-04-15T17:59:10.180Z,98838.09
2023-04-15T18:01:38.556Z,98840.69
2023-04-15T18:04:08.018Z,98844.06
2023-04-15T18:06:36.906Z,98845.34
2023-04-15T18:09:05.873Z,98854.81
2023-04-15T18:11:39.187Z,98856.88
2023-04-15T18:14:09.936Z,98857.44
2023-04-15T18:16:40.341Z,98863.06
2023-04-15T18:19:09.709Z,98868.19
2023-04-15T18:21:38.488Z,98866.94
2023-04-15T18:24:07.786Z,98863.88
2023-04-15T18:26:36.822Z,98867.69
2023-04-15T18:29:06.322Z,98872.28
2023-04-15T18:31:37.922Z,98877.19
2023-04-15T18:34:07.426Z,98879.19
2023-04-15T18:36:36.527Z,98887.13
2023-04-15T18:39:05.460Z,98881.50
2023-04-15T18:41:34.488Z,98887.34
2023-04-15T18:44:03.038Z,98889.91
2023-04-15T18:46:31.660Z,98893.22
2023-04-15T18:49:02.526Z,98900.13
2023-04-15T18:51:32.718Z,98896.78
2023-04-15T18:54:01.637Z,98899.06
2023-04-15T18:56:30.202Z,98902.13
2023-04-15T18:59:19.402Z,98912.09
2023-04-15T19:01:50.173Z,98907.19
2023-04-15T19:04:20.584Z,98901.78
2023-04-15T19:06:49.719Z,98909.94
2023-04-15T19:09:22.564Z,98920.44
2023-04-15T19:11:51.537Z,98923.00
2023-04-15T19:14:20.786Z,98918.38
2023-04-15T19:16:49.706Z,98923.97
2023-04-15T19:19:26.855Z,98925.75
2023-04-15T19:22:03.508Z,98924.19
2023-04-15T19:24:33.236Z,98922.41
2023-04-15T19:27:04.040Z,98925.22
2023-04-15T19:29:33.246Z,98923.66
2023-04-15T19:32:06.705Z,98929.03
2023-04-15T19:34:43.963Z,98935.91
2023-04-15T19:37:16.244Z,98936.69
2023-04-15T19:39:47.646Z,98942.88
2023-04-15T19:42:21.192Z,98944.16
2023-04-15T19:44:52.802Z,98951.59
2023-04-15T19:47:22.740Z,98946.28
2023-04-15T19:49:56.010Z,98951.63
2023-04-15T19:52:24.777Z,98953.16
2023-04-15T19:54:57.029Z,98949.84
2023-04-15T19:57:25.799Z,98950.84
2023-04-15T19:59:59.176Z,98959.56
2023-04-15T20:02:30.192Z,98952.41
2023-04-15T20:05:00.808Z,98960.03
2023-04-15T20:07:33.156Z,98963.06
2023-04-15T20:10:02.546Z,98965.34
2023-04-15T20:12:49.917Z,98963.84
2023-04-15T20:15:27.353Z,98965.34
2023-04-15T20:17:55.908Z,98974.31
2023-04-15T20:20:31.104Z,98980.66
2023-04-15T20:23:05.537Z,98978.34
2023-04-15T20:25:36.712Z,98979.59
2023-04-15T20:28:07.482Z,98975.22
2023-04-15T20:30:41.843Z,98981.81
2023-04-15T20:33:11.740Z,98979.22
2023-04-15T20:35:41.941Z,98990.97
2023-04-15T20:38:12.554Z,98987.94
2023-04-15T20:40:41.920Z,98994.84
2023-04-15T20:43:14.107Z,98992.53
2023-04-15T20:45:45.659Z,98999.72
2023-04-15T20:48:14.493Z,99000.19
2023-04-15T20:50:44.757Z,99001.91
2023-04-15T20:53:17.213Z,99001.13
2023-04-15T20:55:46.496Z,99002.09
2023-04-15T20:58:17.492Z,99005.13
2023-04-15T21:00:47.332Z,99015.84
2023-04-15T21:03:16.034Z,99016.34
2023-04-15T21:05:50.935Z,99019.38
2023-04-15T21:08:24.255Z,99019.38
2023-04-15T21:10:52.581Z,99022.16
2023-04-15T21:13:21.427Z,99026.44
2023-04-15T21:15:53.305Z,99021.31
2023-04-15T21:18:25.544Z,99020.78
2023-04-15T21:21:02.384Z,99017.75
2023-04-15T21:23:31.526Z,99027.44
2023-04-15T21:26:03.376Z,99031.00
2023-04-15T21:28:37.412Z,99034.31
2023-04-15T21:31:07.093Z,99031.00
2023-04-15T21:33:39.057Z,99042.03
2023-04-15T21:36:14.760Z,99036.22
2023-04-15T21:38:44.174Z,99047.50
2023-04-15T21:41:13.158Z,99048.00
2023-04-15T21:43:45.227Z,99047.78
2023-04-15T21:46:23.537Z,99048.84
2023-04-15T21:48:57.278Z,99059.88
2023-04-15T21:51:28.353Z,99057.66
2023-04-15T21:53:59.474Z,99058.25
2023-04-15T21:56:29.094Z,99050.63
2023-04-15T21:58:59.356Z,99057.09
2023-04-15T22:01:28.217Z,99057.66
2023-04-15T22:04:01.477Z,99059.50
2023-04-15T22:06:33.375Z,99056.94
2023-04-15T22:09:03.764Z,99070.25
2023-04-15T22:11:36.363Z,99064.38
2023-04-15T22:14:07.130Z,99064.06
2023-04-15T22:16:42.077Z,99067.56
2023-04-15T22:19:21.359Z,99064.34
2023-04-15T22:21:53.179Z,99070.50
2023-04-15T22:24:39.161Z,99066.97
2023-04-15T22:27:08.668Z,99056.97
2023-04-15T22:29:37.420Z,99061.56
2023-04-15T22:32:06.070Z,99061.84
2023-04-15T22:34:35.344Z,99065.94
2023-04-15T22:37:05.566Z,99060.31
2023-04-15T22:39:34.061Z,99069.56
2023-04-15T22:42:02.592Z,99063.13
2023-04-15T22:44:31.395Z,99060.56
2023-04-15T22:47:00.118Z,99060.31
2023-04-15T22:49:29.173Z,99073.66
2023-04-15T22:51:58.854Z,99071.34
2023-04-15T22:54:29.515Z,99079.28
2023-04-15T22:56:57.954Z,99077.47
2023-04-15T22:59:26.700Z,99072.63
2023-04-15T23:01:55.886Z,99081.59
2023-04-15T23:04:27.099Z,99080.56
2023-04-15T23:06:57.413Z,99080.06
2023-04-15T23:09:26.368Z,99082.63
2023-04-15T23:11:57.431Z,99089.78
2023-04-15T23:14:28.066Z,99095.44
2023-04-15T23:16:58.888Z,99091.34
2023-04-15T23:19:27.225Z,99084.44
2023-04-15T23:21:56.085Z,99089.78
2023-04-15T23:24:24.920Z,99091.59
2023-04-15T23:26:56.347Z,99093.38
2023-04-15T23:29:26.722Z,99092.09
2023-04-15T23:31:55.551Z,99095.41
2023-04-15T23:34:24.454Z,99094.13
2023-04-15T23:36:53.177Z,99086.44
2023-04-15T23:39:21.991Z,99086.69
2023-04-15T23:41:50.514Z,99085.88
2023-04-15T23:44:20.729Z,99089.19
2023-04-15T23:46:51.430Z,99086.88
2023-04-15T23:49:20.602Z,99080.72
2023-04-15T23:51:49.580Z,99085.34
2023-04-15T23:54:18.432Z,99087.66
2023-04-15T23:56:46.869Z,99082.56
2023-04-15T23:59:15.718Z,99078.72
