createdAt,value
2023-05-14T00:02:13.382Z,74.07
2023-05-14T00:04:41.517Z,74.68
2023-05-14T00:07:09.269Z,74.87
2023-05-14T00:09:36.720Z,75.64
2023-05-14T00:12:04.481Z,74.16
2023-05-14T00:14:31.987Z,75.04
2023-05-14T00:16:59.816Z,74.96
2023-05-14T00:19:27.735Z,74.05
2023-05-14T00:21:55.111Z,74.24
2023-05-14T00:24:22.520Z,75.13
2023-05-14T00:26:50.233Z,74.96
2023-05-14T00:29:17.691Z,74.43
2023-05-14T00:31:45.286Z,74.89
2023-05-14T00:34:13.040Z,74.29
2023-05-14T00:36:40.506Z,74.32
2023-05-14T00:39:07.915Z,74.72
2023-05-14T00:41:35.786Z,75.84
2023-05-14T00:44:03.417Z,76.16
2023-05-14T00:46:30.909Z,76.61
2023-05-14T00:48:58.869Z,76.33
2023-05-14T00:51:26.293Z,74.38
2023-05-14T00:53:55.188Z,75.04
2023-05-14T00:56:23.248Z,74.55
2023-05-14T00:58:50.719Z,75.09
2023-05-14T01:01:18.209Z,73.37
2023-05-14T01:03:46.133Z,74.47
2023-05-14T01:06:28.222Z,75.02
2023-05-14T01:09:09.040Z,75.04
2023-05-14T01:11:42.607Z,73.59
2023-05-14T01:14:24.058Z,74.11
2023-05-14T01:16:54.717Z,73.20
2023-05-14T01:19:30.142Z,72.43
2023-05-14T01:21:57.564Z,72.36
2023-05-14T01:24:25.306Z,72.46
2023-05-14T01:26:53.845Z,72.64
2023-05-14T01:29:26.941Z,73.54
2023-05-14T01:31:56.167Z,73.05
2023-05-14T01:34:24.819Z,73.22
2023-05-14T01:36:53.591Z,72.64
2023-05-14T01:39:22.905Z,72.04
2023-05-14T01:41:51.316Z,72.24
2023-05-14T01:44:19.626Z,72.94
2023-05-14T01:46:47.382Z,73.03
2023-05-14T01:49:16.088Z,73.21
2023-05-14T01:51:43.626Z,72.97
2023-05-14T01:54:11.301Z,72.67
2023-05-14T01:56:39.214Z,72.65
2023-05-14T01:59:07.000Z,72.67
2023-05-14T02:01:34.823Z,72.78
2023-05-14T02:04:02.756Z,71.64
2023-05-14T02:06:31.644Z,72.02
2023-05-14T02:08:59.146Z,71.60
2023-05-14T02:11:26.835Z,71.19
2023-05-14T02:13:54.475Z,70.95
2023-05-14T02:16:21.964Z,70.91
2023-05-14T02:18:52.301Z,71.54
2023-05-14T02:21:20.721Z,70.67
2023-05-14T02:23:49.630Z,71.46
2023-05-14T02:26:17.088Z,72.48
2023-05-14T02:28:45.813Z,70.78
2023-05-14T02:31:14.428Z,71.36
2023-05-14T02:33:42.498Z,72.55
2023-05-14T02:36:10.434Z,72.09
2023-05-14T02:38:38.377Z,72.09
2023-05-14T02:41:05.758Z,70.71
2023-05-14T02:43:33.381Z,70.63
2023-05-14T02:46:00.815Z,71.23
2023-05-14T02:48:28.220Z,71.77
2023-05-14T02:50:55.910Z,70.03
2023-05-14T02:53:23.306Z,69.60
2023-05-14T02:55:50.704Z,70.53
2023-05-14T02:58:19.173Z,70.90
2023-05-14T03:00:52.917Z,69.98
2023-05-14T03:03:21.147Z,69.98
2023-05-14T03:05:48.994Z,70.97
2023-05-14T03:08:16.415Z,71.02
2023-05-14T03:10:44.060Z,71.22
2023-05-14T03:13:11.650Z,71.97
2023-05-14T03:15:39.039Z,71.62
2023-05-14T03:18:06.768Z,72.86
2023-05-14T03:20:34.173Z,72.88
2023-05-14T03:23:01.584Z,73.63
2023-05-14T03:25:29.328Z,72.86
2023-05-14T03:27:56.762Z,74.58
2023-05-14T03:30:24.510Z,74.66
2023-05-14T03:32:52.905Z,74.11
2023-05-14T03:35:20.598Z,74.63
2023-05-14T03:37:48.026Z,73.33
2023-05-14T03:40:15.727Z,73.02
2023-05-14T03:42:43.909Z,74.16
2023-05-14T03:45:11.329Z,74.11
2023-05-14T03:47:39.032Z,73.08
2023-05-14T03:50:07.739Z,72.74
2023-05-14T03:52:35.141Z,71.39
2023-05-14T03:55:03.728Z,72.46
2023-05-14T03:57:31.114Z,72.60
2023-05-14T03:59:58.631Z,72.18
2023-05-14T04:02:26.793Z,71.64
2023-05-14T04:04:56.149Z,72.04
2023-05-14T04:07:23.716Z,70.99
2023-05-14T04:09:51.097Z,71.04
2023-05-14T04:12:18.930Z,70.81
2023-05-14T04:14:46.360Z,70.11
2023-05-14T04:17:13.828Z,70.32
2023-05-14T04:19:41.478Z,70.64
2023-05-14T04:22:08.888Z,70.53
2023-05-14T04:24:36.309Z,70.59
2023-05-14T04:27:04.410Z,70.10
2023-05-14T04:29:31.839Z,70.81
2023-05-14T04:31:59.742Z,71.18
2023-05-14T04:34:27.488Z,69.52
2023-05-14T04:36:54.894Z,69.32
2023-05-14T04:39:22.443Z,69.28
2023-05-14T04:41:50.066Z,69.08
2023-05-14T04:44:17.479Z,68.64
2023-05-14T04:46:44.864Z,68.40
2023-05-14T04:49:12.767Z,69.67
2023-05-14T04:51:40.136Z,68.76
2023-05-14T04:54:07.676Z,68.64
2023-05-14T04:56:35.359Z,68.39
2023-05-14T04:59:02.737Z,67.66
2023-05-14T05:01:30.253Z,68.40
2023-05-14T05:03:58.229Z,68.15
2023-05-14T05:06:25.837Z,68.01
2023-05-14T05:08:53.175Z,67.69
2023-05-14T05:11:21.328Z,69.18
2023-05-14T05:13:48.697Z,69.01
2023-05-14T05:16:16.193Z,68.24
2023-05-14T05:18:44.713Z,67.91
2023-05-14T05:21:12.122Z,67.78
2023-05-14T05:23:39.631Z,68.72
2023-05-14T05:26:07.353Z,67.77
2023-05-14T05:28:34.828Z,68.56
2023-05-14T05:31:02.238Z,69.60
2023-05-14T05:33:29.953Z,68.79
2023-05-14T05:35:57.295Z,69.77
2023-05-14T05:38:24.715Z,69.46
2023-05-14T05:40:52.723Z,69.58
2023-05-14T05:43:20.128Z,69.40
2023-05-14T05:45:47.557Z,68.97
2023-05-14T05:48:15.386Z,70.10
2023-05-14T05:50:44.801Z,69.10
2023-05-14T05:53:12.528Z,69.89
2023-05-14T05:55:41.018Z,69.73
2023-05-14T05:58:08.403Z,68.94
2023-05-14T06:00:35.831Z,69.00
2023-05-14T06:03:03.631Z,69.62
2023-05-14T06:05:31.084Z,69.44
2023-05-14T06:07:58.604Z,69.23
2023-05-14T06:10:26.342Z,69.15
2023-05-14T06:12:53.893Z,68.41
2023-05-14T06:15:21.321Z,68.02
2023-05-14T06:17:49.053Z,68.47
2023-05-14T06:20:16.676Z,69.03
2023-05-14T06:22:44.367Z,70.69
2023-05-14T06:25:12.133Z,70.24
2023-05-14T06:27:39.515Z,70.46
2023-05-14T06:30:07.488Z,70.66
2023-05-14T06:32:35.222Z,71.23
2023-05-14T06:35:02.741Z,71.48
2023-05-14T06:37:30.159Z,71.09
2023-05-14T06:39:58.113Z,71.59
2023-05-14T06:42:26.554Z,72.57
2023-05-14T06:44:54.615Z,73.00
2023-05-14T06:47:22.402Z,74.09
2023-05-14T06:49:50.070Z,73.81
2023-05-14T06:52:17.466Z,73.35
2023-05-14T06:54:45.136Z,74.50
2023-05-14T06:57:12.526Z,74.87
2023-05-14T06:59:39.931Z,75.49
2023-05-14T07:02:07.878Z,74.61
2023-05-14T07:04:36.492Z,74.48
2023-05-14T07:07:04.255Z,73.10
2023-05-14T07:09:31.930Z,73.40
2023-05-14T07:11:59.384Z,74.64
2023-05-14T07:14:26.799Z,73.74
2023-05-14T07:16:54.494Z,74.41
2023-05-14T07:19:22.349Z,74.56
2023-05-14T07:21:49.735Z,74.92
2023-05-14T07:24:17.481Z,74.85
2023-05-14T07:26:45.003Z,74.83
2023-05-14T07:29:12.473Z,74.40
2023-05-14T07:31:40.422Z,74.93
2023-05-14T07:34:08.629Z,74.82
2023-05-14T07:36:36.038Z,75.17
2023-05-14T07:39:03.739Z,74.71
2023-05-14T07:41:31.127Z,73.07
2023-05-14T07:43:58.494Z,74.30
2023-05-14T07:46:26.256Z,74.08
2023-05-14T07:48:53.654Z,74.47
2023-05-14T07:51:21.016Z,74.22
2023-05-14T07:53:48.736Z,74.04
2023-05-14T07:56:16.123Z,73.77
2023-05-14T07:58:43.746Z,73.51
2023-05-14T08:01:11.626Z,73.21
2023-05-14T08:03:39.538Z,74.41
2023-05-14T08:06:07.005Z,73.10
2023-05-14T08:08:34.431Z,72.09
2023-05-14T08:11:03.926Z,72.18
2023-05-14T08:13:31.394Z,72.83
2023-05-14T08:15:58.984Z,72.90
2023-05-14T08:18:29.755Z,73.26
2023-05-14T08:20:57.346Z,74.48
2023-05-14T08:23:26.474Z,74.06
2023-05-14T08:25:54.167Z,75.10
2023-05-14T08:28:30.250Z,73.71
2023-05-14T08:30:58.165Z,73.71
2023-05-14T08:33:25.660Z,74.36
2023-05-14T08:35:53.369Z,73.89
2023-05-14T08:38:21.364Z,73.14
2023-05-14T08:40:50.146Z,74.55
2023-05-14T08:43:20.814Z,73.88
2023-05-14T08:45:53.015Z,74.51
2023-05-14T08:48:22.452Z,75.07
2023-05-14T08:50:50.636Z,73.50
2023-05-14T08:53:18.322Z,74.05
2023-05-14T08:55:48.725Z,74.44
2023-05-14T08:58:16.885Z,74.14
2023-05-14T09:00:44.284Z,74.56
2023-05-14T09:03:12.605Z,74.86
2023-05-14T09:05:41.160Z,73.53
2023-05-14T09:08:08.507Z,74.47
2023-05-14T09:10:36.134Z,74.36
2023-05-14T09:13:04.224Z,74.59
2023-05-14T09:15:32.974Z,74.62
2023-05-14T09:18:00.502Z,73.26
2023-05-14T09:20:28.684Z,75.10
2023-05-14T09:22:56.737Z,75.98
2023-05-14T09:25:27.264Z,75.78
2023-05-14T09:27:57.333Z,75.13
2023-05-14T09:30:26.962Z,74.59
2023-05-14T09:32:55.134Z,74.28
2023-05-14T09:35:24.023Z,73.61
2023-05-14T09:37:55.224Z,74.37
2023-05-14T09:40:24.377Z,74.82
2023-05-14T09:42:52.322Z,74.03
2023-05-14T09:45:19.757Z,75.18
2023-05-14T09:47:47.554Z,76.17
2023-05-14T09:50:15.178Z,73.80
2023-05-14T09:52:42.594Z,73.24
2023-05-14T09:55:10.576Z,73.91
2023-05-14T09:57:38.148Z,72.90
2023-05-14T10:00:06.794Z,73.08
2023-05-14T10:02:38.800Z,72.79
2023-05-14T10:05:07.580Z,72.78
2023-05-14T10:07:44.553Z,72.62
2023-05-14T10:10:16.683Z,74.99
2023-05-14T10:12:49.057Z,75.03
2023-05-14T10:15:21.169Z,74.87
2023-05-14T10:17:56.693Z,75.35
2023-05-14T10:20:27.190Z,73.38
2023-05-14T10:22:54.630Z,73.91
2023-05-14T10:25:22.475Z,75.03
2023-05-14T10:27:50.884Z,74.92
2023-05-14T10:30:21.749Z,74.95
2023-05-14T10:32:49.576Z,74.01
2023-05-14T10:35:22.951Z,72.91
2023-05-14T10:37:51.592Z,72.02
2023-05-14T10:40:19.591Z,72.96
2023-05-14T10:42:47.062Z,73.24
2023-05-14T10:45:15.648Z,72.27
2023-05-14T10:47:45.924Z,71.20
2023-05-14T10:50:16.035Z,72.24
2023-05-14T10:52:44.924Z,72.36
2023-05-14T10:55:16.605Z,72.96
2023-05-14T10:57:46.141Z,73.87
2023-05-14T11:00:15.185Z,73.07
2023-05-14T11:02:44.500Z,73.11
2023-05-14T11:05:16.058Z,73.33
2023-05-14T11:07:45.632Z,72.51
2023-05-14T11:10:22.432Z,73.95
2023-05-14T11:12:51.068Z,73.12
2023-05-14T11:15:21.066Z,74.32
2023-05-14T11:17:49.943Z,72.66
2023-05-14T11:20:18.038Z,73.84
2023-05-14T11:22:47.302Z,73.05
2023-05-14T11:25:15.226Z,73.25
2023-05-14T11:27:45.018Z,72.08
2023-05-14T11:30:20.165Z,71.84
2023-05-14T11:32:49.053Z,74.66
2023-05-14T11:35:17.813Z,73.83
2023-05-14T11:37:54.620Z,74.87
2023-05-14T11:40:22.813Z,75.22
2023-05-14T11:42:52.544Z,74.43
2023-05-14T11:45:26.812Z,74.37
2023-05-14T11:47:57.470Z,74.02
2023-05-14T11:50:25.102Z,75.08
2023-05-14T11:52:57.654Z,77.23
2023-05-14T11:55:25.499Z,75.53
2023-05-14T11:57:52.905Z,75.36
2023-05-14T12:00:21.716Z,76.00
2023-05-14T12:02:50.447Z,75.90
2023-05-14T12:05:18.704Z,76.37
2023-05-14T12:07:46.393Z,76.39
2023-05-14T12:10:14.115Z,77.46
2023-05-14T12:12:45.622Z,76.02
2023-05-14T12:15:13.803Z,75.37
2023-05-14T12:17:41.873Z,76.75
2023-05-14T12:20:11.061Z,75.46
2023-05-14T12:22:39.034Z,76.47
2023-05-14T12:25:12.980Z,77.80
2023-05-14T12:27:40.496Z,77.88
2023-05-14T12:32:40.918Z,77.97
2023-05-14T12:35:09.170Z,77.52
2023-05-14T12:37:37.555Z,79.61
2023-05-14T12:40:09.203Z,80.56
2023-05-14T12:42:37.229Z,79.83
2023-05-14T12:45:08.050Z,80.45
2023-05-14T12:47:36.480Z,80.28
2023-05-14T12:50:04.804Z,81.37
2023-05-14T12:52:38.394Z,83.59
2023-05-14T12:55:10.170Z,83.52
2023-05-14T12:57:38.885Z,83.33
2023-05-14T13:00:09.884Z,83.88
2023-05-14T13:02:42.534Z,84.81
2023-05-14T13:05:12.143Z,83.09
2023-05-14T13:07:39.693Z,82.46
2023-05-14T13:10:07.567Z,84.21
2023-05-14T13:12:35.348Z,85.48
2023-05-14T13:15:02.742Z,86.59
2023-05-14T13:17:32.189Z,84.89
2023-05-14T13:19:59.872Z,85.28
2023-05-14T13:22:27.242Z,83.86
2023-05-14T13:24:54.605Z,84.60
2023-05-14T13:27:22.233Z,84.72
2023-05-14T13:29:49.594Z,86.27
2023-05-14T13:32:16.972Z,85.84
2023-05-14T13:34:44.673Z,85.11
2023-05-14T13:37:12.087Z,86.71
2023-05-14T13:39:41.054Z,86.01
2023-05-14T13:42:09.089Z,85.04
2023-05-14T13:44:36.838Z,86.16
2023-05-14T13:47:04.463Z,86.16
2023-05-14T13:49:32.214Z,88.18
2023-05-14T13:51:59.592Z,88.54
2023-05-14T13:54:27.011Z,87.96
2023-05-14T13:56:54.728Z,86.92
2023-05-14T13:59:24.542Z,87.38
2023-05-14T14:01:52.080Z,89.77
2023-05-14T14:04:20.029Z,90.09
2023-05-14T14:06:47.546Z,89.62
2023-05-14T14:09:15.031Z,90.66
2023-05-14T14:11:42.746Z,90.50
2023-05-14T14:14:10.159Z,90.16
2023-05-14T14:16:37.692Z,87.02
2023-05-14T14:19:05.703Z,85.99
2023-05-14T14:21:34.135Z,87.69
2023-05-14T14:24:02.187Z,87.08
2023-05-14T14:26:29.906Z,88.63
2023-05-14T14:28:57.342Z,90.33
2023-05-14T14:31:24.908Z,89.30
2023-05-14T14:33:52.698Z,88.45
2023-05-14T14:36:20.106Z,89.22
2023-05-14T14:38:47.514Z,89.85
2023-05-14T14:41:15.355Z,90.89
2023-05-14T14:43:43.530Z,89.64
2023-05-14T14:46:11.180Z,90.43
2023-05-14T14:48:39.022Z,89.73
2023-05-14T14:51:07.624Z,91.82
2023-05-14T14:53:36.061Z,91.08
2023-05-14T14:56:04.128Z,89.78
2023-05-14T14:58:31.776Z,90.45
2023-05-14T15:01:01.187Z,88.97
2023-05-14T15:03:29.365Z,89.24
2023-05-14T15:05:56.966Z,87.61
2023-05-14T15:08:27.989Z,87.71
2023-05-14T15:10:56.271Z,88.08
2023-05-14T15:13:24.620Z,89.70
2023-05-14T15:15:52.631Z,89.00
2023-05-14T15:18:20.630Z,90.51
2023-05-14T15:20:48.334Z,89.60
2023-05-14T15:23:15.744Z,89.76
2023-05-14T15:25:43.424Z,90.92
2023-05-14T15:28:10.938Z,89.25
2023-05-14T15:30:38.383Z,87.95
2023-05-14T15:33:08.558Z,87.64
2023-05-14T15:35:36.593Z,88.94
2023-05-14T15:38:04.202Z,89.59
2023-05-14T15:40:33.142Z,90.00
2023-05-14T15:43:00.716Z,91.75
2023-05-14T15:45:28.321Z,89.73
2023-05-14T15:47:56.037Z,89.71
2023-05-14T15:50:23.753Z,89.13
2023-05-14T15:52:51.338Z,89.86
2023-05-14T15:55:19.140Z,90.42
2023-05-14T15:57:46.525Z,90.14
2023-05-14T16:00:14.424Z,90.13
2023-05-14T16:02:42.136Z,91.19
2023-05-14T16:05:09.756Z,90.61
2023-05-14T16:07:37.477Z,91.04
2023-05-14T16:10:06.107Z,89.70
2023-05-14T16:12:33.590Z,87.27
2023-05-14T16:15:01.204Z,88.63
2023-05-14T16:17:30.490Z,88.33
2023-05-14T16:19:57.957Z,89.76
2023-05-14T16:22:25.386Z,89.53
2023-05-14T16:24:53.112Z,89.28
2023-05-14T16:27:20.514Z,90.27
2023-05-14T16:29:47.997Z,88.85
2023-05-14T16:32:15.750Z,91.01
2023-05-14T16:34:49.714Z,92.35
2023-05-14T16:37:19.880Z,91.78
2023-05-14T16:39:47.518Z,89.65
2023-05-14T16:42:15.015Z,89.45
2023-05-14T16:44:42.752Z,89.58
2023-05-14T16:47:10.436Z,91.95
2023-05-14T16:49:37.824Z,89.49
2023-05-14T16:52:06.229Z,89.02
2023-05-14T16:54:33.616Z,90.47
2023-05-14T16:57:01.116Z,88.31
2023-05-14T16:59:28.884Z,89.92
2023-05-14T17:01:56.316Z,92.17
2023-05-14T17:04:26.571Z,93.53
2023-05-14T17:06:54.643Z,94.39
2023-05-14T17:09:22.277Z,91.51
2023-05-14T17:11:50.040Z,91.31
2023-05-14T17:14:17.774Z,90.33
2023-05-14T17:16:45.353Z,90.16
2023-05-14T17:19:12.815Z,89.78
2023-05-14T17:21:40.614Z,87.10
2023-05-14T17:24:08.174Z,88.19
2023-05-14T17:26:35.740Z,88.35
2023-05-14T17:29:03.619Z,88.18
2023-05-14T17:31:31.233Z,90.41
2023-05-14T17:33:58.887Z,90.76
2023-05-14T17:36:28.634Z,88.30
2023-05-14T17:38:56.097Z,91.44
2023-05-14T17:41:23.576Z,92.26
2023-05-14T17:43:52.529Z,92.77
2023-05-14T17:46:19.996Z,89.89
2023-05-14T17:49:01.392Z,89.64
2023-05-14T17:51:32.086Z,89.97
2023-05-14T17:53:59.672Z,89.00
2023-05-14T17:56:27.127Z,87.58
2023-05-14T17:58:54.787Z,85.65
2023-05-14T18:01:22.198Z,85.13
2023-05-14T18:03:49.974Z,82.54
2023-05-14T18:06:17.594Z,82.25
2023-05-14T18:08:45.663Z,82.83
2023-05-14T18:11:13.408Z,84.76
2023-05-14T18:13:41.088Z,88.57
2023-05-14T18:16:08.712Z,87.59
2023-05-14T18:18:36.490Z,86.54
2023-05-14T18:21:04.683Z,85.02
2023-05-14T18:23:32.360Z,86.07
2023-05-14T18:26:00.517Z,88.10
2023-05-14T18:28:28.591Z,89.76
2023-05-14T18:30:56.561Z,86.39
2023-05-14T18:33:24.304Z,86.13
2023-05-14T18:35:52.110Z,86.12
2023-05-14T18:38:20.003Z,86.85
2023-05-14T18:40:47.957Z,84.53
2023-05-14T18:43:16.753Z,85.49
2023-05-14T18:45:48.445Z,86.46
2023-05-14T18:48:16.914Z,86.04
2023-05-14T18:50:47.766Z,85.67
2023-05-14T18:53:15.520Z,86.08
2023-05-14T18:55:43.757Z,84.35
2023-05-14T18:58:12.148Z,82.78
2023-05-14T19:00:39.542Z,85.01
2023-05-14T19:03:07.569Z,85.54
2023-05-14T19:05:35.505Z,89.80
2023-05-14T19:08:03.818Z,91.13
2023-05-14T19:10:35.033Z,90.22
2023-05-14T19:13:03.351Z,90.48
2023-05-14T19:15:30.868Z,90.09
2023-05-14T19:17:58.590Z,90.69
2023-05-14T19:20:26.185Z,88.80
2023-05-14T19:22:53.842Z,89.59
2023-05-14T19:25:21.537Z,91.48
2023-05-14T19:27:51.299Z,91.97
2023-05-14T19:30:20.218Z,89.73
2023-05-14T19:32:48.103Z,91.07
2023-05-14T19:35:15.729Z,91.27
2023-05-14T19:37:43.142Z,90.87
2023-05-14T19:40:11.357Z,90.01
2023-05-14T19:42:38.915Z,90.07
2023-05-14T19:45:06.674Z,89.89
2023-05-14T19:47:35.065Z,88.75
2023-05-14T19:50:04.972Z,89.06
2023-05-14T19:52:33.349Z,89.28
2023-05-14T19:55:01.793Z,92.39
2023-05-14T19:57:30.586Z,92.33
2023-05-14T19:59:59.015Z,92.96
2023-05-14T20:02:26.940Z,94.18
2023-05-14T20:04:55.700Z,94.22
2023-05-14T20:07:25.041Z,94.43
2023-05-14T20:09:53.352Z,91.44
2023-05-14T20:12:21.427Z,90.64
2023-05-14T20:14:49.580Z,91.00
2023-05-14T20:17:17.390Z,91.40
2023-05-14T20:19:45.719Z,91.55
2023-05-14T20:22:13.431Z,90.26
2023-05-14T20:24:41.665Z,90.78
2023-05-14T20:27:13.124Z,92.70
2023-05-14T20:29:41.409Z,91.27
2023-05-14T20:35:13.252Z,90.62
2023-05-14T20:37:41.385Z,90.67
2023-05-14T20:40:12.781Z,90.50
2023-05-14T20:42:40.217Z,91.54
2023-05-14T20:45:08.672Z,93.96
2023-05-14T20:47:36.431Z,93.26
2023-05-14T20:50:04.725Z,92.09
2023-05-14T20:52:32.542Z,91.26
2023-05-14T20:55:01.820Z,90.62
2023-05-14T20:57:29.803Z,92.88
2023-05-14T20:59:57.804Z,93.35
2023-05-14T21:02:25.349Z,94.22
2023-05-14T21:04:52.881Z,91.44
2023-05-14T21:07:20.621Z,90.52
2023-05-14T21:09:52.724Z,92.83
2023-05-14T21:12:21.361Z,90.11
2023-05-14T21:14:49.108Z,90.88
2023-05-14T21:17:16.535Z,89.03
2023-05-14T21:19:43.965Z,89.39
2023-05-14T21:22:12.573Z,91.02
2023-05-14T21:24:39.923Z,88.55
2023-05-14T21:27:07.336Z,89.38
2023-05-14T21:29:35.044Z,89.80
2023-05-14T21:32:02.514Z,92.69
2023-05-14T21:34:31.877Z,94.56
2023-05-14T21:36:59.850Z,94.64
2023-05-14T21:39:27.215Z,93.25
2023-05-14T21:41:54.641Z,94.51
2023-05-14T21:44:22.321Z,94.76
2023-05-14T21:46:49.725Z,94.19
2023-05-14T21:49:17.999Z,93.55
2023-05-14T21:51:53.073Z,93.52
2023-05-14T21:54:21.114Z,95.94
2023-05-14T21:56:49.151Z,93.41
2023-05-14T21:59:16.765Z,92.18
2023-05-14T22:02:06.416Z,91.36
2023-05-14T22:04:48.268Z,89.71
2023-05-14T22:07:15.885Z,88.36
2023-05-14T22:09:43.801Z,89.42
2023-05-14T22:12:11.527Z,88.29
2023-05-14T22:14:39.333Z,89.37
2023-05-14T22:17:07.447Z,87.44
2023-05-14T22:19:35.191Z,88.10
2023-05-14T22:22:03.140Z,89.47
2023-05-14T22:24:31.162Z,87.52
2023-05-14T22:26:59.075Z,87.91
2023-05-14T22:29:26.684Z,87.96
2023-05-14T22:31:54.396Z,88.87
2023-05-14T22:34:21.777Z,88.66
2023-05-14T22:36:49.163Z,87.40
2023-05-14T22:39:19.204Z,87.62
2023-05-14T22:41:46.626Z,89.17
2023-05-14T22:44:14.168Z,86.86
2023-05-14T22:46:42.469Z,88.06
2023-05-14T22:49:09.908Z,86.96
2023-05-14T22:51:37.280Z,86.67
2023-05-14T22:54:05.342Z,84.73
2023-05-14T22:56:32.788Z,83.73
2023-05-14T22:59:00.407Z,84.65
2023-05-14T23:01:29.262Z,85.98
2023-05-14T23:03:56.760Z,83.76
2023-05-14T23:06:25.241Z,85.59
2023-05-14T23:08:52.952Z,85.50
2023-05-14T23:11:21.416Z,84.88
2023-05-14T23:13:48.822Z,86.18
2023-05-14T23:16:16.536Z,82.78
2023-05-14T23:18:44.235Z,82.62
2023-05-14T23:21:12.828Z,81.98
2023-05-14T23:23:40.476Z,82.94
2023-05-14T23:26:07.867Z,85.96
2023-05-14T23:28:35.225Z,83.83
2023-05-14T23:31:03.102Z,87.13
2023-05-14T23:33:30.690Z,85.54
2023-05-14T23:35:58.211Z,86.31
2023-05-14T23:38:25.988Z,86.87
2023-05-14T23:40:53.448Z,88.53
2023-05-14T23:43:20.851Z,88.31
2023-05-14T23:45:48.624Z,90.47
2023-05-14T23:48:15.998Z,88.84
2023-05-14T23:50:43.946Z,86.93
2023-05-14T23:53:11.610Z,88.68
2023-05-14T23:55:39.039Z,89.28
2023-05-14T23:58:06.512Z,90.53
