createdAt,value
2023-03-28T00:00:48.661Z,4.70
2023-03-28T00:03:19.256Z,4.70
2023-03-28T00:05:50.213Z,4.60
2023-03-28T00:08:19.267Z,4.60
2023-03-28T00:10:47.483Z,4.60
2023-03-28T00:13:19.680Z,4.60
2023-03-28T00:15:52.831Z,4.60
2023-03-28T00:18:20.970Z,4.60
2023-03-28T00:20:49.497Z,4.60
2023-03-28T00:23:18.093Z,4.60
2023-03-28T00:25:46.110Z,4.60
2023-03-28T00:28:14.078Z,4.60
2023-03-28T00:30:42.032Z,4.60
2023-03-28T00:33:11.396Z,4.60
2023-03-28T00:35:39.365Z,4.70
2023-03-28T00:38:07.412Z,4.60
2023-03-28T00:40:38.773Z,4.60
2023-03-28T00:43:07.311Z,4.60
2023-03-28T00:45:35.567Z,4.50
2023-03-28T00:48:14.313Z,4.40
2023-03-28T00:50:49.581Z,4.50
2023-03-28T00:53:21.139Z,4.40
2023-03-28T00:55:52.257Z,4.40
2023-03-28T00:58:25.233Z,4.40
2023-03-28T01:00:55.322Z,4.40
2023-03-28T01:03:28.055Z,4.40
2023-03-28T01:05:59.012Z,4.40
2023-03-28T01:08:39.846Z,4.40
2023-03-28T01:11:08.288Z,4.30
2023-03-28T01:13:42.178Z,4.30
2023-03-28T01:16:13.525Z,4.30
2023-03-28T01:18:43.526Z,4.30
2023-03-28T01:21:48.496Z,4.30
2023-03-28T01:24:59.032Z,4.30
2023-03-28T01:27:33.397Z,4.30
2023-03-28T01:30:29.208Z,4.30
2023-03-28T01:33:32.680Z,4.30
2023-03-28T01:36:56.907Z,4.30
2023-03-28T01:39:38.377Z,4.20
2023-03-28T01:42:14.861Z,4.20
2023-03-28T01:44:50.454Z,4.20
2023-03-28T01:47:26.431Z,4.20
2023-03-28T01:50:02.265Z,4.20
2023-03-28T01:52:37.243Z,4.10
2023-03-28T01:55:10.528Z,4.10
2023-03-28T01:57:45.262Z,4.00
2023-03-28T02:00:20.289Z,4.00
2023-03-28T02:03:12.357Z,3.90
2023-03-28T02:05:50.409Z,3.90
2023-03-28T02:08:21.939Z,3.90
2023-03-28T02:10:56.556Z,3.90
2023-03-28T02:13:48.225Z,3.70
2023-03-28T02:16:38.648Z,3.70
2023-03-28T02:19:27.719Z,3.70
2023-03-28T02:22:26.985Z,3.60
2023-03-28T02:25:10.270Z,3.60
2023-03-28T02:28:02.535Z,3.60
2023-03-28T02:30:51.695Z,3.50
2023-03-28T02:33:38.796Z,3.50
2023-03-28T02:36:17.545Z,3.50
2023-03-28T02:38:55.003Z,3.40
2023-03-28T02:41:32.563Z,3.40
2023-03-28T02:44:13.865Z,3.40
2023-03-28T02:46:53.761Z,3.40
2023-03-28T02:49:35.094Z,3.40
2023-03-28T02:52:15.855Z,3.40
2023-03-28T02:54:53.303Z,3.30
2023-03-28T02:57:38.375Z,3.40
2023-03-28T03:00:12.580Z,3.50
2023-03-28T03:02:43.483Z,3.40
2023-03-28T03:05:11.794Z,3.30
2023-03-28T03:07:40.059Z,3.30
2023-03-28T03:10:10.323Z,3.30
2023-03-28T03:12:39.663Z,3.30
2023-03-28T03:15:09.081Z,3.20
2023-03-28T03:17:55.579Z,3.20
2023-03-28T03:20:34.356Z,3.10
2023-03-28T03:23:04.187Z,3.10
2023-03-28T03:25:35.125Z,3.10
2023-03-28T03:28:31.519Z,3.10
2023-03-28T03:31:02.085Z,3.10
2023-03-28T03:33:49.588Z,3.00
2023-03-28T03:36:20.777Z,2.90
2023-03-28T03:38:48.910Z,2.80
2023-03-28T03:41:22.226Z,2.90
2023-03-28T03:43:51.654Z,2.90
2023-03-28T03:46:19.728Z,2.90
2023-03-28T03:48:50.441Z,2.80
2023-03-28T03:51:19.631Z,2.70
2023-03-28T03:53:51.674Z,2.70
2023-03-28T03:56:22.685Z,2.70
2023-03-28T03:59:01.312Z,2.70
2023-03-28T04:01:31.892Z,2.80
2023-03-28T04:04:13.056Z,2.80
2023-03-28T04:07:02.310Z,2.80
2023-03-28T04:09:30.851Z,2.80
2023-03-28T04:12:04.967Z,2.80
2023-03-28T04:14:39.710Z,2.70
2023-03-28T04:17:29.843Z,2.70
2023-03-28T04:19:59.724Z,2.60
2023-03-28T04:22:29.695Z,2.60
2023-03-28T04:24:58.144Z,2.60
2023-03-28T04:27:48.184Z,2.60
2023-03-28T04:30:18.517Z,2.40
2023-03-28T04:33:25.046Z,2.30
2023-03-28T04:35:57.202Z,2.20
2023-03-28T04:38:27.103Z,2.30
2023-03-28T04:41:00.892Z,2.40
2023-03-28T04:43:47.298Z,2.40
2023-03-28T04:46:16.758Z,2.40
2023-03-28T04:48:47.055Z,2.40
2023-03-28T04:51:17.223Z,2.40
2023-03-28T04:53:45.741Z,2.40
2023-03-28T04:56:34.115Z,2.30
2023-03-28T04:59:02.109Z,2.30
2023-03-28T05:01:33.050Z,2.30
2023-03-28T05:04:21.927Z,2.20
2023-03-28T05:06:51.534Z,2.10
2023-03-28T05:09:19.736Z,2.10
2023-03-28T05:11:47.807Z,2.20
2023-03-28T05:14:15.864Z,2.20
2023-03-28T05:16:51.288Z,2.20
2023-03-28T05:19:37.830Z,2.20
2023-03-28T05:22:10.575Z,2.20
2023-03-28T05:24:42.358Z,2.10
2023-03-28T05:27:18.553Z,2.10
2023-03-28T05:29:46.736Z,2.10
2023-03-28T05:32:16.617Z,2.10
2023-03-28T05:34:45.811Z,2.10
2023-03-28T05:37:14.314Z,2.10
2023-03-28T05:40:01.193Z,2.10
2023-03-28T05:42:29.258Z,2.20
2023-03-28T05:44:57.407Z,2.30
2023-03-28T05:47:38.522Z,2.30
2023-03-28T05:50:07.912Z,2.30
2023-03-28T05:52:36.151Z,2.40
2023-03-28T05:55:08.394Z,2.40
2023-03-28T05:57:36.695Z,2.50
2023-03-28T06:00:13.654Z,2.60
2023-03-28T06:02:50.446Z,2.60
2023-03-28T06:05:20.651Z,2.70
2023-03-28T06:07:48.887Z,2.70
2023-03-28T06:10:18.998Z,2.70
2023-03-28T06:13:01.897Z,2.70
2023-03-28T06:15:30.004Z,2.80
2023-03-28T06:18:00.177Z,2.80
2023-03-28T06:20:28.439Z,3.00
2023-03-28T06:22:57.015Z,2.90
2023-03-28T06:25:25.233Z,3.00
2023-03-28T06:27:56.180Z,3.10
2023-03-28T06:30:24.323Z,3.10
2023-03-28T06:32:54.144Z,3.20
2023-03-28T06:35:23.545Z,3.30
2023-03-28T06:37:51.528Z,3.30
2023-03-28T06:40:26.689Z,3.40
2023-03-28T06:42:54.963Z,3.40
2023-03-28T06:45:43.266Z,3.50
2023-03-28T06:48:15.824Z,3.50
2023-03-28T06:51:20.343Z,3.70
2023-03-28T06:53:48.417Z,3.80
2023-03-28T06:56:19.067Z,3.80
2023-03-28T06:58:47.082Z,3.90
2023-03-28T07:01:17.571Z,3.90
2023-03-28T07:03:53.359Z,3.90
2023-03-28T07:06:27.569Z,3.90
2023-03-28T07:08:57.573Z,4.00
2023-03-28T07:11:35.327Z,4.10
2023-03-28T07:14:03.437Z,4.20
2023-03-28T07:16:31.763Z,4.40
2023-03-28T07:18:59.956Z,4.50
2023-03-28T07:21:35.071Z,4.50
2023-03-28T07:24:05.538Z,4.60
2023-03-28T07:27:01.334Z,4.70
2023-03-28T07:29:40.399Z,4.80
2023-03-28T07:32:08.376Z,4.90
2023-03-28T07:34:36.452Z,4.90
2023-03-28T07:37:06.521Z,5.10
2023-03-28T07:39:45.498Z,5.20
2023-03-28T07:42:18.389Z,5.30
2023-03-28T07:44:46.380Z,5.40
2023-03-28T07:47:14.389Z,5.50
2023-03-28T07:49:42.421Z,5.60
2023-03-28T07:52:13.812Z,5.70
2023-03-28T07:54:42.150Z,5.80
2023-03-28T07:57:10.371Z,5.80
2023-03-28T07:59:52.926Z,5.90
2023-03-28T08:02:21.218Z,5.90
2023-03-28T08:04:49.360Z,5.90
2023-03-28T08:07:25.579Z,5.90
2023-03-28T08:09:54.844Z,6.00
2023-03-28T08:12:27.954Z,6.00
2023-03-28T08:14:56.469Z,6.00
2023-03-28T08:17:26.544Z,6.10
2023-03-28T08:19:55.262Z,6.20
2023-03-28T08:22:26.135Z,6.30
2023-03-28T08:25:14.490Z,6.30
2023-03-28T08:27:42.668Z,6.40
2023-03-28T08:30:14.403Z,6.50
2023-03-28T08:32:52.013Z,6.60
2023-03-28T08:35:20.068Z,6.60
2023-03-28T08:37:52.319Z,6.60
2023-03-28T08:40:21.902Z,6.70
2023-03-28T08:43:17.143Z,6.80
2023-03-28T08:45:51.399Z,6.90
2023-03-28T08:48:27.085Z,7.00
2023-03-28T08:51:02.228Z,7.00
2023-03-28T08:53:35.331Z,7.10
2023-03-28T08:56:06.110Z,7.10
2023-03-28T08:58:40.806Z,7.20
2023-03-28T09:01:11.049Z,7.40
2023-03-28T09:03:40.591Z,7.60
2023-03-28T09:06:26.204Z,7.70
2023-03-28T09:09:22.249Z,7.70
2023-03-28T09:12:22.269Z,7.70
2023-03-28T09:15:08.368Z,7.70
2023-03-28T09:17:50.679Z,7.80
2023-03-28T09:20:24.862Z,7.80
2023-03-28T09:23:15.571Z,7.80
2023-03-28T09:26:11.183Z,7.80
2023-03-28T09:28:49.871Z,7.80
2023-03-28T09:31:21.735Z,7.80
2023-03-28T09:33:51.177Z,7.90
2023-03-28T09:36:45.624Z,8.00
2023-03-28T09:39:28.072Z,8.00
2023-03-28T09:42:05.520Z,8.20
2023-03-28T09:44:59.098Z,8.30
2023-03-28T09:47:59.798Z,8.60
2023-03-28T09:50:31.614Z,8.80
2023-03-28T09:53:01.379Z,8.90
2023-03-28T09:55:31.583Z,8.90
2023-03-28T09:58:02.476Z,8.80
2023-03-28T10:00:36.293Z,8.80
2023-03-28T10:03:32.179Z,8.60
2023-03-28T10:06:19.766Z,8.50
2023-03-28T10:08:48.857Z,8.50
2023-03-28T10:11:30.347Z,8.50
2023-03-28T10:14:00.006Z,8.60
2023-03-28T10:16:31.494Z,8.70
2023-03-28T10:19:42.809Z,8.80
2023-03-28T10:22:23.268Z,8.90
2023-03-28T10:24:54.122Z,9.00
2023-03-28T10:27:25.915Z,9.10
2023-03-28T10:29:58.185Z,9.10
2023-03-28T10:32:32.574Z,9.10
2023-03-28T10:35:27.889Z,9.20
2023-03-28T10:38:16.359Z,9.30
2023-03-28T10:41:12.352Z,9.30
2023-03-28T10:43:53.190Z,9.20
2023-03-28T10:46:35.893Z,9.20
2023-03-28T10:49:28.417Z,9.30
2023-03-28T10:52:13.954Z,9.30
2023-03-28T10:54:56.295Z,9.30
2023-03-28T10:57:52.020Z,9.40
2023-03-28T11:00:27.035Z,9.50
2023-03-28T11:03:24.768Z,9.60
2023-03-28T11:06:08.984Z,9.60
2023-03-28T11:08:55.833Z,9.70
2023-03-28T11:11:46.633Z,9.80
2023-03-28T11:14:28.090Z,9.90
2023-03-28T11:17:05.285Z,10.00
2023-03-28T11:20:17.460Z,10.00
2023-03-28T11:23:06.862Z,10.00
2023-03-28T11:25:54.087Z,9.90
2023-03-28T11:28:58.698Z,9.80
2023-03-28T11:31:31.653Z,9.90
2023-03-28T11:34:07.285Z,9.90
2023-03-28T11:36:43.086Z,10.10
2023-03-28T11:39:17.971Z,10.20
2023-03-28T11:41:49.661Z,10.30
2023-03-28T11:44:47.265Z,10.20
2023-03-28T11:47:23.411Z,10.20
2023-03-28T11:50:02.832Z,10.20
2023-03-28T11:52:57.458Z,10.10
2023-03-28T11:55:30.842Z,10.10
2023-03-28T11:58:06.243Z,10.20
2023-03-28T12:00:41.746Z,10.20
2023-03-28T12:03:24.522Z,10.20
2023-03-28T12:06:04.970Z,10.30
2023-03-28T12:08:42.746Z,10.40
2023-03-28T12:11:16.760Z,10.40
2023-03-28T12:14:09.369Z,10.50
2023-03-28T12:16:47.404Z,10.50
2023-03-28T12:19:22.378Z,10.40
2023-03-28T12:21:59.516Z,10.40
2023-03-28T12:24:46.823Z,10.40
2023-03-28T12:27:29.632Z,10.50
2023-03-28T12:30:00.406Z,10.60
2023-03-28T12:32:40.710Z,10.70
2023-03-28T12:35:17.957Z,10.70
2023-03-28T12:38:04.438Z,10.80
2023-03-28T12:40:50.552Z,10.90
2023-03-28T12:43:21.027Z,11.00
2023-03-28T12:45:55.163Z,11.10
2023-03-28T12:48:33.309Z,11.10
2023-03-28T12:51:05.923Z,11.20
2023-03-28T12:53:35.114Z,11.50
2023-03-28T12:56:04.947Z,11.70
2023-03-28T12:58:36.313Z,11.80
2023-03-28T13:01:35.696Z,11.90
2023-03-28T13:04:33.613Z,12.00
2023-03-28T13:07:18.183Z,12.00
2023-03-28T13:09:56.015Z,12.00
2023-03-28T13:12:47.293Z,11.90
2023-03-28T13:15:33.580Z,11.90
2023-03-28T13:18:25.869Z,11.90
2023-03-28T13:20:54.817Z,11.90
2023-03-28T13:23:32.523Z,12.00
2023-03-28T13:26:02.425Z,12.00
2023-03-28T13:28:34.483Z,12.00
2023-03-28T13:31:24.856Z,11.90
2023-03-28T13:33:58.529Z,12.00
2023-03-28T13:36:29.107Z,12.10
2023-03-28T13:39:08.083Z,12.00
2023-03-28T13:41:56.524Z,12.00
2023-03-28T13:44:30.453Z,12.10
2023-03-28T13:46:58.633Z,12.20
2023-03-28T13:49:37.312Z,12.20
2023-03-28T13:52:08.948Z,12.20
2023-03-28T13:54:36.962Z,12.40
2023-03-28T13:57:07.070Z,12.50
2023-03-28T13:59:40.084Z,12.50
2023-03-28T14:02:18.292Z,12.70
2023-03-28T14:04:52.993Z,13.00
2023-03-28T14:07:28.779Z,13.40
2023-03-28T14:09:57.422Z,13.70
2023-03-28T14:12:28.443Z,14.10
2023-03-28T14:14:59.861Z,14.40
2023-03-28T14:17:32.590Z,14.90
2023-03-28T14:20:04.743Z,15.30
2023-03-28T14:22:36.190Z,15.50
2023-03-28T14:25:11.784Z,15.80
2023-03-28T14:27:41.419Z,16.00
2023-03-28T14:30:22.036Z,16.50
2023-03-28T14:32:57.600Z,17.10
2023-03-28T14:35:27.874Z,17.50
2023-03-28T14:37:58.014Z,16.80
2023-03-28T14:40:34.466Z,16.00
2023-03-28T14:43:05.580Z,15.40
2023-03-28T14:45:39.025Z,15.40
2023-03-28T14:48:10.111Z,15.30
2023-03-28T14:50:40.557Z,15.60
2023-03-28T14:53:14.600Z,16.40
2023-03-28T14:55:43.225Z,17.50
2023-03-28T14:58:13.987Z,18.80
2023-03-28T15:00:47.030Z,19.80
2023-03-28T15:03:17.604Z,20.80
2023-03-28T15:05:48.386Z,21.50
2023-03-28T15:08:28.130Z,21.20
2023-03-28T15:10:56.961Z,20.60
2023-03-28T15:13:31.713Z,20.10
2023-03-28T15:16:01.726Z,19.40
2023-03-28T15:18:33.922Z,18.50
2023-03-28T15:21:04.713Z,17.40
2023-03-28T15:23:35.179Z,16.40
2023-03-28T15:26:06.744Z,15.70
2023-03-28T15:28:35.130Z,15.10
2023-03-28T15:31:05.055Z,14.70
2023-03-28T15:33:35.010Z,14.30
2023-03-28T15:36:07.948Z,13.90
2023-03-28T15:38:41.430Z,13.60
2023-03-28T15:41:19.314Z,13.30
2023-03-28T15:44:00.841Z,13.20
2023-03-28T15:46:36.851Z,13.10
2023-03-28T15:49:07.630Z,13.10
2023-03-28T15:51:49.118Z,13.00
2023-03-28T15:54:30.274Z,13.00
2023-03-28T15:57:03.055Z,12.90
2023-03-28T15:59:35.427Z,12.90
2023-03-28T16:02:31.120Z,12.80
2023-03-28T16:05:01.569Z,12.60
2023-03-28T16:07:35.847Z,12.40
2023-03-28T16:10:04.906Z,12.30
2023-03-28T16:12:42.909Z,12.30
2023-03-28T16:15:27.700Z,12.30
2023-03-28T16:18:05.061Z,12.30
2023-03-28T16:20:50.406Z,12.30
2023-03-28T16:23:18.421Z,12.30
2023-03-28T16:25:46.661Z,12.20
2023-03-28T16:28:18.332Z,12.30
2023-03-28T16:30:47.344Z,12.30
2023-03-28T16:33:17.013Z,12.30
2023-03-28T16:35:45.329Z,12.30
2023-03-28T16:38:13.595Z,12.20
2023-03-28T16:40:42.243Z,12.20
2023-03-28T16:43:11.333Z,12.10
2023-03-28T16:45:39.555Z,12.00
2023-03-28T16:48:08.796Z,11.90
2023-03-28T16:50:38.241Z,11.90
2023-03-28T16:53:06.547Z,11.80
2023-03-28T16:55:34.658Z,11.80
2023-03-28T16:58:02.982Z,11.70
2023-03-28T17:00:38.810Z,11.60
2023-03-28T17:03:06.913Z,11.60
2023-03-28T17:05:39.451Z,11.60
2023-03-28T17:08:07.963Z,11.50
2023-03-28T17:10:39.872Z,11.50
2023-03-28T17:13:08.175Z,11.40
2023-03-28T17:15:36.578Z,11.30
2023-03-28T17:18:05.868Z,11.30
2023-03-28T17:20:34.316Z,11.20
2023-03-28T17:23:03.904Z,11.20
2023-03-28T17:25:36.823Z,11.20
2023-03-28T17:28:10.007Z,11.20
2023-03-28T17:30:38.560Z,11.10
2023-03-28T17:33:07.035Z,11.10
2023-03-28T17:35:35.272Z,11.00
2023-03-28T17:38:04.926Z,11.00
2023-03-28T17:40:33.374Z,10.90
2023-03-28T17:43:01.358Z,10.90
2023-03-28T17:45:29.616Z,10.90
2023-03-28T17:47:58.070Z,10.80
2023-03-28T17:50:26.354Z,10.80
2023-03-28T17:52:54.476Z,10.80
2023-03-28T17:55:24.006Z,10.80
2023-03-28T17:57:52.046Z,10.70
2023-03-28T18:00:21.029Z,10.60
2023-03-28T18:02:50.815Z,10.60
2023-03-28T18:05:37.867Z,10.60
2023-03-28T18:08:06.000Z,10.60
2023-03-28T18:10:35.406Z,10.60
2023-03-28T18:13:03.453Z,10.60
2023-03-28T18:15:31.654Z,10.60
2023-03-28T18:18:01.676Z,10.60
2023-03-28T18:20:29.931Z,10.60
2023-03-28T18:22:58.282Z,10.60
2023-03-28T18:25:26.471Z,10.60
2023-03-28T18:27:55.960Z,10.60
2023-03-28T18:30:24.029Z,10.50
2023-03-28T18:32:52.070Z,10.50
2023-03-28T18:35:20.194Z,10.60
2023-03-28T18:37:48.184Z,10.60
2023-03-28T18:40:16.634Z,10.60
2023-03-28T18:42:44.914Z,10.50
2023-03-28T18:45:14.937Z,10.40
2023-03-28T18:47:43.023Z,10.50
2023-03-28T18:50:12.602Z,10.50
2023-03-28T18:52:40.683Z,10.50
2023-03-28T18:55:09.956Z,10.40
2023-03-28T18:57:38.044Z,10.40
2023-03-28T19:00:14.089Z,10.30
2023-03-28T19:02:43.625Z,10.30
2023-03-28T19:05:11.976Z,10.30
2023-03-28T19:07:40.220Z,10.20
2023-03-28T19:10:09.954Z,10.10
2023-03-28T19:12:38.258Z,10.00
2023-03-28T19:15:08.276Z,9.80
2023-03-28T19:17:36.709Z,9.60
2023-03-28T19:20:11.921Z,9.50
2023-03-28T19:22:40.302Z,9.40
2023-03-28T19:25:09.308Z,9.40
2023-03-28T19:27:37.688Z,9.20
2023-03-28T19:30:07.968Z,9.20
2023-03-28T19:32:36.386Z,9.00
2023-03-28T19:35:06.218Z,8.90
2023-03-28T19:37:34.346Z,8.90
2023-03-28T19:40:08.685Z,8.80
2023-03-28T19:42:37.592Z,8.70
2023-03-28T19:45:07.269Z,8.70
2023-03-28T19:47:35.467Z,8.60
2023-03-28T19:50:04.941Z,8.60
2023-03-28T19:52:34.314Z,8.70
2023-03-28T19:55:02.582Z,8.70
2023-03-28T19:57:30.779Z,8.70
2023-03-28T19:59:58.843Z,8.60
2023-03-28T20:02:27.005Z,8.50
2023-03-28T20:04:55.705Z,8.50
2023-03-28T20:07:24.632Z,8.50
2023-03-28T20:09:53.980Z,8.50
2023-03-28T20:12:22.011Z,8.60
2023-03-28T20:14:50.009Z,8.60
2023-03-28T20:17:18.257Z,8.60
2023-03-28T20:19:46.328Z,8.60
2023-03-28T20:22:14.454Z,8.50
2023-03-28T20:24:42.466Z,8.50
2023-03-28T20:27:12.487Z,8.60
2023-03-28T20:29:40.612Z,8.60
2023-03-28T20:32:10.394Z,8.60
2023-03-28T20:34:38.623Z,8.50
2023-03-28T20:37:06.674Z,8.50
2023-03-28T20:39:36.916Z,8.50
2023-03-28T20:42:06.310Z,8.50
2023-03-28T20:44:38.258Z,8.60
2023-03-28T20:47:07.479Z,8.60
2023-03-28T20:49:35.954Z,8.60
2023-03-28T20:52:04.213Z,8.50
2023-03-28T20:54:32.604Z,8.50
2023-03-28T20:57:00.616Z,8.50
2023-03-28T20:59:28.620Z,8.40
2023-03-28T21:01:58.093Z,8.30
2023-03-28T21:04:27.756Z,8.30
2023-03-28T21:06:57.550Z,8.30
2023-03-28T21:09:25.619Z,8.30
2023-03-28T21:11:53.650Z,8.20
2023-03-28T21:14:21.889Z,8.20
2023-03-28T21:16:51.524Z,8.20
2023-03-28T21:19:21.056Z,8.20
2023-03-28T21:21:49.138Z,8.20
2023-03-28T21:24:17.821Z,8.10
2023-03-28T21:26:45.864Z,8.10
2023-03-28T21:29:13.867Z,8.10
2023-03-28T21:31:41.910Z,8.10
2023-03-28T21:34:09.985Z,8.00
2023-03-28T21:36:39.403Z,8.00
2023-03-28T21:39:07.921Z,8.00
2023-03-28T21:41:38.007Z,7.90
2023-03-28T21:44:06.775Z,7.90
2023-03-28T21:46:35.609Z,7.80
2023-03-28T21:49:03.662Z,7.80
2023-03-28T21:51:31.626Z,7.80
2023-03-28T21:54:01.135Z,7.90
2023-03-28T21:56:29.172Z,7.90
2023-03-28T21:58:57.191Z,7.80
2023-03-28T22:01:25.199Z,7.90
2023-03-28T22:03:53.452Z,7.90
2023-03-28T22:06:21.543Z,7.90
2023-03-28T22:08:52.352Z,7.90
2023-03-28T22:11:27.964Z,7.80
2023-03-28T22:14:01.286Z,7.70
2023-03-28T22:16:31.373Z,7.80
2023-03-28T22:19:00.768Z,7.70
2023-03-28T22:21:31.440Z,7.70
2023-03-28T22:24:00.164Z,7.80
2023-03-28T22:26:30.443Z,7.70
2023-03-28T22:28:59.672Z,7.70
2023-03-28T22:31:28.090Z,7.70
2023-03-28T22:33:56.528Z,7.70
2023-03-28T22:36:24.523Z,7.70
2023-03-28T22:38:54.646Z,7.70
2023-03-28T22:41:23.733Z,7.70
2023-03-28T22:43:53.104Z,7.70
2023-03-28T22:46:21.210Z,7.70
2023-03-28T22:48:54.107Z,7.70
2023-03-28T22:51:25.103Z,7.60
2023-03-28T22:53:53.370Z,7.60
2023-03-28T22:56:23.285Z,7.60
2023-03-28T22:58:53.909Z,7.60
2023-03-28T23:01:25.864Z,7.70
2023-03-28T23:03:54.055Z,7.70
2023-03-28T23:06:22.153Z,7.70
2023-03-28T23:08:50.108Z,7.60
2023-03-28T23:11:18.076Z,7.50
2023-03-28T23:13:46.198Z,7.50
2023-03-28T23:16:15.600Z,7.50
2023-03-28T23:18:43.605Z,7.50
2023-03-28T23:21:11.658Z,7.50
2023-03-28T23:23:39.939Z,7.50
2023-03-28T23:26:08.103Z,7.50
2023-03-28T23:28:36.110Z,7.50
2023-03-28T23:31:04.228Z,7.50
2023-03-28T23:33:33.703Z,7.50
2023-03-28T23:36:01.923Z,7.60
2023-03-28T23:38:30.019Z,7.50
2023-03-28T23:40:58.767Z,7.50
2023-03-28T23:43:26.804Z,7.40
2023-03-28T23:45:54.946Z,7.50
2023-03-28T23:48:23.005Z,7.50
2023-03-28T23:50:52.343Z,7.50
2023-03-28T23:53:20.350Z,7.50
2023-03-28T23:55:48.311Z,7.50
2023-03-28T23:58:16.290Z,7.50
