createdAt,value
2023-09-08T00:00:02.443Z,17.02
2023-09-08T00:05:01.758Z,17.22
2023-09-08T00:10:02.039Z,17.42
2023-09-08T00:15:02.333Z,17.42
2023-09-08T00:20:01.570Z,17.22
2023-09-08T00:24:58.825Z,17.42
2023-09-08T00:29:59.059Z,17.61
2023-09-08T00:34:59.335Z,17.42
2023-09-08T00:39:56.579Z,17.42
2023-09-08T00:44:55.820Z,17.42
2023-09-08T00:49:56.073Z,17.61
2023-09-08T00:54:55.328Z,16.64
2023-09-08T00:59:53.597Z,17.42
2023-09-08T01:04:52.899Z,17.22
2023-09-08T01:09:52.209Z,16.64
2023-09-08T01:14:51.325Z,16.83
2023-09-08T01:19:50.573Z,16.64
2023-09-08T01:24:50.926Z,16.64
2023-09-08T01:29:50.987Z,16.64
2023-09-08T01:34:50.270Z,16.64
2023-09-08T01:39:48.509Z,16.44
2023-09-08T01:44:47.775Z,16.64
2023-09-08T01:49:46.056Z,16.64
2023-09-08T01:54:46.208Z,16.44
2023-09-08T01:59:44.449Z,16.44
2023-09-08T02:04:43.839Z,16.44
2023-09-08T02:09:42.884Z,16.64
2023-09-08T02:14:44.185Z,16.44
2023-09-08T02:19:42.613Z,16.44
2023-09-08T02:24:41.703Z,16.24
2023-09-08T02:29:39.920Z,16.44
2023-09-08T02:34:39.195Z,16.24
2023-09-08T02:39:40.539Z,16.24
2023-09-08T02:44:37.781Z,16.44
2023-09-08T02:49:37.118Z,16.24
2023-09-08T02:54:37.396Z,16.44
2023-09-08T02:59:37.625Z,16.24
2023-09-08T03:04:40.008Z,16.64
2023-09-08T03:09:34.064Z,16.24
2023-09-08T03:14:33.530Z,16.44
2023-09-08T03:19:32.633Z,16.83
2023-09-08T03:24:33.867Z,16.44
2023-09-08T03:29:31.124Z,16.44
2023-09-08T03:34:30.511Z,15.66
2023-09-08T03:39:30.580Z,16.44
2023-09-08T03:44:29.874Z,16.24
2023-09-08T03:49:30.189Z,16.24
2023-09-08T03:54:27.431Z,16.44
2023-09-08T03:59:26.708Z,15.47
2023-09-08T04:04:26.995Z,15.47
2023-09-08T04:09:27.239Z,15.47
2023-09-08T04:14:25.499Z,15.66
2023-09-08T04:19:24.755Z,15.66
2023-09-08T04:24:23.063Z,15.47
2023-09-08T04:29:23.200Z,15.27
2023-09-08T04:34:21.471Z,15.47
2023-09-08T04:39:21.744Z,15.27
2023-09-08T04:44:21.052Z,15.27
2023-09-08T04:49:19.322Z,15.66
2023-09-08T04:54:19.642Z,15.47
2023-09-08T04:59:17.953Z,15.66
2023-09-08T05:04:18.261Z,15.66
2023-09-08T05:09:18.566Z,15.66
2023-09-08T05:14:15.900Z,15.66
2023-09-08T05:19:15.983Z,15.47
2023-09-08T05:24:14.280Z,15.47
2023-09-08T05:29:13.558Z,16.44
2023-09-08T05:34:12.780Z,15.86
2023-09-08T05:39:14.054Z,16.64
2023-09-08T05:44:11.339Z,16.83
2023-09-08T05:49:11.655Z,16.64
2023-09-08T05:54:10.904Z,16.44
2023-09-08T05:59:10.183Z,16.24
2023-09-08T06:04:10.514Z,16.44
2023-09-08T06:09:09.614Z,17.02
2023-09-08T06:14:06.909Z,17.22
2023-09-08T06:19:06.184Z,17.02
2023-09-08T06:24:05.483Z,16.81
2023-09-08T06:29:05.643Z,16.61
2023-09-08T06:34:05.081Z,16.81
2023-09-08T06:39:03.087Z,16.81
2023-09-08T06:44:02.350Z,16.81
2023-09-08T06:49:05.214Z,16.81
2023-09-08T06:54:01.841Z,17.99
2023-09-08T06:59:00.089Z,17.78
2023-09-08T07:04:01.497Z,17.78
2023-09-08T07:08:58.681Z,17.78
2023-09-08T07:13:58.965Z,17.78
2023-09-08T07:18:57.299Z,17.57
2023-09-08T07:23:57.532Z,17.57
2023-09-08T07:28:55.815Z,17.36
2023-09-08T07:33:55.085Z,17.36
2023-09-08T07:38:54.489Z,17.36
2023-09-08T07:43:54.674Z,17.68
2023-09-08T07:48:52.744Z,17.90
2023-09-08T07:53:52.091Z,17.49
2023-09-08T07:58:51.261Z,17.49
2023-09-08T08:03:51.605Z,17.46
2023-09-08T08:08:49.754Z,17.68
2023-09-08T08:13:51.036Z,17.46
2023-09-08T08:18:51.428Z,18.41
2023-09-08T08:23:48.573Z,17.46
2023-09-08T08:28:46.877Z,18.41
2023-09-08T08:33:47.217Z,17.96
2023-09-08T08:38:45.287Z,18.41
2023-09-08T08:43:45.574Z,18.19
2023-09-08T08:48:44.711Z,17.96
2023-09-08T08:53:42.998Z,18.41
2023-09-08T08:58:42.250Z,18.19
2023-09-08T09:03:41.567Z,17.73
2023-09-08T09:08:40.683Z,17.96
2023-09-08T09:13:39.926Z,17.73
2023-09-08T09:18:40.240Z,17.73
2023-09-08T09:23:38.473Z,17.73
2023-09-08T09:28:39.766Z,18.44
2023-09-08T09:33:38.109Z,18.44
2023-09-08T09:38:38.521Z,18.44
2023-09-08T09:43:35.358Z,18.20
2023-09-08T09:48:35.902Z,18.20
2023-09-08T09:53:34.883Z,17.96
2023-09-08T09:58:34.348Z,17.96
2023-09-08T10:03:34.272Z,17.96
2023-09-08T10:08:32.556Z,17.96
2023-09-08T10:13:30.798Z,17.96
2023-09-08T10:18:31.217Z,17.96
2023-09-08T10:23:29.117Z,17.21
2023-09-08T10:28:28.400Z,17.46
2023-09-08T10:33:27.695Z,17.46
2023-09-08T10:38:27.982Z,18.41
2023-09-08T10:43:28.314Z,18.41
2023-09-08T10:48:25.594Z,18.41
2023-09-08T10:53:24.840Z,18.41
2023-09-08T10:58:26.772Z,18.41
2023-09-08T11:03:25.448Z,18.66
2023-09-08T11:08:22.601Z,18.66
2023-09-08T11:13:21.838Z,18.41
2023-09-08T11:18:21.167Z,18.41
2023-09-08T11:23:20.251Z,18.41
2023-09-08T11:28:20.635Z,18.66
2023-09-08T11:33:19.713Z,18.66
2023-09-08T11:38:17.973Z,18.66
2023-09-08T11:43:17.222Z,18.66
2023-09-08T11:48:16.501Z,18.66
2023-09-08T11:53:16.709Z,18.91
2023-09-08T11:58:16.021Z,18.66
2023-09-08T12:03:16.301Z,18.66
2023-09-08T12:08:13.540Z,18.41
2023-09-08T12:13:13.369Z,18.41
2023-09-08T12:18:12.059Z,18.41
2023-09-08T12:23:13.315Z,18.15
2023-09-08T12:28:10.670Z,18.15
2023-09-08T12:33:10.929Z,18.41
2023-09-08T12:38:09.186Z,18.84
2023-09-08T12:43:24.905Z,18.84
2023-09-08T12:48:08.650Z,18.84
2023-09-08T12:53:07.874Z,18.84
2023-09-08T12:58:06.155Z,18.84
2023-09-08T13:03:07.766Z,18.84
2023-09-08T13:08:04.914Z,18.30
2023-09-08T13:13:04.216Z,18.30
2023-09-08T13:18:06.975Z,18.03
2023-09-08T13:23:03.800Z,18.30
2023-09-08T13:28:03.080Z,18.03
2023-09-08T13:33:01.610Z,17.75
2023-09-08T13:38:01.510Z,17.75
2023-09-08T13:42:59.782Z,17.75
2023-09-08T13:48:01.222Z,17.19
2023-09-08T13:52:59.274Z,17.19
2023-09-08T13:58:01.424Z,17.19
2023-09-08T14:02:59.027Z,17.47
2023-09-08T14:08:06.068Z,17.47
2023-09-08T14:12:57.528Z,17.47
2023-09-08T14:17:54.668Z,17.75
2023-09-08T14:22:54.884Z,17.19
2023-09-08T14:27:53.123Z,17.19
2023-09-08T14:32:53.388Z,16.90
2023-09-08T14:37:50.649Z,16.60
2023-09-08T14:42:53.916Z,16.30
2023-09-08T14:47:52.169Z,16.60
2023-09-08T14:52:50.416Z,16.00
2023-09-08T14:57:48.622Z,16.30
2023-09-08T15:02:47.801Z,16.00
2023-09-08T15:07:46.961Z,16.60
2023-09-08T15:12:46.316Z,16.30
2023-09-08T15:17:45.345Z,16.00
2023-09-08T15:22:44.834Z,16.00
2023-09-08T15:27:47.090Z,16.00
2023-09-08T15:32:44.230Z,16.00
2023-09-08T15:37:43.560Z,16.00
2023-09-08T15:42:41.698Z,16.30
2023-09-08T15:47:40.816Z,17.23
2023-09-08T15:52:41.199Z,16.30
2023-09-08T15:57:39.365Z,16.60
2023-09-08T16:02:38.456Z,16.60
2023-09-08T16:07:37.663Z,16.60
2023-09-08T16:12:36.925Z,16.60
2023-09-08T16:17:36.145Z,16.60
2023-09-08T16:22:34.305Z,16.60
2023-09-08T16:27:35.504Z,16.30
2023-09-08T16:32:33.721Z,16.60
2023-09-08T16:37:34.031Z,16.30
2023-09-08T16:42:34.288Z,16.30
2023-09-08T16:47:31.639Z,17.53
2023-09-08T16:52:31.767Z,16.60
2023-09-08T16:57:29.996Z,17.19
2023-09-08T17:02:29.230Z,16.90
2023-09-08T17:07:28.533Z,17.19
2023-09-08T17:12:28.804Z,17.47
2023-09-08T17:17:29.054Z,17.47
2023-09-08T17:22:26.270Z,16.82
2023-09-08T17:27:26.709Z,17.10
2023-09-08T17:32:24.943Z,17.89
2023-09-08T17:37:24.090Z,17.46
2023-09-08T17:42:24.042Z,16.95
2023-09-08T17:47:23.408Z,16.69
2023-09-08T17:52:21.565Z,16.95
2023-09-08T17:57:24.335Z,17.71
2023-09-08T18:02:19.989Z,17.21
2023-09-08T18:07:19.294Z,18.68
2023-09-08T18:12:18.488Z,18.19
2023-09-08T18:17:18.693Z,18.19
2023-09-08T18:22:16.860Z,17.73
2023-09-08T18:27:17.907Z,17.73
2023-09-08T18:32:14.315Z,17.96
2023-09-08T18:37:15.551Z,17.96
2023-09-08T18:42:15.549Z,17.96
2023-09-08T18:47:13.045Z,17.73
2023-09-08T18:52:13.314Z,17.73
2023-09-08T18:57:12.579Z,17.23
2023-09-08T19:02:14.541Z,18.41
2023-09-08T19:07:10.015Z,17.68
2023-09-08T19:12:11.038Z,17.68
2023-09-08T19:17:09.114Z,17.68
2023-09-08T19:22:08.727Z,17.68
2023-09-08T19:27:06.862Z,17.68
2023-09-08T19:32:07.131Z,17.90
2023-09-08T19:37:06.397Z,17.68
2023-09-08T19:42:04.645Z,17.68
2023-09-08T19:47:03.900Z,17.68
2023-09-08T19:52:03.009Z,17.90
2023-09-08T19:57:02.429Z,17.68
2023-09-08T20:02:02.746Z,17.90
2023-09-08T20:07:00.816Z,17.90
2023-09-08T20:12:00.977Z,17.36
2023-09-08T20:17:00.298Z,17.36
2023-09-08T20:22:02.472Z,17.78
2023-09-08T20:26:58.847Z,17.57
2023-09-08T20:31:57.060Z,17.36
2023-09-08T20:36:57.294Z,17.57
2023-09-08T20:41:55.516Z,17.36
2023-09-08T20:46:54.703Z,17.36
2023-09-08T20:51:53.915Z,17.57
2023-09-08T20:56:55.196Z,17.57
2023-09-08T21:01:53.376Z,17.57
2023-09-08T21:06:51.304Z,17.57
2023-09-08T21:11:51.343Z,17.57
2023-09-08T21:16:50.424Z,17.36
2023-09-08T21:21:48.855Z,17.57
2023-09-08T21:26:51.023Z,17.57
2023-09-08T21:31:47.175Z,17.36
2023-09-08T21:36:47.239Z,17.15
2023-09-08T21:41:46.523Z,17.15
2023-09-08T21:46:44.771Z,17.36
2023-09-08T21:51:44.061Z,17.15
2023-09-08T21:56:43.309Z,17.36
2023-09-08T22:01:42.610Z,17.36
2023-09-08T22:06:41.873Z,17.36
2023-09-08T22:11:41.133Z,16.61
2023-09-08T22:16:41.426Z,17.36
2023-09-08T22:21:40.716Z,17.36
2023-09-08T22:26:38.954Z,17.36
2023-09-08T22:31:38.241Z,17.36
2023-09-08T22:36:37.488Z,17.36
2023-09-08T22:41:36.763Z,17.36
2023-09-08T22:46:37.132Z,16.40
2023-09-08T22:51:35.201Z,17.57
2023-09-08T22:56:34.389Z,17.15
2023-09-08T23:01:34.784Z,16.61
2023-09-08T23:06:33.831Z,16.40
2023-09-08T23:11:32.088Z,17.15
2023-09-08T23:16:31.374Z,17.15
2023-09-08T23:21:31.495Z,16.40
2023-09-08T23:26:29.716Z,16.40
2023-09-08T23:31:29.124Z,16.61
2023-09-08T23:36:28.262Z,16.81
2023-09-08T23:41:27.600Z,16.40
2023-09-08T23:46:28.933Z,16.61
2023-09-08T23:51:26.204Z,16.93
2023-09-08T23:56:25.505Z,16.81
