createdAt,value
2023-01-19T00:15:53.520Z,88
2023-01-19T00:35:53.436Z,88.2
2023-01-19T00:55:53.428Z,88
2023-01-19T01:15:53.402Z,88.1
2023-01-19T01:35:53.409Z,87.8
2023-01-19T01:55:53.334Z,87.7
2023-01-19T02:15:53.329Z,87.5
2023-01-19T02:35:53.306Z,87.9
2023-01-19T02:55:53.283Z,87.7
2023-01-19T03:15:53.318Z,87.4
2023-01-19T03:35:53.248Z,87.4
2023-01-19T03:55:53.198Z,87.3
2023-01-19T04:15:53.207Z,86.5
2023-01-19T04:35:54.346Z,92.8
2023-01-19T04:55:53.164Z,97.3
2023-01-19T05:15:53.148Z,98.8
2023-01-19T05:35:53.077Z,99.4
2023-01-19T05:55:53.062Z,99.7
2023-01-19T06:15:53.034Z,100
2023-01-19T06:35:53.025Z,100
2023-01-19T06:55:53.027Z,100
2023-01-19T07:15:53.012Z,100
2023-01-19T07:35:52.962Z,100
2023-01-19T07:55:52.936Z,100
2023-01-19T08:15:53.035Z,100
2023-01-19T08:35:52.887Z,100
2023-01-19T08:55:52.864Z,99.3
2023-01-19T09:15:52.888Z,98.7
2023-01-19T09:35:52.831Z,98.3
2023-01-19T09:55:52.788Z,98
2023-01-19T10:15:52.806Z,98
2023-01-19T10:35:52.851Z,98
2023-01-19T11:15:52.698Z,97.1
2023-01-19T11:35:52.671Z,96
2023-01-19T11:55:52.678Z,93.6
2023-01-19T12:15:52.645Z,95.1
2023-01-19T12:35:52.667Z,94.9
2023-01-19T12:55:52.586Z,94.7
2023-01-19T13:15:54.815Z,95.2
2023-01-19T13:35:52.519Z,94.9
2023-01-19T13:55:52.489Z,94.8
2023-01-19T14:15:52.506Z,93.1
2023-01-19T14:35:52.481Z,92.9
2023-01-19T14:55:52.449Z,92.9
2023-01-19T15:15:52.443Z,92.5
2023-01-19T15:35:52.371Z,92
2023-01-19T15:55:52.376Z,92
2023-01-19T16:15:52.317Z,92.9
2023-01-19T16:55:52.337Z,93.2
2023-01-19T17:35:52.227Z,94.4
2023-01-19T17:55:52.194Z,94.2
2023-01-19T18:15:52.273Z,94.7
2023-01-19T18:35:52.169Z,94.9
2023-01-19T18:55:52.310Z,94.2
2023-01-19T19:15:52.154Z,94.4
2023-01-19T19:55:52.065Z,94.3
2023-01-19T20:15:52.101Z,94
2023-01-19T20:35:52.044Z,93.6
2023-01-19T20:55:52.002Z,93
2023-01-19T21:15:51.973Z,93.3
2023-01-19T21:35:51.941Z,93.8
2023-01-19T21:55:51.963Z,93.4
2023-01-19T22:15:51.899Z,93.6
2023-01-19T22:35:51.868Z,93.5
2023-01-19T22:55:51.854Z,93.2
2023-01-19T23:35:51.799Z,94
